2019-12-05 00:00:52;0,175;0,849;0,022;0,221;0,900;228,90;50,00;57,040;53,232;'01_03_14_08_f1_00_09_01_f4_00_af_00_16_00_dd_03_51_00_00_de_d0_00_00_cf_f0_;0
2019-12-05 00:01:58;0,173;0,837;0,023;0,219;0,900;229,60;50,00;57,044;11,699;'01_03_14_08_f8_00_09_01_f4_00_ad_00_17_00_db_03_45_00_00_de_d4_00_00_2d_b3_;0
2019-12-05 00:03:00;0,182;0,878;0,026;0,229;0,900;230,20;50,00;57,047;51,695;'01_03_14_08_fe_00_09_01_f4_00_b6_00_1a_00_e5_03_6e_00_00_de_d7_00_00_c9_ef_;0
2019-12-05 00:04:02;0,189;0,819;0,028;0,237;1,000;230,50;49,90;57,050;6,409;'01_03_14_09_01_00_0a_01_f3_00_bd_00_1c_00_ed_03_33_00_00_de_da_00_00_19_09_;0
2019-12-05 00:05:03;0,176;0,847;0,024;0,223;0,900;230,80;49,90;57,053;25,135;'01_03_14_09_04_00_09_01_f3_00_b0_00_18_00_df_03_4f_00_00_de_dd_00_00_62_2f_;0
2019-12-05 00:06:05;0,178;0,860;0,025;0,225;0,900;229,90;49,90;57,056;54,060;'01_03_14_08_fb_00_09_01_f3_00_b2_00_19_00_e1_03_5c_00_00_de_e0_00_00_d3_2c_;0
2019-12-05 00:07:07;0,183;0,798;0,025;0,231;1,000;229,10;50,00;57,060;33,503;'01_03_14_08_f3_00_0a_01_f4_00_b7_00_19_00_e7_03_1e_00_00_de_e4_00_00_82_df_;0
2019-12-05 00:08:14;0,192;0,838;0,027;0,241;1,000;228,90;50,00;57,063;35,597;'01_03_14_08_f1_00_0a_01_f4_00_c0_00_1b_00_f1_03_46_00_00_de_e7_00_00_8b_0d_;0
2019-12-05 00:09:15;0,173;0,840;0,022;0,219;0,900;228,60;49,90;57,066;40,714;'01_03_14_08_ee_00_09_01_f3_00_ad_00_16_00_db_03_48_00_00_de_ea_00_00_9f_0a_;0
2019-12-05 00:10:17;0,202;0,804;0,031;0,251;1,100;228,30;49,90;57,069;53,979;'01_03_14_08_eb_00_0b_01_f3_00_ca_00_1f_00_fb_03_24_00_00_de_ed_00_00_d2_db_;0
2019-12-05 00:11:19;0,177;0,857;0,023;0,223;0,900;229,30;50,00;57,073;53,896;'01_03_14_08_f5_00_09_01_f4_00_b1_00_17_00_df_03_59_00_00_de_f1_00_00_d2_88_;0
2019-12-05 00:12:26;0,200;0,870;0,031;0,249;1,000;229,80;49,90;57,076;55,189;'01_03_14_08_fa_00_0a_01_f3_00_c8_00_1f_00_f9_03_66_00_00_de_f4_00_00_d7_95_;0
2019-12-05 00:13:27;0,195;0,848;0,029;0,244;1,000;229,80;50,00;57,079;32,567;'01_03_14_08_fa_00_0a_01_f4_00_c3_00_1d_00_f4_03_50_00_00_de_f7_00_00_7f_37_;0
2019-12-05 00:14:29;0,170;0,824;0,033;0,210;0,900;229,10;49,90;57,083;53,445;'01_03_14_08_f3_00_09_01_f3_00_aa_00_21_00_d2_03_38_00_00_de_fb_00_00_d0_c5_;0
2019-12-05 00:15:35;0,069;0,749;0,025;0,101;0,400;230,30;50,00;57,084;18,492;'01_03_14_08_ff_00_04_01_f4_00_45_00_19_00_65_02_ed_00_00_de_fc_00_00_48_3c_;0
2019-12-05 00:16:44;0,068;0,739;0,025;0,099;0,400;229,80;50,00;57,085;5,073;'01_03_14_08_fa_00_04_01_f4_00_44_00_19_00_63_02_e3_00_00_de_fd_00_00_13_d1_;0
2019-12-05 00:17:50;0,068;0,739;0,025;0,099;0,400;230,00;50,00;57,086;27,481;'01_03_14_08_fc_00_04_01_f4_00_44_00_19_00_63_02_e3_00_00_de_fe_00_00_6b_59_;0
2019-12-05 00:19:00;0,070;0,761;0,025;0,102;0,400;229,90;50,00;57,088;15,858;'01_03_14_08_fb_00_04_01_f4_00_46_00_19_00_66_02_f9_00_00_df_00_00_00_3d_f2_;0
2019-12-05 00:20:11;0,071;0,773;0,024;0,102;0,400;229,40;49,90;57,089;65,059;'01_03_14_08_f6_00_04_01_f3_00_47_00_18_00_66_03_05_00_00_df_01_00_00_fe_23_;0
2019-12-05 00:21:17;0,071;0,774;0,024;0,102;0,400;229,30;49,90;57,090;31,079;'01_03_14_08_f5_00_04_01_f3_00_47_00_18_00_66_03_06_00_00_df_02_00_00_79_67_;0
2019-12-05 00:22:26;0,071;0,771;0,025;0,102;0,400;230,10;50,00;57,092;28,153;'01_03_14_08_fd_00_04_01_f4_00_47_00_19_00_66_03_03_00_00_df_04_00_00_6d_f9_;0
2019-12-05 00:23:32;0,071;0,768;0,026;0,103;0,400;230,90;50,00;57,093;41,288;'01_03_14_09_05_00_04_01_f4_00_47_00_1a_00_67_03_00_00_00_df_05_00_00_a1_48_;0
2019-12-05 00:24:41;0,069;0,746;0,026;0,099;0,400;231,20;50,00;57,094;49,253;'01_03_14_09_08_00_04_01_f4_00_45_00_1a_00_63_02_ea_00_00_df_06_00_00_c0_65_;0
2019-12-05 00:25:46;0,071;0,770;0,025;0,102;0,400;230,30;50,00;57,096;50,306;'01_03_14_08_ff_00_04_01_f4_00_47_00_19_00_66_03_02_00_00_df_08_00_00_c4_82_;0
2019-12-05 00:26:56;0,071;0,770;0,024;0,103;0,400;230,40;50,00;57,097;34,303;'01_03_14_09_00_00_04_01_f4_00_47_00_18_00_67_03_02_00_00_df_09_00_00_85_ff_;0
2019-12-05 00:28:01;0,071;0,771;0,025;0,102;0,400;230,20;50,00;57,098;18,558;'01_03_14_08_fe_00_04_01_f4_00_47_00_19_00_66_03_03_00_00_df_0a_00_00_48_7e_;0
2019-12-05 00:29:11;0,071;0,772;0,023;0,101;0,400;229,70;50,00;57,100;19,411;'01_03_14_08_f9_00_04_01_f4_00_47_00_17_00_65_03_04_00_00_df_0c_00_00_4b_d3_;0
2019-12-05 00:30:16;0,071;0,772;0,024;0,103;0,400;229,90;50,00;57,101;19,167;'01_03_14_08_fb_00_04_01_f4_00_47_00_18_00_67_03_04_00_00_df_0d_00_00_4a_df_;0
2019-12-05 00:31:26;0,070;0,762;0,023;0,101;0,400;229,40;50,00;57,102;24,964;'01_03_14_08_f6_00_04_01_f4_00_46_00_17_00_65_02_fa_00_00_df_0e_00_00_61_84_;0
2019-12-05 00:32:36;0,071;0,771;0,024;0,102;0,400;230,00;50,00;57,104;5,373;'01_03_14_08_fc_00_04_01_f4_00_47_00_18_00_66_03_03_00_00_df_10_00_00_14_fd_;0
2019-12-05 00:33:41;0,069;0,748;0,025;0,099;0,400;230,40;50,00;57,105;64,324;';
2019-12-05 00:34:42;0,069;0,746;0,025;0,099;0,400;231,10;50,00;57,106;55,344;'01_03_14_09_07_00_04_01_f4_00_45_00_19_00_63_02_ea_00_00_df_12_00_00_d8_30_;0
2019-12-05 00:35:43;0,070;0,760;0,025;0,102;0,400;230,10;50,00;57,107;21,631;'01_03_14_08_fd_00_04_01_f4_00_46_00_19_00_66_02_f8_00_00_df_13_00_00_54_7f_;0
2019-12-05 00:36:45;0,071;0,771;0,025;0,103;0,400;230,00;50,00;57,109;3,472;'01_03_14_08_fc_00_04_01_f4_00_47_00_19_00_67_03_03_00_00_df_15_00_00_0d_90_;0
2019-12-05 00:37:47;0,067;0,728;0,024;0,098;0,400;229,80;50,00;57,110;60,145;'01_03_14_08_fa_00_04_01_f4_00_43_00_18_00_62_02_d8_00_00_df_16_00_00_ea_f1_;0
2019-12-05 00:38:53;0,068;0,740;0,025;0,099;0,400;229,50;50,00;57,111;27,572;'01_03_14_08_f7_00_04_01_f4_00_44_00_19_00_63_02_e4_00_00_df_17_00_00_6b_b4_;0
2019-12-05 00:39:55;0,071;0,770;0,025;0,103;0,400;230,50;50,00;57,112;60,666;'01_03_14_09_01_00_04_01_f4_00_47_00_19_00_67_03_02_00_00_df_18_00_00_ec_fa_;0
2019-12-05 00:40:56;0,068;0,740;0,024;0,100;0,400;229,70;50,00;57,114;45,650;'01_03_14_08_f9_00_04_01_f4_00_44_00_18_00_64_02_e4_00_00_df_1a_00_00_b2_52_;0
2019-12-05 00:41:58;0,069;0,746;0,025;0,100;0,400;231,00;50,00;57,115;5,118;'01_03_14_09_06_00_04_01_f4_00_45_00_19_00_64_02_ea_00_00_df_1b_00_00_13_fe_;0
2019-12-05 00:42:59;0,071;0,768;0,026;0,103;0,400;231,00;50,00;57,116;13,515;'01_03_14_09_06_00_04_01_f4_00_47_00_1a_00_67_03_00_00_00_df_1c_00_00_34_cb_;0
2019-12-05 00:44:06;0,050;0,722;0,026;0,071;0,300;230,70;50,00;57,117;0,707;'01_03_14_09_03_00_03_01_f4_00_32_00_1a_00_47_02_d2_00_00_df_1d_00_00_02_c3_;0
2019-12-05 00:45:22;0,050;0,720;0,025;0,071;0,300;231,40;50,00;57,118;0,474;'01_03_14_09_0a_00_03_01_f4_00_32_00_19_00_47_02_d0_00_00_df_1e_00_00_01_da_;0
2019-12-05 00:46:23;0,050;0,721;0,026;0,071;0,300;231,00;50,00;57,119;23,759;'01_03_14_09_06_00_03_01_f4_00_32_00_1a_00_47_02_d1_00_00_df_1f_00_00_5c_cf_;0
2019-12-05 00:47:25;0,050;0,724;0,025;0,070;0,300;230,10;50,00;57,120;54,262;'01_03_14_08_fd_00_03_01_f4_00_32_00_19_00_46_02_d4_00_00_df_20_00_00_d3_f6_;0
2019-12-05 00:48:27;0,050;0,723;0,024;0,070;0,300;230,30;50,00;57,120;55,410;'01_03_14_08_ff_00_03_01_f4_00_32_00_18_00_46_02_d3_00_00_df_20_00_00_d8_72_;0
2019-12-05 00:49:34;0,050;0,722;0,025;0,070;0,300;230,70;50,00;57,121;49,179;'01_03_14_09_03_00_03_01_f4_00_32_00_19_00_46_02_d2_00_00_df_21_00_00_c0_1b_;0
2019-12-05 00:50:36;0,050;0,718;0,027;0,071;0,300;232,00;50,00;57,122;27,509;'01_03_14_09_10_00_03_01_f4_00_32_00_1b_00_47_02_ce_00_00_df_22_00_00_6b_75_;0
2019-12-05 00:51:38;0,050;0,720;0,025;0,071;0,300;231,20;50,00;57,123;59,822;'01_03_14_09_08_00_03_01_f4_00_32_00_19_00_47_02_d0_00_00_df_23_00_00_e9_ae_;0
2019-12-05 00:52:39;0,050;0,721;0,025;0,070;0,300;231,00;50,00;57,124;12,246;'01_03_14_09_06_00_03_01_f4_00_32_00_19_00_46_02_d1_00_00_df_24_00_00_2f_d6_;0
2019-12-05 00:53:45;0,050;0,720;0,025;0,071;0,300;231,30;50,00;57,125;13,395;'01_03_14_09_09_00_03_01_f4_00_32_00_19_00_47_02_d0_00_00_df_25_00_00_34_53_;0
2019-12-05 00:54:47;0,050;0,718;0,027;0,071;0,300;232,10;50,00;57,126;5,960;'01_03_14_09_11_00_03_01_f4_00_32_00_1b_00_47_02_ce_00_00_df_26_00_00_17_48_;0
2019-12-05 00:55:49;0,050;0,720;0,025;0,071;0,300;231,40;50,00;57,127;53,719;'01_03_14_09_0a_00_03_01_f4_00_32_00_19_00_47_02_d0_00_00_df_27_00_00_d1_d7_;0
2019-12-05 00:56:51;0,050;0,723;0,025;0,071;0,300;230,30;50,00;57,128;20,700;'01_03_14_08_ff_00_03_01_f4_00_32_00_19_00_47_02_d3_00_00_df_28_00_00_50_dc_;0
2019-12-05 00:57:57;0,050;0,724;0,026;0,071;0,300;230,10;50,00;57,128;20,704;'01_03_14_08_fd_00_03_01_f4_00_32_00_1a_00_47_02_d4_00_00_df_28_00_00_50_e0_;0
2019-12-05 00:58:58;0,050;0,722;0,026;0,071;0,300;230,70;50,00;57,129;17,165;'01_03_14_09_03_00_03_01_f4_00_32_00_1a_00_47_02_d2_00_00_df_29_00_00_43_0d_;0
2019-12-05 00:59:59;0,050;0,719;0,027;0,072;0,300;231,70;50,00;57,130;20,969;'01_03_14_09_0d_00_03_01_f4_00_32_00_1b_00_48_02_cf_00_00_df_2a_00_00_51_e9_;0
2019-12-05 01:01:01;0,050;0,719;0,027;0,072;0,300;231,80;49,90;57,131;0,879;'01_03_14_09_0e_00_03_01_f3_00_32_00_1b_00_48_02_cf_00_00_df_2b_00_00_03_6f_;0
2019-12-05 01:02:03;0,050;0,721;0,027;0,072;0,300;231,10;49,90;57,132;37,682;'01_03_14_09_07_00_03_01_f3_00_32_00_1b_00_48_02_d1_00_00_df_2c_00_00_93_32_;0
2019-12-05 01:03:03;0,050;0,721;0,026;0,072;0,300;231,10;49,90;57,133;50,702;'01_03_14_09_07_00_03_01_f3_00_32_00_1a_00_48_02_d1_00_00_df_2d_00_00_c6_0e_;0
2019-12-05 01:04:10;0,050;0,721;0,027;0,072;0,300;231,10;49,90;57,134;13,042;'01_03_14_09_07_00_03_01_f3_00_32_00_1b_00_48_02_d1_00_00_df_2e_00_00_32_f2_;0
2019-12-05 01:05:11;0,050;0,718;0,027;0,072;0,300;232,00;49,90;57,135;64,580;'01_03_14_09_10_00_03_01_f3_00_32_00_1b_00_48_02_ce_00_00_df_2f_00_00_fc_44_;0
2019-12-05 01:06:13;0,050;0,717;0,027;0,072;0,300;232,20;49,90;57,135;46,844;'01_03_14_09_12_00_03_01_f3_00_32_00_1b_00_48_02_cd_00_00_df_2f_00_00_b6_fc_;0
2019-12-05 01:07:15;0,049;0,708;0,026;0,071;0,300;230,60;49,90;57,136;39,478;'01_03_14_09_02_00_03_01_f3_00_31_00_1a_00_47_02_c4_00_00_df_30_00_00_9a_36_;0
2019-12-05 01:08:21;0,050;0,722;0,026;0,071;0,300;230,80;49,90;57,137;12,668;'01_03_14_09_04_00_03_01_f3_00_32_00_1a_00_47_02_d2_00_00_df_31_00_00_31_7c_;0
2019-12-05 01:09:23;0,050;0,722;0,026;0,071;0,300;230,60;49,90;57,138;18,932;'01_03_14_09_02_00_03_01_f3_00_32_00_1a_00_47_02_d2_00_00_df_32_00_00_49_f4_;0
2019-12-05 01:10:25;0,050;0,720;0,027;0,072;0,300;231,40;50,00;57,139;56,219;'01_03_14_09_0a_00_03_01_f4_00_32_00_1b_00_48_02_d0_00_00_df_33_00_00_db_9b_;0
2019-12-05 01:11:26;0,050;0,720;0,027;0,072;0,300;231,20;50,00;57,140;5,090;'01_03_14_09_08_00_03_01_f4_00_32_00_1b_00_48_02_d0_00_00_df_34_00_00_13_e2_;0
2019-12-05 01:12:33;0,050;0,720;0,027;0,071;0,300;231,40;50,00;57,141;31,338;'01_03_14_09_0a_00_03_01_f4_00_32_00_1b_00_47_02_d0_00_00_df_35_00_00_7a_6a_;0
2019-12-05 01:13:35;0,050;0,719;0,027;0,071;0,300;231,60;50,00;57,142;60,451;'01_03_14_09_0c_00_03_01_f4_00_32_00_1b_00_47_02_cf_00_00_df_36_00_00_ec_23_;0
2019-12-05 01:14:37;0,070;0,756;0,026;0,103;0,400;231,20;50,00;57,143;22,696;'01_03_14_09_08_00_04_01_f4_00_46_00_1a_00_67_02_f4_00_00_df_37_00_00_58_a8_;0
2019-12-05 01:15:39;0,072;0,775;0,025;0,106;0,400;232,20;50,00;57,144;29,736;'01_03_14_09_12_00_04_01_f4_00_48_00_19_00_6a_03_07_00_00_df_38_00_00_74_28_;0
2019-12-05 01:16:45;0,072;0,776;0,026;0,104;0,400;231,80;50,00;57,145;7,006;'01_03_14_09_0e_00_04_01_f4_00_48_00_1a_00_68_03_08_00_00_df_39_00_00_1b_5e_;0
2019-12-05 01:17:47;0,070;0,757;0,025;0,102;0,400;230,90;50,00;57,147;42,002;'01_03_14_09_05_00_04_01_f4_00_46_00_19_00_66_02_f5_00_00_df_3b_00_00_a4_12_;0
2019-12-05 01:18:49;0,073;0,790;0,025;0,106;0,400;231,00;50,00;57,148;0,922;'01_03_14_09_06_00_04_01_f4_00_49_00_19_00_6a_03_16_00_00_df_3c_00_00_03_9a_;0
2019-12-05 01:19:55;0,072;0,780;0,025;0,104;0,400;230,50;50,00;57,149;18,190;'01_03_14_09_01_00_04_01_f4_00_48_00_19_00_68_03_0c_00_00_df_3d_00_00_47_0e_;0
2019-12-05 01:20:57;0,071;0,766;0,024;0,103;0,400;231,50;50,00;57,150;28,631;'01_03_14_09_0b_00_04_01_f4_00_47_00_18_00_67_02_fe_00_00_df_3e_00_00_6f_d7_;0
2019-12-05 01:21:58;0,069;0,748;0,025;0,102;0,400;230,60;50,00;57,151;56,741;'01_03_14_09_02_00_04_01_f4_00_45_00_19_00_66_02_ec_00_00_df_3f_00_00_dd_a5_;0
2019-12-05 01:23:00;0,072;0,779;0,024;0,105;0,400;231,00;50,00;57,153;19,470;'01_03_14_09_06_00_04_01_f4_00_48_00_18_00_69_03_0b_00_00_df_41_00_00_4c_0e_;0
2019-12-05 01:24:02;0,070;0,758;0,025;0,103;0,400;230,70;50,00;57,154;50,131;'01_03_14_09_03_00_04_01_f4_00_46_00_19_00_67_02_f6_00_00_df_42_00_00_c3_d3_;0
2019-12-05 01:25:08;0,069;0,744;0,026;0,101;0,400;231,70;50,00;57,155;5,404;'01_03_14_09_0d_00_04_01_f4_00_45_00_1a_00_65_02_e8_00_00_df_43_00_00_15_1c_;0
2019-12-05 01:26:10;0,071;0,765;0,026;0,105;0,400;231,80;50,00;57,156;63,002;'01_03_14_09_0e_00_04_01_f4_00_47_00_1a_00_69_02_fd_00_00_df_44_00_00_f6_1a_;0
2019-12-05 01:27:12;0,072;0,778;0,026;0,106;0,400;231,20;50,00;57,158;39,086;'01_03_14_09_08_00_04_01_f4_00_48_00_1a_00_6a_03_0a_00_00_df_46_00_00_98_ae_;0
2019-12-05 01:28:13;0,071;0,769;0,025;0,104;0,400;230,60;50,00;57,159;59,996;'01_03_14_09_02_00_04_01_f4_00_47_00_19_00_68_03_01_00_00_df_47_00_00_ea_5c_;0
2019-12-05 01:29:20;0,069;0,748;0,024;0,102;0,400;230,50;50,00;57,160;11,527;'01_03_14_09_01_00_04_01_f4_00_45_00_18_00_66_02_ec_00_00_df_48_00_00_2d_07_;0
2019-12-05 01:30:22;0,071;0,768;0,025;0,105;0,400;231,00;50,00;57,161;26,623;'01_03_14_09_06_00_04_01_f4_00_47_00_19_00_69_03_00_00_00_df_49_00_00_67_ff_;0
2019-12-05 01:31:23;0,070;0,756;0,026;0,102;0,400;231,30;50,00;57,163;43,292;'01_03_14_09_09_00_04_01_f4_00_46_00_1a_00_66_02_f4_00_00_df_4b_00_00_a9_1c_;0
2019-12-05 01:32:24;0,071;0,769;0,025;0,104;0,400;230,60;50,00;57,164;39,838;'01_03_14_09_02_00_04_01_f4_00_47_00_19_00_68_03_01_00_00_df_4c_00_00_9b_9e_;0
2019-12-05 01:33:25;0,072;0,776;0,026;0,105;0,400;231,70;50,00;57,165;4,752;'01_03_14_09_0d_00_04_01_f4_00_48_00_1a_00_69_03_08_00_00_df_4d_00_00_12_90_;0
2019-12-05 01:34:27;0,072;0,777;0,026;0,106;0,400;231,40;50,00;57,166;21,460;'01_03_14_09_0a_00_04_01_f4_00_48_00_1a_00_6a_03_09_00_00_df_4e_00_00_53_d4_;0
2019-12-05 01:35:27;0,072;0,774;0,027;0,106;0,400;232,30;50,00;57,167;58,038;'01_03_14_09_13_00_04_01_f4_00_48_00_1b_00_6a_03_06_00_00_df_4f_00_00_e2_b6_;0
2019-12-05 01:36:34;0,071;0,768;0,025;0,105;0,400;231,00;50,00;57,169;59,384;'01_03_14_09_06_00_04_01_f4_00_47_00_19_00_69_03_00_00_00_df_51_00_00_e7_f8_;0
2019-12-05 01:37:36;0,071;0,768;0,026;0,105;0,400;231,00;50,00;57,170;6,332;'01_03_14_09_06_00_04_01_f4_00_47_00_1a_00_69_03_00_00_00_df_52_00_00_18_bc_;0
2019-12-05 01:38:37;0,071;0,769;0,024;0,105;0,400;230,80;50,00;57,171;11,196;'01_03_14_09_04_00_04_01_f4_00_47_00_18_00_69_03_01_00_00_df_53_00_00_2b_bc_;0
2019-12-05 01:39:39;0,071;0,768;0,024;0,104;0,400;231,00;50,00;57,172;65,173;'01_03_14_09_06_00_04_01_f4_00_47_00_18_00_68_03_00_00_00_df_54_00_00_fe_95_;0
2019-12-05 01:40:40;0,071;0,768;0,025;0,104;0,400;231,10;50,00;57,174;26,197;'01_03_14_09_07_00_04_01_f4_00_47_00_19_00_68_03_00_00_00_df_56_00_00_66_55_;0
2019-12-05 01:41:41;0,072;0,780;0,024;0,105;0,400;230,70;50,00;57,175;6,086;'01_03_14_09_03_00_04_01_f4_00_48_00_18_00_69_03_0c_00_00_df_57_00_00_17_c6_;0
2019-12-05 01:42:43;0,050;0,721;0,024;0,071;0,300;230,90;50,00;57,176;41,766;'01_03_14_09_05_00_03_01_f4_00_32_00_18_00_47_02_d1_00_00_df_58_00_00_a3_26_;0
2019-12-05 01:43:49;0,050;0,722;0,026;0,072;0,300;230,80;50,00;57,177;46,674;'01_03_14_09_04_00_03_01_f4_00_32_00_1a_00_48_02_d2_00_00_df_59_00_00_b6_52_;0
2019-12-05 01:45:25;0,050;0,716;0,027;0,073;0,300;232,50;50,00;57,178;18,432;'01_03_14_09_15_00_03_01_f4_00_32_00_1b_00_49_02_cc_00_00_df_5a_00_00_48_00_;0
2019-12-05 01:46:27;0,050;0,719;0,025;0,072;0,300;231,70;50,00;57,179;2,634;'01_03_14_09_0d_00_03_01_f4_00_32_00_19_00_48_02_cf_00_00_df_5b_00_00_0a_4a_;0
2019-12-05 01:47:28;0,050;0,719;0,026;0,072;0,300;231,60;50,00;57,180;35,123;'01_03_14_09_0c_00_03_01_f4_00_32_00_1a_00_48_02_cf_00_00_df_5c_00_00_89_33_;0
2019-12-05 01:48:30;0,050;0,719;0,025;0,072;0,300;231,60;50,00;57,181;55,223;'01_03_14_09_0c_00_03_01_f4_00_32_00_19_00_48_02_cf_00_00_df_5d_00_00_d7_b7_;0
2019-12-05 01:49:31;0,049;0,706;0,026;0,071;0,300;231,20;50,00;57,182;16,688;'01_03_14_09_08_00_03_01_f4_00_31_00_1a_00_47_02_c2_00_00_df_5e_00_00_41_30_;0
2019-12-05 01:50:38;0,050;0,722;0,026;0,071;0,300;230,80;50,00;57,182;18,019;'01_03_14_09_04_00_03_01_f4_00_32_00_1a_00_47_02_d2_00_00_df_5e_00_00_46_63_;0
2019-12-05 01:51:40;0,050;0,726;0,024;0,070;0,300;229,40;50,00;57,183;25,399;'01_03_14_08_f6_00_03_01_f4_00_32_00_18_00_46_02_d6_00_00_df_5f_00_00_63_37_;0
2019-12-05 01:52:41;0,049;0,712;0,023;0,070;0,300;229,10;50,00;57,184;21,537;'01_03_14_08_f3_00_03_01_f4_00_31_00_17_00_46_02_c8_00_00_df_60_00_00_54_21_;0
2019-12-05 01:53:42;0,050;0,725;0,024;0,071;0,300;229,60;50,00;57,185;22,146;'01_03_14_08_f8_00_03_01_f4_00_32_00_18_00_47_02_d5_00_00_df_61_00_00_56_82_;0
2019-12-05 01:54:49;0,049;0,707;0,025;0,071;0,300;230,80;50,00;57,186;36,329;'01_03_14_09_04_00_03_01_f4_00_31_00_19_00_47_02_c3_00_00_df_62_00_00_8d_e9_;0
2019-12-05 01:55:51;0,050;0,719;0,026;0,072;0,300;231,80;50,00;57,187;49,287;'01_03_14_09_0e_00_03_01_f4_00_32_00_1a_00_48_02_cf_00_00_df_63_00_00_c0_87_;0
2019-12-05 01:56:52;0,050;0,720;0,025;0,071;0,300;231,40;50,00;57,188;8,195;'01_03_14_09_0a_00_03_01_f4_00_32_00_19_00_47_02_d0_00_00_df_64_00_00_20_03_;0
2019-12-05 01:57:53;0,050;0,719;0,026;0,071;0,300;231,50;50,00;57,189;44,474;'01_03_14_09_0b_00_03_01_f4_00_32_00_1a_00_47_02_cf_00_00_df_65_00_00_ad_ba_;0
2019-12-05 01:58:55;0,050;0,720;0,026;0,072;0,300;231,40;50,00;57,189;16,247;'01_03_14_09_0a_00_03_01_f4_00_32_00_1a_00_48_02_d0_00_00_df_65_00_00_3f_77_;0
2019-12-05 01:59:56;0,050;0,714;0,028;0,073;0,300;233,30;50,00;57,190;5,657;'01_03_14_09_1d_00_03_01_f4_00_32_00_1c_00_49_02_ca_00_00_df_66_00_00_16_19_;0
2019-12-05 02:01:03;0,049;0,704;0,027;0,072;0,300;231,80;49,90;57,191;14,459;'01_03_14_09_0e_00_03_01_f3_00_31_00_1b_00_48_02_c0_00_00_df_67_00_00_38_7b_;0
2019-12-05 02:02:05;0,050;0,719;0,027;0,072;0,300;231,60;49,90;57,192;35,587;'01_03_14_09_0c_00_03_01_f3_00_32_00_1b_00_48_02_cf_00_00_df_68_00_00_8b_03_;0
2019-12-05 02:03:07;0,050;0,721;0,026;0,071;0,300;231,00;50,00;57,193;48,405;'01_03_14_09_06_00_03_01_f4_00_32_00_1a_00_47_02_d1_00_00_df_69_00_00_bd_15_;0
2019-12-05 02:04:08;0,050;0,721;0,026;0,071;0,300;231,10;49,90;57,194;14,315;'01_03_14_09_07_00_03_01_f3_00_32_00_1a_00_47_02_d1_00_00_df_6a_00_00_37_eb_;0
2019-12-05 02:05:10;0,050;0,715;0,028;0,072;0,300;232,80;50,00;57,195;22,086;'01_03_14_09_18_00_03_01_f4_00_32_00_1c_00_48_02_cb_00_00_df_6b_00_00_56_46_;0
2019-12-05 02:06:11;0,050;0,719;0,027;0,072;0,300;231,80;50,00;57,195;17,849;'01_03_14_09_0e_00_03_01_f4_00_32_00_1b_00_48_02_cf_00_00_df_6b_00_00_45_b9_;0
2019-12-05 02:07:18;0,050;0,716;0,028;0,073;0,300;232,50;50,00;57,196;45,690;'01_03_14_09_15_00_03_01_f4_00_32_00_1c_00_49_02_cc_00_00_df_6c_00_00_b2_7a_;0
2019-12-05 02:08:19;0,050;0,717;0,027;0,072;0,300;232,20;50,00;57,197;20,970;'01_03_14_09_12_00_03_01_f4_00_32_00_1b_00_48_02_cd_00_00_df_6d_00_00_51_ea_;0
2019-12-05 02:09:21;0,050;0,714;0,028;0,073;0,300;233,30;50,00;57,198;38,875;'01_03_14_09_1d_00_03_01_f4_00_32_00_1c_00_49_02_ca_00_00_df_6e_00_00_97_db_;0
2019-12-05 02:10:22;0,050;0,713;0,028;0,073;0,300;233,50;50,00;57,199;36,003;'01_03_14_09_1f_00_03_01_f4_00_32_00_1c_00_49_02_c9_00_00_df_6f_00_00_8c_a3_;0
2019-12-05 02:11:29;0,050;0,718;0,027;0,072;0,300;231,90;50,00;57,200;6,274;'01_03_14_09_0f_00_03_01_f4_00_32_00_1b_00_48_02_ce_00_00_df_70_00_00_18_82_;0
2019-12-05 02:12:31;0,050;0,718;0,026;0,073;0,300;232,00;50,00;57,201;54,264;'01_03_14_09_10_00_03_01_f4_00_32_00_1a_00_49_02_ce_00_00_df_71_00_00_d3_f8_;0
2019-12-05 02:13:33;0,050;0,719;0,025;0,072;0,300;231,60;50,00;57,202;59,006;'01_03_14_09_0c_00_03_01_f4_00_32_00_19_00_48_02_cf_00_00_df_72_00_00_e6_7e_;0
2019-12-05 02:14:35;0,050;0,716;0,028;0,073;0,300;232,60;50,00;57,203;51,192;'01_03_14_09_16_00_03_01_f4_00_32_00_1c_00_49_02_cc_00_00_df_73_00_00_c7_f8_;0
2019-12-05 02:15:42;0,050;0,715;0,027;0,073;0,300;232,80;50,00;57,204;28,772;'01_03_14_09_18_00_03_01_f4_00_32_00_1b_00_49_02_cb_00_00_df_74_00_00_70_64_;0
2019-12-05 02:16:43;0,050;0,718;0,027;0,072;0,300;232,10;50,00;57,204;63,337;'01_03_14_09_11_00_03_01_f4_00_32_00_1b_00_48_02_ce_00_00_df_74_00_00_f7_69_;0
2019-12-05 02:17:45;0,050;0,717;0,026;0,072;0,300;232,20;50,00;57,205;54,545;'01_03_14_09_12_00_03_01_f4_00_32_00_1a_00_48_02_cd_00_00_df_75_00_00_d5_11_;0
