2019-12-10 00:00:18;0,081;0,875;0,037;0,113;0,400;231,30;50,00;72,514;50,712;'01_03_14_09_09_00_04_01_f4_00_51_00_25_00_71_03_6b_00_01_1b_42_00_00_c6_18_;0
2019-12-10 00:01:26;0,082;0,885;0,037;0,114;0,400;231,60;49,90;72,516;17,125;'01_03_14_09_0c_00_04_01_f3_00_52_00_25_00_72_03_75_00_01_1b_44_00_00_42_e5_;0
2019-12-10 00:02:28;0,081;0,877;0,036;0,114;0,400;230,80;50,00;72,517;12,152;'01_03_14_09_04_00_04_01_f4_00_51_00_24_00_72_03_6d_00_01_1b_45_00_00_2f_78_;0
2019-12-10 00:03:29;0,084;0,729;0,035;0,116;0,500;230,40;49,90;72,519;24,844;'01_03_14_09_00_00_05_01_f3_00_54_00_23_00_74_02_d9_00_01_1b_47_00_00_61_0c_;0
2019-12-10 00:04:32;0,085;0,737;0,036;0,118;0,500;230,60;50,00;72,520;55,267;'01_03_14_09_02_00_05_01_f4_00_55_00_24_00_76_02_e1_00_01_1b_48_00_00_d7_e3_;0
2019-12-10 00:05:39;0,082;0,709;0,037;0,115;0,500;231,20;50,00;72,522;47,379;'01_03_14_09_08_00_05_01_f4_00_52_00_25_00_73_02_c5_00_01_1b_4a_00_00_b9_13_;0
2019-12-10 00:06:40;0,084;0,731;0,035;0,117;0,500;229,80;50,00;72,523;7,488;'01_03_14_08_fa_00_05_01_f4_00_54_00_23_00_75_02_db_00_01_1b_4b_00_00_1d_40_;0
2019-12-10 00:07:42;0,083;0,719;0,036;0,116;0,500;230,60;49,90;72,525;24,132;'01_03_14_09_02_00_05_01_f3_00_53_00_24_00_74_02_cf_00_01_1b_4d_00_00_5e_44_;0
2019-12-10 00:08:44;0,084;0,728;0,036;0,116;0,500;230,60;49,90;72,526;49,666;'01_03_14_09_02_00_05_01_f3_00_54_00_24_00_74_02_d8_00_01_1b_4e_00_00_c2_02_;0
2019-12-10 00:09:50;0,083;0,717;0,036;0,116;0,500;231,50;50,00;72,527;17,627;'01_03_14_09_0b_00_05_01_f4_00_53_00_24_00_74_02_cd_00_01_1b_4f_00_00_44_db_;0
2019-12-10 00:10:52;0,083;0,719;0,036;0,116;0,500;230,70;49,90;72,529;41,598;'01_03_14_09_03_00_05_01_f3_00_53_00_24_00_74_02_cf_00_01_1b_51_00_00_a2_7e_;0
2019-12-10 00:11:54;0,081;0,876;0,037;0,113;0,400;231,10;49,90;72,530;40,182;'01_03_14_09_07_00_04_01_f3_00_51_00_25_00_71_03_6c_00_01_1b_52_00_00_9c_f6_;0
2019-12-10 00:12:55;0,083;0,720;0,036;0,116;0,500;230,40;50,00;72,532;24,568;'01_03_14_09_00_00_05_01_f4_00_53_00_24_00_74_02_d0_00_01_1b_54_00_00_5f_f8_;0
2019-12-10 00:14:02;0,080;0,865;0,037;0,113;0,400;231,20;50,00;72,533;58,209;'01_03_14_09_08_00_04_01_f4_00_50_00_25_00_71_03_61_00_01_1b_55_00_00_e3_61_;0
2019-12-10 00:15:03;0,083;0,721;0,035;0,115;0,500;230,10;50,00;72,535;58,133;'01_03_14_08_fd_00_05_01_f4_00_53_00_23_00_73_02_d1_00_01_1b_57_00_00_e3_15_;0
2019-12-10 00:16:04;0,081;0,880;0,035;0,112;0,400;229,90;49,90;72,536;12,216;'01_03_14_08_fb_00_04_01_f3_00_51_00_23_00_70_03_70_00_01_1b_58_00_00_2f_b8_;0
2019-12-10 00:17:06;0,081;0,879;0,035;0,113;0,400;230,30;50,00;72,538;56,091;'01_03_14_08_ff_00_04_01_f4_00_51_00_23_00_71_03_6f_00_01_1b_5a_00_00_db_1b_;0
2019-12-10 00:18:08;0,083;0,716;0,037;0,117;0,500;231,70;49,90;72,539;54,009;'01_03_14_09_0d_00_05_01_f3_00_53_00_25_00_75_02_cc_00_01_1b_5b_00_00_d2_f9_;0
2019-12-10 00:19:14;0,082;0,885;0,037;0,115;0,400;231,60;50,00;72,540;34,928;'01_03_14_09_0c_00_04_01_f4_00_52_00_25_00_73_03_75_00_01_1b_5c_00_00_88_70_;0
2019-12-10 00:20:16;0,081;0,876;0,037;0,113;0,400;231,10;50,00;72,542;7,159;'01_03_14_09_07_00_04_01_f4_00_51_00_25_00_71_03_6c_00_01_1b_5e_00_00_1b_f7_;0
2019-12-10 00:21:17;0,083;0,718;0,036;0,116;0,500;230,90;50,00;72,543;7,415;'01_03_14_09_05_00_05_01_f4_00_53_00_24_00_74_02_ce_00_01_1b_5f_00_00_1c_f7_;0
2019-12-10 00:22:18;0,083;0,718;0,036;0,116;0,500;231,10;50,00;72,545;1,155;'01_03_14_09_07_00_05_01_f4_00_53_00_24_00_74_02_ce_00_01_1b_61_00_00_04_83_;0
2019-12-10 00:23:20;0,083;0,716;0,037;0,117;0,500;231,80;50,00;72,546;0,434;'01_03_14_09_0e_00_05_01_f4_00_53_00_25_00_75_02_cc_00_01_1b_62_00_00_01_b2_;0
2019-12-10 00:24:27;0,083;0,720;0,035;0,115;0,500;230,30;50,00;72,548;31,330;'01_03_14_08_ff_00_05_01_f4_00_53_00_23_00_73_02_d0_00_01_1b_64_00_00_7a_62_;0
2019-12-10 00:25:29;0,083;0,718;0,036;0,116;0,500;231,00;50,00;72,549;30,910;'01_03_14_09_06_00_05_01_f4_00_53_00_24_00_74_02_ce_00_01_1b_65_00_00_78_be_;0
2019-12-10 00:26:30;0,083;0,720;0,035;0,116;0,500;230,50;49,90;72,551;53,117;'01_03_14_09_01_00_05_01_f3_00_53_00_23_00_74_02_d0_00_01_1b_67_00_00_cf_7d_;0
2019-12-10 00:27:31;0,082;0,885;0,036;0,114;0,400;231,60;50,00;72,552;49,362;'01_03_14_09_0c_00_04_01_f4_00_52_00_24_00_72_03_75_00_01_1b_68_00_00_c0_d2_;0
2019-12-10 00:28:38;0,084;0,724;0,036;0,117;0,500;231,80;50,00;72,553;59,338;'01_03_14_09_0e_00_05_01_f4_00_54_00_24_00_75_02_d4_00_01_1b_69_00_00_e7_ca_;0
2019-12-10 00:29:39;0,084;0,725;0,035;0,117;0,500;231,50;50,00;72,555;32,882;'01_03_14_09_0b_00_05_01_f4_00_54_00_23_00_75_02_d5_00_01_1b_6b_00_00_80_72_;0
2019-12-10 00:30:41;0,083;0,718;0,037;0,116;0,500;231,10;49,90;72,556;54,974;'01_03_14_09_07_00_05_01_f3_00_53_00_25_00_74_02_ce_00_01_1b_6c_00_00_d6_be_;0
2019-12-10 00:31:43;0,084;0,724;0,037;0,117;0,500;231,80;50,00;72,558;21,239;'01_03_14_09_0e_00_05_01_f4_00_54_00_25_00_75_02_d4_00_01_1b_6e_00_00_52_f7_;0
2019-12-10 00:32:50;0,083;0,716;0,037;0,116;0,500;231,70;50,00;72,559;55,717;'01_03_14_09_0d_00_05_01_f4_00_53_00_25_00_74_02_cc_00_01_1b_6f_00_00_d9_a5_;0
2019-12-10 00:33:52;0,083;0,718;0,036;0,116;0,500;230,90;49,90;72,561;15,356;'01_03_14_09_05_00_05_01_f3_00_53_00_24_00_74_02_ce_00_01_1b_71_00_00_3b_fc_;0
2019-12-10 00:34:54;0,083;0,719;0,036;0,115;0,500;230,80;50,00;72,562;34,802;'01_03_14_09_04_00_05_01_f4_00_53_00_24_00_73_02_cf_00_01_1b_72_00_00_87_f2_;0
2019-12-10 00:35:56;0,083;0,718;0,036;0,116;0,500;231,00;50,00;72,564;10,427;'01_03_14_09_06_00_05_01_f4_00_53_00_24_00_74_02_ce_00_01_1b_74_00_00_28_bb_;0
2019-12-10 00:37:02;0,081;0,874;0,037;0,113;0,400;231,60;50,00;72,565;43,994;'01_03_14_09_0c_00_04_01_f4_00_51_00_25_00_71_03_6a_00_01_1b_75_00_00_ab_da_;0
2019-12-10 00:38:03;0,080;0,863;0,037;0,112;0,400;231,60;50,00;72,566;12,744;'01_03_14_09_0c_00_04_01_f4_00_50_00_25_00_70_03_5f_00_01_1b_76_00_00_31_c8_;0
2019-12-10 00:39:05;0,082;0,707;0,037;0,115;0,500;231,90;50,00;72,568;52,136;'01_03_14_09_0f_00_05_01_f4_00_52_00_25_00_73_02_c3_00_01_1b_78_00_00_cb_a8_;0
2019-12-10 00:40:07;0,083;0,715;0,037;0,117;0,500;232,00;50,00;72,569;43,359;'01_03_14_09_10_00_05_01_f4_00_53_00_25_00_75_02_cb_00_01_1b_79_00_00_a9_5f_;0
2019-12-10 00:41:09;0,084;0,721;0,037;0,118;0,500;232,80;50,00;72,571;20,104;'01_03_14_09_18_00_05_01_f4_00_54_00_25_00_76_02_d1_00_01_1b_7b_00_00_4e_88_;0
2019-12-10 00:42:15;0,083;0,715;0,036;0,116;0,500;231,90;50,00;72,572;9,188;'01_03_14_09_0f_00_05_01_f4_00_53_00_24_00_74_02_cb_00_01_1b_7c_00_00_23_e4_;0
2019-12-10 00:43:16;0,081;0,872;0,037;0,114;0,400;232,20;50,00;72,574;17,154;'01_03_14_09_12_00_04_01_f4_00_51_00_25_00_72_03_68_00_01_1b_7e_00_00_43_02_;0
2019-12-10 00:44:17;0,083;0,720;0,035;0,116;0,500;230,50;50,00;72,575;2,168;'01_03_14_09_01_00_05_01_f4_00_53_00_23_00_74_02_d0_00_01_1b_7f_00_00_08_78_;0
2019-12-10 00:45:18;0,081;0,875;0,037;0,114;0,400;231,30;50,00;72,577;8,916;'01_03_14_09_09_00_04_01_f4_00_51_00_25_00_72_03_6b_00_01_1b_81_00_00_22_d4_;0
2019-12-10 00:46:20;0,083;0,717;0,035;0,118;0,500;231,50;50,00;72,578;54,832;'01_03_14_09_0b_00_05_01_f4_00_53_00_23_00_76_02_cd_00_01_1b_82_00_00_d6_30_;0
2019-12-10 00:47:22;0,081;0,876;0,035;0,113;0,400;231,00;50,00;72,579;43,193;'01_03_14_09_06_00_04_01_f4_00_51_00_23_00_71_03_6c_00_01_1b_83_00_00_a8_b9_;0
2019-12-10 00:48:27;0,082;0,884;0,036;0,115;0,400;231,70;50,00;72,581;28,747;'01_03_14_09_0d_00_04_01_f4_00_52_00_24_00_73_03_74_00_01_1b_85_00_00_70_4b_;0
2019-12-10 00:49:29;0,083;0,713;0,037;0,117;0,500;232,60;50,00;72,582;12,839;'01_03_14_09_16_00_05_01_f4_00_53_00_25_00_75_02_c9_00_01_1b_86_00_00_32_27_;0
2019-12-10 00:50:30;0,084;0,722;0,038;0,118;0,500;232,40;50,00;72,584;37,294;'01_03_14_09_14_00_05_01_f4_00_54_00_26_00_76_02_d2_00_01_1b_88_00_00_91_ae_;0
2019-12-10 00:52:04;0,084;0,726;0,036;0,117;0,500;231,10;50,00;72,586;60,001;'01_03_14_09_07_00_05_01_f4_00_54_00_24_00_75_02_d6_00_01_1b_8a_00_00_ea_61_;0
2019-12-10 00:53:06;0,079;0,854;0,037;0,110;0,400;231,10;50,00;72,587;13,346;'01_03_14_09_07_00_04_01_f4_00_4f_00_25_00_6e_03_56_00_01_1b_8b_00_00_34_22_;0
2019-12-10 00:54:08;0,084;0,725;0,037;0,117;0,500;231,60;50,00;72,589;51,833;'01_03_14_09_0c_00_05_01_f4_00_54_00_25_00_75_02_d5_00_01_1b_8d_00_00_ca_79_;0
2019-12-10 00:55:09;0,081;0,880;0,033;0,113;0,400;230,00;50,00;72,590;14,878;'01_03_14_08_fc_00_04_01_f4_00_51_00_21_00_71_03_70_00_01_1b_8e_00_00_3a_1e_;0
2019-12-10 00:56:11;0,081;0,880;0,035;0,114;0,400;230,10;50,00;72,592;30,892;'01_03_14_08_fd_00_04_01_f4_00_51_00_23_00_72_03_70_00_01_1b_90_00_00_78_ac_;0
2019-12-10 00:57:18;0,061;0,883;0,036;0,085;0,300;230,20;50,00;72,593;55,792;'01_03_14_08_fe_00_03_01_f4_00_3d_00_24_00_55_03_73_00_01_1b_91_00_00_d9_f0_;0
2019-12-10 00:58:20;0,062;0,892;0,037;0,087;0,300;231,50;50,00;72,594;19,623;'01_03_14_09_0b_00_03_01_f4_00_3e_00_25_00_57_03_7c_00_01_1b_92_00_00_4c_a7_;0
2019-12-10 00:59:27;0,061;0,879;0,037;0,087;0,300;231,30;50,00;72,595;17,373;'01_03_14_09_09_00_03_01_f4_00_3d_00_25_00_57_03_6f_00_01_1b_93_00_00_43_dd_;0
2019-12-10 01:00:29;0,062;0,892;0,038;0,087;0,300;231,60;49,90;72,596;20,884;'01_03_14_09_0c_00_03_01_f3_00_3e_00_26_00_57_03_7c_00_01_1b_94_00_00_51_94_;0
2019-12-10 01:01:31;0,062;0,889;0,039;0,089;0,300;232,40;49,90;72,597;15,210;'01_03_14_09_14_00_03_01_f3_00_3e_00_27_00_59_03_79_00_01_1b_95_00_00_3b_6a_;0
2019-12-10 01:02:38;0,062;0,886;0,040;0,089;0,300;233,10;50,00;72,598;5,225;'01_03_14_09_1b_00_03_01_f4_00_3e_00_28_00_59_03_76_00_01_1b_96_00_00_14_69_;0
2019-12-10 01:03:40;0,062;0,889;0,039;0,088;0,300;232,40;50,00;72,600;57,403;'01_03_14_09_14_00_03_01_f4_00_3e_00_27_00_58_03_79_00_01_1b_98_00_00_e0_3b_;0
2019-12-10 01:04:41;0,083;0,715;0,038;0,116;0,500;232,00;50,00;72,601;43,645;'01_03_14_09_10_00_05_01_f4_00_53_00_26_00_74_02_cb_00_01_1b_99_00_00_aa_7d_;0
2019-12-10 01:05:43;0,083;0,717;0,036;0,118;0,500;231,40;49,90;72,602;14,013;'01_03_14_09_0a_00_05_01_f3_00_53_00_24_00_76_02_cd_00_01_1b_9a_00_00_36_bd_;0
2019-12-10 01:06:45;0,083;0,717;0,036;0,117;0,500;231,20;50,00;72,604;64,758;'01_03_14_09_08_00_05_01_f4_00_53_00_24_00_75_02_cd_00_01_1b_9c_00_00_fc_f6_;0
2019-12-10 01:07:51;0,083;0,716;0,037;0,117;0,500;231,60;50,00;72,605;18,490;'01_03_14_09_0c_00_05_01_f4_00_53_00_25_00_75_02_cc_00_01_1b_9d_00_00_48_3a_;0
2019-12-10 01:08:53;0,082;0,887;0,036;0,115;0,400;231,00;50,00;72,607;50,345;'01_03_14_09_06_00_04_01_f4_00_52_00_24_00_73_03_77_00_01_1b_9f_00_00_c4_a9_;0
2019-12-10 01:09:54;0,083;0,718;0,036;0,116;0,500;231,10;49,90;72,608;4,733;'01_03_14_09_07_00_05_01_f3_00_53_00_24_00_74_02_ce_00_01_1b_a0_00_00_12_7d_;0
2019-12-10 01:10:56;0,083;0,717;0,037;0,116;0,500;231,40;50,00;72,609;7,662;'01_03_14_09_0a_00_05_01_f4_00_53_00_25_00_74_02_cd_00_01_1b_a1_00_00_1d_ee_;0
2019-12-10 01:11:56;0,083;0,713;0,038;0,116;0,500;232,60;50,00;72,611;8,504;'01_03_14_09_16_00_05_01_f4_00_53_00_26_00_74_02_c9_00_01_1b_a3_00_00_21_38_;0
2019-12-10 01:12:57;0,076;0,820;0,038;0,107;0,400;231,70;50,00;72,612;59,427;'01_03_14_09_0d_00_04_01_f4_00_4c_00_26_00_6b_03_34_00_01_1b_a4_00_00_e8_23_;0
2019-12-10 01:14:04;0,084;0,722;0,038;0,119;0,500;232,40;49,90;72,614;47,925;'01_03_14_09_14_00_05_01_f3_00_54_00_26_00_77_02_d2_00_01_1b_a6_00_00_bb_35_;0
2019-12-10 01:15:05;0,061;0,877;0,038;0,087;0,300;231,80;50,00;72,615;39,907;'01_03_14_09_0e_00_03_01_f4_00_3d_00_26_00_57_03_6d_00_01_1b_a7_00_00_9b_e3_;0
2019-12-10 01:16:07;0,061;0,876;0,038;0,087;0,300;232,10;50,00;72,616;10,486;'01_03_14_09_11_00_03_01_f4_00_3d_00_26_00_57_03_6c_00_01_1b_a8_00_00_28_f6_;0
2019-12-10 01:17:09;0,061;0,878;0,037;0,087;0,300;231,40;50,00;72,617;14,164;'01_03_14_09_0a_00_03_01_f4_00_3d_00_25_00_57_03_6e_00_01_1b_a9_00_00_37_54_;0
2019-12-10 01:18:10;0,061;0,877;0,038;0,087;0,300;231,70;50,00;72,618;20,068;'01_03_14_09_0d_00_03_01_f4_00_3d_00_26_00_57_03_6d_00_01_1b_aa_00_00_4e_64_;0
2019-12-10 01:19:11;0,061;0,876;0,038;0,087;0,300;231,90;50,00;72,619;30,428;'01_03_14_09_0f_00_03_01_f4_00_3d_00_26_00_57_03_6c_00_01_1b_ab_00_00_76_dc_;0
2019-12-10 01:20:19;0,062;0,889;0,038;0,088;0,300;232,30;50,00;72,621;16,829;'01_03_14_09_13_00_03_01_f4_00_3e_00_26_00_58_03_79_00_01_1b_ad_00_00_41_bd_;0
2019-12-10 01:21:20;0,062;0,888;0,039;0,088;0,300;232,60;50,00;72,622;26,957;'01_03_14_09_16_00_03_01_f4_00_3e_00_27_00_58_03_78_00_01_1b_ae_00_00_69_4d_;0
2019-12-10 01:22:22;0,062;0,889;0,039;0,088;0,300;232,40;50,00;72,623;20,981;'01_03_14_09_14_00_03_01_f4_00_3e_00_27_00_58_03_79_00_01_1b_af_00_00_51_f5_;0
2019-12-10 01:23:24;0,061;0,877;0,038;0,087;0,300;231,70;50,00;72,624;28,579;'01_03_14_09_0d_00_03_01_f4_00_3d_00_26_00_57_03_6d_00_01_1b_b0_00_00_6f_a3_;0
2019-12-10 01:24:25;0,061;0,875;0,039;0,087;0,300;232,20;50,00;72,625;53,065;'01_03_14_09_12_00_03_01_f4_00_3d_00_27_00_57_03_6b_00_01_1b_b1_00_00_cf_49_;0
2019-12-10 01:25:31;0,061;0,877;0,037;0,087;0,300;231,60;50,00;72,626;64,731;'01_03_14_09_0c_00_03_01_f4_00_3d_00_25_00_57_03_6d_00_01_1b_b2_00_00_fc_db_;0
2019-12-10 01:26:32;0,061;0,879;0,037;0,086;0,300;231,30;50,00;72,627;20,359;'01_03_14_09_09_00_03_01_f4_00_3d_00_25_00_56_03_6f_00_01_1b_b3_00_00_4f_87_;0
2019-12-10 01:27:33;0,061;0,877;0,037;0,087;0,300;231,60;50,00;72,628;7,386;'01_03_14_09_0c_00_03_01_f4_00_3d_00_25_00_57_03_6d_00_01_1b_b4_00_00_1c_da_;0
2019-12-10 01:28:35;0,061;0,874;0,039;0,088;0,300;232,40;50,00;72,629;22,320;'01_03_14_09_14_00_03_01_f4_00_3d_00_27_00_58_03_6a_00_01_1b_b5_00_00_57_30_;0
2019-12-10 01:29:36;0,062;0,891;0,037;0,088;0,300;231,80;50,00;72,630;63,312;'01_03_14_09_0e_00_03_01_f4_00_3e_00_25_00_58_03_7b_00_01_1b_b6_00_00_f7_50_;0
2019-12-10 01:30:37;0,061;0,877;0,037;0,086;0,300;231,60;50,00;72,631;57,674;'01_03_14_09_0c_00_03_01_f4_00_3d_00_25_00_56_03_6d_00_01_1b_b7_00_00_e1_4a_;0
2019-12-10 01:31:43;0,061;0,879;0,037;0,086;0,300;231,30;50,00;72,632;15,941;'01_03_14_09_09_00_03_01_f4_00_3d_00_25_00_56_03_6f_00_01_1b_b8_00_00_3e_45_;0
2019-12-10 01:32:44;0,062;0,888;0,038;0,088;0,300;232,70;50,00;72,633;57,417;'01_03_14_09_17_00_03_01_f4_00_3e_00_26_00_58_03_78_00_01_1b_b9_00_00_e0_49_;0
2019-12-10 01:33:46;0,061;0,877;0,038;0,087;0,300;231,70;50,00;72,634;20,385;'01_03_14_09_0d_00_03_01_f4_00_3d_00_26_00_57_03_6d_00_01_1b_ba_00_00_4f_a1_;0
2019-12-10 01:34:47;0,061;0,876;0,037;0,086;0,300;231,90;50,00;72,636;50,188;'01_03_14_09_0f_00_03_01_f4_00_3d_00_25_00_56_03_6c_00_01_1b_bc_00_00_c4_0c_;0
2019-12-10 01:35:48;0,062;0,892;0,038;0,088;0,300;231,60;50,00;72,637;34,478;'01_03_14_09_0c_00_03_01_f4_00_3e_00_26_00_58_03_7c_00_01_1b_bd_00_00_86_ae_;0
2019-12-10 01:36:50;0,062;0,890;0,038;0,087;0,300;232,10;50,00;72,638;47,920;'01_03_14_09_11_00_03_01_f4_00_3e_00_26_00_57_03_7a_00_01_1b_be_00_00_bb_30_;0
2019-12-10 01:37:56;0,061;0,882;0,036;0,086;0,300;230,50;50,00;72,639;42,008;'01_03_14_09_01_00_03_01_f4_00_3d_00_24_00_56_03_72_00_01_1b_bf_00_00_a4_18_;0
2019-12-10 01:38:58;0,061;0,882;0,036;0,086;0,300;230,50;50,00;72,640;38,336;'01_03_14_09_01_00_03_01_f4_00_3d_00_24_00_56_03_72_00_01_1b_c0_00_00_95_c0_;0
2019-12-10 01:39:59;0,062;0,894;0,037;0,087;0,300;231,10;50,00;72,641;35,879;'01_03_14_09_07_00_03_01_f4_00_3e_00_25_00_57_03_7e_00_01_1b_c1_00_00_8c_27_;0
2019-12-10 01:41:00;0,062;0,891;0,037;0,088;0,300;231,70;50,00;72,642;62,222;'01_03_14_09_0d_00_03_01_f4_00_3e_00_25_00_58_03_7b_00_01_1b_c2_00_00_f3_0e_;0
2019-12-10 01:42:01;0,061;0,880;0,037;0,087;0,300;231,00;50,00;72,643;64,024;'01_03_14_09_06_00_03_01_f4_00_3d_00_25_00_57_03_70_00_01_1b_c3_00_00_fa_18_;0
2019-12-10 01:43:08;0,062;0,891;0,038;0,087;0,300;231,80;50,00;72,644;6,655;'01_03_14_09_0e_00_03_01_f4_00_3e_00_26_00_57_03_7b_00_01_1b_c4_00_00_19_ff_;0
2019-12-10 01:44:09;0,062;0,892;0,038;0,087;0,300;231,60;50,00;72,645;18,247;'01_03_14_09_0c_00_03_01_f4_00_3e_00_26_00_57_03_7c_00_01_1b_c5_00_00_47_47_;0
2019-12-10 01:45:10;0,062;0,888;0,038;0,089;0,300;232,60;50,00;72,646;57,853;'01_03_14_09_16_00_03_01_f4_00_3e_00_26_00_59_03_78_00_01_1b_c6_00_00_e1_fd_;0
2019-12-10 01:46:12;0,062;0,888;0,038;0,089;0,300;232,70;50,00;72,647;36,289;'01_03_14_09_17_00_03_01_f4_00_3e_00_26_00_59_03_78_00_01_1b_c7_00_00_8d_c1_;0
2019-12-10 01:47:13;0,062;0,891;0,037;0,088;0,300;231,70;50,00;72,648;54,028;'01_03_14_09_0d_00_03_01_f4_00_3e_00_25_00_58_03_7b_00_01_1b_c8_00_00_d3_0c_;0
2019-12-10 01:48:14;0,061;0,877;0,038;0,088;0,300;231,80;50,00;72,649;48,078;'01_03_14_09_0e_00_03_01_f4_00_3d_00_26_00_58_03_6d_00_01_1b_c9_00_00_bb_ce_;0
2019-12-10 01:49:16;0,061;0,880;0,037;0,087;0,300;231,00;50,00;72,650;10,778;'01_03_14_09_06_00_03_01_f4_00_3d_00_25_00_57_03_70_00_01_1b_ca_00_00_2a_1a_;0
2019-12-10 01:50:21;0,062;0,891;0,038;0,088;0,300;231,80;50,00;72,652;55,757;'01_03_14_09_0e_00_03_01_f4_00_3e_00_26_00_58_03_7b_00_01_1b_cc_00_00_d9_cd_;0
2019-12-10 01:52:07;0,061;0,881;0,036;0,087;0,300;230,70;50,00;72,653;17,195;'01_03_14_09_03_00_03_01_f4_00_3d_00_24_00_57_03_71_00_01_1b_cd_00_00_43_2b_;0
2019-12-10 01:53:09;0,062;0,890;0,038;0,088;0,300;232,20;50,00;72,655;61,087;'01_03_14_09_12_00_03_01_f4_00_3e_00_26_00_58_03_7a_00_01_1b_cf_00_00_ee_9f_;0
2019-12-10 01:54:10;0,062;0,887;0,039;0,089;0,300;232,80;50,00;72,656;37,164;'01_03_14_09_18_00_03_01_f4_00_3e_00_27_00_59_03_77_00_01_1b_d0_00_00_91_2c_;0
2019-12-10 01:55:12;0,062;0,890;0,038;0,088;0,300;232,20;50,00;72,657;36,505;'01_03_14_09_12_00_03_01_f4_00_3e_00_26_00_58_03_7a_00_01_1b_d1_00_00_8e_99_;0
2019-12-10 01:56:19;0,062;0,889;0,039;0,088;0,300;232,30;50,00;72,658;29,849;'01_03_14_09_13_00_03_01_f4_00_3e_00_27_00_58_03_79_00_01_1b_d2_00_00_74_99_;0
2019-12-10 01:57:20;0,062;0,889;0,038;0,088;0,300;232,30;50,00;72,659;8,613;'01_03_14_09_13_00_03_01_f4_00_3e_00_26_00_58_03_79_00_01_1b_d3_00_00_21_a5_;0
2019-12-10 01:58:22;0,062;0,883;0,041;0,090;0,300;233,80;50,00;72,660;25,064;'01_03_14_09_22_00_03_01_f4_00_3e_00_29_00_5a_03_73_00_01_1b_d4_00_00_61_e8_;0
2019-12-10 01:59:23;0,062;0,890;0,038;0,088;0,300;232,10;50,00;72,661;35,612;'01_03_14_09_11_00_03_01_f4_00_3e_00_26_00_58_03_7a_00_01_1b_d5_00_00_8b_1c_;0
2019-12-10 02:00:29;0,062;0,890;0,039;0,088;0,300;232,10;50,00;72,662;32,736;'01_03_14_09_11_00_03_01_f4_00_3e_00_27_00_58_03_7a_00_01_1b_d6_00_00_7f_e0_;0
2019-12-10 02:01:31;0,062;0,891;0,038;0,088;0,300;231,90;49,90;72,663;54,068;'01_03_14_09_0f_00_03_01_f3_00_3e_00_26_00_58_03_7b_00_01_1b_d7_00_00_d3_34_;0
2019-12-10 02:02:32;0,062;0,889;0,038;0,088;0,300;232,30;49,90;72,664;5,989;'01_03_14_09_13_00_03_01_f3_00_3e_00_26_00_58_03_79_00_01_1b_d8_00_00_17_65_;0
2019-12-10 02:03:34;0,061;0,874;0,040;0,088;0,300;232,60;50,00;72,665;56,961;'01_03_14_09_16_00_03_01_f4_00_3d_00_28_00_58_03_6a_00_01_1b_d9_00_00_de_81_;0
2019-12-10 02:04:35;0,062;0,887;0,039;0,088;0,300;232,90;50,00;72,666;33,090;'01_03_14_09_19_00_03_01_f4_00_3e_00_27_00_58_03_77_00_01_1b_da_00_00_81_42_;0
2019-12-10 02:05:36;0,062;0,884;0,040;0,090;0,300;233,60;49,90;72,667;7,533;'01_03_14_09_20_00_03_01_f3_00_3e_00_28_00_5a_03_74_00_01_1b_db_00_00_1d_6d_;0
2019-12-10 02:06:38;0,062;0,882;0,042;0,090;0,300;234,30;49,90;72,668;29,792;'01_03_14_09_27_00_03_01_f3_00_3e_00_2a_00_5a_03_72_00_01_1b_dc_00_00_74_60_;0
2019-12-10 02:07:44;0,062;0,882;0,042;0,090;0,300;234,30;49,90;72,670;54,688;'01_03_14_09_27_00_03_01_f3_00_3e_00_2a_00_5a_03_72_00_01_1b_de_00_00_d5_a0_;0
2019-12-10 02:08:46;0,061;0,873;0,039;0,088;0,300;232,70;49,90;72,671;18,282;'01_03_14_09_17_00_03_01_f3_00_3d_00_27_00_58_03_69_00_01_1b_df_00_00_47_6a_;0
2019-12-10 02:09:48;0,062;0,886;0,040;0,089;0,300;233,00;50,00;72,672;51,279;'01_03_14_09_1a_00_03_01_f4_00_3e_00_28_00_59_03_76_00_01_1b_e0_00_00_c8_4f_;0
2019-12-10 02:10:49;0,062;0,885;0,040;0,090;0,300;233,40;50,00;72,673;20,303;'01_03_14_09_1e_00_03_01_f4_00_3e_00_28_00_5a_03_75_00_01_1b_e1_00_00_4f_4f_;0
2019-12-10 02:11:56;0,062;0,884;0,041;0,089;0,300;233,70;49,90;72,674;57,488;'01_03_14_09_21_00_03_01_f3_00_3e_00_29_00_59_03_74_00_01_1b_e2_00_00_e0_90_;0
2019-12-10 02:12:57;0,062;0,886;0,040;0,089;0,300;233,10;50,00;72,675;1,459;'01_03_14_09_1b_00_03_01_f4_00_3e_00_28_00_59_03_76_00_01_1b_e3_00_00_05_b3_;0
2019-12-10 02:13:59;0,062;0,883;0,041;0,090;0,300;233,90;49,90;72,676;6,937;'01_03_14_09_23_00_03_01_f3_00_3e_00_29_00_5a_03_73_00_01_1b_e4_00_00_1b_19_;0
2019-12-10 02:15:00;0,062;0,886;0,040;0,089;0,300;233,10;50,00;72,677;58,802;'01_03_14_09_1b_00_03_01_f4_00_3e_00_28_00_59_03_76_00_01_1b_e5_00_00_e5_b2_;0
