2020-01-24 00:00:47;0,182;0,884;0,039;0,226;0,900;228,60;49,90;202,488;22,746;'01_03_14_08_ee_00_09_01_f3_00_b6_00_27_00_e2_03_74_00_03_16_f8_00_00_58_da_;0
2020-01-24 00:01:53;0,181;0,797;0,038;0,228;1,000;226,90;49,90;202,492;12,594;'01_03_14_08_dd_00_0a_01_f3_00_b5_00_26_00_e4_03_1d_00_03_16_fc_00_00_31_32_;0
2020-01-24 00:02:55;0,182;0,888;0,038;0,227;0,900;227,60;49,90;202,495;47,022;'01_03_14_08_e4_00_09_01_f3_00_b6_00_26_00_e3_03_78_00_03_16_ff_00_00_b7_ae_;0
2020-01-24 00:03:57;0,198;0,872;0,043;0,244;1,000;227,00;49,90;202,498;32,034;'01_03_14_08_de_00_0a_01_f3_00_c6_00_2b_00_f4_03_68_00_03_17_02_00_00_7d_22_;0
2020-01-24 00:05:06;0,183;0,891;0,039;0,227;0,900;228,20;49,90;202,502;14,839;'01_03_14_08_ea_00_09_01_f3_00_b7_00_27_00_e3_03_7b_00_03_17_06_00_00_39_f7_;0
2020-01-24 00:06:05;0,210;0,838;0,048;0,258;1,100;227,80;49,90;202,505;0,390;'01_03_14_08_e6_00_0b_01_f3_00_d2_00_30_01_02_03_46_00_03_17_09_00_00_01_86_;0
2020-01-24 00:07:06;0,192;0,845;0,041;0,237;1,000;227,10;49,90;202,509;41,457;'01_03_14_08_df_00_0a_01_f3_00_c0_00_29_00_ed_03_4d_00_03_17_0d_00_00_a1_f1_;0
2020-01-24 00:08:07;0,205;0,822;0,045;0,251;1,100;226,70;49,90;202,512;47,693;'01_03_14_08_db_00_0b_01_f3_00_cd_00_2d_00_fb_03_36_00_03_17_10_00_00_ba_4d_;0
2020-01-24 00:09:08;0,206;0,826;0,045;0,252;1,100;226,60;50,00;202,515;57,152;'01_03_14_08_da_00_0b_01_f4_00_ce_00_2d_00_fc_03_3a_00_03_17_13_00_00_df_40_;0
2020-01-24 00:10:09;0,206;0,823;0,046;0,252;1,100;227,30;49,90;202,519;58,150;'01_03_14_08_e1_00_0b_01_f3_00_ce_00_2e_00_fc_03_37_00_03_17_17_00_00_e3_26_;0
2020-01-24 00:11:17;0,211;0,839;0,049;0,258;1,100;228,50;49,90;202,522;16,603;'01_03_14_08_ed_00_0b_01_f3_00_d3_00_31_01_02_03_47_00_03_17_1a_00_00_40_db_;0
2020-01-24 00:12:18;0,196;0,866;0,041;0,241;1,000;226,30;49,90;202,526;64,211;'01_03_14_08_d7_00_0a_01_f3_00_c4_00_29_00_f1_03_62_00_03_17_1e_00_00_fa_d3_;0
2020-01-24 00:13:19;0,211;0,849;0,046;0,258;1,100;225,90;50,00;202,529;16,620;'01_03_14_08_d3_00_0b_01_f4_00_d3_00_2e_01_02_03_51_00_03_17_21_00_00_40_ec_;0
2020-01-24 00:14:21;0,211;0,837;0,049;0,258;1,100;229,00;50,00;202,533;34,755;'01_03_14_08_f2_00_0b_01_f4_00_d3_00_31_01_02_03_45_00_03_17_25_00_00_87_c3_;0
2020-01-24 00:15:23;0,214;0,846;0,051;0,262;1,100;229,70;50,00;202,536;16,280;'01_03_14_08_f9_00_0b_01_f4_00_d6_00_33_01_06_03_4e_00_03_17_28_00_00_3f_98_;0
2020-01-24 00:16:24;0,211;0,837;0,049;0,258;1,100;229,00;50,00;202,540;22,465;'01_03_14_08_f2_00_0b_01_f4_00_d3_00_31_01_02_03_45_00_03_17_2c_00_00_57_c1_;0
2020-01-24 00:17:25;0,205;0,893;0,046;0,250;1,000;229,40;50,00;202,543;49,257;'01_03_14_08_f6_00_0a_01_f4_00_cd_00_2e_00_fa_03_7d_00_03_17_2f_00_00_c0_69_;0
2020-01-24 00:18:31;0,203;0,881;0,047;0,249;1,000;230,40;50,00;202,547;4,649;'01_03_14_09_00_00_0a_01_f4_00_cb_00_2f_00_f9_03_71_00_03_17_33_00_00_12_29_;0
2020-01-24 00:19:32;0,202;0,877;0,046;0,248;1,000;230,20;50,00;202,551;41,449;'01_03_14_08_fe_00_0a_01_f4_00_ca_00_2e_00_f8_03_6d_00_03_17_37_00_00_a1_e9_;0
2020-01-24 00:20:34;0,205;0,892;0,046;0,251;1,000;229,70;50,00;202,554;39,912;'01_03_14_08_f9_00_0a_01_f4_00_cd_00_2e_00_fb_03_7c_00_03_17_3a_00_00_9b_e8_;0
2020-01-24 00:21:36;0,203;0,881;0,047;0,249;1,000;230,40;50,00;202,558;33,770;'01_03_14_09_00_00_0a_01_f4_00_cb_00_2f_00_f9_03_71_00_03_17_3e_00_00_83_ea_;0
2020-01-24 00:22:37;0,205;0,889;0,047;0,252;1,000;230,50;50,00;202,562;49,304;'01_03_14_09_01_00_0a_01_f4_00_cd_00_2f_00_fc_03_79_00_03_17_42_00_00_c0_98_;0
2020-01-24 00:23:39;0,195;0,844;0,044;0,240;1,000;231,00;50,00;202,565;60,900;'01_03_14_09_06_00_0a_01_f4_00_c3_00_2c_00_f0_03_4c_00_03_17_45_00_00_ed_e4_;0
2020-01-24 00:24:40;0,188;0,815;0,042;0,232;1,000;230,40;50,00;202,568;47,134;'01_03_14_09_00_00_0a_01_f4_00_bc_00_2a_00_e8_03_2f_00_03_17_48_00_00_b8_1e_;0
2020-01-24 00:25:46;0,193;0,838;0,043;0,238;1,000;230,20;50,00;202,572;42,965;'01_03_14_08_fe_00_0a_01_f4_00_c1_00_2b_00_ee_03_46_00_03_17_4c_00_00_a7_d5_;0
2020-01-24 00:26:48;0,149;0,923;0,045;0,181;0,700;230,50;50,00;202,575;35,061;'01_03_14_09_01_00_07_01_f4_00_95_00_2d_00_b5_03_9b_00_03_17_4f_00_00_88_f5_;0
2020-01-24 00:27:50;0,149;0,921;0,045;0,182;0,700;231,00;50,00;202,578;39,607;'01_03_14_09_06_00_07_01_f4_00_95_00_2d_00_b6_03_99_00_03_17_52_00_00_9a_b7_;0
2020-01-24 00:28:57;0,149;0,923;0,045;0,181;0,700;230,60;50,00;202,581;60,790;'01_03_14_09_02_00_07_01_f4_00_95_00_2d_00_b5_03_9b_00_03_17_55_00_00_ed_76_;0
2020-01-24 00:29:58;0,149;0,923;0,045;0,181;0,700;230,60;50,00;202,584;31,925;'01_03_14_09_02_00_07_01_f4_00_95_00_2d_00_b5_03_9b_00_03_17_58_00_00_7c_b5_;0
2020-01-24 00:30:59;0,150;0,928;0,046;0,182;0,700;230,70;50,00;202,586;29,757;'01_03_14_09_03_00_07_01_f4_00_96_00_2e_00_b6_03_a0_00_03_17_5a_00_00_74_3d_;0
2020-01-24 00:32:01;0,168;0,908;0,053;0,203;0,800;231,20;50,00;202,589;40,992;'01_03_14_09_08_00_08_01_f4_00_a8_00_35_00_cb_03_8c_00_03_17_5d_00_00_a0_20_;0
2020-01-24 00:33:02;0,164;0,886;0,050;0,199;0,800;231,30;50,00;202,592;2,215;'01_03_14_09_09_00_08_01_f4_00_a4_00_32_00_c7_03_76_00_03_17_60_00_00_08_a7_;0
2020-01-24 00:34:04;0,210;0,828;0,048;0,257;1,100;230,50;50,00;202,595;38,620;'01_03_14_09_01_00_0b_01_f4_00_d2_00_30_01_01_03_3c_00_03_17_63_00_00_96_dc_;0
2020-01-24 00:35:10;0,197;0,854;0,045;0,242;1,000;230,50;50,00;202,599;22,273;'01_03_14_09_01_00_0a_01_f4_00_c5_00_2d_00_f2_03_56_00_03_17_67_00_00_57_01_;0
2020-01-24 00:36:11;0,212;0,833;0,052;0,260;1,100;231,30;50,00;202,602;10,782;'01_03_14_09_09_00_0b_01_f4_00_d4_00_34_01_04_03_41_00_03_17_6a_00_00_2a_1e_;0
2020-01-24 00:37:13;0,209;0,821;0,050;0,256;1,100;231,40;50,00;202,606;15,313;'01_03_14_09_0a_00_0b_01_f4_00_d1_00_32_01_00_03_35_00_03_17_6e_00_00_3b_d1_;0
2020-01-24 00:38:15;0,211;0,830;0,050;0,258;1,100;230,90;50,00;202,609;63,968;'01_03_14_09_05_00_0b_01_f4_00_d3_00_32_01_02_03_3e_00_03_17_71_00_00_f9_e0_;0
2020-01-24 00:39:21;0,204;0,885;0,047;0,250;1,000;230,30;50,00;202,612;57,754;'01_03_14_08_ff_00_0a_01_f4_00_cc_00_2f_00_fa_03_75_00_03_17_74_00_00_e1_9a_;0
2020-01-24 00:40:23;0,191;0,828;0,042;0,236;1,000;230,40;50,00;202,616;44,499;'01_03_14_09_00_00_0a_01_f4_00_bf_00_2a_00_ec_03_3c_00_03_17_78_00_00_ad_d3_;0
2020-01-24 00:41:24;0,185;0,889;0,043;0,230;0,900;231,10;50,00;202,619;32,521;'01_03_14_09_07_00_09_01_f4_00_b9_00_2b_00_e6_03_79_00_03_17_7b_00_00_7f_09_;0
2020-01-24 00:42:25;0,183;0,882;0,041;0,227;0,900;230,40;50,00;202,623;4,890;'01_03_14_09_00_00_09_01_f4_00_b7_00_29_00_e3_03_72_00_03_17_7f_00_00_13_1a_;0
2020-01-24 00:43:27;0,183;0,880;0,041;0,227;0,900;230,80;50,00;202,626;20,506;'01_03_14_09_04_00_09_01_f4_00_b7_00_29_00_e3_03_70_00_03_17_82_00_00_50_1a_;0
2020-01-24 00:44:29;0,198;0,858;0,046;0,244;1,000;230,70;50,00;202,629;25,512;';
2020-01-24 00:45:31;0,184;0,883;0,042;0,228;0,900;231,30;50,00;202,632;20,686;'01_03_14_09_09_00_09_01_f4_00_b8_00_2a_00_e4_03_73_00_03_17_88_00_00_50_ce_;0
2020-01-24 00:46:32;0,183;0,883;0,041;0,227;0,900;230,20;50,00;202,636;55,236;'01_03_14_08_fe_00_09_01_f4_00_b7_00_29_00_e3_03_73_00_03_17_8c_00_00_d7_c4_;0
2020-01-24 00:47:39;0,184;0,886;0,041;0,229;0,900;230,70;50,00;202,639;11,522;'01_03_14_09_03_00_09_01_f4_00_b8_00_29_00_e5_03_76_00_03_17_8f_00_00_2d_02_;0
2020-01-24 00:48:40;0,194;0,840;0,045;0,240;1,000;230,90;50,00;202,643;3,045;'01_03_14_09_05_00_0a_01_f4_00_c2_00_2d_00_f0_03_48_00_03_17_93_00_00_0b_e5_;0
2020-01-24 00:49:42;0,190;0,820;0,044;0,236;1,000;231,70;50,00;202,646;30,338;'01_03_14_09_0d_00_0a_01_f4_00_be_00_2c_00_ec_03_34_00_03_17_96_00_00_76_82_;0
2020-01-24 00:50:44;0,187;0,808;0,044;0,232;1,000;231,40;50,00;202,649;4,337;'01_03_14_09_0a_00_0a_01_f4_00_bb_00_2c_00_e8_03_28_00_03_17_99_00_00_10_f1_;0
2020-01-24 00:51:44;0,189;0,818;0,043;0,234;1,000;230,80;50,00;202,653;35,530;'01_03_14_09_04_00_0a_01_f4_00_bd_00_2b_00_ea_03_32_00_03_17_9d_00_00_8a_ca_;0
2020-01-24 00:52:46;0,192;0,830;0,045;0,238;1,000;231,10;50,00;202,656;4,983;'01_03_14_09_07_00_0a_01_f4_00_c0_00_2d_00_ee_03_3e_00_03_17_a0_00_00_13_77_;0
2020-01-24 00:53:47;0,186;0,804;0,043;0,231;1,000;231,20;50,00;202,659;56,385;'01_03_14_09_08_00_0a_01_f4_00_ba_00_2b_00_e7_03_24_00_03_17_a3_00_00_dc_41_;0
2020-01-24 00:54:54;0,184;0,886;0,041;0,229;0,900;230,70;50,00;202,663;44,298;'01_03_14_09_03_00_09_01_f4_00_b8_00_29_00_e5_03_76_00_03_17_a7_00_00_ad_0a_;0
2020-01-24 00:56:44;0,186;0,806;0,042;0,231;1,000;230,70;50,00;202,669;15,515;'01_03_14_09_03_00_0a_01_f4_00_ba_00_2a_00_e7_03_26_00_03_17_ad_00_00_3c_9b_;0
2020-01-24 00:57:46;0,196;0,844;0,047;0,241;1,000;232,00;50,00;202,672;47,118;'01_03_14_09_10_00_0a_01_f4_00_c4_00_2f_00_f1_03_4c_00_03_17_b0_00_00_b8_0e_;0
2020-01-24 00:58:48;0,190;0,822;0,044;0,235;1,000;231,10;50,00;202,676;18,593;'01_03_14_09_07_00_0a_01_f4_00_be_00_2c_00_eb_03_36_00_03_17_b4_00_00_48_a1_;0
2020-01-24 00:59:50;0,198;0,855;0,047;0,244;1,000;231,50;49,90;202,679;48,952;'01_03_14_09_0b_00_0a_01_f3_00_c6_00_2f_00_f4_03_57_00_03_17_b7_00_00_bf_38_;0
2020-01-24 01:00:56;0,188;0,811;0,044;0,233;1,000;231,70;49,90;202,683;30,554;'01_03_14_09_0d_00_0a_01_f3_00_bc_00_2c_00_e9_03_2b_00_03_17_bb_00_00_77_5a_;0
2020-01-24 01:01:58;0,199;0,858;0,047;0,246;1,000;231,80;49,90;202,686;25,815;'01_03_14_09_0e_00_0a_01_f3_00_c7_00_2f_00_f6_03_5a_00_03_17_be_00_00_64_d7_;0
2020-01-24 01:03:00;0,201;0,867;0,049;0,248;1,000;231,60;49,90;202,689;49,010;'01_03_14_09_0c_00_0a_01_f3_00_c9_00_31_00_f8_03_63_00_03_17_c1_00_00_bf_72_;0
2020-01-24 01:04:07;0,202;0,872;0,049;0,249;1,000;231,50;49,90;202,693;63,828;'01_03_14_09_0b_00_0a_01_f3_00_ca_00_31_00_f9_03_68_00_03_17_c5_00_00_f9_54_;0
2020-01-24 01:05:09;0,204;0,881;0,049;0,251;1,000;231,40;49,90;202,696;52,492;'01_03_14_09_0a_00_0a_01_f3_00_cc_00_31_00_fb_03_71_00_03_17_c8_00_00_cd_0c_;0
2020-01-24 01:06:10;0,202;0,871;0,049;0,249;1,000;231,90;49,90;202,699;38,567;'01_03_14_09_0f_00_0a_01_f3_00_ca_00_31_00_f9_03_67_00_03_17_cb_00_00_96_a7_;0
2020-01-24 01:07:11;0,204;0,883;0,049;0,250;1,000;231,00;49,90;202,703;16,844;'01_03_14_09_06_00_0a_01_f3_00_cc_00_31_00_fa_03_73_00_03_17_cf_00_00_41_cc_;0
2020-01-24 01:08:19;0,201;0,869;0,048;0,248;1,000;231,30;49,90;202,706;57,479;'01_03_14_09_09_00_0a_01_f3_00_c9_00_30_00_f8_03_65_00_03_17_d2_00_00_e0_87_;0
2020-01-24 01:09:20;0,183;0,880;0,042;0,227;0,900;230,90;50,00;202,710;9,074;'01_03_14_09_05_00_09_01_f4_00_b7_00_2a_00_e3_03_70_00_03_17_d6_00_00_23_72_;0
2020-01-24 01:10:22;0,212;0,832;0,051;0,260;1,100;231,60;50,00;202,713;7,553;'01_03_14_09_0c_00_0b_01_f4_00_d4_00_33_01_04_03_40_00_03_17_d9_00_00_1d_81_;0
2020-01-24 01:11:23;0,202;0,875;0,048;0,249;1,000;230,80;50,00;202,717;24,248;'01_03_14_09_04_00_0a_01_f4_00_ca_00_30_00_f9_03_6b_00_03_17_dd_00_00_5e_b8_;0
2020-01-24 01:12:24;0,211;0,829;0,052;0,259;1,100;231,30;50,00;202,720;39,748;'01_03_14_09_09_00_0b_01_f4_00_d3_00_34_01_03_03_3d_00_03_17_e0_00_00_9b_44_;0
2020-01-24 01:13:26;0,207;0,813;0,050;0,255;1,100;231,40;50,00;202,724;48,661;'01_03_14_09_0a_00_0b_01_f4_00_cf_00_32_00_ff_03_2d_00_03_17_e4_00_00_be_15_;0
2020-01-24 01:14:33;0,184;0,881;0,043;0,229;0,900;232,00;50,00;202,727;20,769;'01_03_14_09_10_00_09_01_f4_00_b8_00_2b_00_e5_03_71_00_03_17_e7_00_00_51_21_;0
2020-01-24 01:15:34;0,184;0,880;0,044;0,230;0,900;232,20;49,90;202,730;57,372;'01_03_14_09_12_00_09_01_f3_00_b8_00_2c_00_e6_03_70_00_03_17_ea_00_00_e0_1c_;0
2020-01-24 01:16:36;0,184;0,883;0,044;0,230;0,900;231,50;49,90;202,734;35,203;'01_03_14_09_0b_00_09_01_f3_00_b8_00_2c_00_e6_03_73_00_03_17_ee_00_00_89_83_;0
2020-01-24 01:17:38;0,186;0,804;0,043;0,232;1,000;231,20;49,90;202,737;31,586;'01_03_14_09_08_00_0a_01_f3_00_ba_00_2b_00_e8_03_24_00_03_17_f1_00_00_7b_62_;0
2020-01-24 01:18:45;0,183;0,876;0,044;0,229;0,900;232,10;49,90;202,741;18,592;'01_03_14_09_11_00_09_01_f3_00_b7_00_2c_00_e5_03_6c_00_03_17_f5_00_00_48_a0_;0
2020-01-24 01:19:47;0,185;0,888;0,043;0,230;0,900;231,40;49,90;202,744;63,374;'01_03_14_09_0a_00_09_01_f3_00_b9_00_2b_00_e6_03_78_00_03_17_f8_00_00_f7_8e_;0
2020-01-24 01:20:49;0,187;0,806;0,045;0,233;1,000;232,00;50,00;202,747;2,201;'01_03_14_09_10_00_0a_01_f4_00_bb_00_2d_00_e9_03_26_00_03_17_fb_00_00_08_99_;0
2020-01-24 01:21:50;0,184;0,882;0,044;0,230;0,900;231,70;49,90;202,751;16,846;'01_03_14_09_0d_00_09_01_f3_00_b8_00_2c_00_e6_03_72_00_03_17_ff_00_00_41_ce_;0
2020-01-24 01:22:52;0,196;0,842;0,048;0,243;1,000;232,60;50,00;202,754;34,817;'01_03_14_09_16_00_0a_01_f4_00_c4_00_30_00_f3_03_4a_00_03_18_02_00_00_88_01_;0
2020-01-24 01:23:59;0,201;0,867;0,049;0,249;1,000;231,60;49,90;202,758;0,011;'01_03_14_09_0c_00_0a_01_f3_00_c9_00_31_00_f9_03_63_00_03_18_06_00_00_00_0b_;0
2020-01-24 01:25:01;0,212;0,833;0,052;0,260;1,100;231,30;50,00;202,761;55,572;'01_03_14_09_09_00_0b_01_f4_00_d4_00_34_01_04_03_41_00_03_18_09_00_00_d9_14_;0
2020-01-24 01:26:02;0,205;0,885;0,050;0,253;1,000;231,60;49,90;202,765;13,576;'01_03_14_09_0c_00_0a_01_f3_00_cd_00_32_00_fd_03_75_00_03_18_0d_00_00_35_08_;0
2020-01-24 01:27:04;0,207;0,811;0,051;0,255;1,100;232,00;50,00;202,768;49,429;'01_03_14_09_10_00_0b_01_f4_00_cf_00_33_00_ff_03_2b_00_03_18_10_00_00_c1_15_;0
2020-01-24 01:28:11;0,183;0,877;0,045;0,227;0,900;231,70;49,90;202,772;62,348;'01_03_14_09_0d_00_09_01_f3_00_b7_00_2d_00_e3_03_6d_00_03_18_14_00_00_f3_8c_;0
2020-01-24 01:29:15;0,195;0,840;0,055;0,241;1,000;232,10;50,00;202,775;1,826;'01_03_14_09_11_00_0a_01_f4_00_c3_00_37_00_f1_03_48_00_03_18_17_00_00_07_22_;0
2020-01-24 01:30:14;0,195;0,840;0,054;0,241;1,000;231,90;50,00;202,778;15,415;'01_03_14_09_0f_00_0a_01_f4_00_c3_00_36_00_f1_03_48_00_03_18_1a_00_00_3c_37_;0
2020-01-24 01:31:15;0,078;0,836;0,049;0,116;0,400;233,20;50,00;202,781;3,452;'01_03_14_09_1c_00_04_01_f4_00_4e_00_31_00_74_03_44_00_03_18_1d_00_00_0d_7c_;0
2020-01-24 01:32:16;0,078;0,839;0,048;0,115;0,400;232,40;50,00;202,782;3,793;'01_03_14_09_14_00_04_01_f4_00_4e_00_30_00_73_03_47_00_03_18_1e_00_00_0e_d1_;0
2020-01-24 01:33:17;0,077;0,829;0,048;0,113;0,400;232,20;50,00;202,784;8,433;'01_03_14_09_12_00_04_01_f4_00_4d_00_30_00_71_03_3d_00_03_18_20_00_00_20_f1_;0
2020-01-24 01:34:24;0,076;0,818;0,048;0,112;0,400;232,10;49,90;202,785;33,382;'01_03_14_09_11_00_04_01_f3_00_4c_00_30_00_70_03_32_00_03_18_21_00_00_82_66_;0
2020-01-24 01:35:26;0,078;0,837;0,048;0,115;0,400;232,70;49,90;202,786;61,019;'01_03_14_09_17_00_04_01_f3_00_4e_00_30_00_73_03_45_00_03_18_22_00_00_ee_5b_;0
2020-01-24 01:36:28;0,075;0,808;0,047;0,110;0,400;232,00;50,00;202,788;48,491;'01_03_14_09_10_00_04_01_f4_00_4b_00_2f_00_6e_03_28_00_03_18_24_00_00_bd_6b_;0
2020-01-24 01:37:29;0,075;0,809;0,047;0,110;0,400;231,70;50,00;202,789;5,637;'01_03_14_09_0d_00_04_01_f4_00_4b_00_2f_00_6e_03_29_00_03_18_25_00_00_16_05_;0
2020-01-24 01:38:31;0,075;0,807;0,048;0,110;0,400;232,20;49,90;202,790;47,557;'01_03_14_09_12_00_04_01_f3_00_4b_00_30_00_6e_03_27_00_03_18_26_00_00_b9_c5_;0
2020-01-24 01:39:38;0,077;0,827;0,048;0,114;0,400;232,70;50,00;202,792;7,951;'01_03_14_09_17_00_04_01_f4_00_4d_00_30_00_72_03_3b_00_03_18_28_00_00_1f_0f_;0
2020-01-24 01:40:39;0,077;0,829;0,047;0,113;0,400;232,10;50,00;202,793;53,347;'01_03_14_09_11_00_04_01_f4_00_4d_00_2f_00_71_03_3d_00_03_18_29_00_00_d0_63_;0
2020-01-24 01:41:41;0,077;0,830;0,047;0,113;0,400;231,90;49,90;202,794;64,075;'01_03_14_09_0f_00_04_01_f3_00_4d_00_2f_00_71_03_3e_00_03_18_2a_00_00_fa_4b_;0
2020-01-24 01:42:43;0,077;0,830;0,047;0,112;0,400;231,90;50,00;202,796;20,696;'01_03_14_09_0f_00_04_01_f4_00_4d_00_2f_00_70_03_3e_00_03_18_2c_00_00_50_d8_;0
2020-01-24 01:43:44;0,077;0,825;0,049;0,114;0,400;233,10;50,00;202,797;15,203;'01_03_14_09_1b_00_04_01_f4_00_4d_00_31_00_72_03_39_00_03_18_2d_00_00_3b_63_;0
2020-01-24 01:44:50;0,077;0,828;0,048;0,113;0,400;232,40;50,00;202,798;55,674;'01_03_14_09_14_00_04_01_f4_00_4d_00_30_00_71_03_3c_00_03_18_2e_00_00_d9_7a_;0
2020-01-24 01:45:54;0,077;0,827;0,048;0,113;0,400;232,50;49,90;202,800;46,402;'01_03_14_09_15_00_04_01_f3_00_4d_00_30_00_71_03_3b_00_03_18_30_00_00_b5_42_;0
2020-01-24 01:46:53;0,078;0,837;0,048;0,115;0,400;232,80;49,90;202,801;18,571;'01_03_14_09_18_00_04_01_f3_00_4e_00_30_00_73_03_45_00_03_18_31_00_00_48_8b_;0
2020-01-24 01:47:54;0,077;0,824;0,049;0,115;0,400;233,40;50,00;202,802;56,121;'01_03_14_09_1e_00_04_01_f4_00_4d_00_31_00_73_03_38_00_03_18_32_00_00_db_39_;0
2020-01-24 01:48:56;0,077;0,827;0,048;0,114;0,400;232,70;49,90;202,804;39,371;'01_03_14_09_17_00_04_01_f3_00_4d_00_30_00_72_03_3b_00_03_18_34_00_00_99_cb_;0
2020-01-24 01:50:02;0,056;0,801;0,049;0,087;0,300;233,00;50,00;202,805;47,372;'01_03_14_09_1a_00_03_01_f4_00_38_00_31_00_57_03_21_00_03_18_35_00_00_b9_0c_;0
2020-01-24 01:51:04;0,056;0,799;0,050;0,089;0,300;233,60;50,00;202,806;0,310;'01_03_14_09_20_00_03_01_f4_00_38_00_32_00_59_03_1f_00_03_18_36_00_00_01_36_;0
2020-01-24 01:52:06;0,056;0,797;0,051;0,089;0,300;234,10;50,00;202,807;47,878;'01_03_14_09_25_00_03_01_f4_00_38_00_33_00_59_03_1d_00_03_18_37_00_00_bb_06_;0
2020-01-24 01:53:08;0,056;0,796;0,051;0,089;0,300;234,40;50,00;202,808;46,440;'01_03_14_09_28_00_03_01_f4_00_38_00_33_00_59_03_1c_00_03_18_38_00_00_b5_68_;0
2020-01-24 01:54:09;0,057;0,812;0,050;0,089;0,300;233,80;50,00;202,809;18,703;'01_03_14_09_22_00_03_01_f4_00_39_00_32_00_59_03_2c_00_03_18_39_00_00_49_0f_;0
2020-01-24 01:55:16;0,056;0,798;0,050;0,088;0,300;233,70;50,00;202,810;57,753;'01_03_14_09_21_00_03_01_f4_00_38_00_32_00_58_03_1e_00_03_18_3a_00_00_e1_99_;0
2020-01-24 01:56:47;0,056;0,797;0,051;0,089;0,300;234,20;50,00;202,811;16,193;'01_03_14_09_26_00_03_01_f4_00_38_00_33_00_59_03_1d_00_03_18_3b_00_00_3f_41_;0
2020-01-24 01:57:49;0,057;0,813;0,050;0,089;0,300;233,60;50,00;202,812;12,406;'01_03_14_09_20_00_03_01_f4_00_39_00_32_00_59_03_2d_00_03_18_3c_00_00_30_76_;0
2020-01-24 01:58:51;0,056;0,801;0,049;0,088;0,300;233,00;50,00;202,813;31,038;'01_03_14_09_1a_00_03_01_f4_00_38_00_31_00_58_03_21_00_03_18_3d_00_00_79_3e_;0
2020-01-24 01:59:52;0,056;0,800;0,050;0,088;0,300;233,30;50,00;202,814;9,166;'01_03_14_09_1d_00_03_01_f4_00_38_00_32_00_58_03_20_00_03_18_3e_00_00_23_ce_;0
2020-01-24 02:00:54;0,056;0,797;0,051;0,089;0,300;234,10;50,00;202,815;15,044;'01_03_14_09_25_00_03_01_f4_00_38_00_33_00_59_03_1d_00_03_18_3f_00_00_3a_c4_;0
2020-01-24 02:02:01;0,056;0,801;0,049;0,087;0,300;232,80;49,90;202,816;38,508;'01_03_14_09_18_00_03_01_f3_00_38_00_31_00_57_03_21_00_03_18_40_00_00_96_6c_;0
2020-01-24 02:03:03;0,056;0,800;0,049;0,088;0,300;233,10;50,00;202,817;38,362;'01_03_14_09_1b_00_03_01_f4_00_38_00_31_00_58_03_20_00_03_18_41_00_00_95_da_;0
2020-01-24 02:04:03;0,056;0,801;0,049;0,088;0,300;232,90;49,90;202,818;19,360;'01_03_14_09_19_00_03_01_f3_00_38_00_31_00_58_03_21_00_03_18_42_00_00_4b_a0_;0
2020-01-24 02:05:05;0,056;0,796;0,051;0,090;0,300;234,40;50,00;202,819;53,633;'01_03_14_09_28_00_03_01_f4_00_38_00_33_00_5a_03_1c_00_03_18_43_00_00_d1_81_;0
2020-01-24 02:06:07;0,076;0,812;0,050;0,115;0,400;233,90;49,90;202,820;17,804;'01_03_14_09_23_00_04_01_f3_00_4c_00_32_00_73_03_2c_00_03_18_44_00_00_45_8c_;0
2020-01-24 02:07:13;0,079;0,675;0,049;0,118;0,500;233,90;49,90;202,821;53,007;'01_03_14_09_23_00_05_01_f3_00_4f_00_31_00_76_02_a3_00_03_18_45_00_00_cf_0f_;0
2020-01-24 02:08:14;0,078;0,666;0,050;0,117;0,500;234,00;50,00;202,823;11,407;'01_03_14_09_24_00_05_01_f4_00_4e_00_32_00_75_02_9a_00_03_18_47_00_00_2c_8f_;0
2020-01-24 02:09:16;0,077;0,819;0,051;0,116;0,400;234,90;50,00;202,824;26,344;'01_03_14_09_2d_00_04_01_f4_00_4d_00_33_00_74_03_33_00_03_18_48_00_00_66_e8_;0
2020-01-24 02:10:17;0,076;0,810;0,049;0,114;0,400;234,30;50,00;202,825;1,705;'01_03_14_09_27_00_04_01_f4_00_4c_00_31_00_72_03_2a_00_03_18_49_00_00_06_a9_;0
2020-01-24 02:11:18;0,076;0,811;0,049;0,115;0,400;234,10;50,00;202,827;50,049;'01_03_14_09_25_00_04_01_f4_00_4c_00_31_00_73_03_2b_00_03_18_4b_00_00_c3_81_;0
2020-01-24 02:12:25;0,077;0,823;0,049;0,115;0,400;233,90;50,00;202,828;9,608;'01_03_14_09_23_00_04_01_f4_00_4d_00_31_00_73_03_37_00_03_18_4c_00_00_25_88_;0
2020-01-24 02:13:26;0,079;0,672;0,051;0,118;0,500;234,80;50,00;202,830;38,498;'01_03_14_09_2c_00_05_01_f4_00_4f_00_33_00_76_02_a0_00_03_18_4e_00_00_96_62_;0
2020-01-24 02:14:28;0,077;0,822;0,050;0,116;0,400;234,00;50,00;202,831;22,856;'01_03_14_09_24_00_04_01_f4_00_4d_00_32_00_74_03_36_00_03_18_4f_00_00_59_48_;0
2020-01-24 02:15:29;0,079;0,674;0,050;0,117;0,500;234,10;49,90;202,832;23,863;'01_03_14_09_25_00_05_01_f3_00_4f_00_32_00_75_02_a2_00_03_18_50_00_00_5d_37_;0
