Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-24 00:01:16;0,044;0,974;0,025;0,058;0,200;225,80;49,90;3801,785;1411,310;'01_03_14_08_d2_00_02_01_f3_00_2c_00_19_00_3a_03_ce_00_3a_02_b9_00_15_88_ee_;0
2024-04-24 00:02:18;0,044;0,969;0,026;0,059;0,200;226,90;49,90;3801,786;1399,791;'01_03_14_08_dd_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_3a_02_ba_00_15_5b_ef_;0
2024-04-24 00:03:19;0,044;0,965;0,027;0,059;0,200;227,90;49,90;3801,787;1381,902;'01_03_14_08_e7_00_02_01_f3_00_2c_00_1b_00_3b_03_c5_00_3a_02_bb_00_15_16_0e_;0
2024-04-24 00:04:25;0,044;0,966;0,026;0,059;0,200;227,60;49,90;3801,787;1402,294;'01_03_14_08_e4_00_02_01_f3_00_2c_00_1a_00_3b_03_c6_00_3a_02_bb_00_15_65_b6_;0
2024-04-24 00:05:26;0,044;0,966;0,027;0,060;0,200;227,70;49,90;3801,788;1428,295;'01_03_14_08_e5_00_02_01_f3_00_2c_00_1b_00_3c_03_c6_00_3a_02_bc_00_15_cb_47_;0
2024-04-24 00:06:27;0,044;0,967;0,026;0,059;0,200;227,30;49,90;3801,789;1399,227;'01_03_14_08_e1_00_02_01_f3_00_2c_00_1a_00_3b_03_c7_00_3a_02_bd_00_15_59_bb_;0
2024-04-24 00:07:29;0,044;0,967;0,027;0,059;0,200;227,40;49,90;3801,790;1435,907;'01_03_14_08_e2_00_02_01_f3_00_2c_00_1b_00_3b_03_c7_00_3a_02_be_00_15_e9_03_;0
2024-04-24 00:08:31;0,044;0,967;0,026;0,059;0,200;227,40;49,90;3801,791;1424,447;'01_03_14_08_e2_00_02_01_f3_00_2c_00_1a_00_3b_03_c7_00_3a_02_bf_00_15_bc_3f_;0
2024-04-24 00:09:32;0,044;0,964;0,027;0,059;0,200;228,00;49,90;3801,791;1380,378;'01_03_14_08_e8_00_02_01_f3_00_2c_00_1b_00_3b_03_c4_00_3a_02_bf_00_15_10_1a_;0
2024-04-24 00:10:33;0,044;0,967;0,026;0,060;0,200;227,40;49,90;3801,792;1420,247;'01_03_14_08_e2_00_02_01_f3_00_2c_00_1a_00_3c_03_c7_00_3a_02_c0_00_15_ab_d7_;0
2024-04-24 00:11:40;0,044;0,967;0,026;0,059;0,200;227,40;49,90;3801,793;1432,615;'01_03_14_08_e2_00_02_01_f3_00_2c_00_1a_00_3b_03_c7_00_3a_02_c1_00_15_dc_27_;0
2024-04-24 00:12:42;0,043;0,941;0,027;0,059;0,200;228,40;50,00;3801,794;1426,545;'01_03_14_08_ec_00_02_01_f4_00_2b_00_1b_00_3b_03_ad_00_3a_02_c2_00_15_c4_71_;0
2024-04-24 00:13:44;0,044;0,962;0,028;0,060;0,200;228,50;50,00;3801,794;1397,128;'01_03_14_08_ed_00_02_01_f4_00_2c_00_1c_00_3c_03_c2_00_3a_02_c2_00_15_51_88_;0
2024-04-24 00:14:45;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3801,795;1424,797;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_3a_02_c3_00_15_bd_9d_;0
2024-04-24 00:15:46;0,044;0,968;0,027;0,059;0,200;227,20;49,90;3801,796;1396,322;'01_03_14_08_e0_00_02_01_f3_00_2c_00_1b_00_3b_03_c8_00_3a_02_c4_00_15_4e_62_;0
2024-04-24 00:16:47;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3801,797;1387,224;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_02_c5_00_15_2a_d8_;0
2024-04-24 00:17:53;0,044;0,962;0,028;0,060;0,200;228,60;50,00;3801,797;1418,253;'01_03_14_08_ee_00_02_01_f4_00_2c_00_1c_00_3c_03_c2_00_3a_02_c5_00_15_a4_0d_;0
2024-04-24 00:18:55;0,044;0,964;0,027;0,060;0,200;228,00;50,00;3801,798;1417,457;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_02_c6_00_15_a0_f1_;0
2024-04-24 00:19:56;0,044;0,963;0,026;0,060;0,200;228,30;50,00;3801,799;1427,273;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1a_00_3c_03_c3_00_3a_02_c7_00_15_c7_49_;0
2024-04-24 00:20:57;0,044;0,966;0,027;0,059;0,200;227,70;50,00;3801,800;1436,271;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_3a_02_c8_00_15_ea_6f_;0
2024-04-24 00:22:05;0,044;0,966;0,025;0,059;0,200;227,60;50,00;3801,801;1412,587;'01_03_14_08_e4_00_02_01_f4_00_2c_00_19_00_3b_03_c6_00_3a_02_c9_00_15_8d_eb_;0
2024-04-24 00:23:06;0,043;0,951;0,025;0,058;0,200;225,90;50,00;3801,801;1380,427;'01_03_14_08_d3_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_3a_02_c9_00_15_10_4b_;0
2024-04-24 00:24:08;0,044;0,969;0,025;0,059;0,200;227,00;50,00;3801,802;1398,326;'01_03_14_08_de_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_3a_02_ca_00_15_56_36_;0
2024-04-24 00:25:10;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3801,803;1416,710;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_02_cb_00_15_9e_06_;0
2024-04-24 00:26:12;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3801,804;1433,142;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_02_cc_00_15_de_36_;0
2024-04-24 00:27:18;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3801,804;1415,794;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_02_cc_00_15_9a_72_;0
2024-04-24 00:28:19;0,043;0,954;0,024;0,058;0,200;225,20;50,00;3801,805;1383,008;'01_03_14_08_cc_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_3a_02_cd_00_15_1a_60_;0
2024-04-24 00:29:21;0,044;0,978;0,023;0,058;0,200;224,90;50,00;3801,806;1438,777;'01_03_14_08_c9_00_02_01_f4_00_2c_00_17_00_3a_03_d2_00_3a_02_ce_00_15_f4_39_;0
2024-04-24 00:30:23;0,043;0,954;0,025;0,058;0,200;225,20;50,00;3801,807;1425,244;'01_03_14_08_cc_00_02_01_f4_00_2b_00_19_00_3a_03_ba_00_3a_02_cf_00_15_bf_5c_;0
2024-04-24 00:31:30;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3801,807;1433,543;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_02_cf_00_15_df_c7_;0
2024-04-24 00:32:31;0,044;0,973;0,025;0,059;0,200;226,10;49,90;3801,808;1430,294;'01_03_14_08_d5_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_3a_02_d0_00_15_d3_16_;0
2024-04-24 00:33:33;0,044;0,973;0,025;0,058;0,200;226,00;49,90;3801,809;1422,010;'01_03_14_08_d4_00_02_01_f3_00_2c_00_19_00_3a_03_cd_00_3a_02_d1_00_15_b2_ba_;0
2024-04-24 00:35:23;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3801,810;1431,925;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_02_d2_00_15_d9_75_;0
2024-04-24 00:36:24;0,044;0,972;0,024;0,058;0,200;226,30;50,00;3801,811;1377,280;'01_03_14_08_d7_00_02_01_f4_00_2c_00_18_00_3a_03_cc_00_3a_02_d3_00_15_04_00_;0
2024-04-24 00:37:26;0,043;0,953;0,024;0,058;0,200;225,50;50,00;3801,812;1424,611;'01_03_14_08_cf_00_02_01_f4_00_2b_00_18_00_3a_03_b9_00_3a_02_d4_00_15_bc_e3_;0
2024-04-24 00:38:27;0,044;0,977;0,023;0,058;0,200;225,10;50,00;3801,813;1429,126;'01_03_14_08_cb_00_02_01_f4_00_2c_00_17_00_3a_03_d1_00_3a_02_d5_00_15_ce_86_;0
2024-04-24 00:39:29;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3801,813;1439,071;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_02_d5_00_15_f5_5f_;0
2024-04-24 00:40:36;0,044;0,973;0,024;0,058;0,200;225,90;50,00;3801,814;1439,217;'01_03_14_08_d3_00_02_01_f4_00_2c_00_18_00_3a_03_cd_00_3a_02_d6_00_15_f5_f1_;0
2024-04-24 00:41:37;0,043;0,947;0,025;0,058;0,200;226,90;50,00;3801,815;1400,676;'01_03_14_08_dd_00_02_01_f4_00_2b_00_19_00_3a_03_b3_00_3a_02_d7_00_15_5f_64_;0
2024-04-24 00:42:39;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3801,816;1428,570;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_02_d8_00_15_cc_5a_;0
2024-04-24 00:43:40;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3801,816;1389,571;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_02_d8_00_15_34_03_;0
2024-04-24 00:44:47;0,056;0,825;0,020;0,072;0,300;226,10;50,00;3801,817;1432,259;'01_03_14_08_d5_00_03_01_f4_00_38_00_14_00_48_03_39_00_3a_02_d9_00_15_da_c3_;0
2024-04-24 00:45:49;0,055;0,809;0,021;0,071;0,300;226,40;50,00;3801,818;1393,836;'01_03_14_08_d8_00_03_01_f4_00_37_00_15_00_47_03_29_00_3a_02_da_00_15_44_ac_;0
2024-04-24 00:46:50;0,055;0,810;0,020;0,070;0,300;226,20;50,00;3801,819;1394,153;'01_03_14_08_d6_00_03_01_f4_00_37_00_14_00_46_03_2a_00_3a_02_db_00_15_45_e9_;0
2024-04-24 00:47:52;0,055;0,809;0,021;0,070;0,300;226,40;50,00;3801,820;1419,581;'01_03_14_08_d8_00_03_01_f4_00_37_00_15_00_46_03_29_00_3a_02_dc_00_15_a9_3d_;0
2024-04-24 00:48:53;0,056;0,822;0,020;0,071;0,300;226,90;50,00;3801,821;1427,347;'01_03_14_08_dd_00_03_01_f4_00_38_00_14_00_47_03_36_00_3a_02_dd_00_15_c7_93_;0
2024-04-24 00:49:54;0,055;0,809;0,021;0,071;0,300;226,50;50,00;3801,822;1390,737;'01_03_14_08_d9_00_03_01_f4_00_37_00_15_00_47_03_29_00_3a_02_de_00_15_38_91_;0
2024-04-24 00:50:56;0,056;0,821;0,021;0,071;0,300;227,10;50,00;3801,823;1386,519;'01_03_14_08_df_00_03_01_f4_00_38_00_15_00_47_03_35_00_3a_02_df_00_15_28_17_;0
2024-04-24 00:52:01;0,055;0,810;0,021;0,071;0,300;226,30;50,00;3801,824;1376,436;'01_03_14_08_d7_00_03_01_f4_00_37_00_15_00_47_03_2a_00_3a_02_e0_00_15_00_b4_;0
2024-04-24 00:53:03;0,055;0,809;0,021;0,071;0,300;226,40;50,00;3801,825;1389,921;'01_03_14_08_d8_00_03_01_f4_00_37_00_15_00_47_03_29_00_3a_02_e1_00_15_35_61_;0
2024-04-24 00:54:04;0,056;0,823;0,021;0,072;0,300;226,80;50,00;3801,826;1417,135;'01_03_14_08_dc_00_03_01_f4_00_38_00_15_00_48_03_37_00_3a_02_e2_00_15_9f_af_;0
2024-04-24 00:55:06;0,056;0,824;0,021;0,071;0,300;226,50;50,00;3801,827;1424,467;'01_03_14_08_d9_00_03_01_f4_00_38_00_15_00_47_03_38_00_3a_02_e3_00_15_bc_53_;0
2024-04-24 00:56:07;0,056;0,823;0,021;0,071;0,300;226,70;50,00;3801,828;1411,882;'01_03_14_08_db_00_03_01_f4_00_38_00_15_00_47_03_37_00_3a_02_e4_00_15_8b_2a_;0
2024-04-24 00:57:09;0,056;0,824;0,021;0,071;0,300;226,30;50,00;3801,829;1390,267;'01_03_14_08_d7_00_03_01_f4_00_38_00_15_00_47_03_38_00_3a_02_e5_00_15_36_bb_;0
2024-04-24 00:58:15;0,055;0,809;0,021;0,071;0,300;226,50;50,00;3801,830;1423,708;'01_03_14_08_d9_00_03_01_f4_00_37_00_15_00_47_03_29_00_3a_02_e6_00_15_b9_5c_;0
2024-04-24 00:59:15;0,055;0,810;0,021;0,071;0,300;226,10;50,00;3801,831;1427,661;'01_03_14_08_d5_00_03_01_f4_00_37_00_15_00_47_03_2a_00_3a_02_e7_00_15_c8_cd_;0
2024-04-24 01:00:17;0,055;0,813;0,020;0,071;0,300;225,50;49,90;3801,832;1413,866;'01_03_14_08_cf_00_03_01_f3_00_37_00_14_00_47_03_2d_00_3a_02_e8_00_15_92_ea_;0
2024-04-24 01:01:18;0,055;0,807;0,022;0,071;0,300;227,10;49,90;3801,833;1418,833;'01_03_14_08_df_00_03_01_f3_00_37_00_16_00_47_03_27_00_3a_02_e9_00_15_a6_51_;0
2024-04-24 01:02:19;0,056;0,820;0,022;0,072;0,300;227,50;49,90;3801,834;1408,314;'01_03_14_08_e3_00_03_01_f3_00_38_00_16_00_48_03_34_00_3a_02_ea_00_15_7d_3a_;0
2024-04-24 01:03:21;0,055;0,805;0,022;0,071;0,300;227,60;50,00;3801,835;1411,698;'01_03_14_08_e4_00_03_01_f4_00_37_00_16_00_47_03_25_00_3a_02_eb_00_15_8a_72_;0
2024-04-24 01:04:27;0,044;0,964;0,027;0,060;0,200;228,00;49,90;3801,836;1427,003;'01_03_14_08_e8_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_3a_02_ec_00_15_c6_3b_;0
2024-04-24 01:05:29;0,044;0,967;0,026;0,059;0,200;227,30;49,90;3801,837;1399,210;'01_03_14_08_e1_00_02_01_f3_00_2c_00_1a_00_3b_03_c7_00_3a_02_ed_00_15_59_aa_;0
2024-04-24 01:06:30;0,044;0,974;0,025;0,059;0,200;225,70;49,90;3801,837;1409,258;'01_03_14_08_d1_00_02_01_f3_00_2c_00_19_00_3b_03_ce_00_3a_02_ed_00_15_80_ea_;0
2024-04-24 01:07:31;0,044;0,971;0,026;0,059;0,200;226,50;49,90;3801,838;1427,663;'01_03_14_08_d9_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_3a_02_ee_00_15_c8_cf_;0
2024-04-24 01:08:33;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3801,839;1408,404;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_02_ef_00_15_7d_94_;0
2024-04-24 01:09:34;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3801,839;1402,245;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_02_ef_00_15_65_85_;0
2024-04-24 01:10:40;0,043;0,946;0,026;0,058;0,200;227,10;50,00;3801,840;1411,411;'01_03_14_08_df_00_02_01_f4_00_2b_00_1a_00_3a_03_b2_00_3a_02_f0_00_15_89_53_;0
2024-04-24 01:11:42;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3801,841;1404,155;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_02_f1_00_15_6c_fb_;0
2024-04-24 01:12:43;0,044;0,967;0,026;0,059;0,200;227,50;50,00;3801,842;1398,486;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_02_f2_00_15_56_d6_;0
2024-04-24 01:13:45;0,043;0,948;0,026;0,058;0,200;226,60;50,00;3801,843;1430,431;'01_03_14_08_da_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_3a_02_f3_00_15_d3_9f_;0
2024-04-24 01:14:47;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3801,843;1406,643;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_02_f3_00_15_76_b3_;0
2024-04-24 01:15:53;0,044;0,973;0,025;0,059;0,200;226,00;49,90;3801,844;1421,025;'01_03_14_08_d4_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_3a_02_f4_00_15_ae_e1_;0
2024-04-24 01:16:55;0,043;0,952;0,026;0,058;0,200;225,80;50,00;3801,845;1383,935;'01_03_14_08_d2_00_02_01_f4_00_2b_00_1a_00_3a_03_b8_00_3a_02_f5_00_15_1d_ff_;0
2024-04-24 01:17:56;0,044;0,973;0,025;0,058;0,200;226,10;50,00;3801,846;1407,055;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_02_f6_00_15_78_4f_;0
2024-04-24 01:18:58;0,044;0,973;0,026;0,058;0,200;226,10;50,00;3801,846;1406,731;'01_03_14_08_d5_00_02_01_f4_00_2c_00_1a_00_3a_03_cd_00_3a_02_f6_00_15_77_0b_;0
2024-04-24 01:20:00;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3801,847;1412,346;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_02_f7_00_15_8c_fa_;0
2024-04-24 01:21:01;0,044;0,972;0,025;0,059;0,200;226,30;49,90;3801,848;1391,206;'01_03_14_08_d7_00_02_01_f3_00_2c_00_19_00_3b_03_cc_00_3a_02_f8_00_15_3a_66_;0
2024-04-24 01:22:07;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3801,849;1426,344;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_02_f9_00_15_c3_a8_;0
2024-04-24 01:23:09;0,043;0,951;0,025;0,058;0,200;225,90;50,00;3801,850;1433,668;'01_03_14_08_d3_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_3a_02_fa_00_15_e0_44_;0
2024-04-24 01:24:11;0,044;0,967;0,026;0,060;0,200;227,50;50,00;3801,850;1437,988;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_02_fa_00_15_f1_24_;0
2024-04-24 01:25:13;0,044;0,967;0,025;0,059;0,200;227,30;50,00;3801,851;1437,736;'01_03_14_08_e1_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_3a_02_fb_00_15_f0_28_;0
2024-04-24 01:26:14;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3801,852;1394,352;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_02_fc_00_15_46_b0_;0
2024-04-24 01:27:20;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3801,853;1426,816;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_02_fd_00_15_c5_80_;0
2024-04-24 01:28:22;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3801,853;1417,732;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_02_fd_00_15_a2_04_;0
2024-04-24 01:29:23;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3801,854;1387,921;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_02_fe_00_15_2d_91_;0
2024-04-24 01:30:25;0,044;0,968;0,026;0,059;0,200;227,20;49,90;3801,855;1391,443;'01_03_14_08_e0_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_3a_02_ff_00_15_3b_53_;0
2024-04-24 01:31:32;0,044;0,964;0,027;0,060;0,200;228,10;50,00;3801,856;1408,204;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_03_00_00_15_7c_cc_;0
2024-04-24 01:32:34;0,044;0,966;0,026;0,060;0,200;227,70;50,00;3801,857;1382,753;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1a_00_3c_03_c6_00_3a_03_01_00_15_19_61_;0
2024-04-24 01:33:36;0,044;0,968;0,026;0,059;0,200;227,10;49,90;3801,857;1393,486;'01_03_14_08_df_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_3a_03_01_00_15_43_4e_;0
2024-04-24 01:35:26;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3801,859;1418,636;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_03_03_00_15_a5_8c_;0
2024-04-24 01:36:27;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3801,859;1388,693;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_03_03_00_15_30_95_;0
2024-04-24 01:37:29;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3801,860;1408,309;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_03_04_00_15_7d_35_;0
2024-04-24 01:38:30;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3801,861;1384,969;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_03_05_00_15_22_09_;0
2024-04-24 01:39:32;0,043;0,946;0,026;0,059;0,200;227,20;49,90;3801,862;1391,134;'01_03_14_08_e0_00_02_01_f3_00_2b_00_1a_00_3b_03_b2_00_3a_03_06_00_15_3a_1e_;0
2024-04-24 01:40:33;0,044;0,965;0,027;0,059;0,200;227,80;49,90;3801,862;1423,914;'01_03_14_08_e6_00_02_01_f3_00_2c_00_1b_00_3b_03_c5_00_3a_03_06_00_15_ba_2a_;0
2024-04-24 01:41:40;0,044;0,963;0,027;0,060;0,200;228,40;50,00;3801,863;1406,721;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_3a_03_07_00_15_77_01_;0
2024-04-24 01:42:42;0,044;0,965;0,027;0,059;0,200;227,90;50,00;3801,864;1417,495;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3b_03_c5_00_3a_03_08_00_15_a1_17_;0
2024-04-24 01:43:44;0,044;0,967;0,027;0,060;0,200;227,40;50,00;3801,865;1391,083;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_3a_03_09_00_15_39_eb_;0
2024-04-24 01:44:51;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3801,866;1433,751;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_03_0a_00_15_e0_97_;0
2024-04-24 01:45:53;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3801,866;1415,810;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_03_0a_00_15_9a_82_;0
2024-04-24 01:46:54;0,044;0,968;0,026;0,060;0,200;227,20;50,00;3801,867;1383,023;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3c_03_c8_00_3a_03_0b_00_15_1a_6f_;0
2024-04-24 01:47:55;0,044;0,968;0,026;0,059;0,200;227,10;49,90;3801,868;1430,157;'01_03_14_08_df_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_3a_03_0c_00_15_d2_8d_;0
2024-04-24 01:48:57;0,044;0,971;0,026;0,058;0,200;226,50;50,00;3801,869;1405,527;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3a_03_cb_00_3a_03_0d_00_15_72_57_;0
2024-04-24 01:50:03;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3801,869;1419,595;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_03_0d_00_15_a9_4b_;0
2024-04-24 01:51:05;0,044;0,964;0,027;0,060;0,200;228,10;50,00;3801,870;1383,695;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_03_0e_00_15_1d_0f_;0
2024-04-24 01:52:07;0,044;0,963;0,026;0,060;0,200;228,30;50,00;3801,871;1394,507;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1a_00_3c_03_c3_00_3a_03_0f_00_15_47_4b_;0
2024-04-24 01:53:08;0,044;0,962;0,027;0,060;0,200;228,50;50,00;3801,872;1436,217;'01_03_14_08_ed_00_02_01_f4_00_2c_00_1b_00_3c_03_c2_00_3a_03_10_00_15_ea_39_;0
2024-04-24 01:54:15;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3801,873;1398,496;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_03_11_00_15_56_e0_;0
2024-04-24 01:55:17;0,044;0,963;0,027;0,060;0,200;228,30;50,00;3801,873;1385,393;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_3a_03_11_00_15_23_b1_;0
2024-04-24 01:56:18;0,044;0,961;0,027;0,060;0,200;228,70;50,00;3801,874;1376,577;'01_03_14_08_ef_00_02_01_f4_00_2c_00_1b_00_3c_03_c1_00_3a_03_12_00_15_01_41_;0
2024-04-24 01:57:20;0,044;0,961;0,027;0,060;0,200;228,70;50,00;3801,875;1396,865;'01_03_14_08_ef_00_02_01_f4_00_2c_00_1b_00_3c_03_c1_00_3a_03_13_00_15_50_81_;0
2024-04-24 01:58:27;0,044;0,962;0,027;0,060;0,200;228,50;50,00;3801,876;1420,280;'01_03_14_08_ed_00_02_01_f4_00_2c_00_1b_00_3c_03_c2_00_3a_03_14_00_15_ab_f8_;0
2024-04-24 01:59:28;0,044;0,966;0,027;0,059;0,200;227,70;50,00;3801,876;1387,113;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_3a_03_14_00_15_2a_69_;0
2024-04-24 02:00:30;0,044;0,962;0,028;0,060;0,200;228,50;49,90;3801,877;1419,086;'01_03_14_08_ed_00_02_01_f3_00_2c_00_1c_00_3c_03_c2_00_3a_03_15_00_15_a7_4e_;0
2024-04-24 02:01:32;0,044;0,960;0,028;0,060;0,200;229,10;49,90;3801,878;1432,228;'01_03_14_08_f3_00_02_01_f3_00_2c_00_1c_00_3c_03_c0_00_3a_03_16_00_15_da_a4_;0
2024-04-24 02:02:34;0,045;0,981;0,028;0,061;0,200;229,30;50,00;3801,879;1380,158;'01_03_14_08_f5_00_02_01_f4_00_2d_00_1c_00_3d_03_d5_00_3a_03_17_00_15_0f_3e_;0
2024-04-24 02:03:41;0,044;0,961;0,028;0,060;0,200;228,90;49,90;3801,880;1430,047;'01_03_14_08_f1_00_02_01_f3_00_2c_00_1c_00_3c_03_c1_00_3a_03_18_00_15_d2_1f_;0
2024-04-24 02:04:42;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3801,880;1439,927;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_03_18_00_15_f8_b7_;0
2024-04-24 02:05:44;0,044;0,971;0,025;0,058;0,200;226,40;50,00;3801,881;1376,491;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3a_03_cb_00_3a_03_19_00_15_00_eb_;0
2024-04-24 02:06:45;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3801,882;1381,327;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_03_1a_00_15_13_cf_;0
2024-04-24 02:07:46;0,044;0,965;0,026;0,059;0,200;227,80;50,00;3801,883;1403,346;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3b_03_c5_00_3a_03_1b_00_15_69_d2_;0
2024-04-24 02:08:48;0,044;0,967;0,025;0,059;0,200;227,30;50,00;3801,883;1437,730;'01_03_14_08_e1_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_3a_03_1b_00_15_f0_22_;0
2024-04-24 02:09:50;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3801,884;1412,187;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_03_1c_00_15_8c_5b_;0
