2019-12-06 00:00:00;0,071;0,772;0,023;0,102;0,400;229,90;50,00;59,692;10,457;'01_03_14_08_fb_00_04_01_f4_00_47_00_17_00_66_03_04_00_00_e9_2c_00_00_28_d9_;0
2019-12-06 00:01:01;0,069;0,750;0,024;0,100;0,400;229,90;50,00;59,693;56,621;'01_03_14_08_fb_00_04_01_f4_00_45_00_18_00_64_02_ee_00_00_e9_2d_00_00_dd_2d_;0
2019-12-06 00:02:02;0,070;0,758;0,025;0,101;0,400;230,70;50,00;59,695;17,638;'01_03_14_09_03_00_04_01_f4_00_46_00_19_00_65_02_f6_00_00_e9_2f_00_00_44_e6_;0
2019-12-06 00:03:10;0,070;0,758;0,025;0,102;0,400;230,60;50,00;59,696;23,596;'01_03_14_09_02_00_04_01_f4_00_46_00_19_00_66_02_f6_00_00_e9_30_00_00_5c_2c_;0
2019-12-06 00:04:11;0,068;0,741;0,024;0,098;0,400;229,40;50,00;59,697;41,383;'01_03_14_08_f6_00_04_01_f4_00_44_00_18_00_62_02_e5_00_00_e9_31_00_00_a1_a7_;0
2019-12-06 00:05:12;0,071;0,772;0,024;0,103;0,400;229,90;49,90;59,698;12,889;'01_03_14_08_fb_00_04_01_f3_00_47_00_18_00_67_03_04_00_00_e9_32_00_00_32_59_;0
2019-12-06 00:06:13;0,050;0,724;0,025;0,070;0,300;230,10;50,00;59,699;11,707;'01_03_14_08_fd_00_03_01_f4_00_32_00_19_00_46_02_d4_00_00_e9_33_00_00_2d_bb_;0
2019-12-06 00:07:15;0,050;0,726;0,024;0,070;0,300;229,30;50,00;59,700;22,823;'01_03_14_08_f5_00_03_01_f4_00_32_00_18_00_46_02_d6_00_00_e9_34_00_00_59_27_;0
2019-12-06 00:08:22;0,049;0,710;0,025;0,070;0,300;229,90;50,00;59,701;29,424;'01_03_14_08_fb_00_03_01_f4_00_31_00_19_00_46_02_c6_00_00_e9_35_00_00_72_f0_;0
2019-12-06 00:09:23;0,050;0,724;0,026;0,071;0,300;230,20;50,00;59,702;31,530;'01_03_14_08_fe_00_03_01_f4_00_32_00_1a_00_47_02_d4_00_00_e9_36_00_00_7b_2a_;0
2019-12-06 00:10:25;0,049;0,712;0,025;0,070;0,300;229,30;50,00;59,703;22,041;'01_03_14_08_f5_00_03_01_f4_00_31_00_19_00_46_02_c8_00_00_e9_37_00_00_56_19_;0
2019-12-06 00:11:27;0,049;0,712;0,024;0,070;0,300;229,10;50,00;59,704;60,014;'01_03_14_08_f3_00_03_01_f4_00_31_00_18_00_46_02_c8_00_00_e9_38_00_00_ea_6e_;0
2019-12-06 00:12:28;0,050;0,721;0,026;0,071;0,300;231,00;50,00;59,705;45,708;'01_03_14_09_06_00_03_01_f4_00_32_00_1a_00_47_02_d1_00_00_e9_39_00_00_b2_8c_;0
2019-12-06 00:13:29;0,050;0,722;0,025;0,071;0,300;230,70;50,00;59,705;16,900;'01_03_14_09_03_00_03_01_f4_00_32_00_19_00_47_02_d2_00_00_e9_39_00_00_42_04_;0
2019-12-06 00:14:36;0,050;0,722;0,024;0,071;0,300;230,60;50,00;59,706;35,588;'01_03_14_09_02_00_03_01_f4_00_32_00_18_00_47_02_d2_00_00_e9_3a_00_00_8b_04_;0
2019-12-06 00:15:36;0,050;0,721;0,026;0,071;0,300;231,00;50,00;59,707;4,940;'01_03_14_09_06_00_03_01_f4_00_32_00_1a_00_47_02_d1_00_00_e9_3b_00_00_13_4c_;0
2019-12-06 00:16:38;0,069;0,750;0,025;0,100;0,400;230,00;50,00;59,708;15,520;'01_03_14_08_fc_00_04_01_f4_00_45_00_19_00_64_02_ee_00_00_e9_3c_00_00_3c_a0_;0
2019-12-06 00:17:40;0,070;0,761;0,024;0,100;0,400;229,80;50,00;59,710;29,654;'01_03_14_08_fa_00_04_01_f4_00_46_00_18_00_64_02_f9_00_00_e9_3e_00_00_73_d6_;0
2019-12-06 00:18:42;0,071;0,772;0,025;0,104;0,400;229,80;49,90;59,711;56,170;'01_03_14_08_fa_00_04_01_f3_00_47_00_19_00_68_03_04_00_00_e9_3f_00_00_db_6a_;0
2019-12-06 00:19:49;0,069;0,750;0,023;0,100;0,400;229,90;50,00;59,712;31,972;'01_03_14_08_fb_00_04_01_f4_00_45_00_17_00_64_02_ee_00_00_e9_40_00_00_7c_e4_;0
2019-12-06 00:20:51;0,071;0,774;0,025;0,102;0,400;229,30;50,00;59,713;50,373;'01_03_14_08_f5_00_04_01_f4_00_47_00_19_00_66_03_06_00_00_e9_41_00_00_c4_c5_;0
2019-12-06 00:21:53;0,072;0,783;0,025;0,104;0,400;229,70;50,00;59,715;46,907;'01_03_14_08_f9_00_04_01_f4_00_48_00_19_00_68_03_0f_00_00_e9_43_00_00_b7_3b_;0
2019-12-06 00:22:54;0,070;0,756;0,026;0,101;0,400;231,20;50,00;59,716;49,051;'01_03_14_09_08_00_04_01_f4_00_46_00_1a_00_65_02_f4_00_00_e9_44_00_00_bf_9b_;0
2019-12-06 00:23:55;0,070;0,759;0,025;0,100;0,400;230,30;50,00;59,717;9,279;'01_03_14_08_ff_00_04_01_f4_00_46_00_19_00_64_02_f7_00_00_e9_45_00_00_24_3f_;0
2019-12-06 00:25:02;0,072;0,781;0,025;0,103;0,400;230,30;50,00;59,718;19,842;'01_03_14_08_ff_00_04_01_f4_00_48_00_19_00_67_03_0d_00_00_e9_46_00_00_4d_82_;0
2019-12-06 00:26:03;0,070;0,758;0,026;0,102;0,400;230,80;50,00;59,719;27,642;'01_03_14_09_04_00_04_01_f4_00_46_00_1a_00_66_02_f6_00_00_e9_47_00_00_6b_fa_;0
2019-12-06 00:27:04;0,071;0,770;0,024;0,102;0,400;230,40;50,00;59,721;34,355;'01_03_14_09_00_00_04_01_f4_00_47_00_18_00_66_03_02_00_00_e9_49_00_00_86_33_;0
2019-12-06 00:28:06;0,071;0,770;0,025;0,102;0,400;230,30;49,90;59,722;11,292;'01_03_14_08_ff_00_04_01_f3_00_47_00_19_00_66_03_02_00_00_e9_4a_00_00_2c_1c_;0
2019-12-06 00:29:07;0,069;0,749;0,025;0,100;0,400;230,10;50,00;59,723;33,350;'01_03_14_08_fd_00_04_01_f4_00_45_00_19_00_64_02_ed_00_00_e9_4b_00_00_82_46_;0
2019-12-06 00:30:14;0,069;0,750;0,025;0,100;0,400;229,90;50,00;59,724;34,831;'01_03_14_08_fb_00_04_01_f4_00_45_00_19_00_64_02_ee_00_00_e9_4c_00_00_88_0f_;0
2019-12-06 00:31:16;0,070;0,763;0,024;0,101;0,400;229,20;50,00;59,726;14,004;'01_03_14_08_f4_00_04_01_f4_00_46_00_18_00_65_02_fb_00_00_e9_4e_00_00_36_b4_;0
2019-12-06 00:32:17;0,068;0,741;0,024;0,099;0,400;229,40;49,90;59,727;35,629;'01_03_14_08_f6_00_04_01_f3_00_44_00_18_00_63_02_e5_00_00_e9_4f_00_00_8b_2d_;0
2019-12-06 00:33:19;0,069;0,746;0,026;0,100;0,400;231,00;49,90;59,728;9,254;'01_03_14_09_06_00_04_01_f3_00_45_00_1a_00_64_02_ea_00_00_e9_50_00_00_24_26_;0
2019-12-06 00:34:20;0,071;0,770;0,025;0,102;0,400;230,50;49,90;59,729;30,774;'01_03_14_09_01_00_04_01_f3_00_47_00_19_00_66_03_02_00_00_e9_51_00_00_78_36_;0
2019-12-06 00:35:27;0,071;0,770;0,025;0,103;0,400;230,50;50,00;59,730;49,828;'01_03_14_09_01_00_04_01_f4_00_47_00_19_00_67_03_02_00_00_e9_52_00_00_c2_a4_;0
2019-12-06 00:36:28;0,070;0,757;0,026;0,102;0,400;231,00;49,90;59,732;38,789;'01_03_14_09_06_00_04_01_f3_00_46_00_1a_00_66_02_f5_00_00_e9_54_00_00_97_85_;0
2019-12-06 00:37:30;0,069;0,749;0,025;0,100;0,400;230,20;50,00;59,733;42,500;'01_03_14_08_fe_00_04_01_f4_00_45_00_19_00_64_02_ed_00_00_e9_55_00_00_a6_04_;0
2019-12-06 00:38:31;0,071;0,769;0,026;0,103;0,400;230,70;50,00;59,734;50,841;'01_03_14_09_03_00_04_01_f4_00_47_00_1a_00_67_03_01_00_00_e9_56_00_00_c6_99_;0
2019-12-06 00:39:33;0,068;0,735;0,025;0,100;0,400;231,00;50,00;59,735;47,651;'01_03_14_09_06_00_04_01_f4_00_44_00_19_00_64_02_df_00_00_e9_57_00_00_ba_23_;0
2019-12-06 00:40:39;0,071;0,769;0,025;0,103;0,400;230,70;50,00;59,737;63,966;'01_03_14_09_03_00_04_01_f4_00_47_00_19_00_67_03_01_00_00_e9_59_00_00_f9_de_;0
2019-12-06 00:41:41;0,069;0,746;0,026;0,100;0,400;231,20;50,00;59,738;10,703;'01_03_14_09_08_00_04_01_f4_00_45_00_1a_00_64_02_ea_00_00_e9_5a_00_00_29_cf_;0
2019-12-06 00:42:43;0,071;0,767;0,025;0,103;0,400;231,30;50,00;59,739;7,620;'01_03_14_09_09_00_04_01_f4_00_47_00_19_00_67_02_ff_00_00_e9_5b_00_00_1d_c4_;0
2019-12-06 00:43:45;0,070;0,759;0,025;0,102;0,400;230,50;50,00;59,740;51,381;'01_03_14_09_01_00_04_01_f4_00_46_00_19_00_66_02_f7_00_00_e9_5c_00_00_c8_b5_;0
2019-12-06 00:44:46;0,069;0,748;0,025;0,099;0,400;230,60;50,00;59,741;19,619;'01_03_14_09_02_00_04_01_f4_00_45_00_19_00_63_02_ec_00_00_e9_5d_00_00_4c_a3_;0
2019-12-06 00:46:34;0,069;0,745;0,025;0,100;0,400;231,40;50,00;59,744;19,518;'01_03_14_09_0a_00_04_01_f4_00_45_00_19_00_64_02_e9_00_00_e9_60_00_00_4c_3e_;0
2019-12-06 00:47:35;0,071;0,769;0,025;0,104;0,400;230,70;50,00;59,745;14,819;'01_03_14_09_03_00_04_01_f4_00_47_00_19_00_68_03_01_00_00_e9_61_00_00_39_e3_;0
2019-12-06 00:48:36;0,071;0,769;0,024;0,103;0,400;230,70;50,00;59,746;36,079;'01_03_14_09_03_00_04_01_f4_00_47_00_18_00_67_03_01_00_00_e9_62_00_00_8c_ef_;0
2019-12-06 00:49:37;0,072;0,778;0,026;0,104;0,400;231,10;50,00;59,747;51,352;'01_03_14_09_07_00_04_01_f4_00_48_00_1a_00_68_03_0a_00_00_e9_63_00_00_c8_98_;0
2019-12-06 00:50:40;0,069;0,746;0,025;0,100;0,400;231,10;50,00;59,748;4,178;'01_03_14_09_07_00_04_01_f4_00_45_00_19_00_64_02_ea_00_00_e9_64_00_00_10_52_;0
2019-12-06 00:51:47;0,072;0,778;0,026;0,104;0,400;231,30;50,00;59,750;45,680;'01_03_14_09_09_00_04_01_f4_00_48_00_1a_00_68_03_0a_00_00_e9_66_00_00_b2_70_;0
2019-12-06 00:52:48;0,072;0,776;0,026;0,104;0,400;231,80;50,00;59,751;29,956;'01_03_14_09_0e_00_04_01_f4_00_48_00_1a_00_68_03_08_00_00_e9_67_00_00_75_04_;0
2019-12-06 00:53:50;0,069;0,744;0,026;0,100;0,400;231,60;50,00;59,752;23,280;'01_03_14_09_0c_00_04_01_f4_00_45_00_1a_00_64_02_e8_00_00_e9_68_00_00_5a_f0_;0
2019-12-06 00:54:51;0,071;0,767;0,025;0,102;0,400;231,20;50,00;59,753;35,943;'01_03_14_09_08_00_04_01_f4_00_47_00_19_00_66_02_ff_00_00_e9_69_00_00_8c_67_;0
2019-12-06 00:55:52;0,071;0,767;0,026;0,103;0,400;231,30;50,00;59,755;4,751;'01_03_14_09_09_00_04_01_f4_00_47_00_1a_00_67_02_ff_00_00_e9_6b_00_00_12_8f_;0
2019-12-06 00:56:53;0,072;0,777;0,025;0,104;0,400;231,50;50,00;59,756;55,182;'01_03_14_09_0b_00_04_01_f4_00_48_00_19_00_68_03_09_00_00_e9_6c_00_00_d7_8e_;0
2019-12-06 00:57:59;0,071;0,771;0,024;0,104;0,400;230,10;50,00;59,757;64,241;'01_03_14_08_fd_00_04_01_f4_00_47_00_18_00_68_03_03_00_00_e9_6d_00_00_fa_f1_;0
2019-12-06 00:59:02;0,071;0,772;0,023;0,104;0,400;229,80;50,00;59,758;63,825;'01_03_14_08_fa_00_04_01_f4_00_47_00_17_00_68_03_04_00_00_e9_6e_00_00_f9_51_;0
2019-12-06 01:00:03;0,071;0,770;0,025;0,104;0,400;230,40;50,00;59,759;12,132;'01_03_14_09_00_00_04_01_f4_00_47_00_19_00_68_03_02_00_00_e9_6f_00_00_2f_64_;0
2019-12-06 01:01:05;0,071;0,768;0,025;0,104;0,400;231,00;49,90;59,761;41,768;'01_03_14_09_06_00_04_01_f3_00_47_00_19_00_68_03_00_00_00_e9_71_00_00_a3_28_;0
2019-12-06 01:02:06;0,071;0,769;0,025;0,103;0,400;230,80;50,00;59,762;15,522;'01_03_14_09_04_00_04_01_f4_00_47_00_19_00_67_03_01_00_00_e9_72_00_00_3c_a2_;0
2019-12-06 01:03:12;0,071;0,766;0,026;0,104;0,400;231,50;49,90;59,763;64,770;'01_03_14_09_0b_00_04_01_f3_00_47_00_1a_00_68_02_fe_00_00_e9_73_00_00_fd_02_;0
2019-12-06 01:04:14;0,071;0,767;0,026;0,104;0,400;231,40;49,90;59,764;25,087;'01_03_14_09_0a_00_04_01_f3_00_47_00_1a_00_68_02_ff_00_00_e9_74_00_00_61_ff_;0
2019-12-06 01:05:16;0,069;0,748;0,025;0,100;0,400;230,60;49,90;59,766;23,961;'01_03_14_09_02_00_04_01_f3_00_45_00_19_00_64_02_ec_00_00_e9_76_00_00_5d_99_;0
2019-12-06 01:06:17;0,071;0,769;0,025;0,104;0,400;230,80;49,90;59,767;10,833;'01_03_14_09_04_00_04_01_f3_00_47_00_19_00_68_03_01_00_00_e9_77_00_00_2a_51_;0
2019-12-06 01:07:24;0,071;0,766;0,026;0,104;0,400;231,50;49,90;59,768;36,032;'01_03_14_09_0b_00_04_01_f3_00_47_00_1a_00_68_02_fe_00_00_e9_78_00_00_8c_c0_;0
2019-12-06 01:08:25;0,070;0,762;0,024;0,103;0,400;229,60;49,90;59,769;55,945;'01_03_14_08_f8_00_04_01_f3_00_46_00_18_00_67_02_fa_00_00_e9_79_00_00_da_89_;0
2019-12-06 01:09:27;0,071;0,771;0,025;0,104;0,400;230,20;50,00;59,771;23,437;'01_03_14_08_fe_00_04_01_f4_00_47_00_19_00_68_03_03_00_00_e9_7b_00_00_5b_8d_;0
2019-12-06 01:10:28;0,071;0,769;0,026;0,104;0,400;230,80;49,90;59,772;21,719;'01_03_14_09_04_00_04_01_f3_00_47_00_1a_00_68_03_01_00_00_e9_7c_00_00_54_d7_;0
2019-12-06 01:11:30;0,070;0,756;0,026;0,102;0,400;231,40;49,90;59,773;17,884;'01_03_14_09_0a_00_04_01_f3_00_46_00_1a_00_66_02_f4_00_00_e9_7d_00_00_45_dc_;0
2019-12-06 01:12:32;0,071;0,766;0,026;0,104;0,400;231,70;49,90;59,774;58,441;'01_03_14_09_0d_00_04_01_f3_00_47_00_1a_00_68_02_fe_00_00_e9_7e_00_00_e4_49_;0
2019-12-06 01:13:38;0,069;0,741;0,027;0,100;0,400;232,60;50,00;59,776;24,034;'01_03_14_09_16_00_04_01_f4_00_45_00_1b_00_64_02_e5_00_00_e9_80_00_00_5d_e2_;0
2019-12-06 01:14:39;0,071;0,763;0,027;0,103;0,400;232,50;50,00;59,777;42,453;'01_03_14_09_15_00_04_01_f4_00_47_00_1b_00_67_02_fb_00_00_e9_81_00_00_a5_d5_;0
2019-12-06 01:15:41;0,070;0,755;0,026;0,102;0,400;231,70;49,90;59,778;46,680;'01_03_14_09_0d_00_04_01_f3_00_46_00_1a_00_66_02_f3_00_00_e9_82_00_00_b6_58_;0
2019-12-06 01:16:42;0,173;0,833;0,031;0,216;0,900;230,60;49,90;59,780;51,865;'01_03_14_09_02_00_09_01_f3_00_ad_00_1f_00_d8_03_41_00_00_e9_84_00_00_ca_99_;0
2019-12-06 01:17:44;0,195;0,846;0,032;0,247;1,000;230,40;50,00;59,783;35,800;'01_03_14_09_00_00_0a_01_f4_00_c3_00_20_00_f7_03_4e_00_00_e9_87_00_00_8b_d8_;0
2019-12-06 01:18:50;0,190;0,827;0,030;0,241;1,000;229,60;50,00;59,787;36,748;'01_03_14_08_f8_00_0a_01_f4_00_be_00_1e_00_f1_03_3b_00_00_e9_8b_00_00_8f_8c_;0
2019-12-06 01:19:52;0,185;0,805;0,028;0,236;1,000;229,60;50,00;59,790;62,499;'01_03_14_08_f8_00_0a_01_f4_00_b9_00_1c_00_ec_03_25_00_00_e9_8e_00_00_f4_23_;0
2019-12-06 01:20:54;0,187;0,807;0,031;0,237;1,000;231,50;50,00;59,793;59,699;'01_03_14_09_0b_00_0a_01_f4_00_bb_00_1f_00_ed_03_27_00_00_e9_91_00_00_e9_33_;0
2019-12-06 01:21:55;0,185;0,799;0,030;0,236;1,000;231,40;50,00;59,796;29,475;'01_03_14_09_0a_00_0a_01_f4_00_b9_00_1e_00_ec_03_1f_00_00_e9_94_00_00_73_23_;0
2019-12-06 01:23:02;0,186;0,805;0,031;0,237;1,000;230,80;49,90;59,800;2,151;'01_03_14_09_04_00_0a_01_f3_00_ba_00_1f_00_ed_03_25_00_00_e9_98_00_00_08_67_;0
2019-12-06 01:24:04;0,185;0,800;0,030;0,236;1,000;231,20;50,00;59,803;62,875;'01_03_14_09_08_00_0a_01_f4_00_b9_00_1e_00_ec_03_20_00_00_e9_9b_00_00_f5_9b_;0
2019-12-06 01:25:05;0,185;0,798;0,031;0,236;1,000;231,60;50,00;59,807;40,533;'01_03_14_09_0c_00_0a_01_f4_00_b9_00_1f_00_ec_03_1e_00_00_e9_9f_00_00_9e_55_;0
2019-12-06 01:26:06;0,185;0,801;0,029;0,236;1,000;230,70;50,00;59,810;39,991;'01_03_14_09_03_00_0a_01_f4_00_b9_00_1d_00_ec_03_21_00_00_e9_a2_00_00_9c_37_;0
2019-12-06 01:27:07;0,185;0,801;0,030;0,235;1,000;230,70;50,00;59,813;1,154;'01_03_14_09_03_00_0a_01_f4_00_b9_00_1e_00_eb_03_21_00_00_e9_a5_00_00_04_82_;0
2019-12-06 01:28:17;0,186;0,804;0,030;0,237;1,000;231,30;50,00;59,816;30,203;'01_03_14_09_09_00_0a_01_f4_00_ba_00_1e_00_ed_03_24_00_00_e9_a8_00_00_75_fb_;0
2019-12-06 01:29:15;0,183;0,793;0,029;0,233;1,000;230,50;50,00;59,820;5,201;'01_03_14_09_01_00_0a_01_f4_00_b7_00_1d_00_e9_03_19_00_00_e9_ac_00_00_14_51_;0
2019-12-06 01:30:17;0,182;0,786;0,030;0,232;1,000;231,30;50,00;59,823;48,293;'01_03_14_09_09_00_0a_01_f4_00_b6_00_1e_00_e8_03_12_00_00_e9_af_00_00_bc_a5_;0
2019-12-06 01:31:19;0,183;0,789;0,030;0,233;1,000;231,80;49,90;59,826;42,756;'01_03_14_09_0e_00_0a_01_f3_00_b7_00_1e_00_e9_03_15_00_00_e9_b2_00_00_a7_04_;0
2019-12-06 01:32:20;0,183;0,789;0,030;0,233;1,000;231,90;50,00;59,829;27,707;'01_03_14_09_0f_00_0a_01_f4_00_b7_00_1e_00_e9_03_15_00_00_e9_b5_00_00_6c_3b_;0
2019-12-06 01:33:22;0,181;0,783;0,029;0,231;1,000;231,00;50,00;59,833;35,842;'01_03_14_09_06_00_0a_01_f4_00_b5_00_1d_00_e7_03_0f_00_00_e9_b9_00_00_8c_02_;0
2019-12-06 01:34:29;0,201;0,866;0,037;0,254;1,000;231,90;50,00;59,836;9,044;'01_03_14_09_0f_00_0a_01_f4_00_c9_00_25_00_fe_03_62_00_00_e9_bc_00_00_23_54_;0
2019-12-06 01:35:30;0,191;0,823;0,033;0,242;1,000;231,80;50,00;59,839;7,531;'01_03_14_09_0e_00_0a_01_f4_00_bf_00_21_00_f2_03_37_00_00_e9_bf_00_00_1d_6b_;0
2019-12-06 01:36:31;0,182;0,789;0,029;0,232;1,000;230,60;50,00;59,843;41,753;'01_03_14_09_02_00_0a_01_f4_00_b6_00_1d_00_e8_03_15_00_00_e9_c3_00_00_a3_19_;0
2019-12-06 01:37:33;0,192;0,835;0,032;0,244;1,000;229,80;50,00;59,846;49,954;'01_03_14_08_fa_00_0a_01_f4_00_c0_00_20_00_f4_03_43_00_00_e9_c6_00_00_c3_22_;0
2019-12-06 01:38:35;0,191;0,830;0,032;0,243;1,000;229,90;50,00;59,849;61,141;'01_03_14_08_fb_00_0a_01_f4_00_bf_00_20_00_f3_03_3e_00_00_e9_c9_00_00_ee_d5_;0
2019-12-06 01:39:42;0,183;0,798;0,028;0,233;1,000;229,30;49,90;59,852;40,581;'01_03_14_08_f5_00_0a_01_f3_00_b7_00_1c_00_e9_03_1e_00_00_e9_cc_00_00_9e_85_;0
2019-12-06 01:40:43;0,180;0,783;0,028;0,230;1,000;229,80;50,00;59,856;2,662;'01_03_14_08_fa_00_0a_01_f4_00_b4_00_1c_00_e6_03_0f_00_00_e9_d0_00_00_0a_66_;0
2019-12-06 01:41:45;0,184;0,794;0,031;0,234;1,000;231,50;50,00;59,859;34,327;'01_03_14_09_0b_00_0a_01_f4_00_b8_00_1f_00_ea_03_1a_00_00_e9_d3_00_00_86_17_;0
2019-12-06 01:42:47;0,186;0,806;0,031;0,236;1,000;230,70;50,00;59,862;42,134;'01_03_14_09_03_00_0a_01_f4_00_ba_00_1f_00_ec_03_26_00_00_e9_d6_00_00_a4_96_;0
2019-12-06 01:43:48;0,183;0,793;0,029;0,233;1,000;230,60;50,00;59,865;16,847;'01_03_14_09_02_00_0a_01_f4_00_b7_00_1d_00_e9_03_19_00_00_e9_d9_00_00_41_cf_;0
2019-12-06 01:44:50;0,181;0,867;0,030;0,230;0,900;231,90;50,00;59,868;7,586;'01_03_14_09_0f_00_09_01_f4_00_b5_00_1e_00_e6_03_63_00_00_e9_dc_00_00_1d_a2_;0
2019-12-06 01:46:37;0,185;0,801;0,030;0,237;1,000;230,80;50,00;59,874;10,819;'01_03_14_09_04_00_0a_01_f4_00_b9_00_1e_00_ed_03_21_00_00_e9_e2_00_00_2a_43_;0
2019-12-06 01:47:39;0,189;0,821;0,031;0,241;1,000;230,20;50,00;59,878;30,758;'01_03_14_08_fe_00_0a_01_f4_00_bd_00_1f_00_f1_03_35_00_00_e9_e6_00_00_78_26_;0
2019-12-06 01:48:40;0,184;0,796;0,029;0,235;1,000;231,00;50,00;59,881;59,551;'01_03_14_09_06_00_0a_01_f4_00_b8_00_1d_00_eb_03_1c_00_00_e9_e9_00_00_e8_9f_;0
2019-12-06 01:49:42;0,193;0,839;0,031;0,245;1,000;229,90;50,00;59,884;23,251;'01_03_14_08_fb_00_0a_01_f4_00_c1_00_1f_00_f5_03_47_00_00_e9_ec_00_00_5a_d3_;0
2019-12-06 01:50:44;0,194;0,844;0,032;0,247;1,000;229,80;50,00;59,887;65,112;'01_03_14_08_fa_00_0a_01_f4_00_c2_00_20_00_f7_03_4c_00_00_e9_ef_00_00_fe_58_;0
2019-12-06 01:51:50;0,181;0,783;0,029;0,233;1,000;231,10;50,00;59,891;56,392;'01_03_14_09_07_00_0a_01_f4_00_b5_00_1d_00_e9_03_0f_00_00_e9_f3_00_00_dc_48_;0
2019-12-06 01:52:52;0,183;0,791;0,030;0,234;1,000;231,30;50,00;59,894;8,791;'01_03_14_09_09_00_0a_01_f4_00_b7_00_1e_00_ea_03_17_00_00_e9_f6_00_00_22_57_;0
2019-12-06 01:53:53;0,182;0,791;0,027;0,232;1,000;229,90;50,00;59,897;12,037;'01_03_14_08_fb_00_0a_01_f4_00_b6_00_1b_00_e8_03_17_00_00_e9_f9_00_00_2f_05_;0
2019-12-06 01:54:55;0,181;0,785;0,028;0,232;1,000;230,40;50,00;59,901;65,426;'01_03_14_09_00_00_0a_01_f4_00_b5_00_1c_00_e8_03_11_00_00_e9_fd_00_00_ff_92_;0
2019-12-06 01:56:02;0,185;0,799;0,031;0,237;1,000;231,40;50,00;59,904;15,335;'01_03_14_09_0a_00_0a_01_f4_00_b9_00_1f_00_ed_03_1f_00_00_ea_00_00_00_3b_e7_;0
2019-12-06 01:57:03;0,183;0,794;0,029;0,235;1,000;230,40;50,00;59,907;13,224;'01_03_14_09_00_00_0a_01_f4_00_b7_00_1d_00_eb_03_1a_00_00_ea_03_00_00_33_a8_;0
2019-12-06 01:58:05;0,182;0,789;0,029;0,234;1,000;230,50;50,00;59,910;60,996;'01_03_14_09_01_00_0a_01_f4_00_b6_00_1d_00_ea_03_15_00_00_ea_06_00_00_ee_44_;0
2019-12-06 01:59:07;0,181;0,783;0,029;0,232;1,000;231,10;50,00;59,913;61,869;'01_03_14_09_07_00_0a_01_f4_00_b5_00_1d_00_e8_03_0f_00_00_ea_09_00_00_f1_ad_;0
2019-12-06 02:00:13;0,180;0,784;0,026;0,231;1,000;229,50;50,00;59,917;18,796;'01_03_14_08_f7_00_0a_01_f4_00_b4_00_1a_00_e7_03_10_00_00_ea_0d_00_00_49_6c_;0
2019-12-06 02:01:15;0,181;0,784;0,029;0,232;1,000;230,70;50,00;59,920;16,283;'01_03_14_09_03_00_0a_01_f4_00_b5_00_1d_00_e8_03_10_00_00_ea_10_00_00_3f_9b_;0
2019-12-06 02:02:16;0,177;0,846;0,029;0,227;0,900;232,40;49,90;59,923;52,143;'01_03_14_09_14_00_09_01_f3_00_b1_00_1d_00_e3_03_4e_00_00_ea_13_00_00_cb_af_;0
2019-12-06 02:03:18;0,176;0,842;0,029;0,227;0,900;232,20;50,00;59,926;21,349;'01_03_14_09_12_00_09_01_f4_00_b0_00_1d_00_e3_03_4a_00_00_ea_16_00_00_53_65_;0
2019-12-06 02:04:20;0,177;0,851;0,028;0,227;0,900;231,10;49,90;59,929;41,687;'01_03_14_09_07_00_09_01_f3_00_b1_00_1c_00_e3_03_53_00_00_ea_19_00_00_a2_d7_;0
2019-12-06 02:05:21;0,176;0,846;0,028;0,226;0,900;230,90;50,00;59,932;20,092;'01_03_14_09_05_00_09_01_f4_00_b0_00_1c_00_e2_03_4e_00_00_ea_1c_00_00_4e_7c_;0
2019-12-06 02:06:28;0,193;0,834;0,033;0,246;1,000;231,20;50,00;59,936;6,704;'01_03_14_09_08_00_0a_01_f4_00_c1_00_21_00_f6_03_42_00_00_ea_20_00_00_1a_30_;0
2019-12-06 02:07:29;0,194;0,841;0,033;0,247;1,000;230,60;50,00;59,939;50,042;'01_03_14_09_02_00_0a_01_f4_00_c2_00_21_00_f7_03_49_00_00_ea_23_00_00_c3_7a_;0
2019-12-06 02:08:31;0,181;0,784;0,029;0,232;1,000;230,60;50,00;59,942;57,961;'01_03_14_09_02_00_0a_01_f4_00_b5_00_1d_00_e8_03_10_00_00_ea_26_00_00_e2_69_;0
2019-12-06 02:09:32;0,179;0,774;0,029;0,231;1,000;231,10;49,90;59,945;26,195;'01_03_14_09_07_00_0a_01_f3_00_b3_00_1d_00_e7_03_06_00_00_ea_29_00_00_66_53_;0
2019-12-06 02:10:34;0,176;0,848;0,028;0,227;0,900;230,60;49,90;59,948;20,372;'01_03_14_09_02_00_09_01_f3_00_b0_00_1c_00_e3_03_50_00_00_ea_2c_00_00_4f_94_;0
2019-12-06 02:11:40;0,177;0,851;0,028;0,228;0,900;230,90;50,00;59,951;23,123;'01_03_14_09_05_00_09_01_f4_00_b1_00_1c_00_e4_03_53_00_00_ea_2f_00_00_5a_53_;0
2019-12-06 02:12:42;0,179;0,858;0,029;0,230;0,900;231,60;49,90;59,954;53,524;'01_03_14_09_0c_00_09_01_f3_00_b3_00_1d_00_e6_03_5a_00_00_ea_32_00_00_d1_14_;0
