2020-05-28 00:00:18;0,210;1,000;0,002;0,212;0,892;234,24;49,98;139,093;23,148;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-28 00:01:18;0,186;1,000;0,005;0,185;0,795;233,78;49,94;139,093;23,148;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-28 00:02:20;0,203;1,000;0,000;0,204;0,869;233,35;49,93;139,094;23,148;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-28 00:03:26;0,203;1,000;0,001;0,202;0,871;232,95;49,94;139,094;23,148;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-28 00:04:29;0,182;1,000;0,007;0,181;0,782;232,65;49,95;139,095;23,148;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-28 00:05:30;0,202;1,000;0,001;0,203;0,869;232,30;49,96;139,095;23,148;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-28 00:06:36;0,196;1,000;0,002;0,210;0,878;232,28;49,96;139,095;23,148;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-28 00:07:37;0,187;1,000;0,005;0,186;0,805;231,88;49,96;139,096;23,148;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-28 00:08:39;0,211;1,000;0,001;0,211;0,909;231,82;49,98;139,096;23,148;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-28 00:09:40;0,187;1,000;0,006;0,202;0,802;232,79;49,98;139,096;23,148;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-28 00:10:41;0,185;1,000;0,006;0,188;0,795;232,67;50,02;139,097;23,148;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-28 00:11:48;0,202;1,000;0,002;0,203;0,869;232,63;50,00;139,097;23,148;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-28 00:12:49;0,202;1,000;0,002;0,202;0,870;231,92;49,99;139,097;23,148;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-28 00:13:51;0,201;1,000;0,002;0,203;0,866;231,90;50,00;139,098;23,148;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-28 00:14:52;0,210;1,000;0,000;0,211;0,905;231,99;49,99;139,098;23,148;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-28 00:15:54;0,201;1,000;0,002;0,203;0,876;231,67;50,00;139,098;23,148;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-28 00:16:55;0,185;1,000;0,006;0,185;0,796;232,15;49,99;139,099;23,148;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-28 00:18:01;0,202;1,000;0,001;0,202;0,867;232,96;50,02;139,099;23,148;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-28 00:19:03;0,183;1,000;0,007;0,188;0,787;232,38;50,01;139,099;23,148;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-28 00:20:04;0,202;1,000;0,002;0,208;0,875;231,96;50,01;139,100;23,148;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-28 00:21:05;0,185;1,000;0,008;0,181;0,798;231,68;50,00;139,100;23,148;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-28 00:22:07;0,204;1,000;0,002;0,212;0,879;231,95;49,99;139,100;23,148;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-28 00:23:07;0,187;1,000;0,006;0,202;0,804;232,45;50,02;139,101;23,148;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-28 00:24:09;0,215;1,000;0,002;0,215;0,926;232,09;50,00;139,101;23,148;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-28 00:25:11;0,204;1,000;0,002;0,205;0,878;232,56;50,03;139,101;23,148;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-28 00:26:17;0,185;1,000;0,006;0,202;0,872;232,71;50,00;139,102;23,148;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-28 00:27:18;0,203;1,000;0,000;0,201;0,871;232,88;50,02;139,102;23,148;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-28 00:28:20;0,205;1,000;0,001;0,205;0,881;232,48;50,02;139,102;23,148;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-28 00:29:21;0,185;1,000;0,007;0,183;0,794;232,85;50,01;139,103;23,148;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-28 00:30:22;0,210;1,000;0,000;0,209;0,899;232,37;49,97;139,103;23,148;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-28 00:31:24;0,183;1,000;0,007;0,183;0,788;232,09;49,95;139,103;23,148;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-28 00:32:30;0,193;1,000;0,010;0,193;0,832;231,96;49,97;139,104;23,148;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-28 00:33:31;0,204;1,000;0,001;0,188;0,879;231,84;49,98;139,104;23,148;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-28 00:34:33;0,188;1,000;0,006;0,203;0,809;232,19;50,00;139,104;23,148;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-28 00:35:34;0,182;1,000;0,007;0,183;0,780;233,03;50,01;139,105;23,148;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-28 00:36:35;0,205;1,000;0,001;0,204;0,879;230,66;50,00;139,105;23,148;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-28 00:37:36;0,332;0,892;0,169;0,372;1,597;232,73;50,00;139,106;23,148;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-28 00:38:38;0,419;0,899;0,204;0,465;2,007;232,55;50,01;139,107;23,149;'01_03_04_00_00_01_a3_bb_da_;419
2020-05-28 00:39:45;0,432;0,900;0,210;0,480;2,063;232,69;50,02;139,107;23,149;'01_03_04_00_00_01_b0_fa_17_;432
2020-05-28 00:40:46;0,426;0,898;0,211;0,479;2,041;232,72;50,00;139,108;23,149;'01_03_04_00_00_01_aa_7b_dc_;426
2020-05-28 00:41:48;0,432;0,896;0,215;0,479;2,067;233,23;50,03;139,109;23,150;'01_03_04_00_00_01_b0_fa_17_;432
2020-05-28 00:42:50;0,414;0,894;0,208;0,464;1,991;232,71;50,01;139,109;23,150;'01_03_04_00_00_01_9e_7a_0b_;414
2020-05-28 00:43:57;0,416;0,894;0,209;0,466;2,000;232,53;50,03;139,110;23,150;'01_03_04_00_00_01_a0_fb_db_;416
2020-05-28 00:44:59;0,408;0,893;0,208;0,437;1,963;232,77;50,03;139,111;23,151;'01_03_04_00_00_01_98_fa_09_;408
2020-05-28 00:46:00;0,410;0,891;0,208;0,461;1,975;232,35;49,99;139,112;23,151;'01_03_04_00_00_01_9a_7b_c8_;410
2020-05-28 00:47:02;0,402;0,891;0,205;0,451;1,942;232,13;50,01;139,112;23,151;'01_03_04_00_00_01_92_7a_0e_;402
2020-05-28 00:48:08;0,291;0,996;0,035;0,292;1,257;233,03;50,01;139,113;23,152;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-28 00:49:10;0,266;0,996;0,027;0,270;1,163;233,69;50,01;139,113;23,152;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-28 00:50:12;0,290;0,993;0,035;0,292;1,245;233,71;50,02;139,114;23,152;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-28 00:51:13;0,264;0,996;0,027;0,284;1,134;233,59;50,01;139,114;23,152;'01_03_04_00_00_01_08_fa_65_;264
2020-05-28 00:52:15;0,286;0,993;0,034;0,289;1,246;233,54;50,01;139,115;23,152;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-28 00:53:16;0,283;0,996;0,031;0,272;1,214;233,89;50,02;139,115;23,152;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-28 00:54:22;0,291;0,992;0,036;0,284;1,250;234,26;50,00;139,116;23,152;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-28 00:55:24;0,262;0,996;0,027;0,261;1,124;233,87;50,01;139,116;23,152;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-28 00:56:25;0,259;0,996;0,027;0,262;1,116;233,72;49,98;139,117;23,152;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-28 00:57:26;0,266;0,996;0,029;0,277;1,142;233,64;49,99;139,117;23,152;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-28 00:58:28;0,280;0,996;0,033;0,280;1,203;233,44;50,01;139,118;23,152;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-28 01:00:22;0,211;1,000;0,001;0,211;0,906;233,01;50,00;139,118;23,152;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-28 01:01:24;0,195;1,000;0,004;0,188;0,836;233,08;49,96;139,119;23,152;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-28 01:02:25;0,181;1,000;0,007;0,182;0,775;233,40;49,97;139,119;23,152;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-28 01:03:26;0,194;1,000;0,003;0,206;0,831;233,58;49,96;139,119;23,152;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-28 01:04:33;0,209;1,000;0,000;0,208;0,895;233,60;49,96;139,120;23,152;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-28 01:05:34;0,195;1,000;0,003;0,193;0,835;233,38;49,97;139,120;23,152;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-28 01:06:36;0,201;1,000;0,002;0,205;0,861;233,37;49,98;139,120;23,152;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-28 01:07:37;0,211;1,000;0,000;0,214;0,903;233,44;49,97;139,121;23,152;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-28 01:08:38;0,195;1,000;0,001;0,210;0,836;233,18;49,98;139,121;23,152;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-28 01:09:45;0,196;1,000;0,003;0,198;0,831;233,45;50,00;139,121;23,152;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-28 01:10:46;0,197;1,000;0,002;0,198;0,831;233,03;49,99;139,122;23,152;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-28 01:11:48;0,210;1,000;0,001;0,205;0,898;233,79;50,00;65583,354;23,152;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-28 01:12:49;0,211;1,000;0,002;0,198;0,903;233,48;50,00;139,123;23,152;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-28 01:13:50;0,216;1,000;0,003;0,214;0,927;233,85;50,00;139,123;23,152;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-28 01:14:51;0,204;1,000;0,001;0,204;0,874;232,98;50,01;139,123;23,152;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-28 01:15:58;0,211;1,000;0,001;0,211;0,908;233,37;49,98;139,124;23,152;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-28 01:16:59;0,205;1,000;0,001;0,205;0,877;233,60;50,01;139,124;23,152;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-28 01:18:01;0,212;1,000;0,002;0,212;0,902;233,74;49,98;139,124;23,152;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-28 01:19:02;0,201;1,000;0,002;0,208;0,868;231,45;50,01;139,125;23,152;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-28 01:20:04;0,213;1,000;0,002;0,213;0,921;231,42;50,02;139,125;23,152;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-28 01:21:05;0,199;1,000;0,003;0,201;0,874;230,95;50,02;139,125;23,152;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-28 01:22:12;0,211;1,000;0,000;0,212;0,917;231,00;50,01;139,126;23,152;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-28 01:23:13;0,211;1,000;0,000;0,213;0,913;230,90;50,02;139,126;23,152;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-28 01:24:14;0,077;1,000;0,003;0,077;0,332;231,34;50,00;139,126;23,152;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-28 01:25:16;0,079;1,000;0,004;0,079;0,341;231,57;50,00;139,126;23,152;'01_03_04_00_00_00_4f_bb_c7_;79
2020-05-28 01:26:17;0,072;1,000;0,001;0,072;0,311;231,23;50,01;139,127;23,152;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 01:27:18;0,072;1,000;0,001;0,072;0,312;230,47;50,00;139,127;23,152;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 01:28:25;0,072;1,000;0,001;0,071;0,311;231,45;50,02;139,127;23,152;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 01:29:27;0,073;1,000;0,000;0,072;0,315;231,67;50,01;139,127;23,152;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 01:30:28;0,073;1,000;0,001;0,072;0,315;231,43;50,00;139,127;23,152;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 01:31:30;0,072;1,000;0,001;0,072;0,310;231,69;50,01;139,127;23,152;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 01:32:32;0,073;1,000;0,000;0,073;0,314;231,93;50,00;139,127;23,152;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 01:33:32;0,073;1,000;0,000;0,073;0,314;232,18;50,00;139,127;23,152;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 01:34:34;0,169;0,982;0,035;0,171;0,742;231,72;50,01;139,128;23,152;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-28 01:35:40;0,158;0,981;0,033;0,161;0,695;231,62;50,00;139,128;23,152;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-28 01:36:42;0,159;0,981;0,034;0,162;0,699;231,70;50,00;139,128;23,152;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-28 01:37:43;0,159;0,981;0,033;0,162;0,700;231,35;50,00;139,129;23,152;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-28 01:38:44;0,161;0,981;0,034;0,163;0,708;231,32;50,01;139,129;23,152;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-28 01:39:46;0,161;0,981;0,033;0,163;0,706;230,64;50,01;139,129;23,153;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-28 01:40:48;0,160;0,981;0,033;0,163;0,706;230,81;50,01;139,129;23,153;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-28 01:41:54;0,158;0,981;0,033;0,161;0,696;231,23;50,00;139,130;23,153;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-28 01:42:55;0,160;0,981;0,034;0,163;0,703;231,60;49,98;139,130;23,153;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-28 01:43:56;0,159;0,981;0,034;0,163;0,702;231,88;50,01;139,130;23,153;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-28 01:44:59;0,160;0,981;0,033;0,163;0,704;231,51;50,01;139,131;23,153;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-28 01:46:05;0,159;0,981;0,033;0,163;0,698;231,75;50,01;139,131;23,153;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-28 01:47:06;0,313;0,832;0,209;0,376;1,623;231,63;50,00;139,131;23,153;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-28 01:48:09;0,300;0,822;0,208;0,365;1,576;231,50;50,01;139,132;23,154;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-28 01:49:10;0,296;0,822;0,206;0,359;1,557;231,13;50,01;139,132;23,154;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-28 01:50:11;0,291;0,815;0,207;0,357;1,540;231,79;50,01;139,133;23,154;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-28 01:51:18;0,287;0,811;0,208;0,354;1,525;231,87;50,01;139,133;23,155;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-28 01:52:19;0,285;0,810;0,208;0,353;1,518;232,54;50,03;139,134;23,155;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-28 01:53:21;0,265;0,789;0,208;0,336;1,444;232,53;50,02;139,134;23,155;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-28 01:54:22;0,262;0,787;0,207;0,333;1,435;231,95;50,01;139,135;23,156;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-28 01:55:30;0,260;0,783;0,207;0,332;1,430;232,11;50,01;139,135;23,156;'01_03_04_00_00_01_04_fa_60_;260
2020-05-28 01:56:31;0,259;0,778;0,210;0,333;1,428;233,10;50,01;139,136;23,156;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-28 01:57:32;0,159;0,981;0,035;0,162;0,695;233,01;50,01;139,136;23,157;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-28 01:58:33;0,159;0,981;0,034;0,162;0,695;232,84;50,00;139,136;23,157;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-28 02:00:27;0,158;0,981;0,034;0,160;0,692;232,60;49,99;139,137;23,157;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-28 02:01:28;0,158;0,981;0,034;0,160;0,687;232,61;49,98;139,137;23,157;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-28 02:02:30;0,158;0,981;0,034;0,160;0,691;232,77;49,97;139,137;23,157;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-28 02:03:37;0,157;0,981;0,034;0,160;0,688;232,56;49,97;139,138;23,157;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-28 02:04:39;0,139;0,979;0,033;0,142;0,611;231,88;49,97;139,138;23,157;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-28 02:05:40;0,139;0,979;0,033;0,142;0,613;231,56;49,98;139,138;23,157;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-28 02:06:42;0,138;0,978;0,032;0,142;0,609;231,21;49,97;139,138;23,157;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-28 02:07:44;0,142;0,972;0,038;0,146;0,631;231,24;49,97;139,139;23,157;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-28 02:08:50;0,142;0,972;0,037;0,146;0,631;231,32;49,97;139,139;23,157;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-28 02:09:51;0,141;0,972;0,036;0,146;0,628;230,79;49,98;139,139;23,157;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-28 02:10:53;0,142;0,972;0,037;0,146;0,631;231,25;49,99;139,139;23,157;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-28 02:11:55;0,142;0,972;0,038;0,146;0,628;232,34;50,00;139,140;23,158;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-28 02:13:02;0,143;0,972;0,038;0,146;0,633;232,02;49,98;139,140;23,158;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-28 02:14:03;0,142;0,972;0,038;0,146;0,628;232,16;49,98;139,140;23,158;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-28 02:15:05;0,142;0,972;0,038;0,146;0,628;232,26;50,01;139,140;23,158;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-28 02:16:06;0,142;0,972;0,038;0,146;0,628;232,45;49,99;139,141;23,158;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-28 02:17:08;0,142;0,972;0,037;0,146;0,632;232,30;50,00;139,141;23,158;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-28 02:18:09;0,142;0,972;0,037;0,146;0,628;232,17;50,02;139,141;23,158;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-28 02:19:15;0,143;0,972;0,037;0,145;0,630;231,73;50,02;139,141;23,158;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-28 02:20:17;0,142;0,972;0,037;0,145;0,630;231,71;50,01;139,142;23,158;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-28 02:21:19;0,142;0,972;0,037;0,146;0,630;231,59;50,02;139,142;23,158;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-28 02:22:20;0,142;0,972;0,037;0,146;0,629;231,98;50,02;139,142;23,158;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-28 02:23:22;0,142;0,972;0,037;0,146;0,626;231,35;50,01;139,142;23,158;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-28 02:24:23;0,141;0,972;0,036;0,145;0,628;230,63;50,00;139,143;23,158;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-28 02:25:30;0,153;0,980;0,034;0,155;0,671;230,92;50,00;139,143;23,158;'01_03_04_00_00_00_99_3a_59_;153
2020-05-28 02:26:31;0,152;0,980;0,034;0,155;0,670;231,08;50,01;139,143;23,158;'01_03_04_00_00_00_98_fb_99_;152
2020-05-28 02:27:32;0,141;0,972;0,037;0,145;0,626;231,32;50,00;139,143;23,158;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-28 02:28:34;0,141;0,972;0,036;0,145;0,630;230,14;49,99;139,144;23,159;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-28 02:29:36;0,141;0,972;0,036;0,145;0,628;230,74;50,00;139,144;23,159;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-28 02:30:43;0,142;0,972;0,036;0,145;0,628;230,65;50,00;139,144;23,159;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-28 02:31:44;0,141;0,972;0,037;0,144;0,627;230,98;49,99;139,144;23,159;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-28 02:32:46;0,141;0,972;0,037;0,145;0,627;231,13;50,00;139,145;23,159;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-28 02:33:47;0,142;0,972;0,036;0,145;0,633;230,48;50,00;139,145;23,159;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-28 02:34:48;0,140;0,972;0,036;0,145;0,625;230,17;50,00;139,145;23,159;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-28 02:35:50;0,141;0,972;0,036;0,144;0,628;230,55;50,02;139,145;23,159;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-28 02:36:56;0,141;0,972;0,036;0,144;0,629;230,16;49,99;139,146;23,159;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-28 02:37:57;0,140;0,972;0,036;0,145;0,624;230,55;50,00;139,146;23,159;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-28 02:38:59;0,140;0,972;0,036;0,144;0,625;230,44;50,00;139,146;23,159;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-28 02:40:00;0,141;0,972;0,036;0,145;0,628;230,78;50,00;139,146;23,159;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-28 02:41:02;0,140;0,972;0,035;0,145;0,626;229,86;50,01;139,147;23,159;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-28 02:42:08;0,140;0,972;0,035;0,146;0,626;229,89;50,01;139,147;23,159;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-28 02:43:09;0,158;0,975;0,036;0,161;0,703;230,15;50,02;139,147;23,159;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-28 02:44:10;0,157;0,981;0,036;0,162;0,698;230,42;50,02;139,147;23,159;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-28 02:45:12;0,158;0,975;0,036;0,162;0,702;230,66;50,01;139,148;23,160;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-28 02:46:13;0,158;0,975;0,037;0,162;0,702;230,73;50,00;139,148;23,160;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-28 02:47:14;0,158;0,975;0,037;0,162;0,701;230,83;50,01;139,148;23,160;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-28 02:48:20;0,158;0,975;0,037;0,162;0,701;230,85;50,01;139,149;23,160;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-28 02:49:22;0,159;0,975;0,037;0,163;0,705;231,10;50,02;139,149;23,160;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-28 02:50:24;0,158;0,975;0,037;0,162;0,700;231,39;50,04;139,149;23,160;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-28 02:51:25;0,158;0,975;0,037;0,162;0,700;231,26;50,02;139,149;23,160;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-28 02:52:27;0,073;1,000;0,002;0,072;0,315;230,81;50,03;139,150;23,160;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 02:53:33;0,072;1,000;0,002;0,072;0,311;230,79;50,00;139,150;23,160;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 02:54:35;0,072;1,000;0,002;0,072;0,312;230,57;50,01;139,150;23,160;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 02:55:36;0,072;1,000;0,002;0,072;0,311;230,68;50,00;139,150;23,160;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 02:56:38;0,072;1,000;0,001;0,072;0,315;231,36;50,01;139,150;23,160;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 02:57:39;0,072;1,000;0,001;0,072;0,310;231,52;50,00;139,150;23,160;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 02:58:40;0,228;0,797;0,173;0,285;1,238;231,01;49,99;139,150;23,160;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-28 03:00:32;0,210;0,778;0,171;0,270;1,170;230,63;49,96;139,151;23,161;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-28 03:01:33;0,205;0,774;0,169;0,266;1,151;230,16;49,98;139,151;23,161;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-28 03:02:40;0,201;0,766;0,170;0,264;1,141;230,44;49,98;139,152;23,161;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-28 03:03:42;0,198;0,762;0,169;0,260;1,128;230,51;49,98;139,152;23,162;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-28 03:04:43;0,195;0,756;0,169;0,258;1,119;230,47;49,98;139,153;23,162;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-28 03:05:44;0,193;0,755;0,170;0,257;1,112;230,99;50,02;139,153;23,162;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-28 03:06:51;0,191;0,752;0,168;0,253;1,102;230,43;49,99;139,153;23,162;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-28 03:07:52;0,188;0,748;0,169;0,253;1,094;230,31;50,00;139,154;23,163;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-28 03:08:54;0,073;1,000;0,002;0,073;0,312;230,52;49,98;139,154;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:09:56;0,072;1,000;0,001;0,073;0,316;230,76;50,00;139,154;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:11:03;0,073;1,000;0,002;0,073;0,316;230,97;49,98;139,154;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:12:05;0,072;1,000;0,001;0,072;0,315;231,06;50,00;139,154;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:13:06;0,072;1,000;0,001;0,072;0,316;230,86;49,99;139,154;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:14:07;0,073;1,000;0,001;0,072;0,315;231,02;50,02;139,155;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:15:10;0,073;1,000;0,001;0,072;0,315;231,04;50,01;139,155;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:16:11;0,072;1,000;0,002;0,072;0,311;231,11;50,00;139,155;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:17:17;0,072;1,000;0,001;0,072;0,311;230,91;50,01;139,155;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:18:19;0,073;1,000;0,001;0,072;0,315;231,26;50,00;139,155;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:19:20;0,072;1,000;0,002;0,072;0,312;230,58;50,00;139,155;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:20:22;0,073;1,000;0,002;0,073;0,312;230,44;50,00;139,155;23,163;'01_03_04_00_00_00_49_3b_c5_;73
