2020-05-12 00:01:04;0,142;0,979;0,032;0,145;0,629;230,48;49,97;129,550;21,575;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-12 00:02:06;0,141;0,979;0,031;0,144;0,626;229,66;49,99;129,550;21,575;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-12 00:03:07;0,141;0,979;0,031;0,144;0,628;229,29;49,98;129,550;21,575;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-12 00:04:08;0,142;0,979;0,030;0,144;0,632;229,33;49,98;129,551;21,575;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-12 00:05:09;0,141;0,979;0,031;0,143;0,628;229,16;49,97;129,551;21,575;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-12 00:06:16;0,142;0,979;0,031;0,145;0,627;229,59;49,98;129,551;21,575;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-12 00:07:18;0,141;0,979;0,030;0,144;0,628;228,94;49,99;129,551;21,576;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-12 00:08:19;0,141;0,979;0,030;0,145;0,629;228,78;50,00;129,552;21,576;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-12 00:09:20;0,141;0,979;0,030;0,144;0,629;228,75;49,99;129,552;21,576;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-12 00:10:21;0,058;1,000;0,007;0,058;0,253;229,04;49,98;129,552;21,576;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:11:23;0,058;1,000;0,007;0,058;0,252;229,82;50,01;129,552;21,576;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:12:29;0,058;1,000;0,007;0,058;0,252;229,78;50,01;129,552;21,576;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:13:31;0,058;1,000;0,007;0,058;0,252;229,77;50,01;129,552;21,576;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:14:32;0,058;1,000;0,007;0,057;0,252;229,01;50,02;129,553;21,576;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:15:33;0,058;1,000;0,007;0,058;0,252;229,89;50,01;129,553;21,576;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:16:35;0,058;1,000;0,007;0,058;0,253;229,03;50,00;129,553;21,576;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:17:42;0,058;1,000;0,007;0,058;0,252;229,31;50,01;129,553;21,576;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:18:42;0,057;1,000;0,007;0,058;0,253;229,14;50,02;129,553;21,576;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 00:19:44;0,058;1,000;0,007;0,058;0,252;229,55;50,02;129,553;21,576;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:20:46;0,057;1,000;0,007;0,058;0,249;228,61;50,00;129,553;21,576;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 00:21:48;0,057;1,000;0,007;0,058;0,249;228,64;49,97;129,553;21,576;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 00:22:49;0,058;1,000;0,007;0,058;0,253;228,88;49,99;129,553;21,576;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:23:56;0,058;1,000;0,006;0,058;0,252;229,39;49,98;129,553;21,576;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:24:58;0,058;1,000;0,006;0,058;0,252;229,77;50,00;129,554;21,576;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:26:00;0,058;1,000;0,006;0,058;0,252;230,00;50,00;129,554;21,576;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:27:42;0,058;1,000;0,006;0,058;0,252;229,61;49,98;129,554;21,576;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:28:44;0,058;1,000;0,006;0,058;0,252;229,55;50,00;129,554;21,576;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:29:45;0,058;1,000;0,007;0,058;0,252;229,88;50,01;129,554;21,576;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:30:47;0,058;1,000;0,007;0,058;0,252;229,64;49,98;129,554;21,576;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:31:54;0,058;1,000;0,006;0,058;0,252;230,04;49,97;129,554;21,576;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:32:55;0,057;1,000;0,006;0,058;0,247;229,87;49,99;129,554;21,576;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 00:33:57;0,198;0,771;0,165;0,257;1,119;229,57;49,99;129,555;21,576;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-12 00:34:58;0,194;0,762;0,166;0,255;1,107;230,17;50,00;129,555;21,576;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-12 00:36:05;0,190;0,757;0,165;0,251;1,091;229,96;50,00;129,555;21,577;'01_03_04_00_00_00_be_7a_43_;190
2020-05-12 00:37:07;0,187;0,752;0,165;0,249;1,078;230,01;50,01;129,556;21,577;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-12 00:38:08;0,183;0,744;0,164;0,246;1,064;230,09;50,01;129,556;21,577;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-12 00:39:10;0,180;0,738;0,165;0,244;1,059;230,02;50,01;129,556;21,578;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-12 00:40:11;0,177;0,735;0,164;0,242;1,047;230,13;50,00;129,557;21,578;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-12 00:41:12;0,175;0,733;0,164;0,239;1,038;230,01;50,00;129,557;21,578;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-12 00:42:14;0,058;1,000;0,006;0,058;0,251;230,24;50,00;129,557;21,578;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:43:20;0,058;1,000;0,006;0,058;0,251;230,74;50,02;129,557;21,578;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:44:23;0,058;1,000;0,006;0,058;0,251;230,85;50,01;129,557;21,578;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:45:25;0,058;1,000;0,006;0,058;0,250;231,08;49,98;129,557;21,578;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:46:31;0,058;1,000;0,006;0,058;0,251;230,84;50,00;129,558;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:47:33;0,058;1,000;0,006;0,058;0,250;231,18;50,00;129,558;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:48:34;0,059;1,000;0,006;0,058;0,255;231,13;49,99;129,558;21,579;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 00:49:36;0,059;1,000;0,006;0,058;0,255;231,20;49,99;129,558;21,579;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 00:50:37;0,058;1,000;0,006;0,058;0,251;230,88;49,99;129,558;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:51:38;0,058;1,000;0,006;0,058;0,250;231,39;50,00;129,558;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:52:45;0,058;1,000;0,006;0,058;0,251;230,76;50,00;129,558;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:53:46;0,058;1,000;0,006;0,058;0,251;231,04;50,01;129,558;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:54:47;0,058;1,000;0,006;0,058;0,251;230,96;49,99;129,558;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:55:48;0,059;1,000;0,006;0,058;0,255;231,36;50,01;129,559;21,579;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 00:56:50;0,059;1,000;0,005;0,058;0,254;231,45;49,99;129,559;21,579;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 00:57:51;0,059;1,000;0,006;0,058;0,254;231,65;50,01;129,559;21,579;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 00:58:52;0,058;1,000;0,006;0,058;0,250;231,15;50,00;129,559;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 00:59:53;0,057;1,000;0,006;0,058;0,246;230,99;49,97;129,559;21,579;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 01:01:00;0,058;1,000;0,006;0,058;0,251;230,17;49,95;129,559;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:02:02;0,058;1,000;0,007;0,058;0,252;230,15;50,00;129,559;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:03:04;0,058;1,000;0,007;0,058;0,251;230,22;49,97;129,559;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:04:05;0,058;1,000;0,006;0,057;0,247;230,06;49,97;129,559;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:05:07;0,058;1,000;0,007;0,057;0,248;229,66;49,97;129,559;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:06:14;0,058;1,000;0,007;0,058;0,247;229,77;49,97;129,560;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:07:15;0,057;1,000;0,007;0,058;0,252;230,00;49,98;129,560;21,579;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 01:08:17;0,057;1,000;0,007;0,058;0,248;229,68;49,99;129,560;21,579;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 01:09:18;0,058;1,000;0,006;0,058;0,251;230,46;50,00;129,560;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:10:19;0,058;1,000;0,006;0,057;0,247;230,36;49,99;129,560;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:11:21;0,057;1,000;0,007;0,058;0,247;230,29;50,01;129,560;21,579;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 01:12:27;0,057;1,000;0,007;0,057;0,247;230,58;50,01;129,560;21,579;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 01:13:28;0,057;1,000;0,006;0,058;0,246;230,98;50,01;129,560;21,579;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 01:14:30;0,058;1,000;0,007;0,058;0,251;230,90;50,01;129,560;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:15:32;0,058;1,000;0,006;0,058;0,251;230,85;50,01;129,560;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:16:38;0,058;1,000;0,006;0,058;0,251;231,07;50,00;129,561;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:17:39;0,058;1,000;0,006;0,058;0,251;230,71;49,98;129,561;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:18:40;0,058;1,000;0,006;0,057;0,251;230,70;50,00;129,561;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:19:42;0,057;1,000;0,007;0,057;0,248;229,57;50,01;129,561;21,579;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 01:20:43;0,058;1,000;0,007;0,058;0,252;229,42;49,99;129,561;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:21:50;0,057;1,000;0,007;0,057;0,248;229,66;49,98;129,561;21,579;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 01:22:52;0,057;1,000;0,007;0,058;0,248;229,49;49,98;129,561;21,579;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 01:23:54;0,058;1,000;0,007;0,058;0,251;230,36;50,00;129,561;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:24:55;0,057;1,000;0,007;0,058;0,252;230,08;50,02;129,561;21,579;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 01:26:02;0,058;1,000;0,007;0,058;0,251;230,92;50,01;129,561;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:27:48;0,058;1,000;0,007;0,058;0,251;230,86;50,01;129,562;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:28:49;0,058;1,000;0,006;0,058;0,250;231,35;50,01;129,562;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:29:50;0,058;1,000;0,006;0,058;0,250;231,17;50,00;129,562;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:30:51;0,058;1,000;0,006;0,058;0,251;230,77;49,99;129,562;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:31:53;0,058;1,000;0,006;0,058;0,251;230,36;49,98;129,562;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:33:00;0,058;1,000;0,006;0,058;0,251;230,42;49,98;129,562;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:34:01;0,058;1,000;0,006;0,058;0,252;230,00;49,98;129,562;21,579;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:35:02;0,198;0,771;0,165;0,257;1,118;229,76;49,97;129,563;21,579;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-12 01:36:04;0,195;0,765;0,165;0,255;1,109;229,78;49,99;129,563;21,580;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-12 01:37:06;0,190;0,757;0,165;0,250;1,091;229,86;49,99;129,563;21,580;'01_03_04_00_00_00_be_7a_43_;190
2020-05-12 01:38:07;0,187;0,755;0,164;0,248;1,079;229,71;50,00;129,564;21,580;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-12 01:39:13;0,184;0,745;0,165;0,245;1,069;230,09;50,01;129,564;21,580;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-12 01:40:14;0,179;0,741;0,164;0,243;1,053;229,61;49,98;129,564;21,581;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-12 01:41:16;0,177;0,738;0,163;0,242;1,043;229,92;50,01;129,565;21,581;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-12 01:42:17;0,175;0,731;0,166;0,241;1,043;231,02;50,03;129,565;21,581;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-12 01:43:19;0,058;1,000;0,006;0,058;0,250;231,43;50,01;129,565;21,581;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:44:25;0,058;1,000;0,006;0,057;0,251;230,93;50,00;129,565;21,582;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:45:28;0,068;1,000;0,009;0,069;0,295;230,19;49,97;129,565;21,582;'01_03_04_00_00_00_44_fa_00_;68
2020-05-12 01:46:29;0,068;1,000;0,009;0,069;0,295;230,24;49,98;129,565;21,582;'01_03_04_00_00_00_44_fa_00_;68
2020-05-12 01:47:30;0,058;1,000;0,006;0,057;0,251;230,19;49,98;129,566;21,582;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:48:32;0,058;1,000;0,007;0,058;0,252;230,08;49,98;129,566;21,582;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:49:33;0,057;1,000;0,007;0,057;0,247;230,12;50,01;129,566;21,582;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 01:50:35;0,058;1,000;0,006;0,057;0,251;230,25;49,99;129,566;21,582;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:51:41;0,057;1,000;0,007;0,058;0,248;229,67;50,00;129,566;21,582;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 01:52:43;0,058;1,000;0,007;0,057;0,252;229,93;50,00;129,566;21,582;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:53:45;0,058;1,000;0,007;0,057;0,252;229,83;50,01;129,566;21,582;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:54:46;0,058;1,000;0,006;0,057;0,251;230,21;49,97;129,566;21,582;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:55:48;0,058;1,000;0,006;0,058;0,251;230,26;50,00;129,566;21,582;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:56:55;0,058;1,000;0,007;0,058;0,251;230,30;50,00;129,566;21,582;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:57:56;0,057;1,000;0,007;0,057;0,252;229,94;49,98;129,567;21,582;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 01:58:57;0,058;1,000;0,007;0,058;0,251;230,63;49,98;129,567;21,582;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 01:59:59;0,057;1,000;0,006;0,058;0,247;230,48;49,97;129,567;21,582;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 02:01:01;0,161;0,987;0,031;0,162;0,707;230,27;49,93;129,567;21,582;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-12 02:02:07;0,152;0,987;0,029;0,154;0,668;230,50;49,96;129,567;21,582;'01_03_04_00_00_00_98_fb_99_;152
2020-05-12 02:03:09;0,151;0,987;0,029;0,154;0,663;230,55;49,96;129,567;21,582;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-12 02:04:10;0,149;0,986;0,028;0,151;0,656;230,04;49,97;129,568;21,582;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-12 02:05:12;0,148;0,986;0,027;0,150;0,653;229,54;49,98;129,568;21,582;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-12 02:06:13;0,146;0,986;0,027;0,147;0,645;229,15;49,98;129,568;21,582;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-12 02:07:20;0,144;0,986;0,027;0,146;0,636;229,28;49,99;129,568;21,582;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 02:08:21;0,143;0,986;0,027;0,145;0,632;229,34;49,98;129,569;21,582;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 02:09:23;0,145;0,986;0,027;0,148;0,639;230,02;49,98;129,569;21,582;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-12 02:10:24;0,147;0,986;0,028;0,149;0,647;230,10;49,98;129,569;21,582;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-12 02:11:31;0,146;0,986;0,027;0,147;0,644;229,60;49,98;129,569;21,582;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-12 02:12:32;0,145;0,986;0,027;0,146;0,639;229,80;49,98;129,570;21,582;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-12 02:13:34;0,144;0,986;0,026;0,146;0,635;229,48;49,99;129,570;21,582;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 02:14:35;0,144;0,986;0,027;0,146;0,634;230,00;50,01;129,570;21,582;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 02:15:36;0,143;0,986;0,026;0,145;0,631;229,64;49,98;129,570;21,582;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 02:16:43;0,143;0,986;0,027;0,144;0,626;230,03;49,99;129,571;21,582;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 02:17:45;0,154;0,993;0,024;0,155;0,675;229,64;49,99;129,571;21,583;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-12 02:18:47;0,142;0,986;0,026;0,144;0,627;229,63;49,98;129,571;21,583;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-12 02:19:49;0,143;0,986;0,027;0,145;0,630;229,93;50,00;129,572;21,583;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 02:20:50;0,143;0,986;0,026;0,145;0,631;229,78;50,01;129,572;21,583;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 02:21:57;0,143;0,986;0,026;0,145;0,630;229,90;50,02;129,572;21,583;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 02:22:59;0,142;0,986;0,026;0,144;0,628;229,05;50,02;129,572;21,583;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-12 02:24:00;0,142;0,986;0,025;0,144;0,630;228,23;49,99;129,573;21,583;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-12 02:25:01;0,141;0,986;0,025;0,144;0,626;228,31;49,97;129,573;21,583;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-12 02:26:03;0,142;0,986;0,025;0,144;0,629;228,67;49,99;129,573;21,583;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-12 02:27:50;0,142;0,986;0,025;0,144;0,630;228,33;49,98;129,573;21,583;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-12 02:28:52;0,142;0,986;0,026;0,144;0,629;228,63;49,99;129,574;21,583;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-12 02:29:53;0,143;0,986;0,025;0,145;0,633;228,74;50,00;129,574;21,583;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 02:30:54;0,143;0,986;0,027;0,145;0,631;229,58;49,95;129,574;21,583;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 02:31:56;0,143;0,986;0,027;0,144;0,630;230,11;49,97;129,574;21,583;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 02:33:02;0,143;0,986;0,027;0,144;0,630;230,06;49,97;129,575;21,583;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 02:34:03;0,142;0,986;0,026;0,144;0,627;229,61;49,97;129,575;21,583;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-12 02:35:05;0,142;0,986;0,026;0,144;0,627;229,57;49,99;129,575;21,583;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-12 02:36:06;0,142;0,986;0,026;0,143;0,627;229,46;49,97;129,575;21,583;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-12 02:37:07;0,141;0,986;0,026;0,144;0,624;229,15;49,98;129,576;21,583;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-12 02:38:13;0,286;0,824;0,197;0,346;1,516;228,79;50,00;129,576;21,584;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-12 02:39:15;0,280;0,811;0,202;0,345;1,504;229,30;49,99;129,577;21,584;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-12 02:40:17;0,276;0,807;0,202;0,342;1,493;228,96;49,98;129,577;21,584;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-12 02:41:18;0,274;0,806;0,202;0,340;1,483;229,15;50,01;129,578;21,585;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-12 02:42:20;0,272;0,805;0,201;0,338;1,475;229,06;50,01;129,578;21,585;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-12 02:43:26;0,268;0,800;0,200;0,335;1,459;228,84;49,97;129,578;21,585;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-12 02:44:30;0,276;0,814;0,198;0,339;1,481;228,90;49,98;129,579;21,586;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-12 02:45:28;0,274;0,813;0,197;0,336;1,472;228,82;50,00;129,579;21,586;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-12 02:46:30;0,155;0,987;0,028;0,157;0,685;228,99;49,98;129,580;21,586;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-12 02:47:32;0,145;0,979;0,031;0,147;0,642;228,82;50,00;129,580;21,586;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-12 02:48:38;0,144;0,979;0,031;0,148;0,640;229,35;49,99;129,580;21,586;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 02:49:40;0,145;0,979;0,031;0,148;0,645;229,38;50,00;129,581;21,586;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-12 02:50:41;0,145;0,979;0,031;0,147;0,645;229,53;49,99;129,581;21,586;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-12 02:51:42;0,144;0,979;0,031;0,147;0,640;229,55;49,99;129,581;21,587;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 02:52:43;0,144;0,979;0,031;0,147;0,640;229,33;49,98;129,581;21,587;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 02:53:45;0,144;0,979;0,030;0,148;0,642;229,35;50,00;129,582;21,587;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 02:54:51;0,144;0,979;0,031;0,147;0,641;229,22;50,00;129,582;21,587;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 02:55:53;0,144;0,979;0,031;0,147;0,642;228,97;50,01;129,582;21,587;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 02:56:55;0,144;0,979;0,031;0,146;0,642;228,71;49,98;129,582;21,587;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 02:57:56;0,144;0,979;0,030;0,147;0,642;228,75;49,99;129,583;21,587;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 02:59:02;0,144;0,979;0,030;0,146;0,642;228,95;50,01;129,583;21,587;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 03:00:03;0,143;0,979;0,030;0,146;0,638;228,55;49,98;129,583;21,587;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 03:01:05;0,144;0,979;0,031;0,147;0,642;228,89;49,97;129,583;21,587;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 03:02:06;0,143;0,980;0,031;0,149;0,638;228,78;49,95;129,584;21,587;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 03:03:08;0,144;0,979;0,031;0,147;0,641;229,00;49,96;129,584;21,587;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 03:04:14;0,143;0,979;0,031;0,146;0,637;229,24;49,96;129,584;21,587;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 03:05:17;0,144;0,979;0,031;0,147;0,636;229,30;49,98;129,584;21,587;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 03:06:18;0,144;0,979;0,031;0,146;0,641;229,04;49,98;129,585;21,587;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 03:07:20;0,143;0,979;0,031;0,146;0,636;229,24;49,98;129,585;21,587;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 03:08:26;0,143;0,979;0,031;0,147;0,637;229,07;49,98;129,585;21,587;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 03:09:27;0,144;0,979;0,031;0,147;0,637;229,19;49,98;129,585;21,587;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 03:10:29;0,143;0,979;0,030;0,145;0,639;228,15;49,98;129,586;21,588;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 03:11:30;0,143;0,979;0,030;0,146;0,639;228,39;49,97;129,586;21,588;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 03:12:32;0,143;0,979;0,030;0,146;0,639;228,43;49,99;129,586;21,588;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 03:13:39;0,142;0,979;0,030;0,146;0,635;228,28;49,99;129,586;21,588;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-12 03:14:40;0,143;0,979;0,030;0,145;0,639;228,32;49,98;129,587;21,588;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 03:15:42;0,143;0,979;0,031;0,146;0,638;228,88;49,98;129,587;21,588;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 03:16:43;0,143;0,979;0,031;0,146;0,637;228,87;49,98;129,587;21,588;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 03:17:45;0,143;0,979;0,030;0,146;0,634;228,68;49,98;129,587;21,588;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 03:18:51;0,143;0,979;0,030;0,146;0,636;229,23;49,98;129,588;21,588;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 03:19:52;0,143;0,979;0,031;0,146;0,635;229,53;49,98;129,588;21,588;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 03:20:54;0,143;0,979;0,031;0,146;0,635;229,72;49,99;129,588;21,588;'01_03_04_00_00_00_8f_bb_97_;143
