2020-07-04 00:00:25;0,193;0,840;0,029;0,247;1,000;229,60;49,90;704,163;166,958;'01_03_14_08_f8_00_0a_01_f3_00_c1_00_1d_00_f7_03_48_00_0a_be_a3_00_02_8c_2e_;0
2020-07-04 00:01:26;0,211;0,834;0,030;0,263;1,100;229,80;49,90;704,166;163,152;'01_03_14_08_fa_00_0b_01_f3_00_d3_00_1e_01_07_03_42_00_0a_be_a6_00_02_7d_50_;0
2020-07-04 00:02:28;0,215;0,850;0,032;0,267;1,100;229,70;50,00;704,170;147,384;'01_03_14_08_f9_00_0b_01_f4_00_d7_00_20_01_0b_03_52_00_0a_be_aa_00_02_3f_b8_;0
2020-07-04 00:03:34;0,202;0,798;0,027;0,253;1,100;229,90;49,90;704,174;148,639;'01_03_14_08_fb_00_0b_01_f3_00_ca_00_1b_00_fd_03_1e_00_0a_be_ae_00_02_44_9f_;0
2020-07-04 00:04:36;0,183;0,883;0,029;0,222;0,900;230,10;49,90;704,177;188,339;'01_03_14_08_fd_00_09_01_f3_00_b7_00_1d_00_de_03_73_00_0a_be_b1_00_02_df_b3_;0
2020-07-04 00:05:38;0,190;0,827;0,022;0,240;1,000;229,70;49,90;704,180;191,290;'01_03_14_08_f9_00_0a_01_f3_00_be_00_16_00_f0_03_3b_00_0a_be_b4_00_02_eb_3a_;0
2020-07-04 00:06:46;0,208;0,822;0,029;0,260;1,100;229,80;49,90;704,184;145,190;'01_03_14_08_fa_00_0b_01_f3_00_d0_00_1d_01_04_03_36_00_0a_be_b8_00_02_37_26_;0
2020-07-04 00:07:47;0,210;0,828;0,030;0,262;1,100;230,40;49,90;704,188;137,372;'01_03_14_09_00_00_0b_01_f3_00_d2_00_1e_01_06_03_3c_00_0a_be_bc_00_02_18_9c_;0
2020-07-04 00:08:49;0,210;0,827;0,030;0,262;1,100;230,80;49,90;704,191;159,596;'01_03_14_09_04_00_0b_01_f3_00_d2_00_1e_01_06_03_3b_00_0a_be_bf_00_02_6f_6c_;0
2020-07-04 00:09:51;0,214;0,844;0,031;0,266;1,100;230,30;49,90;704,195;138,794;'01_03_14_08_ff_00_0b_01_f3_00_d6_00_1f_01_0a_03_4c_00_0a_be_c3_00_02_1e_2a_;0
2020-07-04 00:10:57;0,197;0,853;0,031;0,242;1,000;230,70;49,90;704,199;184,957;'01_03_14_09_03_00_0a_01_f3_00_c5_00_1f_00_f2_03_55_00_0a_be_c7_00_02_d2_7d_;0
2020-07-04 00:11:59;0,190;0,823;0,028;0,234;1,000;230,60;49,90;704,202;146,811;'01_03_14_09_02_00_0a_01_f3_00_be_00_1c_00_ea_03_37_00_0a_be_ca_00_02_3d_7b_;0
2020-07-04 00:13:01;0,182;0,878;0,024;0,224;0,900;230,20;50,00;704,205;187,136;'01_03_14_08_fe_00_09_01_f4_00_b6_00_18_00_e0_03_6e_00_0a_be_cd_00_02_db_00_;0
2020-07-04 00:14:02;0,193;0,843;0,028;0,237;1,000;228,90;50,00;704,209;143,414;'01_03_14_08_f1_00_0a_01_f4_00_c1_00_1c_00_ed_03_4b_00_0a_be_d1_00_02_30_36_;0
2020-07-04 00:15:03;0,194;0,848;0,029;0,238;1,000;228,70;49,90;704,212;161,745;'01_03_14_08_ef_00_0a_01_f3_00_c2_00_1d_00_ee_03_50_00_0a_be_d4_00_02_77_d1_;0
2020-07-04 00:16:09;0,195;0,847;0,029;0,240;1,000;230,00;49,90;704,215;158,390;'01_03_14_08_fc_00_0a_01_f3_00_c3_00_1d_00_f0_03_4f_00_0a_be_d7_00_02_6a_b6_;0
2020-07-04 00:17:12;0,196;0,851;0,030;0,241;1,000;230,30;50,00;704,219;163,233;'01_03_14_08_ff_00_0a_01_f4_00_c4_00_1e_00_f1_03_53_00_0a_be_db_00_02_7d_a1_;0
2020-07-04 00:18:13;0,173;0,832;0,022;0,216;0,900;230,80;50,00;704,222;135,912;'01_03_14_09_04_00_09_01_f4_00_ad_00_16_00_d8_03_40_00_0a_be_de_00_02_12_e8_;0
2020-07-04 00:19:14;0,173;0,835;0,022;0,215;0,900;230,10;50,00;704,225;180,557;'01_03_14_08_fd_00_09_01_f4_00_ad_00_16_00_d7_03_43_00_0a_be_e1_00_02_c1_4d_;0
2020-07-04 00:20:21;0,191;0,830;0,028;0,235;1,000;229,90;50,00;704,229;150,776;'01_03_14_08_fb_00_0a_01_f4_00_bf_00_1c_00_eb_03_3e_00_0a_be_e5_00_02_4c_f8_;0
2020-07-04 00:21:22;0,201;0,873;0,031;0,246;1,000;230,20;50,00;704,232;138,192;'01_03_14_08_fe_00_0a_01_f4_00_c9_00_1f_00_f6_03_69_00_0a_be_e8_00_02_1b_d0_;0
2020-07-04 00:22:24;0,197;0,857;0,029;0,243;1,000;229,80;50,00;704,235;135,111;'01_03_14_08_fa_00_0a_01_f4_00_c5_00_1d_00_f3_03_59_00_0a_be_eb_00_02_0f_c7_;0
2020-07-04 00:23:25;0,183;0,882;0,026;0,226;0,900;230,50;50,00;704,239;175,939;'01_03_14_09_01_00_09_01_f4_00_b7_00_1a_00_e2_03_72_00_0a_be_ef_00_02_af_43_;0
2020-07-04 00:24:26;0,198;0,862;0,030;0,243;1,000;229,50;50,00;704,242;167,146;'01_03_14_08_f7_00_0a_01_f4_00_c6_00_1e_00_f3_03_5e_00_0a_be_f2_00_02_8c_ea_;0
2020-07-04 00:25:27;0,186;0,810;0,025;0,230;1,000;229,50;50,00;704,245;151,348;'01_03_14_08_f7_00_0a_01_f4_00_ba_00_19_00_e6_03_2a_00_0a_be_f5_00_02_4f_34_;0
2020-07-04 00:26:29;0,193;0,846;0,027;0,237;1,000;228,00;50,00;704,248;177,620;'01_03_14_08_e8_00_0a_01_f4_00_c1_00_1b_00_ed_03_4e_00_0a_be_f8_00_02_b5_d4_;0
2020-07-04 00:27:36;0,197;0,863;0,028;0,241;1,000;228,10;50,00;704,252;148,696;'01_03_14_08_e9_00_0a_01_f4_00_c5_00_1c_00_f1_03_5f_00_0a_be_fc_00_02_44_d8_;0
2020-07-04 00:28:37;0,202;0,884;0,031;0,247;1,000;228,40;50,00;704,255;185,341;'01_03_14_08_ec_00_0a_01_f4_00_ca_00_1f_00_f7_03_74_00_0a_be_ff_00_02_d3_fd_;0
2020-07-04 00:29:39;0,196;0,855;0,029;0,241;1,000;229,20;50,00;704,259;135,367;'01_03_14_08_f4_00_0a_01_f4_00_c4_00_1d_00_f1_03_57_00_0a_bf_03_00_02_10_c7_;0
2020-07-04 00:30:40;0,205;0,893;0,032;0,251;1,000;229,40;50,00;704,262;152,953;'01_03_14_08_f6_00_0a_01_f4_00_cd_00_20_00_fb_03_7d_00_0a_bf_06_00_02_55_79_;0
2020-07-04 00:31:41;0,200;0,877;0,030;0,244;1,000;227,90;50,00;704,266;195,481;'01_03_14_08_e7_00_0a_01_f4_00_c8_00_1e_00_f4_03_6d_00_0a_bf_0a_00_02_fb_99_;0
2020-07-04 00:32:43;0,206;0,820;0,032;0,251;1,100;228,30;50,00;704,269;148,034;'01_03_14_08_eb_00_0b_01_f4_00_ce_00_20_00_fb_03_34_00_0a_bf_0d_00_02_42_42_;0
2020-07-04 00:33:45;0,199;0,872;0,030;0,243;1,000;228,00;50,00;704,273;179,124;'01_03_14_08_e8_00_0a_01_f4_00_c7_00_1e_00_f3_03_68_00_0a_bf_11_00_02_bb_b4_;0
2020-07-04 00:34:50;0,206;0,818;0,032;0,251;1,100;228,90;50,00;704,276;174,751;'01_03_14_08_f1_00_0b_01_f4_00_ce_00_20_00_fb_03_32_00_0a_bf_14_00_02_aa_9f_;0
2020-07-04 00:35:52;0,205;0,894;0,032;0,251;1,000;229,20;50,00;704,280;163,783;'01_03_14_08_f4_00_0a_01_f4_00_cd_00_20_00_fb_03_7e_00_0a_bf_18_00_02_7f_c7_;0
2020-07-04 00:36:54;0,202;0,880;0,032;0,247;1,000;229,50;50,00;704,283;162,308;'01_03_14_08_f7_00_0a_01_f4_00_ca_00_20_00_f7_03_70_00_0a_bf_1b_00_02_7a_04_;0
2020-07-04 00:37:56;0,205;0,893;0,033;0,250;1,000;229,40;50,00;704,287;167,378;'01_03_14_08_f6_00_0a_01_f4_00_cd_00_21_00_fa_03_7d_00_0a_bf_1f_00_02_8d_d2_;0
2020-07-04 00:39:02;0,196;0,855;0,029;0,241;1,000;229,00;50,00;704,291;170,373;'01_03_14_08_f2_00_0a_01_f4_00_c4_00_1d_00_f1_03_57_00_0a_bf_23_00_02_99_85_;0
2020-07-04 00:40:04;0,206;0,816;0,034;0,252;1,100;229,40;50,00;704,294;176,236;'01_03_14_08_f6_00_0b_01_f4_00_ce_00_22_00_fc_03_30_00_0a_bf_26_00_02_b0_6c_;0
2020-07-04 00:41:05;0,209;0,828;0,034;0,255;1,100;229,30;50,00;704,298;181,828;'01_03_14_08_f5_00_0b_01_f4_00_d1_00_22_00_ff_03_3c_00_0a_bf_2a_00_02_c6_44_;0
2020-07-04 00:42:06;0,185;0,896;0,024;0,228;0,900;229,20;50,00;704,301;157,714;'01_03_14_08_f4_00_09_01_f4_00_b9_00_18_00_e4_03_80_00_0a_bf_2d_00_02_68_12_;0
2020-07-04 00:43:08;0,200;0,872;0,030;0,245;1,000;229,20;50,00;704,304;131,971;'01_03_14_08_f4_00_0a_01_f4_00_c8_00_1e_00_f5_03_68_00_0a_bf_30_00_02_03_83_;0
2020-07-04 00:44:14;0,057;0,830;0,024;0,085;0,300;228,90;50,00;704,306;141,863;'01_03_14_08_f1_00_03_01_f4_00_39_00_18_00_55_03_3e_00_0a_bf_32_00_02_2a_27_;0
2020-07-04 00:45:16;0,057;0,828;0,025;0,085;0,300;229,40;50,00;704,307;190,895;'01_03_14_08_f6_00_03_01_f4_00_39_00_19_00_55_03_3c_00_0a_bf_33_00_02_e9_af_;0
2020-07-04 00:46:58;0,057;0,826;0,026;0,085;0,300;229,80;50,00;704,309;160,699;'01_03_14_08_fa_00_03_01_f4_00_39_00_1a_00_55_03_3a_00_0a_bf_35_00_02_73_bb_;0
2020-07-04 00:47:59;0,057;0,829;0,025;0,085;0,300;229,00;50,00;704,310;137,310;'01_03_14_08_f2_00_03_01_f4_00_39_00_19_00_55_03_3d_00_0a_bf_36_00_02_18_5e_;0
2020-07-04 00:49:01;0,058;0,841;0,026;0,086;0,300;229,80;50,00;704,311;164,239;'01_03_14_08_fa_00_03_01_f4_00_3a_00_1a_00_56_03_49_00_0a_bf_37_00_02_81_8f_;0
2020-07-04 00:50:02;0,057;0,826;0,025;0,086;0,300;229,80;50,00;704,312;195,020;'01_03_14_08_fa_00_03_01_f4_00_39_00_19_00_56_03_3a_00_0a_bf_38_00_02_f9_cc_;0
2020-07-04 00:51:04;0,046;0,668;0,026;0,069;0,300;229,20;50,00;704,312;161,600;'01_03_14_08_f4_00_03_01_f4_00_2e_00_1a_00_45_02_9c_00_0a_bf_38_00_02_77_40_;0
2020-07-04 00:52:10;0,040;0,871;0,025;0,059;0,200;229,40;50,00;704,313;174,731;'01_03_14_08_f6_00_02_01_f4_00_28_00_19_00_3b_03_67_00_0a_bf_39_00_02_aa_8b_;0
2020-07-04 00:53:11;0,040;0,871;0,027;0,060;0,200;229,60;50,00;704,314;138,730;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0a_bf_3a_00_02_1d_ea_;0
2020-07-04 00:54:13;0,040;0,869;0,026;0,060;0,200;230,00;50,00;704,315;170,534;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0a_bf_3b_00_02_9a_26_;0
2020-07-04 00:55:14;0,040;0,866;0,027;0,060;0,200;230,70;50,00;704,315;192,971;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_bf_3b_00_02_f1_cb_;0
2020-07-04 00:56:15;0,040;0,866;0,027;0,061;0,200;230,70;50,00;704,316;150,938;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3d_03_62_00_0a_bf_3c_00_02_4d_9a_;0
2020-07-04 00:57:21;0,040;0,865;0,028;0,061;0,200;231,10;50,00;704,317;181,278;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_bf_3d_00_02_c4_1e_;0
2020-07-04 00:58:23;0,040;0,865;0,027;0,061;0,200;231,00;50,00;704,317;189,334;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_0a_bf_3d_00_02_e3_96_;0
2020-07-04 00:59:24;0,040;0,865;0,028;0,061;0,200;231,00;50,00;704,318;133,602;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_bf_3e_00_02_09_e2_;0
2020-07-04 01:00:25;0,040;0,869;0,027;0,060;0,200;230,00;50,00;704,319;188,187;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_bf_3f_00_02_df_1b_;0
2020-07-04 01:01:27;0,040;0,870;0,027;0,060;0,200;229,70;49,90;704,320;153,101;'01_03_14_08_f9_00_02_01_f3_00_28_00_1b_00_3c_03_66_00_0a_bf_40_00_02_56_0d_;0
2020-07-04 01:02:28;0,040;0,869;0,027;0,060;0,200;229,90;50,00;704,320;154,551;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_bf_40_00_02_5b_b7_;0
2020-07-04 01:03:29;0,040;0,870;0,027;0,060;0,200;229,80;49,90;704,321;148,361;'01_03_14_08_fa_00_02_01_f3_00_28_00_1b_00_3c_03_66_00_0a_bf_41_00_02_43_89_;0
2020-07-04 01:04:36;0,040;0,874;0,026;0,059;0,200;228,80;49,90;704,322;181,916;'01_03_14_08_f0_00_02_01_f3_00_28_00_1a_00_3b_03_6a_00_0a_bf_42_00_02_c6_9c_;0
2020-07-04 01:05:37;0,040;0,874;0,026;0,059;0,200;228,60;50,00;704,322;143,284;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0a_bf_42_00_02_2f_b4_;0
2020-07-04 01:06:39;0,040;0,871;0,027;0,059;0,200;229,40;50,00;704,323;164,074;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0a_bf_43_00_02_80_ea_;0
2020-07-04 01:07:41;0,040;0,871;0,027;0,059;0,200;229,50;50,00;704,324;134,359;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0a_bf_44_00_02_0c_d7_;0
2020-07-04 01:08:42;0,040;0,868;0,027;0,060;0,200;230,30;50,00;704,324;195,462;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_bf_44_00_02_fb_86_;0
2020-07-04 01:09:43;0,040;0,865;0,028;0,061;0,200;231,20;50,00;704,325;135,954;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_bf_45_00_02_13_12_;0
2020-07-04 01:10:44;0,041;0,884;0,029;0,061;0,200;231,80;50,00;704,326;141,606;'01_03_14_09_0e_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_bf_46_00_02_29_26_;0
2020-07-04 01:11:46;0,057;0,822;0,026;0,085;0,300;231,00;50,00;704,327;148,021;'01_03_14_09_06_00_03_01_f4_00_39_00_1a_00_55_03_36_00_0a_bf_47_00_02_42_35_;0
2020-07-04 01:12:52;0,057;0,823;0,027;0,085;0,300;230,80;50,00;704,328;139,186;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_55_03_37_00_0a_bf_48_00_02_1f_b2_;0
2020-07-04 01:13:53;0,057;0,825;0,027;0,085;0,300;230,30;50,00;704,329;149,843;'01_03_14_08_ff_00_03_01_f4_00_39_00_1b_00_55_03_39_00_0a_bf_49_00_02_49_53_;0
2020-07-04 01:14:55;0,057;0,823;0,026;0,085;0,300;230,60;50,00;704,330;143,878;'01_03_14_09_02_00_03_01_f4_00_39_00_1a_00_55_03_37_00_0a_bf_4a_00_02_32_06_;0
2020-07-04 01:15:57;0,057;0,825;0,026;0,085;0,300;230,20;50,00;704,331;184,723;'01_03_14_08_fe_00_03_01_f4_00_39_00_1a_00_55_03_39_00_0a_bf_4b_00_02_d1_93_;0
2020-07-04 01:17:04;0,057;0,825;0,027;0,086;0,300;230,10;50,00;704,332;144,410;'01_03_14_08_fd_00_03_01_f4_00_39_00_1b_00_56_03_39_00_0a_bf_4c_00_02_34_1a_;0
2020-07-04 01:18:05;0,057;0,828;0,025;0,085;0,300;229,30;50,00;704,333;183,795;'01_03_14_08_f5_00_03_01_f4_00_39_00_19_00_55_03_3c_00_0a_bf_4d_00_02_cd_f3_;0
2020-07-04 01:19:06;0,057;0,825;0,027;0,085;0,300;230,20;50,00;704,334;181,614;'01_03_14_08_fe_00_03_01_f4_00_39_00_1b_00_55_03_39_00_0a_bf_4e_00_02_c5_6e_;0
2020-07-04 01:20:08;0,057;0,826;0,027;0,084;0,300;229,90;50,00;704,335;157,426;'01_03_14_08_fb_00_03_01_f4_00_39_00_1b_00_54_03_3a_00_0a_bf_4f_00_02_66_f2_;0
2020-07-04 01:21:09;0,057;0,825;0,027;0,085;0,300;230,20;50,00;704,336;173,416;'01_03_14_08_fe_00_03_01_f4_00_39_00_1b_00_55_03_39_00_0a_bf_50_00_02_a5_68_;0
2020-07-04 01:22:11;0,057;0,827;0,025;0,085;0,300;229,70;50,00;704,337;158,116;'01_03_14_08_f9_00_03_01_f4_00_39_00_19_00_55_03_3b_00_0a_bf_51_00_02_69_a4_;0
2020-07-04 01:23:17;0,057;0,827;0,026;0,085;0,300;229,70;50,00;704,338;169,696;'01_03_14_08_f9_00_03_01_f4_00_39_00_1a_00_55_03_3b_00_0a_bf_52_00_02_96_e0_;0
2020-07-04 01:24:18;0,057;0,826;0,025;0,085;0,300;229,80;50,00;704,339;171,232;'01_03_14_08_fa_00_03_01_f4_00_39_00_19_00_55_03_3a_00_0a_bf_53_00_02_9c_e0_;0
2020-07-04 01:25:19;0,057;0,824;0,026;0,085;0,300;230,50;50,00;704,340;190,788;'01_03_14_09_01_00_03_01_f4_00_39_00_1a_00_55_03_38_00_0a_bf_54_00_02_e9_44_;0
2020-07-04 01:26:21;0,057;0,819;0,027;0,086;0,300;231,80;50,00;704,341;148,829;'01_03_14_09_0e_00_03_01_f4_00_39_00_1b_00_56_03_33_00_0a_bf_55_00_02_45_5d_;0
2020-07-04 01:27:22;0,057;0,820;0,027;0,086;0,300;231,60;50,00;704,342;178,725;'01_03_14_09_0c_00_03_01_f4_00_39_00_1b_00_56_03_34_00_0a_bf_56_00_02_ba_25_;0
2020-07-04 01:28:29;0,057;0,821;0,027;0,086;0,300;231,20;50,00;704,343;133,653;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_56_03_35_00_0a_bf_57_00_02_0a_15_;0
2020-07-04 01:29:31;0,057;0,823;0,027;0,086;0,300;230,80;50,00;704,344;133,767;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_56_03_37_00_0a_bf_58_00_02_0a_87_;0
2020-07-04 01:30:32;0,057;0,821;0,028;0,086;0,300;231,30;50,00;704,345;150,622;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_56_03_35_00_0a_bf_59_00_02_4c_5e_;0
2020-07-04 01:31:33;0,040;0,862;0,029;0,061;0,200;231,80;50,00;704,345;168,355;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_bf_59_00_02_91_a3_;0
2020-07-04 01:32:34;0,040;0,861;0,029;0,061;0,200;232,10;50,00;704,346;180,597;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_bf_5a_00_02_c1_75_;0
2020-07-04 01:33:35;0,041;0,884;0,028;0,061;0,200;231,80;50,00;704,347;179,676;'01_03_14_09_0e_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_0a_bf_5b_00_02_bd_dc_;0
2020-07-04 01:34:42;0,040;0,865;0,028;0,061;0,200;231,20;50,00;704,348;180,949;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_bf_5c_00_02_c2_d5_;0
2020-07-04 01:35:44;0,040;0,865;0,028;0,060;0,200;231,20;50,00;704,348;184,133;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_bf_5c_00_02_cf_45_;0
2020-07-04 01:36:46;0,040;0,867;0,027;0,060;0,200;230,60;50,00;704,349;146,664;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_bf_5d_00_02_3c_e8_;0
2020-07-04 01:37:47;0,040;0,869;0,027;0,060;0,200;230,00;50,00;704,350;167,621;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_bf_5e_00_02_8e_c5_;0
2020-07-04 01:38:49;0,040;0,870;0,027;0,060;0,200;229,80;50,00;704,350;144,717;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0a_bf_5e_00_02_35_4d_;0
2020-07-04 01:39:55;0,040;0,870;0,026;0,059;0,200;229,70;50,00;704,351;131,589;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_0a_bf_5f_00_02_02_05_;0
2020-07-04 01:40:56;0,040;0,867;0,028;0,060;0,200;230,60;50,00;704,352;178,000;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0a_bf_60_00_02_b7_50_;0
2020-07-04 01:41:58;0,040;0,864;0,027;0,060;0,200;231,30;50,00;704,353;158,145;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_0a_bf_61_00_02_69_c1_;0
2020-07-04 01:42:59;0,040;0,865;0,027;0,061;0,200;231,20;50,00;704,353;149,869;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_0a_bf_61_00_02_49_6d_;0
2020-07-04 01:44:01;0,041;0,885;0,028;0,061;0,200;231,40;50,00;704,354;166,945;'01_03_14_09_0a_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_0a_bf_62_00_02_8c_21_;0
2020-07-04 01:45:07;0,040;0,864;0,027;0,061;0,200;231,30;50,00;704,355;181,649;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_0a_bf_63_00_02_c5_91_;0
2020-07-04 01:47:00;0,040;0,863;0,027;0,061;0,200;231,50;50,00;704,356;180,971;'01_03_14_09_0b_00_02_01_f4_00_28_00_1b_00_3d_03_5f_00_0a_bf_64_00_02_c2_eb_;0
2020-07-04 01:48:03;0,041;0,884;0,029;0,061;0,200;231,80;50,00;704,357;186,604;'01_03_14_09_0e_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_bf_65_00_02_d8_ec_;0
2020-07-04 01:49:04;0,040;0,867;0,026;0,060;0,200;230,50;50,00;704,357;195,997;'01_03_14_09_01_00_02_01_f4_00_28_00_1a_00_3c_03_63_00_0a_bf_65_00_02_fd_9d_;0
2020-07-04 01:50:05;0,040;0,868;0,026;0,059;0,200;230,30;50,00;704,358;162,112;'01_03_14_08_ff_00_02_01_f4_00_28_00_1a_00_3b_03_64_00_0a_bf_66_00_02_79_40_;0
2020-07-04 01:51:06;0,040;0,869;0,027;0,059;0,200;230,10;50,00;704,359;148,740;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0a_bf_67_00_02_45_04_;0
2020-07-04 01:52:07;0,040;0,868;0,026;0,060;0,200;230,40;50,00;704,359;137,057;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_0a_bf_67_00_02_17_61_;0
2020-07-04 01:53:09;0,040;0,865;0,027;0,060;0,200;231,10;50,00;704,360;181,226;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0a_bf_68_00_02_c3_ea_;0
2020-07-04 01:54:15;0,040;0,866;0,027;0,060;0,200;230,80;50,00;704,361;189,806;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_bf_69_00_02_e5_6e_;0
2020-07-04 01:55:17;0,041;0,884;0,027;0,061;0,200;231,80;50,00;704,362;194,151;'01_03_14_09_0e_00_02_01_f4_00_29_00_1b_00_3d_03_74_00_0a_bf_6a_00_02_f6_67_;0
2020-07-04 01:56:18;0,041;0,881;0,029;0,061;0,200;232,60;50,00;704,362;170,829;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3d_03_71_00_0a_bf_6a_00_02_9b_4d_;0
2020-07-04 01:57:20;0,041;0,880;0,029;0,062;0,200;232,90;50,00;704,363;170,408;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_0a_bf_6b_00_02_99_a8_;0
2020-07-04 01:58:21;0,041;0,881;0,028;0,062;0,200;232,50;50,00;704,364;143,108;'01_03_14_09_15_00_02_01_f4_00_29_00_1c_00_3e_03_71_00_0a_bf_6c_00_02_2f_04_;0
2020-07-04 01:59:28;0,041;0,882;0,027;0,061;0,200;232,30;50,00;704,364;170,504;'01_03_14_09_13_00_02_01_f4_00_29_00_1b_00_3d_03_72_00_0a_bf_6c_00_02_9a_08_;0
2020-07-04 02:00:29;0,041;0,881;0,029;0,062;0,200;232,60;50,00;704,365;147,068;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_0a_bf_6d_00_02_3e_7c_;0
2020-07-04 02:01:31;0,041;0,882;0,028;0,062;0,200;232,30;50,00;704,366;144,716;'01_03_14_09_13_00_02_01_f4_00_29_00_1c_00_3e_03_72_00_0a_bf_6e_00_02_35_4c_;0
2020-07-04 02:02:39;0,041;0,883;0,029;0,062;0,200;232,10;50,00;704,367;133,384;'01_03_14_09_11_00_02_01_f4_00_29_00_1d_00_3e_03_73_00_0a_bf_6f_00_02_09_08_;0
2020-07-04 02:03:40;0,040;0,865;0,028;0,060;0,200;231,00;50,00;704,367;152,995;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_bf_6f_00_02_55_a3_;0
2020-07-04 02:04:41;0,041;0,885;0,028;0,062;0,200;231,40;50,00;704,368;145,620;'01_03_14_09_0a_00_02_01_f4_00_29_00_1c_00_3e_03_75_00_0a_bf_70_00_02_38_d4_;0
2020-07-04 02:05:43;0,040;0,863;0,028;0,061;0,200;231,50;50,00;704,369;182,619;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0a_bf_71_00_02_c9_5b_;0
2020-07-04 02:06:45;0,041;0,884;0,028;0,061;0,200;231,70;50,00;704,369;186,448;'01_03_14_09_0d_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_0a_bf_71_00_02_d8_50_;0
2020-07-04 02:07:51;0,041;0,884;0,028;0,061;0,200;231,70;50,00;704,370;141,392;'01_03_14_09_0d_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_0a_bf_72_00_02_28_50_;0
2020-07-04 02:08:53;0,041;0,885;0,028;0,061;0,200;231,50;49,90;704,371;173,786;'01_03_14_09_0b_00_02_01_f3_00_29_00_1c_00_3d_03_75_00_0a_bf_73_00_02_a6_da_;0
2020-07-04 02:09:54;0,041;0,884;0,029;0,061;0,200;231,80;50,00;704,372;166,121;'01_03_14_09_0e_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_bf_74_00_02_88_e9_;0
2020-07-04 02:10:55;0,040;0,862;0,029;0,061;0,200;231,80;49,90;704,372;149,160;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0a_bf_74_00_02_46_a8_;0
2020-07-04 02:11:57;0,041;0,882;0,030;0,062;0,200;232,30;50,00;704,373;151,283;'01_03_14_09_13_00_02_01_f4_00_29_00_1e_00_3e_03_72_00_0a_bf_75_00_02_4e_f3_;0
