Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-12 00:01:49;0,044;0,979;0,025;0,058;0,200;224,70;49,90;3773,397;1434,881;'01_03_14_08_c7_00_02_01_f3_00_2c_00_19_00_3a_03_d3_00_39_93_d5_00_15_e5_01_;0
2024-04-12 00:02:50;0,043;0,952;0,026;0,058;0,200;225,80;49,90;3773,398;1426,379;'01_03_14_08_d2_00_02_01_f3_00_2b_00_1a_00_3a_03_b8_00_39_93_d6_00_15_c3_cb_;0
2024-04-12 00:04:00;0,044;0,974;0,026;0,059;0,200;225,80;49,90;3773,399;1409,819;'01_03_14_08_d2_00_02_01_f3_00_2c_00_1a_00_3b_03_ce_00_39_93_d7_00_15_83_1b_;0
2024-04-12 00:05:01;0,044;0,974;0,026;0,059;0,200;225,80;49,90;3773,400;1422,104;'01_03_14_08_d2_00_02_01_f3_00_2c_00_1a_00_3b_03_ce_00_39_93_d8_00_15_b3_18_;0
2024-04-12 00:06:08;0,044;0,971;0,026;0,059;0,200;226,40;49,90;3773,401;1387,521;'01_03_14_08_d8_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_39_93_d9_00_15_2c_01_;0
2024-04-12 00:07:10;0,044;0,976;0,025;0,059;0,200;225,30;49,90;3773,401;1409,099;'01_03_14_08_cd_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_39_93_d9_00_15_80_4b_;0
2024-04-12 00:08:11;0,044;0,973;0,026;0,059;0,200;226,00;49,90;3773,402;1419,600;'01_03_14_08_d4_00_02_01_f3_00_2c_00_1a_00_3b_03_cd_00_39_93_da_00_15_a9_50_;0
2024-04-12 00:09:13;0,044;0,972;0,026;0,059;0,200;226,20;49,90;3773,403;1413,608;'01_03_14_08_d6_00_02_01_f3_00_2c_00_1a_00_3b_03_cc_00_39_93_db_00_15_91_e8_;0
2024-04-12 00:10:14;0,044;0,973;0,026;0,059;0,200;225,90;49,90;3773,404;1440,805;'01_03_14_08_d3_00_02_01_f3_00_2c_00_1a_00_3b_03_cd_00_39_93_dc_00_15_fc_25_;0
2024-04-12 00:11:24;0,044;0,974;0,025;0,059;0,200;225,70;49,90;3773,405;1435,673;'01_03_14_08_d1_00_02_01_f3_00_2c_00_19_00_3b_03_ce_00_39_93_dd_00_15_e8_19_;0
2024-04-12 00:12:26;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3773,405;1435,343;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_93_dd_00_15_e6_cf_;0
2024-04-12 00:13:33;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3773,406;1436,769;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_93_de_00_15_ec_61_;0
2024-04-12 00:14:35;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3773,407;1395,187;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_93_df_00_15_49_f3_;0
2024-04-12 00:15:37;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3773,408;1389,383;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_93_e0_00_15_33_47_;0
2024-04-12 00:16:39;0,044;0,976;0,024;0,058;0,200;225,40;50,00;3773,408;1399,404;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_93_e0_00_15_5a_6c_;0
2024-04-12 00:17:44;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3773,409;1395,476;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_93_e1_00_15_4b_14_;0
2024-04-12 00:18:46;0,044;0,977;0,025;0,058;0,200;225,10;49,90;3773,410;1401,950;'01_03_14_08_cb_00_02_01_f3_00_2c_00_19_00_3a_03_d1_00_39_93_e2_00_15_64_5e_;0
2024-04-12 00:19:49;0,044;0,972;0,026;0,059;0,200;226,20;49,90;3773,411;1380,389;'01_03_14_08_d6_00_02_01_f3_00_2c_00_1a_00_3b_03_cc_00_39_93_e3_00_15_10_25_;0
2024-04-12 00:21:28;0,044;0,976;0,025;0,058;0,200;225,40;49,90;3773,412;1398,867;'01_03_14_08_ce_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_39_93_e4_00_15_58_53_;0
2024-04-12 00:22:32;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3773,413;1416,620;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_93_e5_00_15_9d_ac_;0
2024-04-12 00:23:34;0,044;0,978;0,025;0,057;0,200;224,80;50,00;3773,414;1376,553;'01_03_14_08_c8_00_02_01_f4_00_2c_00_19_00_39_03_d2_00_39_93_e6_00_15_01_29_;0
2024-04-12 00:24:40;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3773,414;1414,254;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_93_e6_00_15_94_6e_;0
2024-04-12 00:25:42;0,044;0,974;0,026;0,059;0,200;225,80;50,00;3773,415;1426,454;'01_03_14_08_d2_00_02_01_f4_00_2c_00_1a_00_3b_03_ce_00_39_93_e7_00_15_c4_16_;0
2024-04-12 00:26:43;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3773,416;1386,213;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_93_e8_00_15_26_e5_;0
2024-04-12 00:27:44;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3773,417;1396,799;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_39_93_e9_00_15_50_3f_;0
2024-04-12 00:28:46;0,044;0,981;0,024;0,057;0,200;224,10;50,00;3773,417;1416,331;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_39_03_d5_00_39_93_e9_00_15_9c_8b_;0
2024-04-12 00:29:53;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3773,418;1420,719;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_93_ea_00_15_ad_af_;0
2024-04-12 00:30:54;0,044;0,973;0,025;0,058;0,200;226,00;49,90;3773,419;1440,331;'01_03_14_08_d4_00_02_01_f3_00_2c_00_19_00_3a_03_cd_00_39_93_eb_00_15_fa_4b_;0
2024-04-12 00:31:55;0,044;0,976;0,025;0,058;0,200;225,30;49,90;3773,420;1416,661;'01_03_14_08_cd_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_39_93_ec_00_15_9d_d5_;0
2024-04-12 00:32:56;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3773,421;1387,213;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_93_ed_00_15_2a_cd_;0
2024-04-12 00:33:58;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3773,421;1435,052;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_93_ed_00_15_e5_ac_;0
2024-04-12 00:35:00;0,044;0,975;0,025;0,058;0,200;225,60;49,90;3773,422;1390,778;'01_03_14_08_d0_00_02_01_f3_00_2c_00_19_00_3a_03_cf_00_39_93_ee_00_15_38_ba_;0
2024-04-12 00:36:07;0,044;0,973;0,026;0,059;0,200;226,10;50,00;3773,423;1426,336;'01_03_14_08_d5_00_02_01_f4_00_2c_00_1a_00_3b_03_cd_00_39_93_ef_00_15_c3_a0_;0
2024-04-12 00:37:08;0,044;0,973;0,026;0,059;0,200;225,90;50,00;3773,424;1407,726;'01_03_14_08_d3_00_02_01_f4_00_2c_00_1a_00_3b_03_cd_00_39_93_f0_00_15_7a_ee_;0
2024-04-12 00:38:10;0,044;0,973;0,026;0,059;0,200;226,10;50,00;3773,424;1438,310;'01_03_14_08_d5_00_02_01_f4_00_2c_00_1a_00_3b_03_cd_00_39_93_f0_00_15_f2_66_;0
2024-04-12 00:39:11;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3773,425;1430,169;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_39_93_f1_00_15_d2_99_;0
2024-04-12 00:40:13;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3773,426;1386,085;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_93_f2_00_15_26_65_;0
2024-04-12 00:41:14;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3773,427;1406,775;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_93_f3_00_15_77_37_;0
2024-04-12 00:42:21;0,044;0,974;0,024;0,058;0,200;225,80;50,00;3773,427;1409,594;'01_03_14_08_d2_00_02_01_f4_00_2c_00_18_00_3a_03_ce_00_39_93_f3_00_15_82_3a_;0
2024-04-12 00:43:23;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3773,428;1405,763;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_93_f4_00_15_73_43_;0
2024-04-12 00:44:25;0,056;0,826;0,020;0,072;0,300;225,80;50,00;3773,429;1439,106;'01_03_14_08_d2_00_03_01_f4_00_38_00_14_00_48_03_3a_00_39_93_f5_00_15_f5_82_;0
2024-04-12 00:45:32;0,057;0,844;0,018;0,072;0,300;225,10;50,00;3773,430;1381,650;'01_03_14_08_cb_00_03_01_f4_00_39_00_12_00_48_03_4c_00_39_93_f6_00_15_15_12_;0
2024-04-12 00:46:34;0,055;0,809;0,021;0,071;0,300;226,60;50,00;3773,431;1426,913;'01_03_14_08_da_00_03_01_f4_00_37_00_15_00_47_03_29_00_39_93_f7_00_15_c5_e1_;0
2024-04-12 00:47:35;0,056;0,823;0,021;0,072;0,300;226,70;50,00;3773,432;1401,824;'01_03_14_08_db_00_03_01_f4_00_38_00_15_00_48_03_37_00_39_93_f8_00_15_63_e0_;0
2024-04-12 00:48:37;0,056;0,824;0,019;0,071;0,300;226,30;50,00;3773,433;1409,289;'01_03_14_08_d7_00_03_01_f4_00_38_00_13_00_47_03_38_00_39_93_f9_00_15_81_09_;0
2024-04-12 00:49:38;0,056;0,827;0,020;0,071;0,300;225,60;50,00;3773,434;1436,937;'01_03_14_08_d0_00_03_01_f4_00_38_00_14_00_47_03_3b_00_39_93_fa_00_15_ed_09_;0
2024-04-12 00:50:45;0,056;0,828;0,020;0,070;0,300;225,20;50,00;3773,435;1380,363;'01_03_14_08_cc_00_03_01_f4_00_38_00_14_00_46_03_3c_00_39_93_fb_00_15_10_0b_;0
2024-04-12 00:51:47;0,056;0,827;0,020;0,071;0,300;225,60;50,00;3773,436;1379,592;'01_03_14_08_d0_00_03_01_f4_00_38_00_14_00_47_03_3b_00_39_93_fc_00_15_0d_08_;0
2024-04-12 00:52:48;0,056;0,821;0,021;0,071;0,300;227,10;50,00;3773,437;1433,825;'01_03_14_08_df_00_03_01_f4_00_38_00_15_00_47_03_35_00_39_93_fd_00_15_e0_e1_;0
2024-04-12 00:53:50;0,056;0,821;0,022;0,071;0,300;227,30;50,00;3773,438;1391,176;'01_03_14_08_e1_00_03_01_f4_00_38_00_16_00_47_03_35_00_39_93_fe_00_15_3a_48_;0
2024-04-12 00:54:51;0,056;0,823;0,021;0,071;0,300;226,70;50,00;3773,439;1414,097;'01_03_14_08_db_00_03_01_f4_00_38_00_15_00_47_03_37_00_39_93_ff_00_15_93_d1_;0
2024-04-12 00:55:58;0,056;0,827;0,019;0,071;0,300;225,50;50,00;3773,440;1394,158;'01_03_14_08_cf_00_03_01_f4_00_38_00_13_00_47_03_3b_00_39_94_00_00_15_45_ee_;0
2024-04-12 00:57:00;0,056;0,825;0,020;0,071;0,300;226,00;50,00;3773,441;1396,604;'01_03_14_08_d4_00_03_01_f4_00_38_00_14_00_47_03_39_00_39_94_01_00_15_4f_7c_;0
2024-04-12 00:58:01;0,056;0,820;0,021;0,071;0,300;227,40;50,00;3773,442;1417,420;'01_03_14_08_e2_00_03_01_f4_00_38_00_15_00_47_03_34_00_39_94_02_00_15_a0_cc_;0
2024-04-12 00:59:02;0,056;0,820;0,022;0,071;0,300;227,40;50,00;3773,443;1441,352;'01_03_14_08_e2_00_03_01_f4_00_38_00_16_00_47_03_34_00_39_94_03_00_15_fe_48_;0
2024-04-12 01:00:04;0,056;0,821;0,022;0,071;0,300;227,30;49,90;3773,444;1399,823;'01_03_14_08_e1_00_03_01_f3_00_38_00_16_00_47_03_35_00_39_94_04_00_15_5c_0f_;0
2024-04-12 01:01:06;0,056;0,825;0,021;0,071;0,300;226,00;49,90;3773,445;1396,035;'01_03_14_08_d4_00_03_01_f3_00_38_00_15_00_47_03_39_00_39_94_05_00_15_4d_43_;0
2024-04-12 01:02:12;0,056;0,827;0,021;0,071;0,300;225,70;50,00;3773,446;1381,709;'01_03_14_08_d1_00_03_01_f4_00_38_00_15_00_47_03_3b_00_39_94_06_00_15_15_4d_;0
2024-04-12 01:03:14;0,056;0,824;0,021;0,071;0,300;226,30;50,00;3773,447;1441,541;'01_03_14_08_d7_00_03_01_f4_00_38_00_15_00_47_03_38_00_39_94_07_00_15_ff_05_;0
2024-04-12 01:04:16;0,056;0,823;0,022;0,072;0,300;226,80;50,00;3773,448;1431,703;'01_03_14_08_dc_00_03_01_f4_00_38_00_16_00_48_03_37_00_39_94_08_00_15_d8_97_;0
2024-04-12 01:05:18;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3773,448;1413,382;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_94_08_00_15_91_06_;0
2024-04-12 01:06:24;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3773,449;1395,291;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_94_09_00_15_4a_5b_;0
2024-04-12 01:07:26;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3773,450;1407,614;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_94_0a_00_15_7a_7e_;0
2024-04-12 01:08:28;0,044;0,973;0,026;0,059;0,200;226,10;50,00;3773,451;1409,763;'01_03_14_08_d5_00_02_01_f4_00_2c_00_1a_00_3b_03_cd_00_39_94_0b_00_15_82_e3_;0
2024-04-12 01:09:29;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3773,452;1407,887;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_94_0c_00_15_7b_8f_;0
2024-04-12 01:10:36;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3773,452;1414,275;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_94_0c_00_15_94_83_;0
2024-04-12 01:11:38;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3773,453;1382,323;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_94_0d_00_15_17_b3_;0
2024-04-12 01:12:39;0,044;0,967;0,026;0,059;0,200;227,50;50,00;3773,454;1441,646;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_94_0e_00_15_ff_6e_;0
2024-04-12 01:13:41;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3773,455;1384,647;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_94_0f_00_15_20_c7_;0
2024-04-12 01:14:42;0,044;0,970;0,025;0,058;0,200;226,80;50,00;3773,455;1403,051;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3a_03_ca_00_39_94_0f_00_15_68_ab_;0
2024-04-12 01:15:44;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3773,456;1398,085;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_94_10_00_15_55_45_;0
2024-04-12 01:16:50;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3773,457;1425,165;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_94_11_00_15_bf_0d_;0
2024-04-12 01:17:52;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3773,458;1438,853;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_94_12_00_15_f4_85_;0
2024-04-12 01:18:53;0,044;0,972;0,025;0,058;0,200;226,20;50,00;3773,459;1397,940;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3a_03_cc_00_39_94_13_00_15_54_b4_;0
2024-04-12 01:19:55;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3773,459;1402,072;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_94_13_00_15_64_d8_;0
2024-04-12 01:21:32;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3773,461;1389,613;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_94_15_00_15_34_2d_;0
2024-04-12 01:22:33;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3773,461;1426,224;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_94_15_00_15_c3_30_;0
2024-04-12 01:23:34;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3773,462;1432,636;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_94_16_00_15_dc_3c_;0
2024-04-12 01:24:36;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3773,463;1436,280;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_94_17_00_15_ea_78_;0
2024-04-12 01:25:37;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3773,464;1432,187;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_94_18_00_15_da_7b_;0
2024-04-12 01:26:38;0,044;0,964;0,027;0,060;0,200;228,00;50,00;3773,464;1419,587;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_94_18_00_15_a9_43_;0
2024-04-12 01:27:39;0,045;0,989;0,026;0,059;0,200;227,40;50,00;3773,465;1428,438;'01_03_14_08_e2_00_02_01_f4_00_2d_00_1a_00_3b_03_dd_00_39_94_19_00_15_cb_d6_;0
2024-04-12 01:28:46;0,044;0,966;0,026;0,059;0,200;227,70;50,00;3773,466;1386,274;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1a_00_3b_03_c6_00_39_94_1a_00_15_27_22_;0
2024-04-12 01:29:47;0,045;0,988;0,026;0,060;0,200;227,60;50,00;3773,467;1430,638;'01_03_14_08_e4_00_02_01_f4_00_2d_00_1a_00_3c_03_dc_00_39_94_1b_00_15_d4_6e_;0
2024-04-12 01:30:48;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3773,467;1416,975;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_94_1b_00_15_9f_0f_;0
2024-04-12 01:31:49;0,044;0,967;0,027;0,060;0,200;227,50;49,90;3773,468;1391,269;'01_03_14_08_e3_00_02_01_f3_00_2c_00_1b_00_3c_03_c7_00_39_94_1c_00_15_3a_a5_;0
2024-04-12 01:32:51;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3773,469;1409,218;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_94_1d_00_15_80_c2_;0
2024-04-12 01:33:58;0,044;0,969;0,026;0,059;0,200;227,00;49,90;3773,470;1390,528;'01_03_14_08_de_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_39_94_1e_00_15_37_c0_;0
2024-04-12 01:34:59;0,044;0,967;0,027;0,059;0,200;227,40;50,00;3773,471;1414,763;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1b_00_3b_03_c7_00_39_94_1f_00_15_96_6b_;0
2024-04-12 01:36:01;0,044;0,967;0,026;0,059;0,200;227,40;50,00;3773,471;1413,783;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_94_1f_00_15_92_97_;0
2024-04-12 01:37:02;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3773,472;1430,334;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_94_20_00_15_d3_3e_;0
2024-04-12 01:38:04;0,044;0,971;0,025;0,058;0,200;226,50;50,00;3773,473;1430,702;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3a_03_cb_00_39_94_21_00_15_d4_ae_;0
2024-04-12 01:39:11;0,044;0,967;0,025;0,059;0,200;227,30;50,00;3773,474;1394,779;'01_03_14_08_e1_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_39_94_22_00_15_48_5b_;0
2024-04-12 01:40:13;0,045;0,986;0,026;0,060;0,200;228,00;50,00;3773,474;1405,234;'01_03_14_08_e8_00_02_01_f4_00_2d_00_1a_00_3c_03_da_00_39_94_22_00_15_71_32_;0
2024-04-12 01:41:14;0,044;0,965;0,027;0,059;0,200;227,90;50,00;3773,475;1423,723;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3b_03_c5_00_39_94_23_00_15_b9_6b_;0
2024-04-12 01:42:15;0,045;0,990;0,025;0,059;0,200;227,20;50,00;3773,476;1384,422;'01_03_14_08_e0_00_02_01_f4_00_2d_00_19_00_3b_03_de_00_39_94_24_00_15_1f_e6_;0
2024-04-12 01:43:22;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3773,477;1389,602;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_94_25_00_15_34_22_;0
2024-04-12 01:44:24;0,044;0,972;0,025;0,058;0,200;226,30;50,00;3773,478;1407,302;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3a_03_cc_00_39_94_26_00_15_79_46_;0
2024-04-12 01:45:26;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3773,478;1412,954;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_39_94_26_00_15_8f_5a_;0
2024-04-12 01:46:27;0,045;0,986;0,027;0,060;0,200;228,00;50,00;3773,479;1402,319;'01_03_14_08_e8_00_02_01_f4_00_2d_00_1b_00_3c_03_da_00_39_94_27_00_15_65_cf_;0
2024-04-12 01:47:34;0,044;0,963;0,026;0,059;0,200;228,30;50,00;3773,480;1423,620;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1a_00_3b_03_c3_00_39_94_28_00_15_b9_04_;0
2024-04-12 01:48:36;0,044;0,964;0,026;0,059;0,200;228,00;50,00;3773,481;1432,128;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1a_00_3b_03_c4_00_39_94_29_00_15_da_40_;0
2024-04-12 01:49:37;0,043;0,947;0,026;0,058;0,200;227,00;50,00;3773,481;1383,452;'01_03_14_08_de_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_94_29_00_15_1c_1c_;0
2024-04-12 01:50:38;0,044;0,966;0,027;0,059;0,200;227,70;50,00;3773,482;1385,425;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_39_94_2a_00_15_23_d1_;0
2024-04-12 01:51:40;0,044;0,967;0,027;0,059;0,200;227,40;50,00;3773,483;1431,461;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1b_00_3b_03_c7_00_39_94_2b_00_15_d7_a5_;0
2024-04-12 01:52:47;0,044;0,967;0,026;0,059;0,200;227,30;50,00;3773,484;1386,204;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_94_2c_00_15_26_dc_;0
2024-04-12 01:53:48;0,045;0,985;0,027;0,060;0,200;228,20;50,00;3773,485;1380,213;'01_03_14_08_ea_00_02_01_f4_00_2d_00_1b_00_3c_03_d9_00_39_94_2d_00_15_0f_75_;0
2024-04-12 01:54:49;0,044;0,970;0,025;0,059;0,200;226,80;50,00;3773,485;1426,737;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_94_2d_00_15_c5_31_;0
2024-04-12 01:55:51;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3773,486;1405,133;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_94_2e_00_15_70_cd_;0
2024-04-12 01:56:52;0,044;0,967;0,026;0,059;0,200;227,30;50,00;3773,487;1431,260;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_94_2f_00_15_d6_dc_;0
2024-04-12 01:57:53;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3773,488;1392,119;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_94_30_00_15_3d_f7_;0
2024-04-12 01:59:00;0,044;0,968;0,025;0,059;0,200;227,10;50,00;3773,488;1389,235;'01_03_14_08_df_00_02_01_f4_00_2c_00_19_00_3b_03_c8_00_39_94_30_00_15_32_b3_;0
2024-04-12 02:00:02;0,044;0,965;0,026;0,059;0,200;227,80;50,00;3773,489;1384,558;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3b_03_c5_00_39_94_31_00_15_20_6e_;0
2024-04-12 02:01:03;0,044;0,969;0,026;0,059;0,200;226,90;49,90;3773,490;1421,901;'01_03_14_08_dd_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_39_94_32_00_15_b2_4d_;0
2024-04-12 02:02:04;0,044;0,970;0,026;0,059;0,200;226,80;49,90;3773,491;1437,041;'01_03_14_08_dc_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_94_33_00_15_ed_71_;0
2024-04-12 02:03:05;0,045;0,988;0,027;0,060;0,200;227,60;50,00;3773,492;1433,947;'01_03_14_08_e4_00_02_01_f4_00_2d_00_1b_00_3c_03_dc_00_39_94_34_00_15_e1_5b_;0
2024-04-12 02:04:06;0,044;0,964;0,027;0,059;0,200;228,00;50,00;3773,492;1396,410;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_39_94_34_00_15_4e_ba_;0
2024-04-12 02:05:07;0,044;0,961;0,028;0,060;0,200;228,90;50,00;3773,493;1404,256;'01_03_14_08_f1_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_39_94_35_00_15_6d_60_;0
2024-04-12 02:06:08;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3773,494;1412,767;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_39_94_36_00_15_8e_9f_;0
2024-04-12 02:07:15;0,044;0,963;0,027;0,059;0,200;228,30;50,00;3773,495;1412,158;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3b_03_c3_00_39_94_37_00_15_8c_3e_;0
2024-04-12 02:08:17;0,043;0,942;0,027;0,059;0,200;228,20;50,00;3773,495;1377,859;'01_03_14_08_ea_00_02_01_f4_00_2b_00_1b_00_3b_03_ae_00_39_94_37_00_15_06_43_;0
2024-04-12 02:09:18;0,044;0,962;0,027;0,060;0,200;228,50;50,00;3773,496;1376,837;'01_03_14_08_ed_00_02_01_f4_00_2c_00_1b_00_3c_03_c2_00_39_94_38_00_15_02_45_;0
2024-04-12 02:10:19;0,044;0,964;0,028;0,060;0,200;228,10;50,00;3773,497;1433,281;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1c_00_3c_03_c4_00_39_94_39_00_15_de_c1_;0
2024-04-12 02:11:20;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3773,498;1405,169;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_94_3a_00_15_70_f1_;0
