2020-04-02 00:00:52;0,185;0,979;0,039;0,190;0,812;232,59;49,97;104,105;17,542;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-02 00:01:53;0,187;0,979;0,039;0,190;0,858;232,99;49,97;104,106;17,542;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-02 00:02:55;0,191;0,984;0,039;0,195;0,842;232,72;49,97;104,106;17,542;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-02 00:03:56;0,188;0,979;0,039;0,191;0,827;232,23;49,96;104,106;17,542;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-02 00:05:02;0,185;0,978;0,039;0,192;0,813;232,50;49,97;104,107;17,542;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-02 00:06:04;0,185;0,978;0,039;0,189;0,811;232,99;49,96;104,107;17,542;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-02 00:07:05;0,186;0,979;0,039;0,189;0,816;232,87;49,97;104,107;17,542;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-02 00:08:06;0,184;0,978;0,039;0,190;0,808;232,60;49,95;104,108;17,542;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-02 00:09:09;0,197;0,985;0,038;0,200;0,859;231,66;49,95;104,108;17,542;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-02 00:10:09;0,189;0,984;0,039;0,196;0,821;233,55;49,96;104,108;17,542;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-02 00:11:16;0,185;0,978;0,040;0,199;0,810;233,15;49,97;104,109;17,542;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-02 00:12:17;0,196;0,985;0,038;0,200;0,855;232,61;49,98;104,109;17,542;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-02 00:13:19;0,183;0,978;0,039;0,187;0,803;232,67;49,98;104,109;17,542;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-02 00:14:21;0,185;0,984;0,038;0,186;0,804;233,60;49,98;104,110;17,542;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-02 00:15:28;0,184;0,978;0,039;0,188;0,809;232,10;49,95;104,110;17,542;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-02 00:16:29;0,184;0,978;0,039;0,188;0,810;232,37;49,97;104,110;17,543;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-02 00:17:31;0,184;0,984;0,038;0,188;0,827;231,96;49,99;104,110;17,543;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-02 00:18:32;0,197;0,985;0,038;0,197;0,858;232,87;50,00;104,111;17,543;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-02 00:19:33;0,184;0,984;0,038;0,187;0,814;232,01;49,98;104,111;17,543;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-02 00:20:35;0,159;0,975;0,039;0,163;0,702;232,07;49,99;104,111;17,543;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-02 00:21:41;0,144;0,966;0,040;0,148;0,642;231,93;49,99;104,112;17,543;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 00:22:43;0,144;0,966;0,041;0,149;0,639;232,94;50,01;104,112;17,543;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 00:23:46;0,143;0,966;0,040;0,148;0,636;232,63;50,03;104,112;17,543;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-02 00:24:46;0,143;0,966;0,041;0,148;0,638;233,44;50,02;104,112;17,543;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-02 00:25:52;0,143;0,966;0,041;0,148;0,638;233,21;49,97;104,113;17,543;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-02 00:26:53;0,143;0,960;0,042;0,148;0,633;233,52;50,01;104,113;17,543;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-02 00:27:55;0,142;0,966;0,040;0,148;0,632;232,41;50,00;104,113;17,543;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-02 00:28:57;0,146;0,954;0,046;0,153;0,657;232,65;50,01;104,113;17,543;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 00:29:58;0,146;0,954;0,046;0,153;0,656;233,07;50,02;104,114;17,543;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 00:30:58;0,146;0,954;0,047;0,153;0,656;232,96;49,96;104,114;17,544;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 00:32:05;0,146;0,960;0,045;0,152;0,655;231,86;49,99;104,114;17,544;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 00:33:07;0,146;0,954;0,046;0,152;0,657;232,60;50,00;104,114;17,544;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 00:34:08;0,146;0,960;0,045;0,152;0,653;232,45;49,99;104,115;17,544;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 00:35:10;0,146;0,954;0,046;0,153;0,657;232,85;49,99;104,115;17,544;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 00:36:11;0,146;0,954;0,046;0,153;0,657;232,86;49,99;104,115;17,544;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 00:37:13;0,147;0,954;0,047;0,154;0,659;233,59;50,01;104,115;17,544;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 00:38:19;0,146;0,954;0,046;0,153;0,656;232,99;49,98;104,116;17,544;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 00:39:20;0,147;0,954;0,047;0,154;0,657;234,17;50,01;104,116;17,544;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 00:40:21;0,146;0,954;0,046;0,153;0,657;232,75;50,01;104,116;17,544;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 00:41:22;0,146;0,954;0,046;0,153;0,656;233,17;0,00;104,117;17,544;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 00:42:24;0,146;0,960;0,045;0,153;0,653;232,52;50,02;104,117;17,544;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 00:43:25;0,146;0,954;0,046;0,153;0,655;233,49;50,03;104,117;17,544;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 00:44:27;0,146;0,960;0,045;0,153;0,653;232,56;50,02;104,117;17,545;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 00:46:21;0,146;0,960;0,045;0,152;0,653;232,49;50,01;104,118;17,545;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 00:47:22;0,146;0,960;0,045;0,152;0,653;232,58;50,01;104,118;17,545;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 00:48:23;0,147;0,954;0,047;0,153;0,657;234,12;50,01;104,118;17,545;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 00:49:25;0,146;0,954;0,047;0,153;0,655;233,45;50,01;104,118;17,545;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 00:50:31;0,146;0,954;0,046;0,151;0,655;233,25;50,02;104,119;17,545;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 00:51:33;0,146;0,954;0,046;0,151;0,653;233,95;50,03;104,119;17,545;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 00:52:35;0,146;0,954;0,047;0,154;0,653;234,02;50,01;104,119;17,545;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 00:53:36;0,145;0,960;0,045;0,152;0,655;233,40;50,03;104,119;17,545;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 00:54:42;0,145;0,960;0,045;0,151;0,650;232,21;50,02;104,120;17,545;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 00:55:43;0,145;0,960;0,045;0,152;0,647;233,07;50,01;104,120;17,545;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 00:56:45;0,145;0,960;0,045;0,153;0,655;233,50;50,00;104,120;17,546;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 00:57:46;0,145;0,960;0,045;0,151;0,649;232,56;50,00;104,121;17,546;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 00:58:47;0,145;0,960;0,045;0,152;0,648;232,71;50,01;104,121;17,546;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 00:59:48;0,146;0,954;0,046;0,154;0,655;233,28;50,01;104,121;17,546;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 01:00:50;0,145;0,954;0,047;0,153;0,649;234,19;49,95;104,121;17,546;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 01:01:57;0,145;0,954;0,047;0,153;0,651;233,32;49,95;104,122;17,546;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 01:02:58;0,145;0,954;0,047;0,153;0,651;233,28;49,95;104,122;17,546;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 01:04:00;0,146;0,954;0,046;0,153;0,655;233,11;49,95;104,122;17,546;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 01:05:02;0,145;0,954;0,048;0,153;0,648;234,27;49,96;104,122;17,546;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 01:06:08;0,145;0,954;0,046;0,151;0,653;232,57;49,96;104,123;17,546;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 01:07:10;0,145;0,954;0,046;0,153;0,652;232,87;49,97;104,123;17,546;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 01:08:11;0,145;0,954;0,046;0,153;0,653;232,58;49,96;104,123;17,546;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 01:09:13;0,145;0,954;0,047;0,152;0,650;233,62;49,95;104,123;17,547;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 01:10:14;0,146;0,954;0,046;0,153;0,652;232,85;49,96;104,124;17,547;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 01:11:15;0,146;0,954;0,047;0,153;0,654;233,64;49,97;104,124;17,547;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 01:12:17;0,145;0,954;0,048;0,153;0,649;233,99;49,97;104,124;17,547;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 01:13:23;0,145;0,954;0,047;0,153;0,648;234,33;49,98;104,124;17,547;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 01:14:25;0,145;0,954;0,047;0,152;0,650;233,84;50,00;104,125;17,547;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 01:15:27;0,145;0,954;0,047;0,153;0,651;233,47;49,96;104,125;17,547;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 01:16:28;0,146;0,954;0,047;0,153;0,652;233,80;49,97;104,125;17,547;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 01:17:30;0,146;0,954;0,047;0,152;0,649;233,95;49,98;104,125;17,547;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 01:18:35;0,144;0,960;0,045;0,151;0,644;232,58;49,99;104,126;17,547;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 01:19:37;0,145;0,960;0,045;0,153;0,652;232,98;49,98;104,126;17,547;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 01:20:38;0,294;0,797;0,223;0,370;1,589;232,09;49,98;104,126;17,548;'01_03_04_00_00_01_26_7a_79_;294
2020-04-02 01:21:40;0,286;0,788;0,224;0,363;1,558;232,99;49,98;104,127;17,548;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-02 01:22:42;0,280;0,784;0,222;0,358;1,537;232,27;49,98;104,127;17,548;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-02 01:23:48;0,279;0,780;0,224;0,359;1,532;232,95;49,99;104,128;17,549;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-02 01:24:50;0,277;0,774;0,227;0,356;1,528;234,14;49,98;104,128;17,549;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-02 01:25:51;0,276;0,773;0,228;0,357;1,522;234,46;49,99;104,129;17,550;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-02 01:26:59;0,187;0,712;0,185;0,263;1,126;233,48;49,98;104,129;17,550;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-02 01:28:01;0,185;0,707;0,186;0,262;1,118;234,14;49,97;104,129;17,550;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-02 01:29:02;0,061;1,000;0,008;0,061;0,259;235,11;50,00;104,130;17,550;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 01:30:03;0,061;1,000;0,007;0,061;0,260;234,12;50,00;104,130;17,550;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 01:31:05;0,060;1,000;0,006;0,060;0,257;233,11;49,99;104,130;17,550;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 01:32:12;0,061;1,000;0,006;0,060;0,261;233,18;50,00;104,130;17,550;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 01:33:13;0,060;1,000;0,007;0,061;0,256;234,03;49,99;104,130;17,550;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 01:34:15;0,061;1,000;0,007;0,060;0,256;233,53;49,98;104,130;17,550;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 01:35:16;0,061;1,000;0,006;0,061;0,261;233,05;49,99;104,130;17,550;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 01:36:18;0,060;1,000;0,006;0,060;0,257;233,22;49,99;104,130;17,550;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 01:37:25;0,061;1,000;0,007;0,061;0,260;234,17;50,01;104,130;17,550;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 01:38:26;0,061;1,000;0,007;0,061;0,260;234,50;50,00;104,131;17,550;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 01:39:28;0,061;1,000;0,007;0,061;0,260;234,15;50,00;104,131;17,550;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 01:40:29;0,061;1,000;0,007;0,060;0,260;234,31;49,99;104,131;17,550;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 01:41:31;0,061;1,000;0,007;0,061;0,259;234,68;50,00;104,131;17,550;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 01:42:38;0,061;1,000;0,007;0,061;0,260;234,25;50,00;104,131;17,550;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 01:43:39;0,060;1,000;0,006;0,060;0,257;233,23;50,01;104,131;17,550;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 01:44:41;0,061;1,000;0,005;0,060;0,261;233,24;50,00;104,131;17,550;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 01:46:25;0,061;1,000;0,006;0,061;0,260;234,13;50,01;104,131;17,550;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 01:47:27;0,060;1,000;0,006;0,060;0,257;232,85;50,01;104,131;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 01:48:29;0,061;1,000;0,007;0,061;0,260;234,11;50,00;104,132;17,551;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 01:49:34;0,060;1,000;0,006;0,060;0,261;233,48;50,02;104,132;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 01:50:35;0,061;1,000;0,007;0,061;0,260;234,55;50,02;104,132;17,551;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 01:51:36;0,060;1,000;0,006;0,061;0,257;233,43;50,01;104,132;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 01:52:38;0,060;1,000;0,007;0,061;0,255;234,38;50,01;104,132;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 01:53:39;0,061;1,000;0,007;0,060;0,260;234,47;50,02;104,132;17,551;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 01:54:40;0,061;1,000;0,006;0,060;0,260;234,25;50,01;104,132;17,551;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 01:55:41;0,059;1,000;0,005;0,060;0,255;231,20;50,02;104,132;17,551;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 01:56:43;0,060;1,000;0,004;0,062;0,259;231,22;50,01;104,132;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 01:57:50;0,060;1,000;0,004;0,060;0,259;231,18;50,01;104,132;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 01:58:52;0,071;1,000;0,003;0,071;0,305;232,19;50,02;104,133;17,551;'01_03_04_00_00_00_47_ba_01_;71
2020-04-02 01:59:54;0,071;1,000;0,002;0,070;0,307;231,04;49,99;104,133;17,551;'01_03_04_00_00_00_47_ba_01_;71
2020-04-02 02:00:55;0,060;1,000;0,005;0,060;0,258;231,74;49,94;104,133;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 02:02:02;0,060;1,000;0,005;0,059;0,259;231,60;49,94;104,133;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 02:03:03;0,060;1,000;0,005;0,060;0,258;231,92;49,94;104,133;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 02:04:05;0,060;1,000;0,004;0,060;0,260;230,63;49,95;104,133;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 02:05:06;0,060;1,000;0,005;0,060;0,259;230,77;49,95;104,133;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 02:06:14;0,060;1,000;0,005;0,060;0,259;231,33;49,96;104,133;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 02:07:15;0,060;1,000;0,005;0,060;0,258;231,88;49,97;104,133;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 02:08:16;0,060;1,000;0,004;0,060;0,260;230,54;49,97;104,134;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 02:09:19;0,059;1,000;0,003;0,059;0,256;230,06;49,98;104,134;17,551;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 02:10:19;0,060;1,000;0,004;0,060;0,260;230,37;49,96;104,134;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 02:11:20;0,060;1,000;0,004;0,060;0,259;231,03;49,96;104,134;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 02:12:27;0,059;1,000;0,004;0,060;0,256;230,17;49,96;104,134;17,551;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 02:13:29;0,060;1,000;0,004;0,060;0,259;230,94;49,98;104,134;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 02:14:30;0,060;1,000;0,004;0,060;0,259;231,05;49,98;104,134;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 02:15:32;0,060;1,000;0,005;0,060;0,258;231,63;49,97;104,134;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 02:16:34;0,060;1,000;0,004;0,060;0,260;230,36;49,97;104,134;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 02:17:41;0,059;1,000;0,004;0,060;0,256;230,27;49,96;104,135;17,551;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 02:18:42;0,060;1,000;0,004;0,060;0,260;230,46;49,97;104,135;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 02:19:43;0,060;1,000;0,005;0,060;0,259;231,38;49,97;104,135;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 02:20:44;0,060;1,000;0,004;0,059;0,260;230,41;49,99;104,135;17,551;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 02:21:46;0,153;0,968;0,039;0,158;0,682;230,01;49,99;104,135;17,551;'01_03_04_00_00_00_99_3a_59_;153
2020-04-02 02:22:53;0,149;0,967;0,039;0,154;0,668;230,22;49,97;104,135;17,551;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-02 02:23:55;0,147;0,967;0,040;0,152;0,658;230,86;49,98;104,136;17,551;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 02:24:56;0,146;0,973;0,038;0,150;0,651;230,37;50,01;104,136;17,551;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 02:25:58;0,144;0,973;0,038;0,148;0,642;230,30;50,00;104,136;17,551;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 02:27:05;0,144;0,972;0,038;0,147;0,641;230,87;50,01;104,136;17,551;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 02:28:06;0,142;0,966;0,039;0,147;0,634;231,59;49,99;104,137;17,551;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-02 02:29:08;0,141;0,965;0,038;0,146;0,632;230,81;50,00;104,137;17,551;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-02 02:30:09;0,139;0,972;0,037;0,144;0,621;230,20;50,00;104,137;17,551;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-02 02:31:11;0,139;0,972;0,037;0,143;0,621;230,25;49,99;104,137;17,551;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-02 02:32:17;0,138;0,972;0,037;0,143;0,614;231,00;49,97;104,138;17,552;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-02 02:33:19;0,137;0,971;0,035;0,141;0,614;229,33;50,00;104,138;17,552;'01_03_04_00_00_00_89_3b_95_;137
2020-04-02 02:34:21;0,137;0,971;0,036;0,141;0,612;230,07;49,98;104,138;17,552;'01_03_04_00_00_00_89_3b_95_;137
2020-04-02 02:35:22;0,136;0,971;0,035;0,140;0,609;229,66;50,00;104,138;17,552;'01_03_04_00_00_00_88_fa_55_;136
2020-04-02 02:36:24;0,136;0,971;0,037;0,140;0,606;230,80;49,99;104,139;17,552;'01_03_04_00_00_00_88_fa_55_;136
2020-04-02 02:37:29;0,135;0,971;0,036;0,139;0,604;229,89;50,00;104,139;17,552;'01_03_04_00_00_00_87_ba_51_;135
2020-04-02 02:38:31;0,135;0,971;0,036;0,139;0,603;230,19;50,00;104,139;17,552;'01_03_04_00_00_00_87_ba_51_;135
2020-04-02 02:39:32;0,134;0,971;0,036;0,139;0,598;230,42;50,01;104,139;17,552;'01_03_04_00_00_00_86_7b_91_;134
2020-04-02 02:40:33;0,134;0,964;0,037;0,139;0,599;231,68;50,01;104,140;17,552;'01_03_04_00_00_00_86_7b_91_;134
2020-04-02 02:41:34;0,134;0,964;0,037;0,138;0,601;230,90;50,00;104,140;17,552;'01_03_04_00_00_00_86_7b_91_;134
2020-04-02 02:42:42;0,134;0,964;0,037;0,139;0,602;230,84;49,99;104,140;17,552;'01_03_04_00_00_00_86_7b_91_;134
2020-04-02 02:43:43;0,133;0,964;0,036;0,138;0,593;230,67;50,00;104,140;17,552;'01_03_04_00_00_00_85_3b_90_;133
2020-04-02 02:44:45;0,134;0,964;0,037;0,138;0,600;231,33;50,00;104,140;17,552;'01_03_04_00_00_00_86_7b_91_;134
2020-04-02 02:46:30;0,060;1,000;0,003;0,060;0,260;230,28;50,00;104,141;17,552;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 02:47:32;0,070;1,000;0,000;0,070;0,305;229,80;50,01;104,141;17,552;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-02 02:48:34;0,071;1,000;0,001;0,071;0,307;230,71;50,02;104,141;17,552;'01_03_04_00_00_00_47_ba_01_;71
2020-04-02 02:49:34;0,070;1,000;0,001;0,070;0,304;229,93;50,03;104,141;17,552;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-02 02:50:35;0,060;1,000;0,003;0,059;0,260;230,25;50,01;104,141;17,552;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 02:51:41;0,217;0,771;0,178;0,277;1,219;229,69;50,00;104,141;17,552;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-02 02:52:42;0,204;0,750;0,181;0,271;1,171;231,42;50,01;104,142;17,553;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-02 02:53:44;0,197;0,745;0,179;0,266;1,152;230,88;50,01;104,142;17,553;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-02 02:54:46;0,194;0,738;0,178;0,263;1,139;230,85;50,01;104,142;17,553;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-02 02:55:47;0,192;0,736;0,178;0,261;1,131;230,72;50,00;104,143;17,554;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-02 02:56:53;0,191;0,732;0,179;0,261;1,129;231,11;50,01;104,143;17,554;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-02 02:57:54;0,188;0,729;0,177;0,258;1,115;230,46;50,01;104,143;17,554;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-02 02:58:56;0,183;0,727;0,174;0,253;1,097;229,51;50,01;104,144;17,555;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-02 02:59:57;0,060;1,000;0,003;0,060;0,260;230,37;50,00;104,144;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:00:59;0,060;1,000;0,003;0,060;0,260;230,63;49,97;104,144;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:02:00;0,059;1,000;0,002;0,059;0,256;229,89;50,00;104,144;17,555;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 03:03:07;0,059;1,000;0,002;0,060;0,257;229,42;49,99;104,144;17,555;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 03:04:09;0,060;1,000;0,003;0,060;0,260;230,42;50,00;104,144;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:05:09;0,060;1,000;0,004;0,060;0,259;231,29;49,99;104,144;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:06:11;0,060;1,000;0,004;0,060;0,260;230,50;49,98;104,145;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:07:13;0,060;1,000;0,004;0,060;0,260;230,73;49,98;104,145;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:08:15;0,060;1,000;0,004;0,059;0,260;230,52;49,99;104,145;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:09:18;0,060;1,000;0,005;0,060;0,259;231,60;49,99;104,145;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:10:18;0,059;1,000;0,003;0,060;0,256;230,23;49,99;104,145;17,555;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 03:11:20;0,060;1,000;0,003;0,060;0,260;230,06;49,98;104,145;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:12:27;0,060;1,000;0,003;0,060;0,261;229,73;49,99;104,145;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:13:28;0,059;1,000;0,003;0,060;0,255;230,95;50,00;104,145;17,555;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 03:14:30;0,060;1,000;0,003;0,060;0,260;230,02;50,00;104,145;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:15:36;0,060;1,000;0,003;0,060;0,260;230,17;49,99;104,146;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:16:38;0,059;1,000;0,004;0,060;0,256;230,32;49,99;104,146;17,555;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 03:17:40;0,060;1,000;0,004;0,060;0,259;231,33;49,99;104,146;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:18:41;0,060;1,000;0,004;0,060;0,259;230,96;50,00;104,146;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:19:43;0,060;1,000;0,004;0,059;0,259;230,87;50,00;104,146;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:20:50;0,060;1,000;0,004;0,060;0,259;231,62;50,01;104,146;17,555;'01_03_04_00_00_00_3c_fa_22_;60
