2020-09-10 00:00:24;0,153;0,968;0,041;0,158;0,677;233,10;49,98;208,723;35,882;'01_03_04_00_00_00_99_3a_59_;153
2020-09-10 00:01:26;0,151;0,968;0,041;0,156;0,670;232,73;49,94;208,724;35,882;'01_03_04_00_00_00_97_bb_9d_;151
2020-09-10 00:02:33;0,151;0,968;0,041;0,156;0,669;232,89;49,95;208,724;35,882;'01_03_04_00_00_00_97_bb_9d_;151
2020-09-10 00:03:35;0,150;0,967;0,040;0,156;0,667;232,08;49,95;208,724;35,882;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-10 00:04:36;0,150;0,967;0,040;0,154;0,666;232,47;49,96;208,724;35,883;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-10 00:05:38;0,148;0,967;0,041;0,153;0,657;232,61;49,96;208,725;35,883;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-10 00:06:45;0,148;0,967;0,040;0,153;0,659;231,89;49,97;208,725;35,883;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-10 00:07:46;0,148;0,967;0,039;0,153;0,659;231,98;49,98;208,725;35,883;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-10 00:08:47;0,147;0,973;0,039;0,151;0,655;232,06;49,98;208,725;35,883;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-10 00:09:48;0,147;0,967;0,039;0,152;0,654;232,22;50,00;208,726;35,883;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-10 00:10:50;0,147;0,967;0,039;0,152;0,652;232,94;50,00;208,726;35,883;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-10 00:11:52;0,146;0,967;0,040;0,151;0,646;233,60;50,01;208,726;35,883;'01_03_04_00_00_00_92_7b_9e_;146
2020-09-10 00:12:58;0,146;0,967;0,040;0,151;0,645;233,85;50,03;208,726;35,883;'01_03_04_00_00_00_92_7b_9e_;146
2020-09-10 00:14:00;0,145;0,966;0,039;0,151;0,642;233,78;50,02;208,727;35,883;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-10 00:15:02;0,145;0,966;0,041;0,150;0,639;234,21;50,02;208,727;35,883;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-10 00:16:03;0,145;0,966;0,040;0,150;0,641;233,74;50,02;208,727;35,883;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-10 00:17:05;0,144;0,966;0,040;0,150;0,637;233,63;50,02;208,727;35,883;'01_03_04_00_00_00_90_fa_5f_;144
2020-09-10 00:18:12;0,144;0,966;0,041;0,149;0,637;233,69;50,01;208,728;35,883;'01_03_04_00_00_00_90_fa_5f_;144
2020-09-10 00:19:13;0,070;1,000;0,006;0,069;0,295;233,61;50,02;208,728;35,883;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-10 00:20:57;0,069;1,000;0,005;0,069;0,296;232,80;50,03;208,728;35,883;'01_03_04_00_00_00_45_3b_c0_;69
2020-09-10 00:21:58;0,069;1,000;0,006;0,070;0,295;233,14;50,03;208,728;35,883;'01_03_04_00_00_00_45_3b_c0_;69
2020-09-10 00:23:01;0,070;1,000;0,005;0,070;0,300;232,89;50,03;208,728;35,884;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-10 00:24:07;0,069;1,000;0,006;0,069;0,296;232,85;50,02;208,728;35,884;'01_03_04_00_00_00_45_3b_c0_;69
2020-09-10 00:25:09;0,219;0,769;0,183;0,069;1,224;232,77;50,02;208,729;35,884;'01_03_04_00_00_00_db_ba_68_;219
2020-09-10 00:26:10;0,215;0,763;0,182;0,282;1,209;232,25;50,02;208,729;35,884;'01_03_04_00_00_00_d7_ba_6d_;215
2020-09-10 00:27:11;0,208;0,754;0,182;0,276;1,185;232,91;50,03;208,729;35,884;'01_03_04_00_00_00_d0_fb_af_;208
2020-09-10 00:28:18;0,204;0,745;0,183;0,273;1,173;233,40;50,03;208,730;35,884;'01_03_04_00_00_00_cc_fa_66_;204
2020-09-10 00:29:20;0,200;0,738;0,183;0,271;1,161;233,46;50,02;208,730;35,885;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-10 00:30:21;0,412;0,797;0,271;0,359;2,119;232,61;50,02;208,730;35,885;'01_03_04_00_00_01_9c_fb_ca_;412
2020-09-10 00:31:23;0,281;0,794;0,216;0,353;1,523;232,42;50,00;208,731;35,886;'01_03_04_00_00_01_19_3a_69_;281
2020-09-10 00:32:30;0,274;0,790;0,213;0,348;1,502;231,65;50,00;208,731;35,886;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-10 00:33:32;0,275;0,791;0,214;0,349;1,499;232,04;50,01;208,732;35,886;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-10 00:34:33;0,274;0,790;0,214;0,347;1,495;231,97;50,00;208,732;35,887;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-10 00:35:34;0,272;0,786;0,214;0,346;1,491;231,95;50,00;208,733;35,887;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-10 00:36:41;0,270;0,787;0,213;0,343;1,479;231,78;50,00;208,733;35,887;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-10 00:37:43;0,252;0,768;0,210;0,328;1,420;231,69;50,02;208,734;35,888;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-10 00:38:45;0,250;0,765;0,212;0,328;1,409;231,93;50,02;208,734;35,888;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-10 00:39:46;0,137;0,964;0,040;0,141;0,609;232,87;50,03;208,735;35,888;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 00:40:48;0,135;0,964;0,038;0,140;0,603;231,50;50,03;208,735;35,888;'01_03_04_00_00_00_87_ba_51_;135
2020-09-10 00:41:53;0,135;0,964;0,038;0,140;0,605;231,36;50,01;208,735;35,889;'01_03_04_00_00_00_87_ba_51_;135
2020-09-10 00:42:55;0,135;0,964;0,039;0,140;0,604;231,69;50,00;208,735;35,889;'01_03_04_00_00_00_87_ba_51_;135
2020-09-10 00:43:56;0,135;0,964;0,038;0,140;0,604;231,55;50,00;208,735;35,889;'01_03_04_00_00_00_87_ba_51_;135
2020-09-10 00:44:58;0,135;0,964;0,039;0,140;0,603;231,91;50,01;208,736;35,889;'01_03_04_00_00_00_87_ba_51_;135
2020-09-10 00:45:59;0,135;0,964;0,038;0,140;0,605;231,22;49,99;208,736;35,889;'01_03_04_00_00_00_87_ba_51_;135
2020-09-10 00:47:00;0,135;0,964;0,038;0,139;0,601;230,96;50,02;208,736;35,889;'01_03_04_00_00_00_87_ba_51_;135
2020-09-10 00:48:07;0,136;0,964;0,039;0,141;0,607;232,23;50,01;208,736;35,889;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 00:49:09;0,136;0,964;0,040;0,141;0,606;232,31;50,02;208,737;35,889;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 00:50:10;0,136;0,964;0,039;0,141;0,606;232,33;50,02;208,737;35,889;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 00:51:11;0,136;0,964;0,039;0,141;0,607;231,96;50,02;208,737;35,889;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 00:52:13;0,136;0,964;0,039;0,140;0,607;231,97;50,03;208,737;35,889;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 00:53:19;0,135;0,964;0,039;0,140;0,603;232,07;50,01;208,738;35,889;'01_03_04_00_00_00_87_ba_51_;135
2020-09-10 00:54:21;0,135;0,964;0,040;0,140;0,601;232,73;50,02;208,738;35,889;'01_03_04_00_00_00_87_ba_51_;135
2020-09-10 00:55:22;0,135;0,964;0,040;0,140;0,600;233,04;50,02;208,738;35,889;'01_03_04_00_00_00_87_ba_51_;135
2020-09-10 00:56:23;0,135;0,964;0,040;0,140;0,599;233,38;50,00;208,738;35,889;'01_03_04_00_00_00_87_ba_51_;135
2020-09-10 00:57:24;0,135;0,964;0,040;0,139;0,597;232,71;50,02;208,739;35,890;'01_03_04_00_00_00_87_ba_51_;135
2020-09-10 00:58:31;0,134;0,964;0,040;0,139;0,596;232,98;50,01;208,739;35,890;'01_03_04_00_00_00_86_7b_91_;134
2020-09-10 00:59:33;0,134;0,964;0,040;0,139;0,596;232,92;50,00;208,739;35,890;'01_03_04_00_00_00_86_7b_91_;134
2020-09-10 01:00:34;0,137;0,958;0,044;0,145;0,616;231,85;49,97;208,739;35,890;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:01:35;0,138;0,952;0,045;0,145;0,620;232,20;49,95;208,739;35,890;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 01:02:36;0,136;0,958;0,044;0,144;0,615;232,20;49,95;208,740;35,890;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 01:03:37;0,138;0,952;0,045;0,143;0,624;232,10;49,97;208,740;35,890;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 01:04:39;0,137;0,958;0,044;0,143;0,616;232,02;49,97;208,740;35,890;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:05:45;0,137;0,958;0,043;0,143;0,622;231,47;49,98;208,740;35,890;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:06:47;0,137;0,958;0,044;0,143;0,621;231,68;49,97;208,741;35,890;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:07:49;0,137;0,951;0,045;0,143;0,620;231,99;49,98;208,741;35,890;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:08:50;0,137;0,958;0,043;0,143;0,617;231,46;49,98;208,741;35,890;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:09:51;0,137;0,958;0,044;0,143;0,617;231,76;50,00;208,741;35,890;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:10:57;0,137;0,958;0,044;0,143;0,616;231,79;50,00;208,742;35,891;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:11:58;0,136;0,958;0,042;0,143;0,615;230,52;50,00;208,742;35,891;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 01:13:00;0,137;0,958;0,043;0,143;0,615;231,04;50,01;208,742;35,891;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:14:02;0,137;0,951;0,045;0,145;0,617;233,33;50,03;208,742;35,891;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:15:03;0,138;0,952;0,045;0,145;0,620;233,58;50,02;208,743;35,891;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 01:16:04;0,136;0,951;0,045;0,144;0,614;232,88;50,02;208,743;35,891;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 01:17:11;0,137;0,958;0,044;0,143;0,615;232,48;50,03;208,743;35,891;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:18:12;0,137;0,958;0,044;0,143;0,614;232,53;50,01;208,743;35,891;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:19:13;0,137;0,958;0,044;0,143;0,615;232,37;50,01;208,744;35,891;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:21:00;0,137;0,958;0,043;0,143;0,614;232,66;50,03;208,744;35,891;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:22:01;0,137;0,958;0,044;0,144;0,610;232,99;50,01;208,744;35,891;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:23:03;0,136;0,958;0,044;0,143;0,611;232,06;50,01;208,744;35,891;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 01:24:09;0,137;0,958;0,044;0,142;0,615;232,09;50,01;208,745;35,892;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:25:10;0,137;0,958;0,044;0,144;0,618;232,81;50,01;208,745;35,892;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:26:12;0,137;0,951;0,045;0,144;0,618;232,94;50,01;208,745;35,892;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:27:13;0,137;0,951;0,045;0,143;0,617;233,22;50,02;208,745;35,892;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:28:14;0,137;0,958;0,044;0,143;0,614;232,72;50,03;208,746;35,892;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:29:21;0,137;0,958;0,044;0,143;0,614;232,58;50,02;208,746;35,892;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 01:30:23;0,136;0,951;0,044;0,142;0,610;232,47;49,99;208,746;35,892;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 01:31:25;0,136;0,951;0,045;0,143;0,610;232,71;50,00;208,746;35,892;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 01:32:26;0,136;0,951;0,045;0,144;0,613;232,99;50,00;208,747;35,892;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 01:33:27;0,136;0,951;0,046;0,143;0,613;233,01;50,00;208,747;35,892;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 01:34:34;0,136;0,951;0,045;0,143;0,612;233,43;50,01;208,747;35,892;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 01:35:36;0,136;0,951;0,045;0,143;0,612;233,31;50,01;208,747;35,892;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 01:36:37;0,136;0,958;0,044;0,142;0,610;232,53;50,03;208,747;35,892;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 01:37:38;0,147;0,967;0,042;0,152;0,652;232,85;50,03;208,748;35,893;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-10 01:38:39;0,147;0,967;0,041;0,152;0,655;231,88;50,02;208,748;35,893;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-10 01:39:46;0,147;0,967;0,042;0,152;0,652;232,78;50,02;208,748;35,893;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-10 01:40:48;0,063;1,000;0,002;0,063;0,270;233,38;50,01;208,748;35,893;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-10 01:41:50;0,063;1,000;0,003;0,063;0,269;233,75;50,01;208,749;35,893;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-10 01:42:52;0,063;1,000;0,003;0,063;0,270;233,30;50,01;208,749;35,893;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-10 01:43:58;0,063;1,000;0,002;0,062;0,270;232,70;50,02;208,749;35,893;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-10 01:44:59;0,063;1,000;0,003;0,063;0,270;233,22;50,02;208,749;35,893;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-10 01:46:01;0,062;1,000;0,003;0,063;0,270;233,11;50,01;208,749;35,893;'01_03_04_00_00_00_3e_7b_e3_;62
2020-09-10 01:47:03;0,052;1,000;0,005;0,052;0,223;232,97;50,01;208,749;35,893;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 01:48:04;0,204;0,747;0,182;0,273;1,172;232,81;50,01;208,749;35,893;'01_03_04_00_00_00_cc_fa_66_;204
2020-09-10 01:49:10;0,193;0,732;0,180;0,264;1,131;232,44;50,03;208,750;35,893;'01_03_04_00_00_00_c1_3b_a3_;193
2020-09-10 01:50:12;0,188;0,724;0,181;0,261;1,117;232,59;50,02;208,750;35,894;'01_03_04_00_00_00_bc_fb_82_;188
2020-09-10 01:51:14;0,184;0,719;0,179;0,256;1,102;231,98;50,03;208,750;35,894;'01_03_04_00_00_00_b8_fa_41_;184
2020-09-10 01:52:16;0,181;0,710;0,181;0,256;1,098;233,03;50,02;208,751;35,894;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-10 01:53:23;0,178;0,705;0,180;0,254;1,085;233,03;50,03;208,751;35,895;'01_03_04_00_00_00_b2_7a_46_;178
2020-09-10 01:54:24;0,176;0,696;0,182;0,253;1,083;233,14;50,01;208,751;35,895;'01_03_04_00_00_00_b0_fb_87_;176
2020-09-10 01:55:26;0,174;0,691;0,183;0,252;1,077;233,94;50,01;208,752;35,895;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-10 01:56:27;0,183;0,715;0,180;0,256;1,095;233,81;50,03;208,752;35,895;'01_03_04_00_00_00_b7_ba_45_;183
2020-09-10 01:57:29;0,171;0,688;0,181;0,248;1,067;233,24;50,02;208,752;35,896;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-10 01:58:30;0,170;0,686;0,181;0,248;1,058;233,42;50,02;208,753;35,896;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-10 01:59:37;0,169;0,682;0,182;0,247;1,057;233,67;50,02;208,753;35,896;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-10 02:00:39;0,167;0,677;0,183;0,246;1,056;233,75;49,99;208,753;35,897;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-10 02:01:41;0,053;1,000;0,006;0,052;0,226;233,96;49,99;208,753;35,897;'01_03_04_00_00_00_35_3a_24_;53
2020-09-10 02:02:42;0,053;1,000;0,006;0,053;0,226;233,96;49,99;208,754;35,897;'01_03_04_00_00_00_35_3a_24_;53
2020-09-10 02:03:49;0,052;1,000;0,003;0,052;0,225;231,09;49,98;208,754;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:04:51;0,052;1,000;0,004;0,052;0,225;231,09;49,96;208,754;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:05:53;0,052;1,000;0,004;0,052;0,224;231,64;49,97;208,754;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:06:54;0,052;1,000;0,004;0,052;0,224;231,39;49,97;208,754;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:08:01;0,052;1,000;0,003;0,052;0,224;231,26;49,97;208,754;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:09:03;0,052;1,000;0,003;0,052;0,225;230,92;49,98;208,754;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:10:05;0,052;1,000;0,003;0,052;0,224;231,35;49,98;208,754;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:11:06;0,052;1,000;0,004;0,052;0,224;231,63;49,98;208,754;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:12:07;0,052;1,000;0,004;0,052;0,224;231,46;49,98;208,754;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:13:09;0,052;1,000;0,004;0,052;0,223;232,16;49,98;208,754;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:14:14;0,051;1,000;0,004;0,052;0,220;231,79;49,98;208,755;35,897;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 02:15:16;0,052;1,000;0,003;0,052;0,224;231,34;49,99;208,755;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:16:18;0,052;1,000;0,003;0,052;0,225;231,06;49,97;208,755;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:17:19;0,054;1,000;0,004;0,052;0,233;231,53;49,98;208,755;35,897;'01_03_04_00_00_00_36_7a_25_;54
2020-09-10 02:18:20;0,052;1,000;0,004;0,052;0,224;231,98;49,97;208,755;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:19:27;0,052;1,000;0,004;0,052;0,223;232,28;50,00;208,755;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:21:03;0,052;1,000;0,004;0,052;0,224;231,82;49,99;208,755;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:22:05;0,052;1,000;0,003;0,053;0,224;231,37;50,01;208,755;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:23:07;0,052;1,000;0,004;0,052;0,224;232,13;50,01;208,755;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:24:13;0,053;1,000;0,004;0,052;0,224;232,06;50,03;208,755;35,897;'01_03_04_00_00_00_35_3a_24_;53
2020-09-10 02:25:14;0,052;1,000;0,004;0,053;0,228;232,16;50,02;208,755;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:26:17;0,053;1,000;0,003;0,053;0,228;232,23;50,02;208,756;35,897;'01_03_04_00_00_00_35_3a_24_;53
2020-09-10 02:27:18;0,052;1,000;0,004;0,052;0,224;231,41;50,02;208,756;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:28:19;0,052;1,000;0,003;0,052;0,224;231,29;50,02;208,756;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:29:26;0,052;1,000;0,003;0,052;0,224;231,32;50,01;208,756;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:30:26;0,052;1,000;0,003;0,052;0,225;230,77;50,00;208,756;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:31:28;0,052;1,000;0,003;0,052;0,224;231,26;50,00;208,756;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:32:29;0,052;1,000;0,004;0,052;0,223;232,46;50,01;208,756;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:33:31;0,052;1,000;0,004;0,052;0,223;232,67;50,00;208,756;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:34:32;0,052;1,000;0,004;0,052;0,223;232,49;50,00;208,756;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:35:38;0,052;1,000;0,003;0,052;0,224;231,88;50,02;208,756;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:36:40;0,052;1,000;0,004;0,052;0,224;231,86;50,01;208,756;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:37:41;0,052;1,000;0,003;0,052;0,224;231,59;50,01;208,757;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:38:43;0,052;1,000;0,003;0,052;0,224;231,59;50,02;208,757;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:39:45;0,052;1,000;0,003;0,052;0,225;231,05;50,01;208,757;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:40:51;0,052;1,000;0,003;0,053;0,224;231,41;50,01;208,757;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:41:53;0,053;1,000;0,003;0,051;0,229;230,94;50,01;208,757;35,897;'01_03_04_00_00_00_35_3a_24_;53
2020-09-10 02:42:54;0,052;1,000;0,003;0,052;0,224;231,16;50,01;208,757;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:43:55;0,052;1,000;0,003;0,052;0,220;230,89;50,01;208,757;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:44:56;0,052;1,000;0,004;0,051;0,224;231,33;50,01;208,757;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:46:03;0,052;1,000;0,003;0,052;0,225;230,62;50,01;208,757;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:47:05;0,052;1,000;0,003;0,052;0,224;231,27;50,02;208,757;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:48:07;0,052;1,000;0,003;0,052;0,224;231,34;50,03;208,757;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:49:09;0,052;1,000;0,003;0,052;0,225;231,02;50,03;208,758;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:50:16;0,052;1,000;0,004;0,052;0,224;231,86;50,02;208,758;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:51:18;0,052;1,000;0,003;0,052;0,224;231,60;50,02;208,758;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:52:19;0,052;1,000;0,004;0,052;0,224;232,00;50,01;208,758;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:53:21;0,052;1,000;0,003;0,052;0,228;231,79;50,02;208,758;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:54:23;0,052;1,000;0,004;0,052;0,224;231,78;50,00;208,758;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:55:29;0,052;1,000;0,004;0,052;0,223;232,21;50,01;208,758;35,897;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 02:56:31;0,053;1,000;0,004;0,052;0,227;232,59;50,01;208,758;35,897;'01_03_04_00_00_00_35_3a_24_;53
2020-09-10 02:57:32;0,150;0,967;0,041;0,154;0,672;231,85;50,02;208,758;35,897;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-10 02:58:34;0,145;0,966;0,041;0,150;0,645;232,32;50,01;208,759;35,897;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-10 02:59:40;0,144;0,966;0,039;0,149;0,642;231,94;50,01;208,759;35,897;'01_03_04_00_00_00_90_fa_5f_;144
2020-09-10 03:00:42;0,141;0,966;0,040;0,147;0,630;231,69;49,98;208,759;35,898;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-10 03:01:43;0,141;0,965;0,039;0,145;0,629;231,75;49,99;208,759;35,898;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-10 03:02:44;0,139;0,965;0,039;0,144;0,622;231,44;49,99;208,760;35,898;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-10 03:03:45;0,138;0,965;0,039;0,143;0,616;231,98;49,98;208,760;35,898;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 03:04:52;0,136;0,964;0,039;0,142;0,611;232,20;50,01;208,760;35,898;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 03:05:54;0,136;0,964;0,039;0,141;0,606;232,40;50,01;208,760;35,898;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 03:06:56;0,136;0,964;0,039;0,140;0,606;232,57;50,00;208,761;35,898;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 03:07:56;0,135;0,964;0,039;0,139;0,602;232,29;50,01;208,761;35,898;'01_03_04_00_00_00_87_ba_51_;135
2020-09-10 03:08:59;0,134;0,964;0,039;0,139;0,598;232,44;50,00;208,761;35,898;'01_03_04_00_00_00_86_7b_91_;134
2020-09-10 03:10:04;0,281;0,796;0,215;0,351;1,520;232,18;50,01;208,762;35,898;'01_03_04_00_00_01_19_3a_69_;281
2020-09-10 03:11:05;0,272;0,786;0,214;0,346;1,489;232,23;50,01;208,762;35,899;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-10 03:12:07;0,267;0,783;0,213;0,341;1,473;232,08;50,01;208,762;35,899;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-10 03:13:07;0,263;0,778;0,213;0,337;1,458;231,80;50,00;208,763;35,900;'01_03_04_00_00_01_07_ba_61_;263
2020-09-10 03:14:08;0,259;0,776;0,211;0,334;1,442;231,55;50,01;208,763;35,900;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-10 03:15:10;0,255;0,774;0,211;0,331;1,427;231,90;50,01;208,764;35,900;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-10 03:16:11;0,252;0,769;0,211;0,329;1,416;231,63;49,99;208,764;35,901;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-10 03:17:18;0,250;0,769;0,209;0,325;1,406;231,03;50,01;208,765;35,901;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-10 03:18:19;0,247;0,766;0,209;0,323;1,397;231,09;50,00;208,765;35,901;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-10 03:19:21;0,246;0,764;0,209;0,322;1,392;231,23;50,01;208,766;35,902;'01_03_04_00_00_00_f6_7a_75_;246
2020-09-10 03:21:06;0,243;0,759;0,209;0,320;1,382;231,50;50,01;208,766;35,902;'01_03_04_00_00_00_f3_ba_76_;243
2020-09-10 03:22:07;0,241;0,761;0,207;0,318;1,372;231,01;50,03;208,767;35,903;'01_03_04_00_00_00_f1_3b_b7_;241
