2020-08-10 00:00:32;0,247;0,807;0,182;0,306;1,334;229,28;49,95;188,144;32,036;'01_03_04_00_00_00_f7_bb_b5_;247
2020-08-10 00:01:33;0,245;0,787;0,192;0,310;1,359;228,79;49,94;188,145;32,036;'01_03_04_00_00_00_f5_3a_74_;245
2020-08-10 00:02:34;0,245;0,788;0,193;0,311;1,355;229,37;49,93;188,145;32,037;'01_03_04_00_00_00_f5_3a_74_;245
2020-08-10 00:03:36;0,134;0,985;0,025;0,135;0,592;229,32;49,94;188,146;32,037;'01_03_04_00_00_00_86_7b_91_;134
2020-08-10 00:04:42;0,133;0,985;0,024;0,135;0,589;229,01;49,94;188,146;32,037;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 00:05:44;0,133;0,985;0,025;0,135;0,589;229,18;49,94;188,146;32,037;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 00:06:46;0,133;0,985;0,025;0,136;0,588;229,47;49,96;188,146;32,037;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 00:07:47;0,133;0,985;0,025;0,135;0,588;229,55;49,97;188,146;32,037;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 00:08:48;0,133;0,985;0,025;0,136;0,587;229,82;49,97;188,147;32,037;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 00:09:50;0,133;0,985;0,024;0,135;0,589;229,02;49,97;188,147;32,037;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 00:10:56;0,133;0,985;0,024;0,135;0,589;229,21;49,98;188,147;32,037;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 00:11:57;0,133;0,985;0,025;0,135;0,587;229,95;50,00;188,147;32,037;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 00:12:58;0,133;0,985;0,025;0,136;0,585;230,61;50,00;188,148;32,037;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 00:13:59;0,133;0,985;0,024;0,135;0,586;230,15;50,00;188,148;32,037;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 00:15:01;0,133;0,985;0,025;0,135;0,586;230,11;50,00;188,148;32,037;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 00:16:03;0,133;0,985;0,024;0,135;0,588;229,38;50,00;188,148;32,037;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 00:17:09;0,133;0,985;0,024;0,135;0,588;229,47;50,01;188,149;32,038;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 00:18:10;0,133;0,985;0,025;0,135;0,587;229,64;50,00;188,149;32,038;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 00:19:12;0,133;0,985;0,024;0,135;0,588;229,26;49,98;188,149;32,038;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 00:20:13;0,133;0,985;0,025;0,135;0,589;229,12;49,99;188,149;32,038;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 00:21:20;0,133;0,992;0,023;0,135;0,587;226,82;50,00;188,149;32,038;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 00:22:21;0,133;0,985;0,023;0,135;0,587;228,22;50,00;188,150;32,038;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 00:23:22;0,132;0,992;0,023;0,133;0,583;228,11;50,00;188,150;32,038;'01_03_04_00_00_00_84_fa_50_;132
2020-08-10 00:25:02;0,133;0,985;0,024;0,135;0,589;229,12;50,00;188,150;32,038;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 00:26:03;0,133;0,985;0,024;0,135;0,588;229,11;50,00;188,151;32,038;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 00:27:05;0,149;0,993;0,024;0,150;0,656;228,40;50,00;188,151;32,038;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-10 00:28:08;0,149;0,993;0,024;0,150;0,656;228,76;50,01;188,151;32,038;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-10 00:29:14;0,150;0,993;0,023;0,151;0,659;229,00;50,02;188,151;32,038;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-10 00:30:16;0,150;0,993;0,024;0,151;0,660;228,60;50,01;188,152;32,038;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-10 00:31:17;0,149;0,993;0,024;0,151;0,659;228,84;50,00;188,152;32,038;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-10 00:32:24;0,303;0,996;0,026;0,304;1,334;227,83;50,00;188,152;32,038;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-10 00:33:25;0,295;1,000;0,023;0,285;1,299;227,81;50,00;188,153;32,038;'01_03_04_00_00_01_27_bb_b9_;295
2020-08-10 00:34:27;0,268;1,000;0,020;0,273;1,174;228,27;49,99;188,153;32,038;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-10 00:35:28;0,288;0,996;0,027;0,295;1,306;228,07;49,98;188,154;32,038;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-10 00:36:30;0,297;0,996;0,031;0,292;1,303;228,47;49,98;188,154;32,038;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-10 00:37:37;0,294;0,996;0,029;0,296;1,291;228,58;50,01;188,155;32,038;'01_03_04_00_00_01_26_7a_79_;294
2020-08-10 00:38:38;0,288;0,996;0,027;0,289;1,272;228,61;50,00;188,155;32,038;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-10 00:39:40;0,296;0,996;0,033;0,296;1,300;228,33;50,01;188,156;32,038;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-10 00:40:42;0,290;0,996;0,028;0,289;1,273;228,47;50,01;188,156;32,039;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-10 00:41:49;0,293;0,996;0,029;0,294;1,285;228,69;50,01;188,157;32,039;'01_03_04_00_00_01_25_3a_78_;293
2020-08-10 00:42:50;0,286;0,996;0,026;0,287;1,263;227,98;50,02;188,157;32,039;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-10 00:43:51;0,293;0,996;0,029;0,294;1,288;228,14;50,01;188,158;32,039;'01_03_04_00_00_01_25_3a_78_;293
2020-08-10 00:44:53;0,287;0,996;0,027;0,289;1,264;227,77;50,03;188,158;32,039;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-10 00:46:00;0,287;0,996;0,028;0,294;1,261;228,30;50,02;188,159;32,039;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-10 00:47:01;0,287;0,996;0,027;0,288;1,263;228,02;50,02;188,159;32,039;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-10 00:48:03;0,286;0,996;0,026;0,288;1,257;228,16;50,02;188,160;32,039;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-10 00:49:05;0,287;0,996;0,027;0,289;1,260;228,51;50,02;188,160;32,039;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-10 00:50:06;0,287;0,996;0,028;0,288;1,261;228,27;50,02;188,161;32,039;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-10 00:51:13;0,435;0,914;0,193;0,476;2,083;227,95;50,02;188,162;32,039;'01_03_04_00_00_01_b3_ba_16_;435
2020-08-10 00:52:14;0,409;0,911;0,187;0,451;1,970;227,84;50,02;188,162;32,040;'01_03_04_00_00_01_99_3b_c9_;409
2020-08-10 00:53:16;0,419;0,911;0,192;0,460;2,015;227,70;50,03;188,163;32,040;'01_03_04_00_00_01_a3_bb_da_;419
2020-08-10 00:54:17;0,403;0,907;0,187;0,441;1,945;228,25;50,01;188,164;32,040;'01_03_04_00_00_01_93_bb_ce_;403
2020-08-10 00:55:18;0,419;0,907;0,195;0,463;2,013;228,44;50,01;188,164;32,041;'01_03_04_00_00_01_a3_bb_da_;419
2020-08-10 00:56:19;0,391;0,903;0,187;0,446;1,883;229,30;50,01;188,165;32,041;'01_03_04_00_00_01_87_bb_c1_;391
2020-08-10 00:57:26;0,408;0,906;0,192;0,450;1,969;228,37;50,01;188,166;32,041;'01_03_04_00_00_01_98_fa_09_;408
2020-08-10 00:58:27;0,384;0,903;0,184;0,428;1,862;228,03;50,01;188,166;32,042;'01_03_04_00_00_01_80_fa_03_;384
2020-08-10 00:59:29;0,403;0,905;0,190;0,463;1,953;227,75;50,01;188,167;32,042;'01_03_04_00_00_01_93_bb_ce_;403
2020-08-10 01:00:30;0,382;0,900;0,186;0,423;1,853;228,70;49,96;188,168;32,042;'01_03_04_00_00_01_7e_7b_83_;382
2020-08-10 01:01:31;0,403;0,899;0,195;0,448;1,950;229,18;49,94;188,169;32,043;'01_03_04_00_00_01_93_bb_ce_;403
2020-08-10 01:02:39;0,382;0,897;0,189;0,427;1,855;229,55;49,94;188,169;32,043;'01_03_04_00_00_01_7e_7b_83_;382
2020-08-10 01:03:41;0,320;0,901;0,161;0,443;1,560;228,81;49,95;188,170;32,043;'01_03_04_00_00_01_40_fa_53_;320
2020-08-10 01:04:43;0,326;0,897;0,160;0,366;1,592;228,01;49,97;188,171;32,043;'01_03_04_00_00_01_46_7a_51_;326
2020-08-10 01:05:45;0,319;0,896;0,159;0,357;1,560;228,23;49,98;188,171;32,044;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-10 01:06:46;0,323;0,897;0,160;0,347;1,491;227,97;49,97;188,172;32,044;'01_03_04_00_00_01_43_ba_52_;323
2020-08-10 01:07:53;0,323;0,896;0,161;0,355;1,577;228,26;49,97;188,172;32,044;'01_03_04_00_00_01_43_ba_52_;323
2020-08-10 01:08:55;0,320;0,896;0,160;0,354;1,586;228,14;49,97;188,173;32,045;'01_03_04_00_00_01_40_fa_53_;320
2020-08-10 01:09:56;0,318;0,895;0,158;0,353;1,557;228,00;49,96;188,173;32,045;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-10 01:10:57;0,189;1,000;0,010;0,184;0,828;228,21;49,95;188,174;32,045;'01_03_04_00_00_00_bd_3a_42_;189
2020-08-10 01:11:59;0,186;1,000;0,012;0,195;0,814;228,36;49,98;188,174;32,045;'01_03_04_00_00_00_ba_7b_80_;186
2020-08-10 01:13:05;0,185;1,000;0,012;0,188;0,806;229,25;49,98;188,174;32,045;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-10 01:14:07;0,218;1,000;0,000;0,221;0,895;228,89;50,00;188,175;32,045;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-10 01:15:09;0,196;1,000;0,008;0,185;0,856;228,83;50,00;188,175;32,045;'01_03_04_00_00_00_c4_fb_a0_;196
2020-08-10 01:16:11;0,207;1,000;0,003;0,205;0,913;228,76;49,99;188,175;32,045;'01_03_04_00_00_00_cf_ba_67_;207
2020-08-10 01:17:17;0,185;1,000;0,011;0,191;0,808;228,78;50,00;188,176;32,045;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-10 01:18:19;0,204;1,000;0,004;0,204;0,889;229,26;49,99;188,176;32,045;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-10 01:19:20;0,184;1,000;0,012;0,183;0,803;228,86;49,99;188,176;32,045;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-10 01:20:22;0,203;1,000;0,005;0,204;0,885;229,23;50,01;188,177;32,045;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-10 01:21:23;0,183;1,000;0,012;0,183;0,800;228,72;49,99;188,177;32,045;'01_03_04_00_00_00_b7_ba_45_;183
2020-08-10 01:22:25;0,204;1,000;0,005;0,203;0,889;229,40;50,01;188,177;32,045;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-10 01:23:31;0,187;1,000;0,011;0,184;0,801;229,52;50,00;188,178;32,045;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-10 01:25:05;0,202;1,000;0,010;0,211;0,879;229,63;49,99;188,178;32,045;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-10 01:26:07;0,205;1,000;0,010;0,187;0,893;229,36;50,00;188,179;32,045;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-10 01:27:09;0,194;1,000;0,009;0,191;0,819;229,28;50,01;188,179;32,045;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-10 01:28:15;0,214;1,000;0,002;0,214;0,932;229,42;49,99;188,179;32,045;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-10 01:29:16;0,216;1,000;0,000;0,214;0,940;229,77;50,00;188,180;32,045;'01_03_04_00_00_00_d8_fa_69_;216
2020-08-10 01:30:18;0,218;1,000;0,002;0,217;0,949;229,52;49,99;188,180;32,045;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-10 01:31:19;0,215;1,000;0,001;0,215;0,937;229,41;49,99;188,180;32,045;'01_03_04_00_00_00_d7_ba_6d_;215
2020-08-10 01:32:26;0,217;1,000;0,000;0,218;0,945;229,40;49,99;188,181;32,045;'01_03_04_00_00_00_d9_3b_a9_;217
2020-08-10 01:33:28;0,217;1,000;0,000;0,214;0,946;229,20;50,01;188,181;32,045;'01_03_04_00_00_00_d9_3b_a9_;217
2020-08-10 01:34:29;0,217;1,000;0,001;0,217;0,944;229,70;50,00;188,182;32,045;'01_03_04_00_00_00_d9_3b_a9_;217
2020-08-10 01:35:30;0,222;1,000;0,001;0,220;0,985;229,28;50,00;188,182;32,045;'01_03_04_00_00_00_de_7a_6b_;222
2020-08-10 01:36:32;0,224;1,000;0,001;0,225;0,981;229,23;50,01;188,182;32,045;'01_03_04_00_00_00_e0_fb_bb_;224
2020-08-10 01:37:39;0,216;1,000;0,001;0,216;0,940;229,63;50,01;188,183;32,045;'01_03_04_00_00_00_d8_fa_69_;216
2020-08-10 01:38:41;0,226;1,000;0,004;0,226;0,988;229,55;50,01;188,183;32,045;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-10 01:39:42;0,213;1,000;0,002;0,220;0,927;229,70;50,01;188,183;32,045;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-10 01:40:44;0,212;1,000;0,003;0,219;0,933;229,34;50,01;188,184;32,045;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-10 01:41:51;0,219;1,000;0,000;0,218;0,945;229,58;50,01;188,184;32,045;'01_03_04_00_00_00_db_ba_68_;219
2020-08-10 01:42:52;0,220;1,000;0,000;0,219;0,966;229,66;50,01;188,185;32,045;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-10 01:43:54;0,222;1,000;0,000;0,222;0,965;229,95;50,02;188,185;32,045;'01_03_04_00_00_00_de_7a_6b_;222
2020-08-10 01:44:56;0,218;1,000;0,000;0,217;0,943;229,89;50,03;188,185;32,045;'01_03_04_00_00_00_da_7b_a8_;218
2020-08-10 01:46:02;0,221;1,000;0,000;0,219;0,965;228,79;50,02;188,186;32,045;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-10 01:47:03;0,201;1,000;0,006;0,215;0,916;229,09;50,01;188,186;32,045;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-10 01:48:05;0,216;1,000;0,000;0,215;0,944;228,65;50,02;188,186;32,045;'01_03_04_00_00_00_d8_fa_69_;216
2020-08-10 01:49:06;0,302;0,996;0,032;0,307;1,334;229,32;50,01;188,187;32,045;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-10 01:50:08;0,280;0,996;0,024;0,289;1,241;229,55;50,01;188,187;32,045;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-10 01:51:14;0,301;1,000;0,023;0,293;1,319;228,92;50,00;188,188;32,045;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-10 01:52:15;0,240;0,996;0,023;0,249;1,052;228,88;50,00;188,188;32,045;'01_03_04_00_00_00_f0_fa_77_;240
2020-08-10 01:53:16;0,158;0,987;0,026;0,160;0,698;229,19;50,00;188,189;32,045;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-10 01:54:18;0,157;0,987;0,027;0,159;0,692;229,48;49,99;188,189;32,045;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-10 01:55:19;0,157;0,987;0,026;0,159;0,691;229,81;50,00;188,189;32,045;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-10 01:56:20;0,157;0,987;0,027;0,159;0,693;229,41;49,99;188,190;32,045;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-10 01:57:26;0,156;0,987;0,026;0,159;0,688;229,48;50,00;188,190;32,046;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-10 01:58:28;0,301;0,841;0,195;0,358;1,566;228,57;50,00;188,190;32,046;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-10 01:59:30;0,297;0,837;0,196;0,355;1,547;229,51;50,00;188,191;32,046;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-10 02:00:31;0,291;0,831;0,195;0,351;1,531;229,21;49,96;188,191;32,046;'01_03_04_00_00_01_23_ba_7a_;291
2020-08-10 02:01:32;0,288;0,830;0,194;0,347;1,517;228,62;49,96;188,192;32,047;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-10 02:02:47;0,284;0,829;0,191;0,346;1,510;229,03;49,97;188,192;32,047;';
2020-08-10 02:03:52;0,284;0,830;0,191;0,340;1,487;227,86;49,98;188,192;32,047;';
2020-08-10 02:04:56;0,280;0,821;0,195;0,341;1,481;228,87;49,98;188,193;32,048;';
2020-08-10 02:05:50;0,278;0,818;0,196;0,340;1,480;229,71;50,00;188,194;32,048;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-10 02:06:53;0,276;0,817;0,196;0,337;1,470;229,90;49,98;188,194;32,048;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-10 02:07:54;0,275;0,814;0,197;0,337;1,463;230,24;50,00;188,195;32,049;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-10 02:08:55;0,273;0,813;0,196;0,336;1,458;230,43;50,01;188,195;32,049;'01_03_04_00_00_01_11_3b_af_;273
2020-08-10 02:10:03;0,273;0,813;0,196;0,336;1,453;230,52;50,01;188,196;32,050;'01_03_04_00_00_01_11_3b_af_;273
2020-08-10 02:11:05;0,270;0,811;0,196;0,334;1,448;229,89;50,00;188,196;32,050;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-10 02:12:07;0,269;0,813;0,194;0,332;1,442;229,47;49,99;188,197;32,050;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-10 02:13:09;0,268;0,812;0,194;0,330;1,441;229,70;50,01;188,197;32,051;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-10 02:14:11;0,268;0,810;0,195;0,332;1,441;230,31;50,01;188,198;32,051;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-10 02:15:17;0,266;0,809;0,195;0,329;1,430;229,93;49,99;188,198;32,051;'01_03_04_00_00_01_0a_7b_a4_;266
2020-08-10 02:16:19;0,266;0,806;0,196;0,331;1,433;230,40;50,00;188,199;32,052;'01_03_04_00_00_01_0a_7b_a4_;266
2020-08-10 02:17:21;0,154;0,987;0,026;0,156;0,678;230,01;50,01;188,199;32,052;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-10 02:18:23;0,154;0,987;0,026;0,156;0,677;230,11;50,01;188,199;32,052;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-10 02:19:29;0,136;0,985;0,025;0,138;0,599;230,27;50,01;188,199;32,052;'01_03_04_00_00_00_88_fa_55_;136
2020-08-10 02:20:30;0,136;0,985;0,026;0,139;0,598;230,40;50,02;188,200;32,052;'01_03_04_00_00_00_88_fa_55_;136
2020-08-10 02:21:32;0,136;0,985;0,026;0,138;0,598;230,43;50,02;188,200;32,052;'01_03_04_00_00_00_88_fa_55_;136
2020-08-10 02:22:34;0,136;0,985;0,025;0,138;0,600;229,94;50,00;188,200;32,052;'01_03_04_00_00_00_88_fa_55_;136
2020-08-10 02:23:35;0,153;0,987;0,025;0,155;0,676;229,03;50,01;188,200;32,052;'01_03_04_00_00_00_99_3a_59_;153
2020-08-10 02:25:10;0,152;0,987;0,025;0,154;0,672;228,76;50,03;188,201;32,052;'01_03_04_00_00_00_98_fb_99_;152
2020-08-10 02:26:12;0,153;0,987;0,026;0,155;0,672;230,37;50,02;188,201;32,052;'01_03_04_00_00_00_99_3a_59_;153
2020-08-10 02:27:13;0,152;0,987;0,026;0,155;0,666;231,06;50,01;188,201;32,052;'01_03_04_00_00_00_98_fb_99_;152
2020-08-10 02:28:14;0,153;0,987;0,027;0,155;0,672;230,56;50,02;188,202;32,052;'01_03_04_00_00_00_99_3a_59_;153
2020-08-10 02:29:16;0,152;0,987;0,025;0,155;0,667;230,63;50,03;188,202;32,052;'01_03_04_00_00_00_98_fb_99_;152
2020-08-10 02:30:22;0,153;0,987;0,026;0,154;0,670;231,02;50,01;188,202;32,052;'01_03_04_00_00_00_99_3a_59_;153
2020-08-10 02:31:24;0,152;0,987;0,027;0,155;0,666;231,13;49,99;188,202;32,052;'01_03_04_00_00_00_98_fb_99_;152
2020-08-10 02:32:26;0,152;0,987;0,026;0,154;0,666;231,03;49,99;188,203;32,052;'01_03_04_00_00_00_98_fb_99_;152
2020-08-10 02:33:27;0,152;0,987;0,027;0,154;0,668;230,32;50,00;188,203;32,052;'01_03_04_00_00_00_98_fb_99_;152
2020-08-10 02:34:29;0,152;0,987;0,026;0,154;0,667;230,56;50,01;188,203;32,052;'01_03_04_00_00_00_98_fb_99_;152
2020-08-10 02:35:35;0,154;0,987;0,025;0,153;0,670;229,85;50,03;188,203;32,052;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-10 02:36:37;0,135;0,985;0,025;0,137;0,593;230,74;50,00;188,204;32,053;'01_03_04_00_00_00_87_ba_51_;135
2020-08-10 02:37:38;0,135;0,985;0,025;0,137;0,592;231,05;50,01;188,204;32,053;'01_03_04_00_00_00_87_ba_51_;135
2020-08-10 02:38:39;0,135;0,985;0,026;0,137;0,592;231,18;50,01;188,204;32,053;'01_03_04_00_00_00_87_ba_51_;135
2020-08-10 02:39:40;0,134;0,985;0,026;0,137;0,593;230,74;50,02;188,204;32,053;'01_03_04_00_00_00_86_7b_91_;134
2020-08-10 02:40:41;0,134;0,985;0,025;0,137;0,590;230,47;50,01;188,205;32,053;'01_03_04_00_00_00_86_7b_91_;134
2020-08-10 02:41:43;0,134;0,985;0,025;0,136;0,590;230,31;50,01;188,205;32,053;'01_03_04_00_00_00_86_7b_91_;134
2020-08-10 02:42:44;0,134;0,985;0,025;0,136;0,589;230,51;50,01;188,205;32,053;'01_03_04_00_00_00_86_7b_91_;134
2020-08-10 02:43:50;0,134;0,985;0,025;0,136;0,590;230,49;50,02;188,205;32,053;'01_03_04_00_00_00_86_7b_91_;134
2020-08-10 02:44:52;0,134;0,985;0,024;0,136;0,591;229,81;50,02;188,206;32,053;'01_03_04_00_00_00_86_7b_91_;134
2020-08-10 02:45:54;0,134;0,985;0,025;0,135;0,592;229,54;50,00;188,206;32,053;'01_03_04_00_00_00_86_7b_91_;134
2020-08-10 02:46:55;0,134;0,985;0,025;0,136;0,591;229,93;50,01;188,206;32,053;'01_03_04_00_00_00_86_7b_91_;134
2020-08-10 02:47:57;0,134;0,985;0,024;0,136;0,592;229,68;50,02;188,206;32,053;'01_03_04_00_00_00_86_7b_91_;134
2020-08-10 02:48:58;0,133;0,992;0,023;0,135;0,589;229,11;50,01;188,206;32,053;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 02:50:05;0,133;0,985;0,024;0,135;0,589;229,16;50,03;188,207;32,053;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 02:51:06;0,134;0,985;0,024;0,136;0,592;229,39;50,01;188,207;32,053;'01_03_04_00_00_00_86_7b_91_;134
2020-08-10 02:52:06;0,133;0,985;0,024;0,135;0,587;229,85;50,01;188,207;32,053;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 02:53:08;0,133;0,985;0,025;0,136;0,586;230,02;50,02;188,207;32,053;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 02:54:09;0,133;0,985;0,025;0,136;0,585;230,41;50,02;188,208;32,053;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 02:55:11;0,134;0,985;0,024;0,135;0,592;229,63;50,02;188,208;32,053;'01_03_04_00_00_00_86_7b_91_;134
2020-08-10 02:56:19;0,137;0,978;0,030;0,139;0,608;229,75;50,02;188,208;32,053;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 02:57:20;0,137;0,978;0,030;0,140;0,608;229,98;50,01;188,208;32,053;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 02:58:22;0,138;0,978;0,030;0,141;0,612;230,18;50,02;188,209;32,053;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 02:59:23;0,138;0,978;0,031;0,141;0,611;230,57;50,00;188,209;32,054;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:00:25;0,138;0,978;0,030;0,140;0,609;229,61;49,97;188,209;32,054;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:01:31;0,137;0,978;0,029;0,140;0,611;228,90;49,97;188,209;32,054;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 03:02:33;0,138;0,978;0,029;0,141;0,616;228,80;49,98;188,210;32,054;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:03:35;0,138;0,978;0,029;0,141;0,614;229,44;49,99;188,210;32,054;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:04:36;0,283;0,820;0,199;0,343;1,516;229,51;50,01;188,210;32,054;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-10 03:05:37;0,283;0,816;0,201;0,347;1,509;229,99;50,01;188,211;32,054;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-10 03:06:38;0,275;0,812;0,201;0,341;1,479;229,89;50,00;188,211;32,055;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-10 03:07:46;0,271;0,807;0,199;0,336;1,464;229,49;50,00;188,212;32,055;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-10 03:08:47;0,268;0,805;0,199;0,335;1,453;229,76;50,01;188,212;32,055;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-10 03:09:49;0,265;0,801;0,199;0,331;1,442;229,52;50,01;188,212;32,056;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-10 03:10:51;0,263;0,800;0,198;0,327;1,427;229,08;50,01;188,213;32,056;'01_03_04_00_00_01_07_ba_61_;263
2020-08-10 03:11:57;0,260;0,798;0,198;0,326;1,420;229,40;50,00;188,213;32,056;'01_03_04_00_00_01_04_fa_60_;260
2020-08-10 03:12:59;0,258;0,796;0,197;0,325;1,414;229,00;50,01;188,214;32,057;'01_03_04_00_00_01_02_7a_62_;258
2020-08-10 03:14:00;0,256;0,793;0,197;0,322;1,407;228,76;50,01;188,214;32,057;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-10 03:15:02;0,255;0,795;0,196;0,321;1,403;228,74;50,01;188,215;32,057;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-10 03:16:03;0,253;0,791;0,196;0,320;1,398;228,79;50,01;188,215;32,058;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-10 03:17:10;0,254;0,787;0,201;0,322;1,402;230,36;50,00;188,216;32,058;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-10 03:18:11;0,253;0,783;0,201;0,323;1,401;230,47;49,99;188,216;32,058;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-10 03:19:12;0,251;0,788;0,198;0,319;1,390;229,46;49,99;188,216;32,059;'01_03_04_00_00_00_fb_bb_b0_;251
2020-08-10 03:20:14;0,251;0,787;0,198;0,319;1,391;229,21;49,99;188,217;32,059;'01_03_04_00_00_00_fb_bb_b0_;251
2020-08-10 03:21:16;0,250;0,786;0,198;0,319;1,384;229,78;50,00;188,217;32,059;'01_03_04_00_00_00_fa_7a_70_;250
2020-08-10 03:22:18;0,249;0,783;0,199;0,318;1,384;229,95;49,99;188,218;32,060;'01_03_04_00_00_00_f9_3a_71_;249
