2019-12-07 00:21:53;0,164;0,884;0,024;0,207;0,800;231,70;50,00;62,945;5,599;'01_03_14_09_0d_00_08_01_f4_00_a4_00_18_00_cf_03_74_00_00_f5_e1_00_00_15_df_;0
2019-12-07 00:22:54;0,171;0,825;0,024;0,216;0,900;230,30;50,00;62,948;0,457;'01_03_14_08_ff_00_09_01_f4_00_ab_00_18_00_d8_03_39_00_00_f5_e4_00_00_01_c9_;0
2019-12-07 00:23:56;0,171;0,823;0,024;0,216;0,900;230,70;50,00;62,951;17,308;'01_03_14_09_03_00_09_01_f4_00_ab_00_18_00_d8_03_37_00_00_f5_e7_00_00_43_9c_;0
2019-12-07 00:24:58;0,192;0,830;0,031;0,240;1,000;231,30;50,00;62,954;24,360;'01_03_14_09_09_00_0a_01_f4_00_c0_00_1f_00_f0_03_3e_00_00_f5_ea_00_00_5f_28_;0
2019-12-07 00:25:59;0,175;0,838;0,026;0,221;0,900;231,90;50,00;62,957;11,172;'01_03_14_09_0f_00_09_01_f4_00_af_00_1a_00_dd_03_46_00_00_f5_ed_00_00_2b_a4_;0
2019-12-07 00:27:00;0,166;0,896;0,026;0,206;0,800;231,50;50,00;62,960;31,223;'01_03_14_09_0b_00_08_01_f4_00_a6_00_1a_00_ce_03_80_00_00_f5_f0_00_00_79_f7_;0
2019-12-07 00:28:09;0,068;0,731;0,026;0,098;0,400;232,40;50,00;62,962;29,135;'01_03_14_09_14_00_04_01_f4_00_44_00_1a_00_62_02_db_00_00_f5_f2_00_00_71_cf_;0
2019-12-07 00:29:13;0,069;0,742;0,026;0,099;0,400;232,40;50,00;62,964;29,212;'01_03_14_09_14_00_04_01_f4_00_45_00_1a_00_63_02_e6_00_00_f5_f4_00_00_72_1c_;0
2019-12-07 00:30:23;0,068;0,733;0,026;0,099;0,400;231,80;50,00;62,965;62,596;'01_03_14_09_0e_00_04_01_f4_00_44_00_1a_00_63_02_dd_00_00_f5_f5_00_00_f4_84_;0
2019-12-07 00:31:34;0,068;0,735;0,026;0,098;0,400;231,20;50,00;62,966;41,564;'01_03_14_09_08_00_04_01_f4_00_44_00_1a_00_62_02_df_00_00_f5_f6_00_00_a2_5c_;0
2019-12-07 00:32:40;0,071;0,765;0,026;0,103;0,400;231,90;50,00;62,968;20,090;'01_03_14_09_0f_00_04_01_f4_00_47_00_1a_00_67_02_fd_00_00_f5_f8_00_00_4e_7a_;0
2019-12-07 00:33:49;0,068;0,736;0,025;0,098;0,400;230,80;50,00;62,969;16,713;'01_03_14_09_04_00_04_01_f4_00_44_00_19_00_62_02_e0_00_00_f5_f9_00_00_41_49_;0
2019-12-07 00:34:55;0,068;0,735;0,025;0,099;0,400;231,20;50,00;62,970;24,715;'01_03_14_09_08_00_04_01_f4_00_44_00_19_00_63_02_df_00_00_f5_fa_00_00_60_8b_;0
2019-12-07 00:36:04;0,070;0,752;0,026;0,101;0,400;232,50;50,00;62,972;38,784;'01_03_14_09_15_00_04_01_f4_00_46_00_1a_00_65_02_f0_00_00_f5_fc_00_00_97_80_;0
2019-12-07 00:37:07;0,070;0,755;0,027;0,101;0,400;231,70;50,00;62,973;55,070;'01_03_14_09_0d_00_04_01_f4_00_46_00_1b_00_65_02_f3_00_00_f5_fd_00_00_d7_1e_;0
2019-12-07 00:38:10;0,069;0,743;0,026;0,100;0,400;231,90;50,00;62,974;1,544;'01_03_14_09_0f_00_04_01_f4_00_45_00_1a_00_64_02_e7_00_00_f5_fe_00_00_06_08_;0
2019-12-07 00:39:17;0,068;0,731;0,027;0,098;0,400;232,40;50,00;62,975;58,608;'01_03_14_09_14_00_04_01_f4_00_44_00_1b_00_62_02_db_00_00_f5_ff_00_00_e4_f0_;0
2019-12-07 00:40:26;0,069;0,740;0,027;0,100;0,400;232,90;50,00;62,977;19,915;'01_03_14_09_19_00_04_01_f4_00_45_00_1b_00_64_02_e4_00_00_f6_01_00_00_4d_cb_;0
2019-12-07 00:41:32;0,068;0,734;0,025;0,098;0,400;231,60;50,00;62,978;3,422;'01_03_14_09_0c_00_04_01_f4_00_44_00_19_00_62_02_de_00_00_f6_02_00_00_0d_5e_;0
2019-12-07 00:42:41;0,069;0,744;0,026;0,099;0,400;231,60;50,00;62,979;2,760;'01_03_14_09_0c_00_04_01_f4_00_45_00_1a_00_63_02_e8_00_00_f6_03_00_00_0a_c8_;0
2019-12-07 00:43:47;0,068;0,732;0,026;0,098;0,400;232,00;50,00;62,980;5,705;'01_03_14_09_10_00_04_01_f4_00_44_00_1a_00_62_02_dc_00_00_f6_04_00_00_16_49_;0
2019-12-07 00:44:56;0,070;0,753;0,027;0,101;0,400;232,30;50,00;62,982;11,073;'01_03_14_09_13_00_04_01_f4_00_46_00_1b_00_65_02_f1_00_00_f6_06_00_00_2b_41_;0
2019-12-07 00:46:08;0,068;0,730;0,026;0,099;0,400;232,60;50,00;62,983;1,361;'01_03_14_09_16_00_04_01_f4_00_44_00_1a_00_63_02_da_00_00_f6_07_00_00_05_51_;0
2019-12-07 00:47:47;0,068;0,730;0,027;0,099;0,400;232,70;50,00;62,985;23,954;'01_03_14_09_17_00_04_01_f4_00_44_00_1b_00_63_02_da_00_00_f6_09_00_00_5d_92_;0
2019-12-07 00:48:49;0,067;0,719;0,027;0,098;0,400;232,80;50,00;62,986;47,249;'01_03_14_09_18_00_04_01_f4_00_43_00_1b_00_62_02_cf_00_00_f6_0a_00_00_b8_91_;0
2019-12-07 00:49:50;0,067;0,719;0,027;0,097;0,400;232,70;50,00;62,988;7,029;'01_03_14_09_17_00_04_01_f4_00_43_00_1b_00_61_02_cf_00_00_f6_0c_00_00_1b_75_;0
2019-12-07 00:50:51;0,068;0,731;0,028;0,099;0,400;232,50;50,00;62,989;28,511;'01_03_14_09_15_00_04_01_f4_00_44_00_1c_00_63_02_db_00_00_f6_0d_00_00_6f_5f_;0
2019-12-07 00:51:53;0,070;0,756;0,026;0,102;0,400;231,40;50,00;62,990;62,673;'01_03_14_09_0a_00_04_01_f4_00_46_00_1a_00_66_02_f4_00_00_f6_0e_00_00_f4_d1_;0
2019-12-07 00:52:55;0,069;0,747;0,025;0,100;0,400;230,70;50,00;62,991;34,730;'01_03_14_09_03_00_04_01_f4_00_45_00_19_00_64_02_eb_00_00_f6_0f_00_00_87_aa_;0
2019-12-07 00:54:02;0,070;0,755;0,026;0,101;0,400;231,50;50,00;62,992;51,995;'01_03_14_09_0b_00_04_01_f4_00_46_00_1a_00_65_02_f3_00_00_f6_10_00_00_cb_1b_;0
2019-12-07 00:55:03;0,068;0,737;0,026;0,098;0,400;230,60;50,00;62,994;42,549;'01_03_14_09_02_00_04_01_f4_00_44_00_1a_00_62_02_e1_00_00_f6_12_00_00_a6_35_;0
2019-12-07 00:56:04;0,070;0,755;0,027;0,101;0,400;231,70;50,00;62,995;46,959;'01_03_14_09_0d_00_04_01_f4_00_46_00_1b_00_65_02_f3_00_00_f6_13_00_00_b7_6f_;0
2019-12-07 00:57:06;0,069;0,740;0,027;0,099;0,400;233,10;50,00;62,996;0,903;'01_03_14_09_1b_00_04_01_f4_00_45_00_1b_00_63_02_e4_00_00_f6_14_00_00_03_87_;0
2019-12-07 00:58:12;0,069;0,741;0,027;0,099;0,400;232,70;49,90;62,997;5,844;'01_03_14_09_17_00_04_01_f3_00_45_00_1b_00_63_02_e5_00_00_f6_15_00_00_16_d4_;0
2019-12-07 00:59:14;0,068;0,733;0,027;0,097;0,400;231,70;50,00;62,998;23,790;'01_03_14_09_0d_00_04_01_f4_00_44_00_1b_00_61_02_dd_00_00_f6_16_00_00_5c_ee_;0
2019-12-07 01:00:15;0,068;0,728;0,028;0,098;0,400;233,40;49,90;63,000;41,260;'01_03_14_09_1e_00_04_01_f3_00_44_00_1c_00_62_02_d8_00_00_f6_18_00_00_a1_2c_;0
2019-12-07 01:01:16;0,070;0,750;0,028;0,101;0,400;233,10;49,90;63,001;19,281;'01_03_14_09_1b_00_04_01_f3_00_46_00_1c_00_65_02_ee_00_00_f6_19_00_00_4b_51_;0
2019-12-07 01:02:18;0,070;0,754;0,027;0,101;0,400;232,00;49,90;63,002;56,001;'01_03_14_09_10_00_04_01_f3_00_46_00_1b_00_65_02_f2_00_00_f6_1a_00_00_da_c1_;0
2019-12-07 01:03:25;0,069;0,741;0,027;0,100;0,400;232,50;50,00;63,003;28,573;'01_03_14_09_15_00_04_01_f4_00_45_00_1b_00_64_02_e5_00_00_f6_1b_00_00_6f_9d_;0
2019-12-07 01:04:26;0,069;0,740;0,027;0,101;0,400;233,00;50,00;63,004;37,913;'01_03_14_09_1a_00_04_01_f4_00_45_00_1b_00_65_02_e4_00_00_f6_1c_00_00_94_19_;0
2019-12-07 01:05:27;0,070;0,752;0,027;0,102;0,400;232,60;49,90;63,006;9,400;'01_03_14_09_16_00_04_01_f3_00_46_00_1b_00_66_02_f0_00_00_f6_1e_00_00_24_b8_;0
2019-12-07 01:06:29;0,069;0,742;0,027;0,098;0,400;232,20;50,00;63,007;33,672;'01_03_14_09_12_00_04_01_f4_00_45_00_1b_00_62_02_e6_00_00_f6_1f_00_00_83_88_;0
2019-12-07 01:07:30;0,070;0,753;0,027;0,102;0,400;232,30;50,00;63,008;56,954;'01_03_14_09_13_00_04_01_f4_00_46_00_1b_00_66_02_f1_00_00_f6_20_00_00_de_7a_;0
2019-12-07 01:08:32;0,068;0,729;0,028;0,099;0,400;233,00;50,00;63,009;55,875;'01_03_14_09_1a_00_04_01_f4_00_44_00_1c_00_63_02_d9_00_00_f6_21_00_00_da_43_;0
2019-12-07 01:09:33;0,070;0,754;0,026;0,101;0,400;231,80;50,00;63,010;46,808;'01_03_14_09_0e_00_04_01_f4_00_46_00_1a_00_65_02_f2_00_00_f6_22_00_00_b6_d8_;0
2019-12-07 01:10:39;0,068;0,732;0,027;0,099;0,400;232,10;50,00;63,012;8,979;'01_03_14_09_11_00_04_01_f4_00_44_00_1b_00_63_02_dc_00_00_f6_24_00_00_23_13_;0
2019-12-07 01:11:41;0,070;0,753;0,027;0,101;0,400;232,40;50,00;63,013;28,671;'01_03_14_09_14_00_04_01_f4_00_46_00_1b_00_65_02_f1_00_00_f6_25_00_00_6f_ff_;0
2019-12-07 01:12:43;0,070;0,754;0,026;0,102;0,400;231,90;50,00;63,014;56,853;'01_03_14_09_0f_00_04_01_f4_00_46_00_1a_00_66_02_f2_00_00_f6_26_00_00_de_15_;0
2019-12-07 01:13:45;0,070;0,752;0,027;0,102;0,400;232,70;50,00;63,015;36,427;'01_03_14_09_17_00_04_01_f4_00_46_00_1b_00_66_02_f0_00_00_f6_27_00_00_8e_4b_;0
2019-12-07 01:14:51;0,049;0,699;0,029;0,071;0,300;233,50;50,00;63,016;11,186;'01_03_14_09_1f_00_03_01_f4_00_31_00_1d_00_47_02_bb_00_00_f6_28_00_00_2b_b2_;0
2019-12-07 01:15:53;0,049;0,697;0,029;0,071;0,300;234,20;50,00;63,017;51,499;'01_03_14_09_26_00_03_01_f4_00_31_00_1d_00_47_02_b9_00_00_f6_29_00_00_c9_2b_;0
2019-12-07 01:16:54;0,048;0,689;0,027;0,070;0,300;232,20;50,00;63,018;8,006;'01_03_14_09_12_00_03_01_f4_00_30_00_1b_00_46_02_b1_00_00_f6_2a_00_00_1f_46_;0
2019-12-07 01:17:56;0,048;0,689;0,027;0,070;0,300;232,10;50,00;63,019;2,754;'01_03_14_09_11_00_03_01_f4_00_30_00_1b_00_46_02_b1_00_00_f6_2b_00_00_0a_c2_;0
2019-12-07 01:19:03;0,072;0,768;0,028;0,104;0,400;234,10;50,00;63,020;47,212;'01_03_14_09_25_00_04_01_f4_00_48_00_1c_00_68_03_00_00_00_f6_2c_00_00_b8_6c_;0
2019-12-07 01:20:04;0,070;0,749;0,028;0,101;0,400;233,50;50,00;63,021;36,781;'01_03_14_09_1f_00_04_01_f4_00_46_00_1c_00_65_02_ed_00_00_f6_2d_00_00_8f_ad_;0
2019-12-07 01:21:05;0,071;0,762;0,027;0,102;0,400;232,80;50,00;63,022;41,437;'01_03_14_09_18_00_04_01_f4_00_47_00_1b_00_66_02_fa_00_00_f6_2e_00_00_a1_dd_;0
2019-12-07 01:22:07;0,069;0,740;0,027;0,100;0,400;233,10;50,00;63,024;26,044;'01_03_14_09_1b_00_04_01_f4_00_45_00_1b_00_64_02_e4_00_00_f6_30_00_00_65_bc_;0
2019-12-07 01:23:08;0,049;0,700;0,028;0,071;0,300;233,30;50,00;63,025;61,937;'01_03_14_09_1d_00_03_01_f4_00_31_00_1c_00_47_02_bc_00_00_f6_31_00_00_f1_f1_;0
2019-12-07 01:24:09;0,049;0,702;0,027;0,070;0,300;232,50;50,00;63,025;10,164;'01_03_14_09_15_00_03_01_f4_00_31_00_1b_00_46_02_be_00_00_f6_31_00_00_27_b4_;0
2019-12-07 01:25:17;0,049;0,702;0,027;0,070;0,300;232,40;50,00;63,026;59,976;'01_03_14_09_14_00_03_01_f4_00_31_00_1b_00_46_02_be_00_00_f6_32_00_00_ea_48_;0
2019-12-07 01:26:18;0,049;0,701;0,028;0,071;0,300;232,90;50,00;63,027;45,505;'01_03_14_09_19_00_03_01_f4_00_31_00_1c_00_47_02_bd_00_00_f6_33_00_00_b1_c1_;0
2019-12-07 01:27:20;0,049;0,699;0,027;0,071;0,300;233,40;50,00;63,028;51,456;'01_03_14_09_1e_00_03_01_f4_00_31_00_1b_00_47_02_bb_00_00_f6_34_00_00_c9_00_;0
2019-12-07 01:28:21;0,049;0,698;0,028;0,071;0,300;233,70;50,00;63,029;35,429;'01_03_14_09_21_00_03_01_f4_00_31_00_1c_00_47_02_ba_00_00_f6_35_00_00_8a_65_;0
2019-12-07 01:29:28;0,050;0,711;0,029;0,072;0,300;234,40;50,00;63,030;18,480;'01_03_14_09_28_00_03_01_f4_00_32_00_1d_00_48_02_c7_00_00_f6_36_00_00_48_30_;0
2019-12-07 01:30:29;0,049;0,698;0,029;0,071;0,300;233,70;50,00;63,031;12,121;'01_03_14_09_21_00_03_01_f4_00_31_00_1d_00_47_02_ba_00_00_f6_37_00_00_2f_59_;0
2019-12-07 01:31:31;0,049;0,700;0,028;0,071;0,300;233,10;50,00;63,032;43,387;'01_03_14_09_1b_00_03_01_f4_00_31_00_1c_00_47_02_bc_00_00_f6_38_00_00_a9_7b_;0
2019-12-07 01:32:32;0,049;0,704;0,027;0,070;0,300;232,00;50,00;63,032;42,365;'01_03_14_09_10_00_03_01_f4_00_31_00_1b_00_46_02_c0_00_00_f6_38_00_00_a5_7d_;0
2019-12-07 01:33:34;0,049;0,700;0,028;0,072;0,300;233,20;50,00;63,033;3,135;'01_03_14_09_1c_00_03_01_f4_00_31_00_1c_00_48_02_bc_00_00_f6_39_00_00_0c_3f_;0
2019-12-07 01:34:36;0,049;0,703;0,027;0,071;0,300;232,30;50,00;63,034;50,094;'01_03_14_09_13_00_03_01_f4_00_31_00_1b_00_47_02_bf_00_00_f6_3a_00_00_c3_ae_;0
2019-12-07 01:35:42;0,049;0,701;0,028;0,071;0,300;232,80;50,00;63,035;3,583;'01_03_14_09_18_00_03_01_f4_00_31_00_1c_00_47_02_bd_00_00_f6_3b_00_00_0d_ff_;0
2019-12-07 01:36:44;0,050;0,710;0,029;0,072;0,300;234,60;50,00;63,036;0,330;'01_03_14_09_2a_00_03_01_f4_00_32_00_1d_00_48_02_c6_00_00_f6_3c_00_00_01_4a_;0
2019-12-07 01:37:45;0,049;0,700;0,028;0,071;0,300;233,30;50,00;63,037;12,786;'01_03_14_09_1d_00_03_01_f4_00_31_00_1c_00_47_02_bc_00_00_f6_3d_00_00_31_f2_;0
2019-12-07 01:38:47;0,049;0,698;0,028;0,071;0,300;233,70;50,00;63,038;64,423;'01_03_14_09_21_00_03_01_f4_00_31_00_1c_00_47_02_ba_00_00_f6_3e_00_00_fb_a7_;0
2019-12-07 01:39:54;0,049;0,695;0,029;0,072;0,300;235,00;50,00;63,039;25,790;'01_03_14_09_2e_00_03_01_f4_00_31_00_1d_00_48_02_b7_00_00_f6_3f_00_00_64_be_;0
2019-12-07 01:40:55;0,050;0,708;0,029;0,072;0,300;235,30;50,00;63,039;45,164;'01_03_14_09_31_00_03_01_f4_00_32_00_1d_00_48_02_c4_00_00_f6_3f_00_00_b0_6c_;0
2019-12-07 01:41:57;0,049;0,698;0,028;0,072;0,300;234,00;50,00;63,040;5,763;'01_03_14_09_24_00_03_01_f4_00_31_00_1c_00_48_02_ba_00_00_f6_40_00_00_16_83_;0
2019-12-07 01:42:58;0,049;0,699;0,027;0,071;0,300;233,60;50,00;63,041;64,823;'01_03_14_09_20_00_03_01_f4_00_31_00_1b_00_47_02_bb_00_00_f6_41_00_00_fd_37_;0
2019-12-07 01:44:06;0,050;0,712;0,028;0,072;0,300;233,80;50,00;63,042;26,639;'01_03_14_09_22_00_03_01_f4_00_32_00_1c_00_48_02_c8_00_00_f6_42_00_00_68_0f_;0
2019-12-07 01:45:07;0,049;0,701;0,027;0,071;0,300;232,90;50,00;63,043;43,630;'01_03_14_09_19_00_03_01_f4_00_31_00_1b_00_47_02_bd_00_00_f6_43_00_00_aa_6e_;0
2019-12-07 01:46:09;0,049;0,702;0,026;0,070;0,300;232,60;50,00;63,044;30,422;'01_03_14_09_16_00_03_01_f4_00_31_00_1a_00_46_02_be_00_00_f6_44_00_00_76_d6_;0
2019-12-07 01:47:50;0,050;0,708;0,029;0,072;0,300;235,20;50,00;63,045;44,105;'01_03_14_09_30_00_03_01_f4_00_32_00_1d_00_48_02_c4_00_00_f6_45_00_00_ac_49_;0
2019-12-07 01:48:51;0,049;0,698;0,029;0,071;0,300;233,70;50,00;63,046;32,578;'01_03_14_09_21_00_03_01_f4_00_31_00_1d_00_47_02_ba_00_00_f6_46_00_00_7f_42_;0
2019-12-07 01:49:53;0,049;0,697;0,028;0,071;0,300;234,30;50,00;63,047;37,366;'01_03_14_09_27_00_03_01_f4_00_31_00_1c_00_47_02_b9_00_00_f6_47_00_00_91_f6_;0
2019-12-07 01:50:54;0,049;0,697;0,029;0,071;0,300;234,20;50,00;63,048;39,157;'01_03_14_09_26_00_03_01_f4_00_31_00_1d_00_47_02_b9_00_00_f6_48_00_00_98_f5_;0
2019-12-07 01:51:55;0,049;0,701;0,028;0,070;0,300;232,90;50,00;63,049;40,328;'01_03_14_09_19_00_03_01_f4_00_31_00_1c_00_46_02_bd_00_00_f6_49_00_00_9d_88_;0
2019-12-07 01:52:56;0,049;0,703;0,028;0,070;0,300;232,30;50,00;63,049;9,617;'01_03_14_09_13_00_03_01_f4_00_31_00_1c_00_46_02_bf_00_00_f6_49_00_00_25_91_;0
2019-12-07 01:53:58;0,049;0,702;0,028;0,071;0,300;232,60;50,00;63,050;1,037;'01_03_14_09_16_00_03_01_f4_00_31_00_1c_00_47_02_be_00_00_f6_4a_00_00_04_0d_;0
2019-12-07 01:55:04;0,049;0,701;0,027;0,071;0,300;232,80;50,00;63,051;5,712;'01_03_14_09_18_00_03_01_f4_00_31_00_1b_00_47_02_bd_00_00_f6_4b_00_00_16_50_;0
2019-12-07 01:56:06;0,049;0,703;0,027;0,070;0,300;232,10;50,00;63,052;22,108;'01_03_14_09_11_00_03_01_f4_00_31_00_1b_00_46_02_bf_00_00_f6_4c_00_00_56_5c_;0
2019-12-07 01:57:07;0,049;0,698;0,028;0,071;0,300;233,90;50,00;63,053;29,636;'01_03_14_09_23_00_03_01_f4_00_31_00_1c_00_47_02_ba_00_00_f6_4d_00_00_73_c4_;0
2019-12-07 01:58:09;0,049;0,696;0,028;0,071;0,300;234,40;50,00;63,054;1,569;'01_03_14_09_28_00_03_01_f4_00_31_00_1c_00_47_02_b8_00_00_f6_4e_00_00_06_21_;0
2019-12-07 01:59:16;0,049;0,699;0,029;0,071;0,300;233,60;50,00;63,055;33,404;'01_03_14_09_20_00_03_01_f4_00_31_00_1d_00_47_02_bb_00_00_f6_4f_00_00_82_7c_;0
2019-12-07 02:00:17;0,049;0,695;0,029;0,071;0,300;234,70;50,00;63,056;55,711;'01_03_14_09_2b_00_03_01_f4_00_31_00_1d_00_47_02_b7_00_00_f6_50_00_00_d9_9f_;0
2019-12-07 02:01:19;0,050;0,715;0,028;0,071;0,300;233,10;50,00;63,056;10,851;'01_03_14_09_1b_00_03_01_f4_00_32_00_1c_00_47_02_cb_00_00_f6_50_00_00_2a_63_;0
2019-12-07 02:02:21;0,050;0,717;0,027;0,071;0,300;232,20;50,00;63,057;55,370;'01_03_14_09_12_00_03_01_f4_00_32_00_1b_00_47_02_cd_00_00_f6_51_00_00_d8_4a_;0
2019-12-07 02:03:23;0,049;0,705;0,027;0,070;0,300;231,50;50,00;63,058;63,303;'01_03_14_09_0b_00_03_01_f4_00_31_00_1b_00_46_02_c1_00_00_f6_52_00_00_f7_47_;0
2019-12-07 02:04:29;0,050;0,721;0,026;0,070;0,300;231,00;50,00;63,059;39,124;'01_03_14_09_06_00_03_01_f4_00_32_00_1a_00_46_02_d1_00_00_f6_53_00_00_98_d4_;0
2019-12-07 02:05:31;0,050;0,717;0,027;0,071;0,300;232,20;50,00;63,060;51,275;'01_03_14_09_12_00_03_01_f4_00_32_00_1b_00_47_02_cd_00_00_f6_54_00_00_c8_4b_;0
2019-12-07 02:06:32;0,049;0,706;0,026;0,070;0,300;231,20;50,00;63,061;13,630;'01_03_14_09_08_00_03_01_f4_00_31_00_1a_00_46_02_c2_00_00_f6_55_00_00_35_3e_;0
2019-12-07 02:07:33;0,050;0,721;0,025;0,070;0,300;231,00;50,00;63,062;34,705;'01_03_14_09_06_00_03_01_f4_00_32_00_19_00_46_02_d1_00_00_f6_56_00_00_87_91_;0
2019-12-07 02:08:35;0,049;0,705;0,027;0,070;0,300;231,40;49,90;63,062;52,344;'01_03_14_09_0a_00_03_01_f3_00_31_00_1b_00_46_02_c1_00_00_f6_56_00_00_cc_78_;0
2019-12-07 02:09:37;0,049;0,707;0,026;0,070;0,300;230,80;50,00;63,063;38,767;'01_03_14_09_04_00_03_01_f4_00_31_00_1a_00_46_02_c3_00_00_f6_57_00_00_97_6f_;0
2019-12-07 02:10:43;0,050;0,720;0,026;0,070;0,300;231,30;50,00;63,064;44,739;'01_03_14_09_09_00_03_01_f4_00_32_00_1a_00_46_02_d0_00_00_f6_58_00_00_ae_c3_;0
2019-12-07 02:11:45;0,050;0,720;0,026;0,071;0,300;231,30;49,90;63,065;46,481;'01_03_14_09_09_00_03_01_f3_00_32_00_1a_00_47_02_d0_00_00_f6_59_00_00_b5_91_;0
2019-12-07 02:12:46;0,049;0,705;0,025;0,070;0,300;231,40;50,00;63,066;16,577;'01_03_14_09_0a_00_03_01_f4_00_31_00_19_00_46_02_c1_00_00_f6_5a_00_00_40_c1_;0
2019-12-07 02:13:48;0,049;0,707;0,026;0,070;0,300;230,70;50,00;63,067;57,880;'01_03_14_09_03_00_03_01_f4_00_31_00_1a_00_46_02_c3_00_00_f6_5b_00_00_e2_18_;0
2019-12-07 02:14:50;0,049;0,706;0,026;0,070;0,300;231,10;50,00;63,068;45,609;'01_03_14_09_07_00_03_01_f4_00_31_00_1a_00_46_02_c2_00_00_f6_5c_00_00_b2_29_;0
2019-12-07 02:15:56;0,049;0,705;0,027;0,070;0,300;231,60;50,00;63,068;9,200;'01_03_14_09_0c_00_03_01_f4_00_31_00_1b_00_46_02_c1_00_00_f6_5c_00_00_23_f0_;0
2019-12-07 02:16:57;0,049;0,706;0,026;0,070;0,300;231,30;50,00;63,069;35,072;'01_03_14_09_09_00_03_01_f4_00_31_00_1a_00_46_02_c2_00_00_f6_5d_00_00_89_00_;0
2019-12-07 02:17:58;0,049;0,705;0,026;0,070;0,300;231,50;50,00;63,070;13,240;'01_03_14_09_0b_00_03_01_f4_00_31_00_1a_00_46_02_c1_00_00_f6_5e_00_00_33_b8_;0
2019-12-07 02:19:00;0,049;0,706;0,026;0,070;0,300;231,30;50,00;63,071;10,432;'01_03_14_09_09_00_03_01_f4_00_31_00_1a_00_46_02_c2_00_00_f6_5f_00_00_28_c0_;0
2019-12-07 02:20:01;0,050;0,717;0,027;0,070;0,300;232,30;50,00;63,072;47,593;'01_03_14_09_13_00_03_01_f4_00_32_00_1b_00_46_02_cd_00_00_f6_60_00_00_b9_e9_;0
2019-12-07 02:21:04;0,049;0,708;0,025;0,069;0,300;230,40;50,00;63,073;60,197;'01_03_14_09_00_00_03_01_f4_00_31_00_19_00_45_02_c4_00_00_f6_61_00_00_eb_25_;0
2019-12-07 02:22:10;0,049;0,707;0,026;0,070;0,300;230,80;50,00;63,074;34,657;'01_03_14_09_04_00_03_01_f4_00_31_00_1a_00_46_02_c3_00_00_f6_62_00_00_87_61_;0
2019-12-07 02:23:12;0,049;0,706;0,025;0,070;0,300;231,10;50,00;63,074;56,481;'01_03_14_09_07_00_03_01_f4_00_31_00_19_00_46_02_c2_00_00_f6_62_00_00_dc_a1_;0
2019-12-07 02:24:13;0,049;0,708;0,025;0,070;0,300;230,50;50,00;63,075;25,577;'01_03_14_09_01_00_03_01_f4_00_31_00_19_00_46_02_c4_00_00_f6_63_00_00_63_e9_;0
2019-12-07 02:25:15;0,049;0,707;0,025;0,070;0,300;230,80;50,00;63,076;26,660;'01_03_14_09_04_00_03_01_f4_00_31_00_19_00_46_02_c3_00_00_f6_64_00_00_68_24_;0
2019-12-07 02:26:16;0,049;0,707;0,026;0,069;0,300;230,80;50,00;63,077;8,784;'01_03_14_09_04_00_03_01_f4_00_31_00_1a_00_45_02_c3_00_00_f6_65_00_00_22_50_;0
2019-12-07 02:27:17;0,050;0,722;0,026;0,070;0,300;230,70;50,00;63,078;30,486;'01_03_14_09_03_00_03_01_f4_00_32_00_1a_00_46_02_d2_00_00_f6_66_00_00_77_16_;0
2019-12-07 02:28:24;0,049;0,706;0,026;0,070;0,300;231,20;50,00;63,079;38,129;'01_03_14_09_08_00_03_01_f4_00_31_00_1a_00_46_02_c2_00_00_f6_67_00_00_94_f1_;0
2019-12-07 02:29:25;0,049;0,707;0,026;0,069;0,300;231,00;50,00;63,080;51,755;'01_03_14_09_06_00_03_01_f4_00_31_00_1a_00_45_02_c3_00_00_f6_68_00_00_ca_2b_;0
2019-12-07 02:30:27;0,049;0,708;0,026;0,070;0,300;230,50;50,00;63,081;19,631;'01_03_14_09_01_00_03_01_f4_00_31_00_1a_00_46_02_c4_00_00_f6_69_00_00_4c_af_;0
2019-12-07 02:31:29;0,049;0,712;0,024;0,069;0,300;229,30;50,00;63,081;8,211;'01_03_14_08_f5_00_03_01_f4_00_31_00_18_00_45_02_c8_00_00_f6_69_00_00_20_13_;0
2019-12-07 02:32:36;0,049;0,711;0,024;0,069;0,300;229,60;50,00;63,082;0,446;'01_03_14_08_f8_00_03_01_f4_00_31_00_18_00_45_02_c7_00_00_f6_6a_00_00_01_be_;0
2019-12-07 02:33:37;0,049;0,709;0,026;0,070;0,300;230,30;50,00;63,083;55,682;'01_03_14_08_ff_00_03_01_f4_00_31_00_1a_00_46_02_c5_00_00_f6_6b_00_00_d9_82_;0
2019-12-07 02:34:38;0,049;0,707;0,026;0,070;0,300;230,90;50,00;63,084;56,158;'01_03_14_09_05_00_03_01_f4_00_31_00_1a_00_46_02_c3_00_00_f6_6c_00_00_db_5e_;0
2019-12-07 02:35:39;0,049;0,707;0,025;0,070;0,300;230,70;50,00;63,085;3,410;'01_03_14_09_03_00_03_01_f4_00_31_00_19_00_46_02_c3_00_00_f6_6d_00_00_0d_52_;0
2019-12-07 02:36:41;0,049;0,705;0,026;0,071;0,300;231,50;50,00;63,086;15,911;'01_03_14_09_0b_00_03_01_f4_00_31_00_1a_00_47_02_c1_00_00_f6_6e_00_00_3e_27_;0
