2020-08-29 00:00:54;0,053;1,000;0,004;0,053;0,228;231,87;49,97;200,906;34,530;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 00:01:55;0,053;1,000;0,004;0,053;0,229;231,38;49,95;200,906;34,530;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 00:02:56;0,052;1,000;0,004;0,053;0,224;231,43;49,94;200,906;34,530;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 00:03:58;0,053;1,000;0,003;0,053;0,229;230,90;49,95;200,906;34,530;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 00:05:05;0,053;1,000;0,004;0,053;0,228;232,04;49,96;200,906;34,531;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 00:06:06;0,053;1,000;0,004;0,053;0,228;231,96;49,98;200,906;34,531;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 00:07:08;0,053;1,000;0,004;0,053;0,228;231,67;49,97;200,906;34,531;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 00:08:10;0,053;1,000;0,004;0,054;0,227;232,47;49,99;200,906;34,531;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 00:09:11;0,053;1,000;0,004;0,053;0,228;232,02;50,01;200,906;34,531;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 00:10:18;0,053;1,000;0,004;0,053;0,228;232,38;50,00;200,907;34,531;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 00:11:19;0,052;1,000;0,004;0,053;0,224;232,02;49,98;200,907;34,531;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 00:12:20;0,053;1,000;0,004;0,053;0,228;232,25;50,00;200,907;34,531;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 00:13:21;0,070;1,000;0,005;0,070;0,301;232,10;50,00;200,907;34,531;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-29 00:14:26;0,070;1,000;0,005;0,071;0,301;231,98;50,01;200,907;34,531;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-29 00:15:25;0,070;1,000;0,005;0,071;0,302;231,74;49,99;200,907;34,531;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-29 00:16:26;0,070;1,000;0,004;0,070;0,302;231,09;49,99;200,907;34,531;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-29 00:17:32;0,071;1,000;0,004;0,070;0,306;231,54;49,97;200,907;34,531;'01_03_04_00_00_00_47_ba_01_;71
2020-08-29 00:18:34;0,070;1,000;0,004;0,070;0,303;231,11;49,99;200,907;34,531;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-29 00:19:36;0,071;1,000;0,004;0,071;0,307;230,93;49,98;200,908;34,531;'01_03_04_00_00_00_47_ba_01_;71
2020-08-29 00:20:38;0,070;1,000;0,005;0,070;0,302;231,38;49,99;200,908;34,531;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-29 00:21:44;1,298;0,886;0,678;0,197;1,512;230,74;49,97;200,908;34,531;'01_03_04_00_00_05_12_79_6e_;1298
2020-08-29 00:22:45;0,164;0,970;0,042;0,169;0,732;231,99;49,97;200,908;34,531;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-29 00:23:46;0,155;0,968;0,040;0,160;0,689;232,00;50,00;200,908;34,531;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-29 00:24:47;0,157;0,969;0,041;0,162;0,696;232,41;50,01;200,909;34,531;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-29 00:25:48;0,159;0,969;0,041;0,163;0,705;232,43;50,00;200,909;34,531;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-29 00:26:55;0,159;0,975;0,040;0,163;0,703;231,61;50,01;200,909;34,531;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-29 00:27:57;0,159;0,969;0,041;0,164;0,706;232,16;50,00;200,910;34,531;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-29 00:28:58;0,158;0,975;0,040;0,164;0,703;231,71;50,00;200,910;34,531;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-29 00:30:00;0,157;0,975;0,039;0,161;0,696;231,07;50,00;200,910;34,531;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-29 00:31:01;0,158;0,975;0,039;0,161;0,701;230,84;49,98;200,910;34,531;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-29 00:32:02;0,158;0,975;0,039;0,161;0,700;231,17;50,00;200,911;34,531;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-29 00:33:04;0,157;0,969;0,040;0,161;0,700;231,15;49,99;200,911;34,531;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-29 00:34:10;0,157;0,969;0,040;0,162;0,700;231,30;50,00;200,911;34,532;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-29 00:35:11;0,157;0,969;0,040;0,161;0,700;231,03;50,01;200,911;34,532;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-29 00:36:12;0,157;0,975;0,039;0,161;0,698;230,62;50,00;200,912;34,532;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-29 00:37:14;0,157;0,975;0,040;0,161;0,699;231,67;50,01;200,912;34,532;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-29 00:38:15;0,157;0,975;0,039;0,162;0,695;231,78;50,00;200,912;34,532;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-29 00:39:16;0,157;0,969;0,040;0,162;0,698;231,76;50,00;200,913;34,532;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-29 00:40:17;0,157;0,969;0,040;0,161;0,699;231,57;50,00;200,913;34,532;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-29 00:41:24;0,156;0,975;0,039;0,161;0,692;231,15;50,04;200,913;34,532;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-29 00:42:25;0,157;0,969;0,040;0,161;0,690;231,71;50,03;200,913;34,532;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-29 00:43:27;0,157;0,969;0,040;0,162;0,698;232,04;50,04;200,914;34,532;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-29 00:44:28;0,156;0,969;0,040;0,162;0,693;232,30;50,02;200,914;34,532;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-29 00:45:29;0,139;0,965;0,039;0,144;0,621;231,88;50,03;200,914;34,532;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 00:46:36;0,138;0,965;0,039;0,144;0,615;232,20;50,02;200,914;34,532;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 00:47:37;0,138;0,965;0,039;0,143;0,616;231,91;50,02;200,915;34,532;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 00:49:27;0,138;0,965;0,039;0,143;0,616;231,88;50,01;200,915;34,533;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 00:50:28;0,137;0,965;0,039;0,142;0,612;231,72;50,01;200,915;34,533;'01_03_04_00_00_00_89_3b_95_;137
2020-08-29 00:51:30;0,137;0,965;0,039;0,146;0,613;231,55;50,03;200,916;34,533;'01_03_04_00_00_00_89_3b_95_;137
2020-08-29 00:52:32;0,141;0,952;0,045;0,148;0,636;232,38;50,03;200,916;34,533;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-29 00:53:37;0,141;0,959;0,045;0,147;0,636;232,35;50,04;200,916;34,533;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-29 00:54:40;0,141;0,959;0,044;0,146;0,633;232,05;50,04;200,916;34,533;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-29 00:55:41;0,141;0,959;0,044;0,147;0,634;231,63;50,04;200,917;34,533;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-29 00:56:48;0,140;0,959;0,044;0,146;0,629;231,87;50,02;200,917;34,533;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-29 00:57:50;0,293;0,802;0,218;0,363;1,578;231,18;50,02;200,917;34,533;'01_03_04_00_00_01_25_3a_78_;293
2020-08-29 00:58:51;0,285;0,796;0,219;0,358;1,550;231,47;50,04;200,918;34,534;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-29 00:59:53;0,279;0,788;0,218;0,352;1,524;230,85;50,02;200,918;34,534;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-29 01:00:59;0,273;0,785;0,217;0,347;1,509;230,58;49,96;200,919;34,534;'01_03_04_00_00_01_11_3b_af_;273
2020-08-29 01:02:00;0,270;0,778;0,218;0,347;1,500;231,37;49,98;200,919;34,535;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-29 01:03:02;0,266;0,776;0,217;0,343;1,485;230,96;49,96;200,919;34,535;'01_03_04_00_00_01_0a_7b_a4_;266
2020-08-29 01:04:03;0,263;0,774;0,217;0,341;1,471;231,02;49,97;200,920;34,535;'01_03_04_00_00_01_07_ba_61_;263
2020-08-29 01:05:05;0,261;0,772;0,216;0,338;1,465;230,58;49,98;200,920;34,536;'01_03_04_00_00_01_05_3b_a0_;261
2020-08-29 01:06:06;0,259;0,771;0,215;0,336;1,455;230,86;49,98;200,921;34,536;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-29 01:07:07;0,259;0,769;0,217;0,337;1,455;231,61;49,99;200,921;34,537;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-29 01:08:08;0,256;0,762;0,218;0,337;1,449;231,86;49,98;200,922;34,537;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-29 01:09:14;0,255;0,764;0,217;0,334;1,441;231,63;50,01;200,922;34,537;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-29 01:10:15;0,254;0,763;0,216;0,332;1,437;230,95;49,98;200,923;34,538;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-29 01:11:17;0,252;0,762;0,216;0,331;1,430;231,38;50,00;200,923;34,538;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-29 01:12:18;0,139;0,958;0,044;0,145;0,625;231,74;50,01;200,923;34,538;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 01:13:20;0,139;0,958;0,044;0,145;0,624;232,11;50,02;200,924;34,538;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 01:14:27;0,139;0,958;0,043;0,145;0,627;231,28;50,01;200,924;34,538;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 01:15:29;0,139;0,958;0,042;0,145;0,627;231,02;50,01;200,924;34,538;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 01:16:30;0,138;0,958;0,043;0,145;0,623;230,99;50,01;200,924;34,538;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 01:17:31;0,138;0,958;0,043;0,145;0,623;230,95;50,00;200,925;34,539;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 01:18:33;0,139;0,958;0,043;0,145;0,622;231,16;50,00;200,925;34,539;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 01:19:35;0,139;0,959;0,043;0,147;0,626;231,30;50,00;200,925;34,539;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 01:20:36;0,140;0,959;0,044;0,145;0,625;231,75;50,01;200,925;34,539;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-29 01:21:43;0,138;0,958;0,044;0,144;0,624;232,01;50,02;200,925;34,539;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 01:22:44;0,138;0,958;0,043;0,145;0,621;231,88;49,99;200,926;34,539;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 01:23:46;0,139;0,958;0,044;0,145;0,626;231,52;50,01;200,926;34,539;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 01:24:48;0,138;0,958;0,043;0,144;0,625;231,63;50,02;200,926;34,539;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 01:25:48;0,139;0,958;0,044;0,144;0,625;231,84;50,01;200,926;34,539;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 01:26:49;0,139;0,958;0,044;0,145;0,624;231,89;50,01;200,927;34,539;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 01:27:50;0,138;0,958;0,044;0,144;0,621;231,82;50,01;200,927;34,539;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 01:28:52;0,138;0,958;0,042;0,145;0,627;230,90;50,03;200,927;34,539;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 01:29:58;0,138;0,958;0,043;0,145;0,622;231,15;50,01;200,927;34,539;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 01:31:00;0,138;0,958;0,043;0,145;0,627;230,93;49,98;200,928;34,540;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 01:32:02;0,138;0,958;0,044;0,144;0,622;231,47;49,99;200,928;34,540;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 01:33:03;0,138;0,958;0,043;0,145;0,622;231,24;50,00;200,928;34,540;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 01:34:10;0,138;0,958;0,043;0,144;0,626;231,38;50,01;200,928;34,540;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 01:35:11;0,139;0,958;0,045;0,146;0,627;232,50;50,00;200,929;34,540;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 01:36:13;0,139;0,952;0,045;0,146;0,627;232,70;49,99;200,929;34,540;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 01:37:14;0,139;0,952;0,045;0,146;0,628;232,43;49,99;200,929;34,540;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 01:38:15;0,139;0,952;0,045;0,146;0,627;232,54;49,99;200,929;34,540;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 01:39:22;0,139;0,958;0,044;0,145;0,620;232,19;50,01;200,930;34,540;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 01:40:24;0,138;0,952;0,044;0,146;0,620;232,20;49,99;200,930;34,540;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 01:41:26;0,138;0,952;0,044;0,145;0,618;232,65;50,00;200,930;34,540;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 01:42:27;0,139;0,958;0,044;0,144;0,624;232,03;50,01;200,930;34,540;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 01:43:29;0,054;1,000;0,004;0,053;0,227;232,54;50,00;200,930;34,540;'01_03_04_00_00_00_36_7a_25_;54
2020-08-29 01:44:36;0,054;1,000;0,005;0,053;0,232;232,40;50,01;200,930;34,540;'01_03_04_00_00_00_36_7a_25_;54
2020-08-29 01:45:37;0,053;1,000;0,005;0,053;0,227;232,80;50,01;200,931;34,540;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 01:46:39;0,053;1,000;0,004;0,053;0,228;232,51;50,01;200,931;34,540;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 01:47:40;0,053;1,000;0,004;0,053;0,228;232,40;50,02;200,931;34,540;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 01:49:31;0,053;1,000;0,005;0,053;0,226;233,52;50,01;200,931;34,540;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 01:50:34;0,054;1,000;0,005;0,053;0,230;234,07;50,01;200,931;34,540;'01_03_04_00_00_00_36_7a_25_;54
2020-08-29 01:51:35;0,054;1,000;0,005;0,054;0,227;233,41;50,01;200,931;34,540;'01_03_04_00_00_00_36_7a_25_;54
2020-08-29 01:52:41;0,053;1,000;0,004;0,053;0,227;232,67;50,03;200,931;34,540;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 01:53:45;0,053;1,000;0,005;0,053;0,227;233,25;50,02;200,931;34,540;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 01:54:46;0,053;1,000;0,005;0,054;0,227;233,37;50,03;200,931;34,540;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 01:55:52;0,064;1,000;0,002;0,063;0,275;232,55;50,01;200,932;34,540;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-29 01:56:54;0,063;1,000;0,002;0,064;0,272;231,37;50,01;200,932;34,540;'01_03_04_00_00_00_3f_ba_23_;63
2020-08-29 01:57:56;0,054;1,000;0,003;0,053;0,228;231,62;50,02;200,932;34,540;'01_03_04_00_00_00_36_7a_25_;54
2020-08-29 01:58:57;0,053;1,000;0,004;0,053;0,228;232,38;50,01;200,932;34,540;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 01:59:59;0,053;1,000;0,005;0,053;0,228;232,42;50,00;200,932;34,541;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:01:05;0,053;1,000;0,005;0,053;0,228;232,17;49,94;200,932;34,541;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:02:07;0,053;1,000;0,005;0,053;0,227;232,55;49,96;200,932;34,541;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:03:08;0,053;1,000;0,005;0,053;0,228;232,29;49,97;200,932;34,541;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:04:09;0,054;1,000;0,005;0,053;0,227;232,95;49,97;200,932;34,541;'01_03_04_00_00_00_36_7a_25_;54
2020-08-29 02:05:11;0,053;1,000;0,005;0,053;0,227;233,17;49,97;200,932;34,541;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:06:18;0,053;1,000;0,005;0,053;0,228;232,07;49,97;200,932;34,541;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:07:20;0,053;1,000;0,005;0,053;0,228;232,42;49,98;200,933;34,541;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:08:21;0,054;1,000;0,005;0,054;0,227;232,77;49,99;200,933;34,541;'01_03_04_00_00_00_36_7a_25_;54
2020-08-29 02:09:23;0,053;1,000;0,005;0,053;0,228;232,20;49,98;200,933;34,541;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:10:30;0,053;1,000;0,004;0,053;0,228;231,99;49,99;200,933;34,541;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:11:31;0,053;1,000;0,004;0,053;0,224;231,75;50,00;200,933;34,541;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:12:33;0,053;1,000;0,004;0,053;0,228;231,72;50,01;200,933;34,541;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:13:34;0,052;1,000;0,004;0,053;0,224;231,60;50,01;200,933;34,541;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 02:14:36;0,052;1,000;0,004;0,053;0,224;231,26;50,02;200,933;34,541;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 02:15:38;0,053;1,000;0,004;0,053;0,229;231,40;50,02;200,933;34,541;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:16:44;0,053;1,000;0,004;0,053;0,229;231,31;50,00;200,933;34,541;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:17:45;0,201;0,745;0,181;0,270;1,164;231,90;50,00;200,934;34,541;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-29 02:18:47;0,197;0,738;0,181;0,266;1,149;232,31;50,01;200,934;34,541;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-29 02:19:48;0,191;0,727;0,181;0,263;1,130;232,61;50,00;200,934;34,541;'01_03_04_00_00_00_bf_bb_83_;191
2020-08-29 02:20:50;0,186;0,724;0,178;0,257;1,109;231,50;50,01;200,935;34,542;'01_03_04_00_00_00_ba_7b_80_;186
2020-08-29 02:21:52;0,182;0,718;0,178;0,255;1,095;231,76;50,01;200,935;34,542;'01_03_04_00_00_00_b6_7b_85_;182
2020-08-29 02:22:58;0,179;0,714;0,176;0,251;1,087;230,76;50,01;200,935;34,542;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-29 02:23:59;0,176;0,710;0,176;0,248;1,076;230,34;50,00;200,936;34,543;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-29 02:25:00;0,173;0,708;0,174;0,246;1,064;230,23;50,00;200,936;34,543;'01_03_04_00_00_00_ad_3b_8e_;173
2020-08-29 02:26:02;0,172;0,703;0,175;0,245;1,062;230,57;50,00;200,936;34,543;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-29 02:27:04;0,170;0,699;0,176;0,245;1,056;230,86;49,99;200,936;34,543;'01_03_04_00_00_00_aa_7a_4c_;170
2020-08-29 02:28:11;0,169;0,693;0,176;0,244;1,055;231,09;50,00;200,937;34,544;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-29 02:29:12;0,168;0,693;0,176;0,244;1,050;231,26;49,99;200,937;34,544;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-29 02:30:13;0,167;0,694;0,174;0,241;1,044;230,67;49,99;200,937;34,544;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-29 02:31:15;0,053;1,000;0,003;0,053;0,229;231,55;49,99;200,938;34,545;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:32:16;0,053;1,000;0,003;0,053;0,229;231,36;49,98;200,938;34,545;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:33:17;0,053;1,000;0,003;0,053;0,226;229,53;49,99;200,938;34,545;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:34:23;0,053;1,000;0,003;0,053;0,229;230,76;50,00;200,938;34,545;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:35:24;0,053;1,000;0,003;0,052;0,229;230,71;50,00;200,938;34,545;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:36:25;0,053;1,000;0,004;0,053;0,229;231,15;49,99;200,938;34,545;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:37:27;0,053;1,000;0,003;0,053;0,230;230,15;49,99;200,938;34,545;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:38:28;0,053;1,000;0,003;0,052;0,230;229,93;50,00;200,938;34,545;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:39:29;0,052;1,000;0,003;0,053;0,225;230,20;50,00;200,938;34,545;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 02:40:31;0,052;1,000;0,002;0,053;0,226;229,85;49,99;200,938;34,545;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 02:41:37;0,053;1,000;0,002;0,052;0,230;229,68;49,99;200,938;34,545;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:42:38;0,053;1,000;0,002;0,053;0,230;229,73;50,00;200,939;34,545;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:43:40;0,053;1,000;0,002;0,053;0,230;230,40;50,01;200,939;34,545;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 02:44:41;0,151;0,974;0,039;0,156;0,671;230,75;50,01;200,939;34,545;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-29 02:45:49;0,145;0,966;0,040;0,151;0,649;230,95;50,00;200,939;34,545;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-29 02:46:51;0,143;0,966;0,039;0,149;0,639;231,48;50,01;200,939;34,545;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-29 02:47:52;0,142;0,966;0,039;0,147;0,634;231,61;50,00;200,940;34,545;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-29 02:49:36;0,140;0,965;0,039;0,144;0,626;231,36;49,98;200,940;34,545;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-29 02:50:38;0,138;0,965;0,038;0,143;0,620;230,50;49,99;200,940;34,545;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 02:51:44;0,136;0,971;0,037;0,140;0,603;230,15;50,01;200,941;34,545;'01_03_04_00_00_00_88_fa_55_;136
2020-08-29 02:52:46;0,135;0,971;0,036;0,139;0,606;229,38;50,00;200,941;34,545;'01_03_04_00_00_00_87_ba_51_;135
2020-08-29 02:53:48;0,134;0,971;0,036;0,138;0,601;229,42;50,00;200,941;34,545;'01_03_04_00_00_00_86_7b_91_;134
2020-08-29 02:54:49;0,133;0,964;0,037;0,136;0,590;230,18;50,00;200,941;34,545;'01_03_04_00_00_00_85_3b_90_;133
2020-08-29 02:55:51;0,134;0,964;0,037;0,138;0,602;230,68;50,00;200,942;34,545;'01_03_04_00_00_00_86_7b_91_;134
2020-08-29 02:56:57;0,133;0,964;0,038;0,137;0,597;231,03;50,00;200,942;34,546;'01_03_04_00_00_00_85_3b_90_;133
2020-08-29 02:57:58;0,131;0,970;0,036;0,135;0,589;230,88;49,99;200,942;34,546;'01_03_04_00_00_00_83_bb_92_;131
2020-08-29 02:58:59;0,131;0,963;0,037;0,136;0,587;231,56;49,98;200,942;34,546;'01_03_04_00_00_00_83_bb_92_;131
2020-08-29 03:00:00;0,130;0,963;0,037;0,135;0,588;231,04;49,98;200,942;34,546;'01_03_04_00_00_00_82_7a_52_;130
2020-08-29 03:01:01;0,130;0,963;0,037;0,135;0,583;231,19;49,95;200,943;34,546;'01_03_04_00_00_00_82_7a_52_;130
2020-08-29 03:02:03;0,129;0,963;0,037;0,135;0,577;231,92;49,96;200,943;34,546;'01_03_04_00_00_00_81_3a_53_;129
2020-08-29 03:03:04;0,130;0,962;0,037;0,134;0,581;232,24;49,97;200,943;34,546;'01_03_04_00_00_00_82_7a_52_;130
2020-08-29 03:04:11;0,129;0,962;0,037;0,135;0,577;232,03;49,97;200,943;34,546;'01_03_04_00_00_00_81_3a_53_;129
2020-08-29 03:05:13;0,127;0,969;0,035;0,132;0,569;230,01;49,98;200,944;34,546;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-29 03:06:15;0,139;0,979;0,033;0,141;0,615;230,50;49,98;200,944;34,546;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 03:07:17;0,127;0,969;0,035;0,132;0,567;230,58;49,98;200,944;34,546;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-29 03:08:23;0,127;0,962;0,036;0,132;0,571;230,64;49,98;200,944;34,546;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-29 03:09:25;0,128;0,962;0,036;0,132;0,570;231,27;49,97;200,944;34,546;'01_03_04_00_00_00_80_fb_93_;128
2020-08-29 03:10:26;0,126;0,962;0,036;0,132;0,566;231,05;49,98;200,945;34,546;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-29 03:11:28;0,053;1,000;0,004;0,053;0,228;232,17;50,00;200,945;34,546;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:12:29;0,053;1,000;0,004;0,053;0,227;232,94;50,00;200,945;34,546;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:13:30;0,053;1,000;0,004;0,053;0,227;233,00;50,00;200,945;34,546;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:14:37;0,054;1,000;0,004;0,053;0,227;232,81;49,99;200,945;34,546;'01_03_04_00_00_00_36_7a_25_;54
2020-08-29 03:15:39;0,053;1,000;0,004;0,053;0,228;232,35;50,00;200,945;34,546;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:16:41;0,053;1,000;0,004;0,053;0,227;232,55;50,00;200,945;34,546;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:17:42;0,053;1,000;0,004;0,053;0,227;232,66;49,99;200,945;34,546;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:18:49;0,054;1,000;0,004;0,053;0,231;232,79;49,99;200,945;34,546;'01_03_04_00_00_00_36_7a_25_;54
2020-08-29 03:19:50;0,053;1,000;0,003;0,053;0,228;231,45;50,00;200,946;34,546;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:20:52;0,053;1,000;0,003;0,053;0,228;231,73;50,00;200,946;34,546;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:21:53;0,053;1,000;0,003;0,054;0,228;231,49;50,00;200,946;34,546;'01_03_04_00_00_00_35_3a_24_;53
