2020-09-05 00:00:29;0,056;0,810;0,027;0,083;0,300;230,20;50,00;892,816;250,228;'01_03_14_08_fe_00_03_01_f4_00_38_00_1b_00_53_03_2a_00_0d_9f_90_00_03_d1_74_;0
2020-09-05 00:01:30;0,057;0,823;0,027;0,083;0,300;230,70;49,90;892,817;223,327;'01_03_14_09_03_00_03_01_f3_00_39_00_1b_00_53_03_37_00_0d_9f_91_00_03_68_5f_;0
2020-09-05 00:02:36;0,056;0,810;0,027;0,083;0,300;230,20;49,90;892,818;210,870;'01_03_14_08_fe_00_03_01_f3_00_38_00_1b_00_53_03_2a_00_0d_9f_92_00_03_37_b6_;0
2020-09-05 00:03:38;0,056;0,813;0,026;0,083;0,300;229,60;49,90;892,819;236,738;'01_03_14_08_f8_00_03_01_f3_00_38_00_1a_00_53_03_2d_00_0d_9f_93_00_03_9c_c2_;0
2020-09-05 00:04:40;0,056;0,812;0,027;0,083;0,300;229,80;49,90;892,820;213,127;'01_03_14_08_fa_00_03_01_f3_00_38_00_1b_00_53_03_2c_00_0d_9f_94_00_03_40_87_;0
2020-09-05 00:05:42;0,056;0,815;0,026;0,082;0,300;229,00;49,90;892,821;248,138;'01_03_14_08_f2_00_03_01_f3_00_38_00_1a_00_52_03_2f_00_0d_9f_95_00_03_c9_4a_;0
2020-09-05 00:06:48;0,056;0,816;0,026;0,082;0,300;228,50;49,90;892,822;214,109;'01_03_14_08_ed_00_03_01_f3_00_38_00_1a_00_52_03_30_00_0d_9f_96_00_03_44_5d_;0
2020-09-05 00:07:50;0,056;0,815;0,026;0,082;0,300;228,80;49,90;892,823;201,010;'01_03_14_08_f0_00_03_01_f3_00_38_00_1a_00_52_03_2f_00_0d_9f_97_00_03_11_32_;0
2020-09-05 00:08:52;0,056;0,816;0,026;0,082;0,300;228,50;49,90;892,824;206,238;'01_03_14_08_ed_00_03_01_f3_00_38_00_1a_00_52_03_30_00_0d_9f_98_00_03_25_9e_;0
2020-09-05 00:09:53;0,056;0,816;0,026;0,082;0,300;228,60;49,90;892,825;208,922;'01_03_14_08_ee_00_03_01_f3_00_38_00_1a_00_52_03_30_00_0d_9f_99_00_03_30_1a_;0
2020-09-05 00:10:54;0,056;0,815;0,026;0,082;0,300;228,90;49,90;892,826;245,005;'01_03_14_08_f1_00_03_01_f3_00_38_00_1a_00_52_03_2f_00_0d_9f_9a_00_03_bd_0d_;0
2020-09-05 00:12:01;0,039;0,851;0,027;0,058;0,200;229,00;49,90;892,827;238,975;'01_03_14_08_f2_00_02_01_f3_00_27_00_1b_00_3a_03_53_00_0d_9f_9b_00_03_a5_7f_;0
2020-09-05 00:13:03;0,039;0,851;0,027;0,058;0,200;229,00;49,90;892,827;238,975;'01_03_14_08_f2_00_02_01_f3_00_27_00_1b_00_3a_03_53_00_0d_9f_9b_00_03_a5_7f_;0
2020-09-05 00:14:05;0,039;0,851;0,027;0,058;0,200;229,10;49,90;892,828;207,170;'01_03_14_08_f3_00_02_01_f3_00_27_00_1b_00_3a_03_53_00_0d_9f_9c_00_03_29_42_;0
2020-09-05 00:15:06;0,039;0,850;0,027;0,058;0,200;229,30;49,90;892,829;254,154;'01_03_14_08_f5_00_02_01_f3_00_27_00_1b_00_3a_03_52_00_0d_9f_9d_00_03_e0_ca_;0
2020-09-05 00:16:08;0,039;0,851;0,027;0,058;0,200;229,00;49,90;892,829;214,398;'01_03_14_08_f2_00_02_01_f3_00_27_00_1b_00_3a_03_53_00_0d_9f_9d_00_03_45_7e_;0
2020-09-05 00:17:14;0,039;0,850;0,027;0,058;0,200;229,40;50,00;892,830;201,612;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0d_9f_9e_00_03_13_8c_;0
2020-09-05 00:18:16;0,039;0,854;0,026;0,057;0,200;228,20;50,00;892,831;245,778;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_39_03_56_00_0d_9f_9f_00_03_c0_12_;0
2020-09-05 00:19:17;0,040;0,874;0,026;0,059;0,200;228,80;50,00;892,831;224,868;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0d_9f_9f_00_03_6e_64_;0
2020-09-05 00:20:18;0,040;0,874;0,026;0,059;0,200;228,70;50,00;892,832;249,278;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0d_9f_a0_00_03_cd_be_;0
2020-09-05 00:21:19;0,040;0,872;0,026;0,059;0,200;229,10;50,00;892,833;223,276;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0d_9f_a1_00_03_68_2c_;0
2020-09-05 00:22:21;0,037;0,809;0,026;0,057;0,200;228,50;50,00;892,833;236,847;'01_03_14_08_ed_00_02_01_f4_00_25_00_1a_00_39_03_29_00_0d_9f_a1_00_03_9d_2f_;0
2020-09-05 00:23:27;0,039;0,853;0,026;0,058;0,200;228,60;50,00;892,834;231,198;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_9f_a2_00_03_87_1e_;0
2020-09-05 00:24:28;0,039;0,849;0,027;0,058;0,200;229,50;50,00;892,835;232,636;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3a_03_51_00_0d_9f_a3_00_03_8c_bc_;0
2020-09-05 00:25:30;0,039;0,852;0,026;0,058;0,200;228,80;50,00;892,836;252,405;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0d_9f_a4_00_03_d9_f5_;0
2020-09-05 00:26:32;0,039;0,850;0,026;0,058;0,200;229,30;50,00;892,836;226,105;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_9f_a4_00_03_73_39_;0
2020-09-05 00:27:38;0,039;0,850;0,027;0,058;0,200;229,20;50,00;892,837;203,769;'01_03_14_08_f4_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0d_9f_a5_00_03_1b_f9_;0
2020-09-05 00:28:39;0,040;0,867;0,028;0,059;0,200;230,50;50,00;892,838;215,769;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0d_9f_a6_00_03_4a_d9_;0
2020-09-05 00:29:41;0,039;0,849;0,025;0,058;0,200;229,60;50,00;892,838;245,776;'01_03_14_08_f8_00_02_01_f4_00_27_00_19_00_3a_03_51_00_0d_9f_a6_00_03_c0_10_;0
2020-09-05 00:30:43;0,039;0,847;0,028;0,059;0,200;230,20;49,90;892,839;244,743;'01_03_14_08_fe_00_02_01_f3_00_27_00_1c_00_3b_03_4f_00_0d_9f_a7_00_03_bc_07_;0
2020-09-05 00:31:45;0,039;0,847;0,028;0,059;0,200;230,20;50,00;892,840;248,582;'01_03_14_08_fe_00_02_01_f4_00_27_00_1c_00_3b_03_4f_00_0d_9f_a8_00_03_cb_06_;0
2020-09-05 00:32:51;0,039;0,845;0,028;0,059;0,200;230,60;50,00;892,840;243,027;'01_03_14_09_02_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_9f_a8_00_03_b5_53_;0
2020-09-05 00:33:53;0,039;0,848;0,026;0,059;0,200;229,90;50,00;892,841;239,171;'01_03_14_08_fb_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_0d_9f_a9_00_03_a6_43_;0
2020-09-05 00:34:55;0,039;0,848;0,027;0,059;0,200;229,90;50,00;892,842;217,791;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_9f_aa_00_03_52_bf_;0
2020-09-05 00:35:56;0,040;0,870;0,027;0,059;0,200;229,70;50,00;892,842;223,499;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0d_9f_aa_00_03_69_0b_;0
2020-09-05 00:37:03;0,039;0,850;0,027;0,058;0,200;229,40;50,00;892,843;197,506;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0d_9f_ab_00_03_03_82_;0
2020-09-05 00:38:04;0,039;0,849;0,027;0,058;0,200;229,50;50,00;892,844;244,927;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3a_03_51_00_0d_9f_ac_00_03_bc_bf_;0
2020-09-05 00:39:05;0,039;0,851;0,025;0,058;0,200;229,10;50,00;892,845;209,975;'01_03_14_08_f3_00_02_01_f4_00_27_00_19_00_3a_03_53_00_0d_9f_ad_00_03_34_37_;0
2020-09-05 00:40:07;0,039;0,851;0,025;0,058;0,200;229,00;50,00;892,845;199,115;'01_03_14_08_f2_00_02_01_f4_00_27_00_19_00_3a_03_53_00_0d_9f_ad_00_03_09_cb_;0
2020-09-05 00:41:09;0,039;0,847;0,026;0,059;0,200;230,10;50,00;892,846;225,739;'01_03_14_08_fd_00_02_01_f4_00_27_00_1a_00_3b_03_4f_00_0d_9f_ae_00_03_71_cb_;0
2020-09-05 00:42:16;0,039;0,848;0,027;0,059;0,200;229,80;50,00;892,847;229,186;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_9f_af_00_03_7f_42_;0
2020-09-05 00:43:17;0,039;0,845;0,028;0,059;0,200;230,60;50,00;892,847;197,778;'01_03_14_09_02_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_9f_af_00_03_04_92_;0
2020-09-05 00:44:19;0,040;0,866;0,026;0,059;0,200;230,90;50,00;892,848;218,213;'01_03_14_09_05_00_02_01_f4_00_28_00_1a_00_3b_03_62_00_0d_9f_b0_00_03_54_65_;0
2020-09-05 00:45:20;0,040;0,866;0,027;0,059;0,200;230,80;50,00;892,849;212,133;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_0d_9f_b1_00_03_3c_a5_;0
2020-09-05 00:46:27;0,040;0,865;0,027;0,060;0,200;231,20;50,00;892,849;211,652;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0d_9f_b1_00_03_3a_c4_;0
2020-09-05 00:47:29;0,039;0,844;0,028;0,059;0,200;230,90;50,00;892,850;209,184;'01_03_14_09_05_00_02_01_f4_00_27_00_1c_00_3b_03_4c_00_0d_9f_b2_00_03_31_20_;0
2020-09-05 00:48:30;0,039;0,846;0,028;0,059;0,200;230,40;50,00;892,851;233,452;'01_03_14_09_00_00_02_01_f4_00_27_00_1c_00_3b_03_4e_00_0d_9f_b3_00_03_8f_ec_;0
2020-09-05 00:49:32;0,039;0,850;0,027;0,058;0,200;229,40;50,00;892,852;209,476;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0d_9f_b4_00_03_32_44_;0
2020-09-05 00:50:34;0,039;0,849;0,026;0,058;0,200;229,60;50,00;892,852;225,105;'01_03_14_08_f8_00_02_01_f4_00_27_00_1a_00_3a_03_51_00_0d_9f_b4_00_03_6f_51_;0
2020-09-05 00:51:35;0,040;0,871;0,027;0,059;0,200;229,60;50,00;892,853;226,801;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0d_9f_b5_00_03_75_f1_;0
2020-09-05 00:53:14;0,039;0,849;0,027;0,058;0,200;229,60;50,00;892,854;248,429;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3a_03_51_00_0d_9f_b6_00_03_ca_6d_;0
2020-09-05 00:54:16;0,039;0,849;0,027;0,058;0,200;229,50;50,00;892,855;249,016;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3a_03_51_00_0d_9f_b7_00_03_cc_b8_;0
2020-09-05 00:55:17;0,039;0,852;0,025;0,058;0,200;228,80;50,00;892,855;206,708;'01_03_14_08_f0_00_02_01_f4_00_27_00_19_00_3a_03_54_00_0d_9f_b7_00_03_27_74_;0
2020-09-05 00:56:18;0,039;0,848;0,026;0,059;0,200;229,80;50,00;892,856;248,762;'01_03_14_08_fa_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_0d_9f_b8_00_03_cb_ba_;0
2020-09-05 00:57:19;0,040;0,867;0,028;0,059;0,200;230,60;50,00;892,857;212,827;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0d_9f_b9_00_03_3f_5b_;0
2020-09-05 00:58:21;0,039;0,846;0,028;0,059;0,200;230,40;50,00;892,857;241,646;'01_03_14_09_00_00_02_01_f4_00_27_00_1c_00_3b_03_4e_00_0d_9f_b9_00_03_af_ee_;0
2020-09-05 00:59:23;0,039;0,846;0,026;0,059;0,200;230,40;50,00;892,858;213,350;'01_03_14_09_00_00_02_01_f4_00_27_00_1a_00_3b_03_4e_00_0d_9f_ba_00_03_41_66_;0
2020-09-05 01:00:25;0,039;0,843;0,028;0,059;0,200;231,10;50,00;892,859;257,626;'01_03_14_09_07_00_02_01_f4_00_27_00_1c_00_3b_03_4b_00_0d_9f_bb_00_03_ee_5a_;0
2020-09-05 01:01:31;0,040;0,868;0,028;0,060;0,200;230,40;49,90;892,859;258,257;'01_03_14_09_00_00_02_01_f3_00_28_00_1c_00_3c_03_64_00_0d_9f_bb_00_03_f0_d1_;0
2020-09-05 01:02:33;0,039;0,846;0,028;0,059;0,200;230,40;50,00;892,860;245,743;'01_03_14_09_00_00_02_01_f4_00_27_00_1c_00_3b_03_4e_00_0d_9f_bc_00_03_bf_ef_;0
2020-09-05 01:03:34;0,040;0,866;0,028;0,059;0,200;230,70;50,00;892,861;218,022;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_0d_9f_bd_00_03_53_a6_;0
2020-09-05 01:04:35;0,040;0,866;0,028;0,059;0,200;230,70;50,00;892,862;238,502;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_0d_9f_be_00_03_a3_a6_;0
2020-09-05 01:05:36;0,039;0,850;0,027;0,058;0,200;229,40;50,00;892,862;201,286;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0d_9f_be_00_03_12_46_;0
2020-09-05 01:06:43;0,039;0,848;0,027;0,059;0,200;229,70;50,00;892,863;211,651;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_9f_bf_00_03_3a_c3_;0
2020-09-05 01:07:45;0,039;0,850;0,027;0,058;0,200;229,20;50,00;892,864;199,654;'01_03_14_08_f4_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0d_9f_c0_00_03_0b_e6_;0
2020-09-05 01:08:46;0,039;0,852;0,026;0,058;0,200;228,80;50,00;892,864;235,562;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0d_9f_c0_00_03_98_2a_;0
2020-09-05 01:09:48;0,039;0,851;0,027;0,058;0,200;228,90;49,90;892,865;246,056;'01_03_14_08_f1_00_02_01_f3_00_27_00_1b_00_3a_03_53_00_0d_9f_c1_00_03_c1_28_;0
2020-09-05 01:10:55;0,039;0,851;0,026;0,058;0,200;229,10;50,00;892,866;199,534;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_9f_c2_00_03_0b_6e_;0
2020-09-05 01:11:56;0,039;0,852;0,026;0,058;0,200;228,80;50,00;892,866;211,434;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0d_9f_c2_00_03_39_ea_;0
2020-09-05 01:12:57;0,040;0,868;0,027;0,059;0,200;230,20;50,00;892,867;208,803;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0d_9f_c3_00_03_2f_a3_;0
2020-09-05 01:14:00;0,039;0,845;0,028;0,059;0,200;230,50;50,00;892,868;209,162;'01_03_14_09_01_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_9f_c4_00_03_31_0a_;0
2020-09-05 01:15:01;0,039;0,849;0,027;0,059;0,200;229,60;50,00;892,868;223,206;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_9f_c4_00_03_67_e6_;0
2020-09-05 01:16:08;0,040;0,868;0,028;0,059;0,200;230,30;50,00;892,869;256,042;'01_03_14_08_ff_00_02_01_f4_00_28_00_1c_00_3b_03_64_00_0d_9f_c5_00_03_e8_2a_;0
2020-09-05 01:17:09;0,039;0,847;0,028;0,059;0,200;230,20;50,00;892,870;240,347;'01_03_14_08_fe_00_02_01_f4_00_27_00_1c_00_3b_03_4f_00_0d_9f_c6_00_03_aa_db_;0
2020-09-05 01:18:10;0,039;0,846;0,027;0,059;0,200;230,40;50,00;892,871;251,266;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0d_9f_c7_00_03_d5_82_;0
2020-09-05 01:19:12;0,040;0,869;0,027;0,059;0,200;229,90;50,00;892,871;242,286;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0d_9f_c7_00_03_b2_6e_;0
2020-09-05 01:20:13;0,040;0,867;0,028;0,059;0,200;230,50;50,00;892,872;207,620;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0d_9f_c8_00_03_2b_04_;0
2020-09-05 01:21:14;0,039;0,847;0,027;0,059;0,200;230,00;50,00;892,873;260,372;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_9f_c9_00_03_f9_14_;0
2020-09-05 01:22:15;0,039;0,847;0,027;0,059;0,200;230,20;50,00;892,873;229,548;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_9f_c9_00_03_80_ac_;0
2020-09-05 01:23:22;0,039;0,848;0,027;0,059;0,200;229,90;50,00;892,874;217,761;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_9f_ca_00_03_52_a1_;0
2020-09-05 01:24:23;0,039;0,849;0,027;0,059;0,200;229,50;50,00;892,875;196,848;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_9f_cb_00_03_00_f0_;0
2020-09-05 01:25:25;0,040;0,869;0,027;0,059;0,200;230,10;50,00;892,875;260,837;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0d_9f_cb_00_03_fa_e5_;0
2020-09-05 01:26:25;0,040;0,869;0,028;0,059;0,200;230,10;50,00;892,876;217,424;'01_03_14_08_fd_00_02_01_f4_00_28_00_1c_00_3b_03_65_00_0d_9f_cc_00_03_51_50_;0
2020-09-05 01:27:27;0,040;0,865;0,028;0,059;0,200;231,10;50,00;892,877;233,549;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_0d_9f_cd_00_03_90_4d_;0
2020-09-05 01:28:29;0,039;0,843;0,028;0,059;0,200;231,30;50,00;892,877;222,569;'01_03_14_09_09_00_02_01_f4_00_27_00_1c_00_3b_03_4b_00_0d_9f_cd_00_03_65_69_;0
2020-09-05 01:29:35;0,039;0,843;0,028;0,059;0,200;231,30;50,00;892,878;234,857;'01_03_14_09_09_00_02_01_f4_00_27_00_1c_00_3b_03_4b_00_0d_9f_ce_00_03_95_69_;0
2020-09-05 01:30:36;0,040;0,865;0,027;0,060;0,200;231,20;50,00;892,879;219,868;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0d_9f_cf_00_03_5a_dc_;0
2020-09-05 01:31:38;0,040;0,865;0,029;0,060;0,200;231,10;50,00;892,880;205,447;'01_03_14_09_07_00_02_01_f4_00_28_00_1d_00_3c_03_61_00_0d_9f_d0_00_03_22_87_;0
2020-09-05 01:32:39;0,040;0,867;0,028;0,059;0,200;230,50;49,90;892,880;257,025;'01_03_14_09_01_00_02_01_f3_00_28_00_1c_00_3b_03_63_00_0d_9f_d0_00_03_ec_01_;0
2020-09-05 01:33:41;0,039;0,845;0,028;0,059;0,200;230,70;50,00;892,881;219,510;'01_03_14_09_03_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_9f_d1_00_03_59_76_;0
2020-09-05 01:34:48;0,040;0,866;0,028;0,060;0,200;230,90;50,00;892,882;249,091;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_9f_d2_00_03_cd_03_;0
2020-09-05 01:35:49;0,039;0,845;0,028;0,059;0,200;230,50;50,00;892,882;250,062;'01_03_14_09_01_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_9f_d2_00_03_d0_ce_;0
2020-09-05 01:36:51;0,040;0,863;0,029;0,060;0,200;231,70;50,00;892,883;235,165;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_9f_d3_00_03_96_9d_;0
2020-09-05 01:37:53;0,039;0,845;0,028;0,059;0,200;230,70;50,00;892,884;215,415;'01_03_14_09_03_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_9f_d4_00_03_49_77_;0
2020-09-05 01:38:59;0,040;0,869;0,026;0,059;0,200;230,10;50,00;892,884;249,823;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_0d_9f_d4_00_03_cf_df_;0
2020-09-05 01:40:01;0,039;0,847;0,026;0,059;0,200;230,00;50,00;892,885;212,014;'01_03_14_08_fc_00_02_01_f4_00_27_00_1a_00_3b_03_4f_00_0d_9f_d5_00_03_3c_2e_;0
2020-09-05 01:41:02;0,039;0,847;0,026;0,058;0,200;230,00;50,00;892,886;246,206;'01_03_14_08_fc_00_02_01_f4_00_27_00_1a_00_3a_03_4f_00_0d_9f_d6_00_03_c1_be_;0
2020-09-05 01:42:04;0,039;0,849;0,027;0,059;0,200;229,60;50,00;892,886;247,779;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_9f_d6_00_03_c7_e3_;0
2020-09-05 01:43:05;0,039;0,850;0,026;0,058;0,200;229,40;50,00;892,887;247,462;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_9f_d7_00_03_c6_a6_;0
2020-09-05 01:44:11;0,040;0,867;0,028;0,059;0,200;230,60;50,00;892,888;224,901;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0d_9f_d8_00_03_6e_85_;0
2020-09-05 01:45:12;0,040;0,866;0,027;0,059;0,200;230,70;50,00;892,889;198,669;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_0d_9f_d9_00_03_08_0d_;0
2020-09-05 01:46:14;0,040;0,864;0,027;0,060;0,200;231,30;50,00;892,889;235,044;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_0d_9f_d9_00_03_96_24_;0
2020-09-05 01:47:16;0,040;0,863;0,029;0,060;0,200;231,70;50,00;892,890;214,687;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_9f_da_00_03_46_9f_;0
2020-09-05 01:48:17;0,040;0,864;0,028;0,060;0,200;231,30;50,00;892,891;208,272;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0d_9f_db_00_03_2d_90_;0
2020-09-05 01:49:18;0,039;0,843;0,028;0,060;0,200;231,10;50,00;892,891;247,924;'01_03_14_09_07_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0d_9f_db_00_03_c8_74_;0
2020-09-05 01:50:20;0,040;0,867;0,028;0,059;0,200;230,60;50,00;892,892;208,708;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0d_9f_dc_00_03_2f_44_;0
2020-09-05 01:51:26;0,039;0,843;0,028;0,060;0,200;231,30;49,90;892,893;198,046;'01_03_14_09_09_00_02_01_f3_00_27_00_1c_00_3c_03_4b_00_0d_9f_dd_00_03_05_9e_;0
2020-09-05 01:53:18;0,039;0,845;0,027;0,059;0,200;230,60;50,00;892,894;216,829;'01_03_14_09_02_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0d_9f_de_00_03_4e_fd_;0
2020-09-05 01:54:19;0,039;0,847;0,026;0,059;0,200;230,20;50,00;892,895;222,612;'01_03_14_08_fe_00_02_01_f4_00_27_00_1a_00_3b_03_4f_00_0d_9f_df_00_03_65_94_;0
2020-09-05 01:55:21;0,040;0,869;0,026;0,059;0,200;230,00;50,00;892,895;230,369;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_0d_9f_df_00_03_83_e1_;0
2020-09-05 01:56:23;0,039;0,846;0,028;0,059;0,200;230,40;50,00;892,896;229,373;'01_03_14_09_00_00_02_01_f4_00_27_00_1c_00_3b_03_4e_00_0d_9f_e0_00_03_7f_fd_;0
2020-09-05 01:57:30;0,039;0,844;0,027;0,059;0,200;230,90;50,00;892,897;252,741;'01_03_14_09_05_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_0d_9f_e1_00_03_db_45_;0
2020-09-05 01:58:31;0,040;0,865;0,028;0,060;0,200;231,20;50,00;892,897;204,961;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_9f_e1_00_03_20_a1_;0
2020-09-05 01:59:32;0,040;0,866;0,028;0,060;0,200;230,70;50,00;892,898;214,404;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_9f_e2_00_03_45_84_;0
2020-09-05 02:00:33;0,039;0,847;0,028;0,059;0,200;230,20;49,90;892,899;261,138;'01_03_14_08_fe_00_02_01_f3_00_27_00_1c_00_3b_03_4f_00_0d_9f_e3_00_03_fc_12_;0
2020-09-05 02:01:39;0,039;0,845;0,028;0,059;0,200;230,60;49,90;892,899;229,959;'01_03_14_09_02_00_02_01_f3_00_27_00_1c_00_3b_03_4d_00_0d_9f_e3_00_03_82_47_;0
2020-09-05 02:02:41;0,039;0,841;0,029;0,060;0,200;231,60;49,90;892,900;212,579;'01_03_14_09_0c_00_02_01_f3_00_27_00_1d_00_3c_03_49_00_0d_9f_e4_00_03_3e_63_;0
2020-09-05 02:03:42;0,040;0,861;0,029;0,061;0,200;232,20;50,00;892,901;248,597;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_9f_e5_00_03_cb_15_;0
2020-09-05 02:04:44;0,040;0,863;0,029;0,060;0,200;231,60;50,00;892,902;244,591;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_9f_e6_00_03_bb_6f_;0
2020-09-05 02:05:46;0,040;0,861;0,029;0,061;0,200;232,10;49,90;892,902;211,027;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0d_9f_e6_00_03_38_53_;0
2020-09-05 02:06:52;0,040;0,862;0,029;0,060;0,200;231,80;49,90;892,903;246,997;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_0d_9f_e7_00_03_c4_d5_;0
2020-09-05 02:07:53;0,040;0,863;0,029;0,060;0,200;231,50;49,90;892,904;207,066;'01_03_14_09_0b_00_02_01_f3_00_28_00_1d_00_3c_03_5f_00_0d_9f_e8_00_03_28_da_;0
2020-09-05 02:08:55;0,040;0,865;0,028;0,060;0,200;231,00;49,90;892,904;253,256;'01_03_14_09_06_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_0d_9f_e8_00_03_dd_48_;0
2020-09-05 02:09:56;0,040;0,865;0,028;0,060;0,200;231,10;50,00;892,905;259,702;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_9f_e9_00_03_f6_76_;0
2020-09-05 02:10:57;0,039;0,846;0,028;0,059;0,200;230,30;50,00;892,906;214,574;'01_03_14_08_ff_00_02_01_f4_00_27_00_1c_00_3b_03_4e_00_0d_9f_ea_00_03_46_2e_;0
2020-09-05 02:11:58;0,040;0,866;0,028;0,060;0,200;230,90;50,00;892,906;216,270;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_9f_ea_00_03_4c_ce_;0
