2020-02-17 00:00:19;0,194;0,839;0,044;0,238;1,000;231,00;50,00;277,551;100,861;'01_03_14_09_06_00_0a_01_f4_00_c2_00_2c_00_ee_03_47_00_04_3c_2f_00_01_89_fd_;0
2020-02-17 00:01:21;0,208;0,900;0,048;0,253;1,000;230,90;49,90;277,554;90,819;'01_03_14_09_05_00_0a_01_f3_00_d0_00_30_00_fd_03_84_00_04_3c_32_00_01_62_c3_;0
2020-02-17 00:02:23;0,208;0,901;0,048;0,252;1,000;230,80;49,90;277,558;66,478;'01_03_14_09_04_00_0a_01_f3_00_d0_00_30_00_fc_03_85_00_04_3c_36_00_01_03_ae_;0
2020-02-17 00:03:25;0,216;0,848;0,052;0,262;1,100;231,40;49,90;277,561;109,824;'01_03_14_09_0a_00_0b_01_f3_00_d8_00_34_01_06_03_50_00_04_3c_39_00_01_ad_00_;0
2020-02-17 00:04:27;0,217;0,853;0,052;0,263;1,100;231,00;49,90;277,565;107,905;'01_03_14_09_06_00_0b_01_f3_00_d9_00_34_01_07_03_55_00_04_3c_3d_00_01_a5_81_;0
2020-02-17 00:05:33;0,210;0,826;0,049;0,255;1,100;230,90;49,90;277,569;99,933;'01_03_14_09_05_00_0b_01_f3_00_d2_00_31_00_ff_03_3a_00_04_3c_41_00_01_86_5d_;0
2020-02-17 00:06:34;0,217;0,854;0,053;0,263;1,100;230,90;49,90;277,573;87,584;'01_03_14_09_05_00_0b_01_f3_00_d9_00_35_01_07_03_56_00_04_3c_45_00_01_56_20_;0
2020-02-17 00:07:35;0,195;0,842;0,045;0,240;1,000;231,50;49,90;277,576;68,240;'01_03_14_09_0b_00_0a_01_f3_00_c3_00_2d_00_f0_03_4a_00_04_3c_48_00_01_0a_90_;0
2020-02-17 00:08:37;0,211;0,830;0,050;0,256;1,100;231,10;49,90;277,580;78,354;'01_03_14_09_07_00_0b_01_f3_00_d3_00_32_01_00_03_3e_00_04_3c_4c_00_01_32_12_;0
2020-02-17 00:09:38;0,193;0,837;0,043;0,236;1,000;230,40;50,00;277,583;74,876;'01_03_14_09_00_00_0a_01_f4_00_c1_00_2b_00_ec_03_45_00_04_3c_4f_00_01_24_7c_;0
2020-02-17 00:10:40;0,210;0,826;0,050;0,255;1,100;231,10;49,90;277,587;86,180;'01_03_14_09_07_00_0b_01_f3_00_d2_00_32_00_ff_03_3a_00_04_3c_53_00_01_50_a4_;0
2020-02-17 00:11:41;0,217;0,853;0,052;0,263;1,100;231,20;50,00;277,590;129,462;'01_03_14_09_08_00_0b_01_f4_00_d9_00_34_01_07_03_55_00_04_3c_56_00_01_f9_b6_;0
2020-02-17 00:12:47;0,216;0,851;0,051;0,262;1,100;230,50;50,00;277,594;103,757;'01_03_14_09_01_00_0b_01_f4_00_d8_00_33_01_06_03_53_00_04_3c_5a_00_01_95_4d_;0
2020-02-17 00:13:50;0,216;0,850;0,052;0,262;1,100;230,80;50,00;277,598;70,388;'01_03_14_09_04_00_0b_01_f4_00_d8_00_34_01_06_03_52_00_04_3c_5e_00_01_12_f4_;0
2020-02-17 00:14:52;0,214;0,841;0,051;0,260;1,100;231,30;50,00;277,602;82,638;'01_03_14_09_09_00_0b_01_f4_00_d6_00_33_01_04_03_49_00_04_3c_62_00_01_42_ce_;0
2020-02-17 00:15:59;0,213;0,837;0,050;0,258;1,100;231,10;50,00;277,606;102,265;'01_03_14_09_07_00_0b_01_f4_00_d5_00_32_01_02_03_45_00_04_3c_66_00_01_8f_79_;0
2020-02-17 00:17:00;0,191;0,825;0,043;0,235;1,000;231,30;50,00;277,609;75,875;'01_03_14_09_09_00_0a_01_f4_00_bf_00_2b_00_eb_03_39_00_04_3c_69_00_01_28_63_;0
2020-02-17 00:18:03;0,191;0,825;0,043;0,235;1,000;231,40;50,00;277,613;77,286;'01_03_14_09_0a_00_0a_01_f4_00_bf_00_2b_00_eb_03_39_00_04_3c_6d_00_01_2d_e6_;0
2020-02-17 00:19:09;0,194;0,834;0,044;0,237;1,000;232,50;50,00;277,617;76,120;'01_03_14_09_15_00_0a_01_f4_00_c2_00_2c_00_ed_03_42_00_04_3c_71_00_01_29_58_;0
2020-02-17 00:20:11;0,195;0,844;0,044;0,238;1,000;230,80;50,00;277,620;80,343;'01_03_14_09_04_00_0a_01_f4_00_c3_00_2c_00_ee_03_4c_00_04_3c_74_00_01_39_d7_;0
2020-02-17 00:21:12;0,201;0,870;0,046;0,246;1,000;230,80;50,00;277,623;129,959;'01_03_14_09_04_00_0a_01_f4_00_c9_00_2e_00_f6_03_66_00_04_3c_77_00_01_fb_a7_;0
2020-02-17 00:22:19;0,227;0,896;0,055;0,273;1,100;230,20;50,00;277,627;105,440;'01_03_14_08_fe_00_0b_01_f4_00_e3_00_37_01_11_03_80_00_04_3c_7b_00_01_9b_e0_;0
2020-02-17 00:23:23;0,223;0,877;0,054;0,270;1,100;231,00;50,00;277,631;103,290;'01_03_14_09_06_00_0b_01_f4_00_df_00_36_01_0e_03_6d_00_04_3c_7f_00_01_93_7a_;0
2020-02-17 00:24:22;0,223;0,880;0,053;0,269;1,100;230,30;50,00;277,635;70,822;'01_03_14_08_ff_00_0b_01_f4_00_df_00_35_01_0d_03_70_00_04_3c_83_00_01_14_a6_;0
2020-02-17 00:25:24;0,216;0,850;0,051;0,262;1,100;230,90;50,00;277,639;124,039;'01_03_14_09_05_00_0b_01_f4_00_d8_00_33_01_06_03_52_00_04_3c_87_00_01_e4_87_;0
2020-02-17 00:26:31;0,220;0,864;0,054;0,267;1,100;231,40;49,90;277,643;90,248;'01_03_14_09_0a_00_0b_01_f3_00_dc_00_36_01_0b_03_60_00_04_3c_8b_00_01_60_88_;0
2020-02-17 00:27:32;0,192;0,827;0,044;0,236;1,000;231,90;50,00;277,646;107,623;'01_03_14_09_0f_00_0a_01_f4_00_c0_00_2c_00_ec_03_3b_00_04_3c_8e_00_01_a4_67_;0
2020-02-17 00:28:33;0,214;0,841;0,051;0,260;1,100;231,10;50,00;277,650;75,796;'01_03_14_09_07_00_0b_01_f4_00_d6_00_33_01_04_03_49_00_04_3c_92_00_01_28_14_;0
2020-02-17 00:29:35;0,219;0,861;0,052;0,266;1,100;231,20;50,00;277,653;122,776;'01_03_14_09_08_00_0b_01_f4_00_db_00_34_01_0a_03_5d_00_04_3c_95_00_01_df_98_;0
2020-02-17 00:30:37;0,215;0,841;0,053;0,262;1,100;232,40;49,90;277,657;105,274;'01_03_14_09_14_00_0b_01_f3_00_d7_00_35_01_06_03_49_00_04_3c_99_00_01_9b_3a_;0
2020-02-17 00:31:44;0,195;0,842;0,045;0,239;1,000;231,40;50,00;277,660;113,766;'01_03_14_09_0a_00_0a_01_f4_00_c3_00_2d_00_ef_03_4a_00_04_3c_9c_00_01_bc_66_;0
2020-02-17 00:32:46;0,197;0,852;0,045;0,241;1,000;231,00;49,90;277,664;89,694;'01_03_14_09_06_00_0a_01_f3_00_c5_00_2d_00_f1_03_54_00_04_3c_a0_00_01_5e_5e_;0
2020-02-17 00:33:48;0,110;0,792;0,028;0,143;0,600;231,20;50,00;277,667;99,078;'01_03_14_09_08_00_06_01_f4_00_6e_00_1c_00_8f_03_18_00_04_3c_a3_00_01_83_06_;0
2020-02-17 00:34:49;0,080;0,863;0,046;0,114;0,400;231,70;50,00;277,669;116,477;'01_03_14_09_0d_00_04_01_f4_00_50_00_2e_00_72_03_5f_00_04_3c_a5_00_01_c6_fd_;0
2020-02-17 00:35:51;0,081;0,875;0,046;0,114;0,400;231,30;50,00;277,670;110,735;'01_03_14_09_09_00_04_01_f4_00_51_00_2e_00_72_03_6b_00_04_3c_a6_00_01_b0_8f_;0
2020-02-17 00:36:58;0,078;0,842;0,046;0,110;0,400;231,40;50,00;277,672;71,253;'01_03_14_09_0a_00_04_01_f4_00_4e_00_2e_00_6e_03_4a_00_04_3c_a8_00_01_16_55_;0
2020-02-17 00:38:00;0,081;0,871;0,047;0,115;0,400;232,40;50,00;277,673;110,478;'01_03_14_09_14_00_04_01_f4_00_51_00_2f_00_73_03_67_00_04_3c_a9_00_01_af_8e_;0
2020-02-17 00:39:02;0,080;0,859;0,048;0,115;0,400;232,60;50,00;277,675;126,368;'01_03_14_09_16_00_04_01_f4_00_50_00_30_00_73_03_5b_00_04_3c_ab_00_01_ed_a0_;0
2020-02-17 00:40:42;0,081;0,874;0,045;0,114;0,400;231,60;50,00;277,677;70,149;'01_03_14_09_0c_00_04_01_f4_00_51_00_2d_00_72_03_6a_00_04_3c_ad_00_01_12_05_;0
2020-02-17 00:41:43;0,079;0,852;0,046;0,113;0,400;231,60;50,00;277,678;69,228;'01_03_14_09_0c_00_04_01_f4_00_4f_00_2e_00_71_03_54_00_04_3c_ae_00_01_0e_6c_;0
2020-02-17 00:42:44;0,078;0,840;0,047;0,111;0,400;232,10;50,00;277,680;122,392;'01_03_14_09_11_00_04_01_f4_00_4e_00_2f_00_6f_03_48_00_04_3c_b0_00_01_de_18_;0
2020-02-17 00:43:46;0,079;0,854;0,046;0,113;0,400;231,20;50,00;277,681;126,298;'01_03_14_09_08_00_04_01_f4_00_4f_00_2e_00_71_03_56_00_04_3c_b1_00_01_ed_5a_;0
2020-02-17 00:44:47;0,078;0,843;0,045;0,111;0,400;231,30;50,00;277,682;90,562;'01_03_14_09_09_00_04_01_f4_00_4e_00_2d_00_6f_03_4b_00_04_3c_b2_00_01_61_c2_;0
2020-02-17 00:45:49;0,081;0,872;0,047;0,114;0,400;232,10;50,00;277,684;66,004;'01_03_14_09_11_00_04_01_f4_00_51_00_2f_00_72_03_68_00_04_3c_b4_00_01_01_d4_;0
2020-02-17 00:46:55;0,080;0,863;0,046;0,113;0,400;231,70;50,00;277,685;119,752;'01_03_14_09_0d_00_04_01_f4_00_50_00_2e_00_71_03_5f_00_04_3c_b5_00_01_d3_c8_;0
2020-02-17 00:47:56;0,080;0,868;0,043;0,113;0,400;230,40;50,00;277,687;116,650;'01_03_14_09_00_00_04_01_f4_00_50_00_2b_00_71_03_64_00_04_3c_b7_00_01_c7_aa_;0
2020-02-17 00:48:57;0,080;0,868;0,045;0,113;0,400;230,30;50,00;277,688;127,216;'01_03_14_08_ff_00_04_01_f4_00_50_00_2d_00_71_03_64_00_04_3c_b8_00_01_f0_f0_;0
2020-02-17 00:49:59;0,080;0,864;0,045;0,113;0,400;231,40;50,00;277,689;91,896;'01_03_14_09_0a_00_04_01_f4_00_50_00_2d_00_71_03_60_00_04_3c_b9_00_01_66_f8_;0
2020-02-17 00:51:01;0,080;0,864;0,045;0,113;0,400;231,30;50,00;277,691;99,196;'01_03_14_09_09_00_04_01_f4_00_50_00_2d_00_71_03_60_00_04_3c_bb_00_01_83_7c_;0
2020-02-17 00:52:07;0,078;0,843;0,046;0,111;0,400;231,10;50,00;277,692;91,564;'01_03_14_09_07_00_04_01_f4_00_4e_00_2e_00_6f_03_4b_00_04_3c_bc_00_01_65_ac_;0
2020-02-17 00:53:11;0,077;0,833;0,045;0,108;0,400;230,90;50,00;277,694;68,003;'01_03_14_09_05_00_04_01_f4_00_4d_00_2d_00_6c_03_41_00_04_3c_be_00_01_09_a3_;0
2020-02-17 00:54:10;0,078;0,839;0,046;0,112;0,400;232,20;50,00;277,695;122,259;'01_03_14_09_12_00_04_01_f4_00_4e_00_2e_00_70_03_47_00_04_3c_bf_00_01_dd_93_;0
2020-02-17 00:55:12;0,078;0,843;0,045;0,110;0,400;231,20;50,00;277,696;127,413;'01_03_14_09_08_00_04_01_f4_00_4e_00_2d_00_6e_03_4b_00_04_3c_c0_00_01_f1_b5_;0
2020-02-17 00:56:14;0,079;0,854;0,046;0,111;0,400;231,10;50,00;277,698;117,300;'01_03_14_09_07_00_04_01_f4_00_4f_00_2e_00_6f_03_56_00_04_3c_c2_00_01_ca_34_;0
2020-02-17 00:57:23;0,077;0,832;0,046;0,110;0,400;231,20;50,00;277,699;111,090;'01_03_14_09_08_00_04_01_f4_00_4d_00_2e_00_6e_03_40_00_04_3c_c3_00_01_b1_f2_;0
2020-02-17 00:58:25;0,077;0,831;0,046;0,110;0,400;231,50;50,00;277,700;117,424;'01_03_14_09_0b_00_04_01_f4_00_4d_00_2e_00_6e_03_3f_00_04_3c_c4_00_01_ca_b0_;0
2020-02-17 00:59:26;0,078;0,845;0,045;0,110;0,400;230,60;50,00;277,702;126,061;'01_03_14_09_02_00_04_01_f4_00_4e_00_2d_00_6e_03_4d_00_04_3c_c6_00_01_ec_6d_;0
2020-02-17 01:00:32;0,080;0,869;0,045;0,112;0,400;230,00;49,90;277,703;122,686;'01_03_14_08_fc_00_04_01_f3_00_50_00_2d_00_70_03_65_00_04_3c_c7_00_01_df_3e_;0
2020-02-17 01:01:34;0,077;0,833;0,045;0,108;0,400;230,90;49,90;277,705;130,747;'01_03_14_09_05_00_04_01_f3_00_4d_00_2d_00_6c_03_41_00_04_3c_c9_00_01_fe_bb_;0
2020-02-17 01:02:35;0,059;0,849;0,047;0,087;0,300;231,60;49,90;277,706;125,097;'01_03_14_09_0c_00_03_01_f3_00_3b_00_2f_00_57_03_51_00_04_3c_ca_00_01_e8_a9_;0
2020-02-17 01:03:37;0,059;0,852;0,046;0,087;0,300;230,70;49,90;277,707;114,560;'01_03_14_09_03_00_03_01_f3_00_3b_00_2e_00_57_03_54_00_04_3c_cb_00_01_bf_80_;0
2020-02-17 01:04:39;0,058;0,836;0,046;0,086;0,300;231,10;49,90;277,708;123,297;'01_03_14_09_07_00_03_01_f3_00_3a_00_2e_00_56_03_44_00_04_3c_cc_00_01_e1_a1_;0
2020-02-17 01:05:45;0,058;0,834;0,047;0,086;0,300;231,80;50,00;277,709;84,482;'01_03_14_09_0e_00_03_01_f4_00_3a_00_2f_00_56_03_42_00_04_3c_cd_00_01_4a_02_;0
2020-02-17 01:06:47;0,058;0,836;0,047;0,086;0,300;231,20;50,00;277,710;87,178;'01_03_14_09_08_00_03_01_f4_00_3a_00_2f_00_56_03_44_00_04_3c_ce_00_01_54_8a_;0
2020-02-17 01:07:49;0,059;0,849;0,047;0,087;0,300;231,50;49,90;277,711;85,468;'01_03_14_09_0b_00_03_01_f3_00_3b_00_2f_00_57_03_51_00_04_3c_cf_00_01_4d_dc_;0
2020-02-17 01:08:51;0,058;0,836;0,047;0,086;0,300;231,20;50,00;277,712;78,988;'01_03_14_09_08_00_03_01_f4_00_3a_00_2f_00_56_03_44_00_04_3c_d0_00_01_34_8c_;0
2020-02-17 01:09:58;0,059;0,846;0,048;0,088;0,300;232,30;50,00;277,713;100,255;'01_03_14_09_13_00_03_01_f4_00_3b_00_30_00_58_03_4e_00_04_3c_d1_00_01_87_9f_;0
2020-02-17 01:11:00;0,059;0,850;0,047;0,087;0,300;231,30;50,00;277,714;118,880;'01_03_14_09_09_00_03_01_f4_00_3b_00_2f_00_57_03_52_00_04_3c_d2_00_01_d0_60_;0
2020-02-17 01:12:01;0,058;0,835;0,047;0,086;0,300;231,50;50,00;277,715;128,520;'01_03_14_09_0b_00_03_01_f4_00_3a_00_2f_00_56_03_43_00_04_3c_d3_00_01_f6_08_;0
2020-02-17 01:13:02;0,059;0,848;0,048;0,087;0,300;231,80;50,00;277,716;115,201;'01_03_14_09_0e_00_03_01_f4_00_3b_00_30_00_57_03_50_00_04_3c_d4_00_01_c2_01_;0
2020-02-17 01:14:04;0,058;0,834;0,047;0,087;0,300;231,70;50,00;277,717;99,281;'01_03_14_09_0d_00_03_01_f4_00_3a_00_2f_00_57_03_42_00_04_3c_d5_00_01_83_d1_;0
2020-02-17 01:15:11;0,059;0,851;0,046;0,086;0,300;231,10;50,00;277,718;123,620;'01_03_14_09_07_00_03_01_f4_00_3b_00_2e_00_56_03_53_00_04_3c_d6_00_01_e2_e4_;0
2020-02-17 01:16:13;0,058;0,836;0,046;0,087;0,300;231,00;50,00;277,719;124,616;'01_03_14_09_06_00_03_01_f4_00_3a_00_2e_00_57_03_44_00_04_3c_d7_00_01_e6_c8_;0
2020-02-17 01:17:14;0,081;0,872;0,047;0,115;0,400;232,20;50,00;277,720;100,381;'01_03_14_09_12_00_04_01_f4_00_51_00_2f_00_73_03_68_00_04_3c_d8_00_01_88_1d_;0
2020-02-17 01:18:16;0,079;0,850;0,047;0,112;0,400;232,10;50,00;277,722;117,620;'01_03_14_09_11_00_04_01_f4_00_4f_00_2f_00_70_03_52_00_04_3c_da_00_01_cb_74_;0
2020-02-17 01:19:22;0,080;0,863;0,045;0,113;0,400;231,60;50,00;277,723;98,477;'01_03_14_09_0c_00_04_01_f4_00_50_00_2d_00_71_03_5f_00_04_3c_db_00_01_80_ad_;0
2020-02-17 01:20:24;0,079;0,851;0,047;0,113;0,400;231,90;50,00;277,725;117,199;'01_03_14_09_0f_00_04_01_f4_00_4f_00_2f_00_71_03_53_00_04_3c_dd_00_01_c9_cf_;0
2020-02-17 01:21:25;0,081;0,870;0,048;0,116;0,400;232,50;50,00;277,726;94,284;'01_03_14_09_15_00_04_01_f4_00_51_00_30_00_74_03_66_00_04_3c_de_00_01_70_4c_;0
2020-02-17 01:22:27;0,078;0,841;0,047;0,112;0,400;231,70;50,00;277,727;107,879;'01_03_14_09_0d_00_04_01_f4_00_4e_00_2f_00_70_03_49_00_04_3c_df_00_01_a5_67_;0
2020-02-17 01:23:28;0,080;0,863;0,046;0,114;0,400;231,60;49,90;277,729;130,070;'01_03_14_09_0c_00_04_01_f3_00_50_00_2e_00_72_03_5f_00_04_3c_e1_00_01_fc_16_;0
2020-02-17 01:24:30;0,081;0,874;0,045;0,114;0,400;231,50;50,00;277,730;104,102;'01_03_14_09_0b_00_04_01_f4_00_51_00_2d_00_72_03_6a_00_04_3c_e2_00_01_96_a6_;0
2020-02-17 01:25:31;0,081;0,872;0,047;0,115;0,400;232,20;50,00;277,731;129,488;'01_03_14_09_12_00_04_01_f4_00_51_00_2f_00_73_03_68_00_04_3c_e3_00_01_f9_d0_;0
2020-02-17 01:26:38;0,081;0,875;0,046;0,114;0,400;231,20;50,00;277,733;97,447;'01_03_14_09_08_00_04_01_f4_00_51_00_2e_00_72_03_6b_00_04_3c_e5_00_01_7c_a7_;0
2020-02-17 01:27:39;0,077;0,832;0,046;0,109;0,400;231,10;50,00;277,734;123,868;'01_03_14_09_07_00_04_01_f4_00_4d_00_2e_00_6d_03_40_00_04_3c_e6_00_01_e3_dc_;0
2020-02-17 01:28:41;0,080;0,866;0,044;0,112;0,400;230,80;50,00;277,736;96,108;'01_03_14_09_04_00_04_01_f4_00_50_00_2c_00_70_03_62_00_04_3c_e8_00_01_77_6c_;0
2020-02-17 01:29:42;0,078;0,841;0,046;0,111;0,400;231,60;50,00;277,737;127,065;'01_03_14_09_0c_00_04_01_f4_00_4e_00_2e_00_6f_03_49_00_04_3c_e9_00_01_f0_59_;0
2020-02-17 01:30:49;0,081;0,874;0,045;0,114;0,400;231,60;50,00;277,739;127,952;'01_03_14_09_0c_00_04_01_f4_00_51_00_2d_00_72_03_6a_00_04_3c_eb_00_01_f3_d0_;0
2020-02-17 01:31:50;0,081;0,874;0,046;0,114;0,400;231,60;49,90;277,740;68,183;'01_03_14_09_0c_00_04_01_f3_00_51_00_2e_00_72_03_6a_00_04_3c_ec_00_01_0a_57_;0
2020-02-17 01:32:51;0,078;0,838;0,047;0,112;0,400;232,50;50,00;277,741;122,122;'01_03_14_09_15_00_04_01_f4_00_4e_00_2f_00_70_03_46_00_04_3c_ed_00_01_dd_0a_;0
2020-02-17 01:33:53;0,080;0,859;0,046;0,115;0,400;232,60;50,00;277,743;118,173;'01_03_14_09_16_00_04_01_f4_00_50_00_2e_00_73_03_5b_00_04_3c_ef_00_01_cd_9d_;0
2020-02-17 01:34:55;0,079;0,852;0,046;0,112;0,400;231,60;50,00;277,744;90,670;'01_03_14_09_0c_00_04_01_f4_00_4f_00_2e_00_70_03_54_00_04_3c_f0_00_01_62_2e_;0
2020-02-17 01:36:01;0,078;0,841;0,046;0,111;0,400;231,60;50,00;277,745;94,302;'01_03_14_09_0c_00_04_01_f4_00_4e_00_2e_00_6f_03_49_00_04_3c_f1_00_01_70_5e_;0
2020-02-17 01:37:03;0,081;0,871;0,047;0,115;0,400;232,40;50,00;277,747;102,301;'01_03_14_09_14_00_04_01_f4_00_51_00_2f_00_73_03_67_00_04_3c_f3_00_01_8f_9d_;0
2020-02-17 01:38:05;0,080;0,865;0,045;0,113;0,400;231,20;50,00;277,748;106,391;'01_03_14_09_08_00_04_01_f4_00_50_00_2d_00_71_03_61_00_04_3c_f4_00_01_9f_97_;0
2020-02-17 01:39:06;0,081;0,875;0,046;0,115;0,400;231,40;50,00;277,750;129,354;'01_03_14_09_0a_00_04_01_f4_00_51_00_2e_00_73_03_6b_00_04_3c_f6_00_01_f9_4a_;0
2020-02-17 01:40:45;0,081;0,872;0,045;0,115;0,400;232,10;50,00;277,752;116,267;'01_03_14_09_11_00_04_01_f4_00_51_00_2d_00_73_03_68_00_04_3c_f8_00_01_c6_2b_;0
2020-02-17 01:41:47;0,079;0,854;0,045;0,112;0,400;231,00;50,00;277,753;66,929;'01_03_14_09_06_00_04_01_f4_00_4f_00_2d_00_70_03_56_00_04_3c_f9_00_01_05_71_;0
2020-02-17 01:42:48;0,081;0,698;0,046;0,116;0,500;231,90;50,00;277,755;119,588;'01_03_14_09_0f_00_05_01_f4_00_51_00_2e_00_74_02_ba_00_04_3c_fb_00_01_d3_24_;0
2020-02-17 01:43:50;0,080;0,861;0,047;0,115;0,400;232,10;50,00;277,756;125,904;'01_03_14_09_11_00_04_01_f4_00_50_00_2f_00_73_03_5d_00_04_3c_fc_00_01_eb_d0_;0
2020-02-17 01:44:51;0,081;0,871;0,047;0,115;0,400;232,40;50,00;277,757;126,558;'01_03_14_09_14_00_04_01_f4_00_51_00_2f_00_73_03_67_00_04_3c_fd_00_01_ee_5e_;0
2020-02-17 01:45:57;0,080;0,864;0,046;0,113;0,400;231,40;50,00;277,759;100,457;'01_03_14_09_0a_00_04_01_f4_00_50_00_2e_00_71_03_60_00_04_3c_ff_00_01_88_69_;0
2020-02-17 01:46:59;0,081;0,873;0,045;0,115;0,400;231,90;50,00;277,760;129,228;'01_03_14_09_0f_00_04_01_f4_00_51_00_2d_00_73_03_69_00_04_3d_00_00_01_f8_cc_;0
2020-02-17 01:48:01;0,080;0,860;0,046;0,115;0,400;232,50;50,00;277,762;93,904;'01_03_14_09_15_00_04_01_f4_00_50_00_2e_00_73_03_5c_00_04_3d_02_00_01_6e_d0_;0
2020-02-17 01:49:02;0,080;0,861;0,047;0,115;0,400;232,10;50,00;277,763;121,372;'01_03_14_09_11_00_04_01_f4_00_50_00_2f_00_73_03_5d_00_04_3d_03_00_01_da_1c_;0
2020-02-17 01:50:09;0,080;0,863;0,046;0,114;0,400;231,60;50,00;277,764;109,343;'01_03_14_09_0c_00_04_01_f4_00_50_00_2e_00_72_03_5f_00_04_3d_04_00_01_ab_1f_;0
2020-02-17 01:51:11;0,080;0,863;0,045;0,114;0,400;231,60;50,00;277,766;66,971;'01_03_14_09_0c_00_04_01_f4_00_50_00_2d_00_72_03_5f_00_04_3d_06_00_01_05_9b_;0
2020-02-17 01:52:13;0,079;0,850;0,047;0,113;0,400;232,10;50,00;277,767;87,842;'01_03_14_09_11_00_04_01_f4_00_4f_00_2f_00_71_03_52_00_04_3d_07_00_01_57_22_;0
2020-02-17 01:53:17;0,078;0,840;0,046;0,112;0,400;231,90;50,00;277,769;76,007;'01_03_14_09_0f_00_04_01_f4_00_4e_00_2e_00_70_03_48_00_04_3d_09_00_01_28_e7_;0
2020-02-17 01:54:16;0,080;0,863;0,046;0,113;0,400;231,60;50,00;277,770;122,412;'01_03_14_09_0c_00_04_01_f4_00_50_00_2e_00_71_03_5f_00_04_3d_0a_00_01_de_2c_;0
2020-02-17 01:55:22;0,078;0,841;0,046;0,112;0,400;231,70;50,00;277,771;122,975;'01_03_14_09_0d_00_04_01_f4_00_4e_00_2e_00_70_03_49_00_04_3d_0b_00_01_e0_5f_;0
2020-02-17 01:56:24;0,081;0,869;0,047;0,115;0,400;232,90;50,00;277,773;123,644;'01_03_14_09_19_00_04_01_f4_00_51_00_2f_00_73_03_65_00_04_3d_0d_00_01_e2_fc_;0
2020-02-17 01:57:25;0,080;0,862;0,046;0,115;0,400;232,00;49,90;277,774;67,293;'01_03_14_09_10_00_04_01_f3_00_50_00_2e_00_73_03_5e_00_04_3d_0e_00_01_06_dd_;0
2020-02-17 01:58:26;0,080;0,862;0,047;0,115;0,400;231,90;49,90;277,775;114,743;'01_03_14_09_0f_00_04_01_f3_00_50_00_2f_00_73_03_5e_00_04_3d_0f_00_01_c0_37_;0
2020-02-17 01:59:28;0,078;0,840;0,047;0,112;0,400;232,10;49,90;277,777;83,252;'01_03_14_09_11_00_04_01_f3_00_4e_00_2f_00_70_03_48_00_04_3d_11_00_01_45_34_;0
2020-02-17 02:00:35;0,080;0,860;0,047;0,115;0,400;232,40;50,00;277,778;87,573;'01_03_14_09_14_00_04_01_f4_00_50_00_2f_00_73_03_5c_00_04_3d_12_00_01_56_15_;0
2020-02-17 02:01:36;0,078;0,841;0,046;0,111;0,400;231,60;49,90;277,780;75,607;'01_03_14_09_0c_00_04_01_f3_00_4e_00_2e_00_6f_03_49_00_04_3d_14_00_01_27_57_;0
2020-02-17 02:02:38;0,078;0,840;0,047;0,112;0,400;232,00;50,00;277,781;97,803;'01_03_14_09_10_00_04_01_f4_00_4e_00_2f_00_70_03_48_00_04_3d_15_00_01_7e_0b_;0
2020-02-17 02:03:40;0,080;0,861;0,047;0,115;0,400;232,10;50,00;277,782;117,720;'01_03_14_09_11_00_04_01_f4_00_50_00_2f_00_73_03_5d_00_04_3d_16_00_01_cb_d8_;0
2020-02-17 02:04:41;0,079;0,848;0,048;0,113;0,400;232,80;50,00;277,784;130,669;'01_03_14_09_18_00_04_01_f4_00_4f_00_30_00_71_03_50_00_04_3d_18_00_01_fe_6d_;0
2020-02-17 02:05:42;0,078;0,842;0,046;0,112;0,400;231,50;50,00;277,785;130,002;'01_03_14_09_0b_00_04_01_f4_00_4e_00_2e_00_70_03_4a_00_04_3d_19_00_01_fb_d2_;0
2020-02-17 02:06:43;0,080;0,862;0,047;0,114;0,400;232,00;50,00;277,786;67,767;'01_03_14_09_10_00_04_01_f4_00_50_00_2f_00_72_03_5e_00_04_3d_1a_00_01_08_b7_;0
2020-02-17 02:07:49;0,078;0,837;0,049;0,113;0,400;232,90;50,00;277,788;114,924;'01_03_14_09_19_00_04_01_f4_00_4e_00_31_00_71_03_45_00_04_3d_1c_00_01_c0_ec_;0
2020-02-17 02:08:51;0,078;0,836;0,048;0,113;0,400;233,00;50,00;277,789;115,028;'01_03_14_09_1a_00_04_01_f4_00_4e_00_30_00_71_03_44_00_04_3d_1d_00_01_c1_54_;0
2020-02-17 02:09:53;0,081;0,697;0,047;0,116;0,500;232,10;50,00;277,791;68,409;'01_03_14_09_11_00_05_01_f4_00_51_00_2f_00_74_02_b9_00_04_3d_1f_00_01_0b_39_;0
2020-02-17 02:10:55;0,081;0,698;0,047;0,115;0,500;231,80;50,00;277,792;114,131;'01_03_14_09_0e_00_05_01_f4_00_51_00_2f_00_73_02_ba_00_04_3d_20_00_01_bd_d3_;0
2020-02-17 02:12:02;0,081;0,695;0,047;0,117;0,500;232,80;50,00;277,793;87,864;'01_03_14_09_18_00_05_01_f4_00_51_00_2f_00_75_02_b7_00_04_3d_21_00_01_57_38_;0
2020-02-17 02:13:03;0,080;0,862;0,046;0,115;0,400;231,90;50,00;277,795;82,432;'01_03_14_09_0f_00_04_01_f4_00_50_00_2e_00_73_03_5e_00_04_3d_23_00_01_42_00_;0
