Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-03 00:01:59;0,044;0,964;0,027;0,059;0,200;228,10;49,90;3750,543;1401,993;'01_03_14_08_e9_00_02_01_f3_00_2c_00_1b_00_3b_03_c4_00_39_3a_8f_00_15_64_89_;0
2024-04-03 00:03:05;0,044;0,965;0,027;0,059;0,200;227,90;49,90;3750,544;1388,390;'01_03_14_08_e7_00_02_01_f3_00_2c_00_1b_00_3b_03_c5_00_39_3a_90_00_15_2f_66_;0
2024-04-03 00:04:06;0,043;0,940;0,028;0,059;0,200;228,60;49,90;3750,545;1394,958;'01_03_14_08_ee_00_02_01_f3_00_2b_00_1c_00_3b_03_ac_00_39_3a_91_00_15_49_0e_;0
2024-04-03 00:05:08;0,044;0,959;0,028;0,060;0,200;229,30;49,90;3750,546;1430,622;'01_03_14_08_f5_00_02_01_f3_00_2c_00_1c_00_3c_03_bf_00_39_3a_92_00_15_d4_5e_;0
2024-04-03 00:06:09;0,043;0,939;0,028;0,059;0,200;228,90;49,90;3750,547;1379,800;'01_03_14_08_f1_00_02_01_f3_00_2b_00_1c_00_3b_03_ab_00_39_3a_93_00_15_0d_d8_;0
2024-04-03 00:07:11;0,043;0,940;0,027;0,059;0,200;228,60;49,90;3750,547;1438,394;'01_03_14_08_ee_00_02_01_f3_00_2b_00_1b_00_3b_03_ac_00_39_3a_93_00_15_f2_ba_;0
2024-04-03 00:08:17;0,043;0,935;0,029;0,060;0,200;229,90;49,90;3750,548;1427,724;'01_03_14_08_fb_00_02_01_f3_00_2b_00_1d_00_3c_03_a7_00_39_3a_94_00_15_c9_0c_;0
2024-04-03 00:09:19;0,043;0,939;0,028;0,059;0,200;228,90;49,90;3750,549;1437,145;'01_03_14_08_f1_00_02_01_f3_00_2b_00_1c_00_3b_03_ab_00_39_3a_95_00_15_ed_d9_;0
2024-04-03 00:10:21;0,043;0,942;0,027;0,059;0,200;228,10;49,90;3750,550;1405,967;'01_03_14_08_e9_00_02_01_f3_00_2b_00_1b_00_3b_03_ae_00_39_3a_96_00_15_74_0f_;0
2024-04-03 00:11:22;0,043;0,942;0,027;0,059;0,200;228,10;50,00;3750,550;1389,325;'01_03_14_08_e9_00_02_01_f4_00_2b_00_1b_00_3b_03_ae_00_39_3a_96_00_15_33_0d_;0
2024-04-03 00:12:24;0,044;0,961;0,027;0,060;0,200;228,70;50,00;3750,551;1398,836;'01_03_14_08_ef_00_02_01_f4_00_2c_00_1b_00_3c_03_c1_00_39_3a_97_00_15_58_34_;0
2024-04-03 00:13:29;0,044;0,957;0,029;0,060;0,200;229,80;50,00;3750,552;1426,295;'01_03_14_08_fa_00_02_01_f4_00_2c_00_1d_00_3c_03_bd_00_39_3a_98_00_15_c3_77_;0
2024-04-03 00:14:31;0,044;0,958;0,028;0,060;0,200;229,60;50,00;3750,553;1432,819;'01_03_14_08_f8_00_02_01_f4_00_2c_00_1c_00_3c_03_be_00_39_3a_99_00_15_dc_f3_;0
2024-04-03 00:15:33;0,044;0,957;0,029;0,060;0,200;229,70;50,00;3750,553;1431,283;'01_03_14_08_f9_00_02_01_f4_00_2c_00_1d_00_3c_03_bd_00_39_3a_99_00_15_d6_f3_;0
2024-04-03 00:16:34;0,044;0,961;0,028;0,060;0,200;228,90;50,00;3750,554;1408,425;'01_03_14_08_f1_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_39_3a_9a_00_15_7d_a9_;0
2024-04-03 00:17:36;0,044;0,958;0,028;0,060;0,200;229,60;50,00;3750,555;1408,307;'01_03_14_08_f8_00_02_01_f4_00_2c_00_1c_00_3c_03_be_00_39_3a_9b_00_15_7d_33_;0
2024-04-03 00:18:42;0,044;0,966;0,026;0,060;0,200;227,70;50,00;3750,556;1425,427;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1a_00_3c_03_c6_00_39_3a_9c_00_15_c0_13_;0
2024-04-03 00:19:44;0,044;0,963;0,027;0,060;0,200;228,40;50,00;3750,557;1384,370;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_39_3a_9d_00_15_1f_b2_;0
2024-04-03 00:20:45;0,044;0,963;0,026;0,060;0,200;228,40;50,00;3750,557;1383,246;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1a_00_3c_03_c3_00_39_3a_9d_00_15_1b_4e_;0
2024-04-03 00:21:47;0,043;0,938;0,028;0,059;0,200;229,20;50,00;3750,558;1378,069;'01_03_14_08_f4_00_02_01_f4_00_2b_00_1c_00_3b_03_aa_00_39_3a_9e_00_15_07_15_;0
2024-04-03 00:22:48;0,043;0,941;0,027;0,059;0,200;228,40;50,00;3750,559;1383,619;'01_03_14_08_ec_00_02_01_f4_00_2b_00_1b_00_3b_03_ad_00_39_3a_9f_00_15_1c_c3_;0
2024-04-03 00:23:50;0,043;0,937;0,027;0,059;0,200;229,30;50,00;3750,560;1405,521;'01_03_14_08_f5_00_02_01_f4_00_2b_00_1b_00_3b_03_a9_00_39_3a_a0_00_15_72_51_;0
2024-04-03 00:24:56;0,044;0,960;0,028;0,060;0,200;229,10;50,00;3750,560;1389,788;'01_03_14_08_f3_00_02_01_f4_00_2c_00_1c_00_3c_03_c0_00_39_3a_a0_00_15_34_dc_;0
2024-04-03 00:25:58;0,043;0,939;0,027;0,059;0,200;228,90;50,00;3750,561;1438,049;'01_03_14_08_f1_00_02_01_f4_00_2b_00_1b_00_3b_03_ab_00_39_3a_a1_00_15_f1_61_;0
2024-04-03 00:27:00;0,044;0,961;0,027;0,059;0,200;228,80;50,00;3750,562;1441,244;'01_03_14_08_f0_00_02_01_f4_00_2c_00_1b_00_3b_03_c1_00_39_3a_a2_00_15_fd_dc_;0
2024-04-03 00:28:38;0,044;0,963;0,027;0,059;0,200;228,40;50,00;3750,563;1398,862;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1b_00_3b_03_c3_00_39_3a_a3_00_15_58_4e_;0
2024-04-03 00:29:39;0,044;0,959;0,028;0,060;0,200;229,30;50,00;3750,564;1405,778;'01_03_14_08_f5_00_02_01_f4_00_2c_00_1c_00_3c_03_bf_00_39_3a_a4_00_15_73_52_;0
2024-04-03 00:30:41;0,043;0,940;0,028;0,059;0,200;228,70;49,90;3750,565;1389,884;'01_03_14_08_ef_00_02_01_f3_00_2b_00_1c_00_3b_03_ac_00_39_3a_a5_00_15_35_3c_;0
2024-04-03 00:31:42;0,044;0,956;0,029;0,060;0,200;230,00;50,00;3750,565;1428,211;'01_03_14_08_fc_00_02_01_f4_00_2c_00_1d_00_3c_03_bc_00_39_3a_a5_00_15_ca_f3_;0
2024-04-03 00:32:43;0,044;0,955;0,029;0,060;0,200;230,20;50,00;3750,566;1389,963;'01_03_14_08_fe_00_02_01_f4_00_2c_00_1d_00_3c_03_bb_00_39_3a_a6_00_15_35_8b_;0
2024-04-03 00:33:45;0,044;0,959;0,028;0,060;0,200;229,40;50,00;3750,567;1427,222;'01_03_14_08_f6_00_02_01_f4_00_2c_00_1c_00_3c_03_bf_00_39_3a_a7_00_15_c7_16_;0
2024-04-03 00:34:51;0,044;0,961;0,027;0,060;0,200;228,80;50,00;3750,568;1440,750;'01_03_14_08_f0_00_02_01_f4_00_2c_00_1b_00_3c_03_c1_00_39_3a_a8_00_15_fb_ee_;0
2024-04-03 00:35:53;0,044;0,955;0,029;0,061;0,200;230,20;50,00;3750,568;1399,256;'01_03_14_08_fe_00_02_01_f4_00_2c_00_1d_00_3d_03_bb_00_39_3a_a8_00_15_59_d8_;0
2024-04-03 00:36:54;0,044;0,956;0,029;0,060;0,200;230,10;50,00;3750,569;1390,348;'01_03_14_08_fd_00_02_01_f4_00_2c_00_1d_00_3c_03_bc_00_39_3a_a9_00_15_37_0c_;0
2024-04-03 00:38:01;0,043;0,936;0,028;0,060;0,200;229,60;50,00;3750,570;1396,858;'01_03_14_08_f8_00_02_01_f4_00_2b_00_1c_00_3c_03_a8_00_39_3a_aa_00_15_50_7a_;0
2024-04-03 00:39:03;0,044;0,960;0,028;0,060;0,200;229,00;50,00;3750,571;1407,202;'01_03_14_08_f2_00_02_01_f4_00_2c_00_1c_00_3c_03_c0_00_39_3a_ab_00_15_78_e2_;0
2024-04-03 00:40:04;0,043;0,938;0,027;0,060;0,200;229,10;50,00;3750,572;1388,522;'01_03_14_08_f3_00_02_01_f4_00_2b_00_1b_00_3c_03_aa_00_39_3a_ac_00_15_2f_ea_;0
2024-04-03 00:41:06;0,044;0,960;0,028;0,059;0,200;229,00;50,00;3750,572;1437,459;'01_03_14_08_f2_00_02_01_f4_00_2c_00_1c_00_3b_03_c0_00_39_3a_ac_00_15_ef_13_;0
2024-04-03 00:42:07;0,044;0,957;0,029;0,060;0,200;229,80;50,00;3750,573;1430,393;'01_03_14_08_fa_00_02_01_f4_00_2c_00_1d_00_3c_03_bd_00_39_3a_ad_00_15_d3_79_;0
2024-04-03 00:43:08;0,043;0,937;0,028;0,060;0,200;229,30;50,00;3750,574;1388,502;'01_03_14_08_f5_00_02_01_f4_00_2b_00_1c_00_3c_03_a9_00_39_3a_ae_00_15_2f_d6_;0
2024-04-03 00:44:14;0,044;0,956;0,029;0,060;0,200;230,00;50,00;3750,575;1436,401;'01_03_14_08_fc_00_02_01_f4_00_2c_00_1d_00_3c_03_bc_00_39_3a_af_00_15_ea_f1_;0
2024-04-03 00:45:16;0,056;0,811;0,024;0,073;0,300;229,90;50,00;3750,576;1417,808;'01_03_14_08_fb_00_03_01_f4_00_38_00_18_00_49_03_2b_00_39_3a_b0_00_15_a2_50_;0
2024-04-03 00:46:17;0,056;0,810;0,024;0,073;0,300;230,20;50,00;3750,576;1408,604;'01_03_14_08_fe_00_03_01_f4_00_38_00_18_00_49_03_2a_00_39_3a_b0_00_15_7e_5c_;0
2024-04-03 00:47:19;0,056;0,816;0,023;0,072;0,300;228,50;50,00;3750,577;1386,846;'01_03_14_08_ed_00_03_01_f4_00_38_00_17_00_48_03_30_00_39_3a_b1_00_15_29_5e_;0
2024-04-03 00:48:20;0,056;0,812;0,024;0,073;0,300;229,70;50,00;3750,578;1379,560;'01_03_14_08_f9_00_03_01_f4_00_38_00_18_00_49_03_2c_00_39_3a_b2_00_15_0c_e8_;0
2024-04-03 00:49:26;0,056;0,812;0,024;0,073;0,300;229,70;50,00;3750,579;1400,104;'01_03_14_08_f9_00_03_01_f4_00_38_00_18_00_49_03_2c_00_39_3a_b3_00_15_5d_28_;0
2024-04-03 00:50:28;0,056;0,815;0,023;0,072;0,300;228,80;50,00;3750,580;1392,112;'01_03_14_08_f0_00_03_01_f4_00_38_00_17_00_48_03_2f_00_39_3a_b4_00_15_3d_f0_;0
2024-04-03 00:51:29;0,055;0,798;0,024;0,072;0,300;229,70;50,00;3750,581;1423,221;'01_03_14_08_f9_00_03_01_f4_00_37_00_18_00_48_03_1e_00_39_3a_b5_00_15_b7_75_;0
2024-04-03 00:52:31;0,055;0,797;0,024;0,072;0,300;229,80;49,90;3750,582;1406,771;'01_03_14_08_fa_00_03_01_f3_00_37_00_18_00_48_03_1d_00_39_3a_b6_00_15_77_33_;0
2024-04-03 00:53:32;0,055;0,797;0,023;0,072;0,300;229,80;50,00;3750,583;1397,221;'01_03_14_08_fa_00_03_01_f4_00_37_00_17_00_48_03_1d_00_39_3a_b7_00_15_51_e5_;0
2024-04-03 00:54:39;0,055;0,797;0,024;0,072;0,300;230,00;50,00;3750,584;1431,930;'01_03_14_08_fc_00_03_01_f4_00_37_00_18_00_48_03_1d_00_39_3a_b8_00_15_d9_7a_;0
2024-04-03 00:55:41;0,055;0,800;0,023;0,071;0,300;228,90;50,00;3750,585;1391,408;'01_03_14_08_f1_00_03_01_f4_00_37_00_17_00_47_03_20_00_39_3a_b9_00_15_3b_30_;0
2024-04-03 00:56:42;0,055;0,799;0,024;0,072;0,300;229,30;49,90;3750,586;1426,405;'01_03_14_08_f5_00_03_01_f3_00_37_00_18_00_48_03_1f_00_39_3a_ba_00_15_c3_e5_;0
2024-04-03 00:57:44;0,055;0,799;0,024;0,072;0,300;229,20;50,00;3750,587;1435,867;'01_03_14_08_f4_00_03_01_f4_00_37_00_18_00_48_03_1f_00_39_3a_bb_00_15_e8_db_;0
2024-04-03 00:58:51;0,055;0,798;0,024;0,072;0,300;229,50;50,00;3750,588;1379,742;'01_03_14_08_f7_00_03_01_f4_00_37_00_18_00_48_03_1e_00_39_3a_bc_00_15_0d_9e_;0
2024-04-03 00:59:52;0,055;0,803;0,023;0,072;0,300;228,30;49,90;3750,589;1380,377;'01_03_14_08_eb_00_03_01_f3_00_37_00_17_00_48_03_23_00_39_3a_bd_00_15_10_19_;0
2024-04-03 01:00:53;0,056;0,816;0,024;0,072;0,300;228,70;49,90;3750,590;1382,387;'01_03_14_08_ef_00_03_01_f3_00_38_00_18_00_48_03_30_00_39_3a_be_00_15_17_f3_;0
2024-04-03 01:01:55;0,056;0,814;0,023;0,072;0,300;229,10;50,00;3750,591;1382,582;'01_03_14_08_f3_00_03_01_f4_00_38_00_17_00_48_03_2e_00_39_3a_bf_00_15_18_b6_;0
2024-04-03 01:02:57;0,056;0,813;0,024;0,073;0,300;229,60;49,90;3750,592;1427,149;'01_03_14_08_f8_00_03_01_f3_00_38_00_18_00_49_03_2d_00_39_3a_c0_00_15_c6_cd_;0
2024-04-03 01:04:03;0,055;0,801;0,023;0,072;0,300;228,80;49,90;3750,593;1413,351;'01_03_14_08_f0_00_03_01_f3_00_37_00_17_00_48_03_21_00_39_3a_c1_00_15_90_e7_;0
2024-04-03 01:05:05;0,044;0,957;0,028;0,060;0,200;229,70;50,00;3750,594;1418,204;'01_03_14_08_f9_00_02_01_f4_00_2c_00_1c_00_3c_03_bd_00_39_3a_c2_00_15_a3_dc_;0
2024-04-03 01:06:06;0,044;0,960;0,028;0,060;0,200;229,10;49,90;3750,595;1409,984;'01_03_14_08_f3_00_02_01_f3_00_2c_00_1c_00_3c_03_c0_00_39_3a_c3_00_15_83_c0_;0
2024-04-03 01:07:07;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3750,595;1398,436;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_3a_c3_00_15_56_a4_;0
2024-04-03 01:08:14;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3750,596;1397,456;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_3a_c4_00_15_52_d0_;0
2024-04-03 01:09:16;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3750,597;1433,565;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_3a_c5_00_15_df_dd_;0
2024-04-03 01:10:17;0,044;0,966;0,026;0,059;0,200;227,70;50,00;3750,598;1426,992;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1a_00_3b_03_c6_00_39_3a_c6_00_15_c6_30_;0
2024-04-03 01:11:19;0,043;0,944;0,026;0,058;0,200;227,60;50,00;3750,599;1424,156;'01_03_14_08_e4_00_02_01_f4_00_2b_00_1a_00_3a_03_b0_00_39_3a_c7_00_15_bb_1c_;0
2024-04-03 01:12:20;0,044;0,969;0,026;0,059;0,200;226,90;49,90;3750,599;1409,687;'01_03_14_08_dd_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_39_3a_c7_00_15_82_97_;0
2024-04-03 01:13:22;0,043;0,945;0,026;0,058;0,200;227,30;50,00;3750,600;1398,547;'01_03_14_08_e1_00_02_01_f4_00_2b_00_1a_00_3a_03_b1_00_39_3a_c8_00_15_57_13_;0
2024-04-03 01:14:28;0,043;0,944;0,027;0,059;0,200;227,60;49,90;3750,601;1414,321;'01_03_14_08_e4_00_02_01_f3_00_2b_00_1b_00_3b_03_b0_00_39_3a_c9_00_15_94_b1_;0
2024-04-03 01:15:29;0,043;0,949;0,026;0,058;0,200;226,50;49,90;3750,602;1399,156;'01_03_14_08_d9_00_02_01_f3_00_2b_00_1a_00_3a_03_b5_00_39_3a_ca_00_15_59_74_;0
2024-04-03 01:16:31;0,043;0,949;0,026;0,058;0,200;226,50;50,00;3750,602;1384,054;'01_03_14_08_d9_00_02_01_f4_00_2b_00_1a_00_3a_03_b5_00_39_3a_ca_00_15_1e_76_;0
2024-04-03 01:17:32;0,044;0,968;0,026;0,059;0,200;227,20;49,90;3750,603;1389,565;'01_03_14_08_e0_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_39_3a_cb_00_15_33_fd_;0
2024-04-03 01:18:33;0,043;0,947;0,026;0,058;0,200;226,80;50,00;3750,604;1397,947;'01_03_14_08_dc_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_3a_cc_00_15_54_bb_;0
2024-04-03 01:19:35;0,044;0,967;0,026;0,059;0,200;227,30;50,00;3750,605;1398,274;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_3a_cd_00_15_56_02_;0
2024-04-03 01:20:42;0,044;0,971;0,026;0,059;0,200;226,50;49,90;3750,605;1405,029;'01_03_14_08_d9_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_39_3a_cd_00_15_70_65_;0
2024-04-03 01:21:43;0,044;0,967;0,026;0,059;0,200;227,30;50,00;3750,606;1418,754;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_3a_ce_00_15_a6_02_;0
2024-04-03 01:22:44;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3750,607;1389,886;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_3a_cf_00_15_35_3e_;0
2024-04-03 01:23:46;0,043;0,949;0,026;0,058;0,200;226,50;49,90;3750,608;1407,155;'01_03_14_08_d9_00_02_01_f3_00_2b_00_1a_00_3a_03_b5_00_39_3a_d0_00_15_78_b3_;0
2024-04-03 01:24:47;0,044;0,975;0,025;0,058;0,200;225,60;49,90;3750,608;1407,210;'01_03_14_08_d0_00_02_01_f3_00_2c_00_19_00_3a_03_cf_00_39_3a_d0_00_15_78_ea_;0
2024-04-03 01:25:55;0,043;0,950;0,026;0,058;0,200;226,30;50,00;3750,609;1390,488;'01_03_14_08_d7_00_02_01_f4_00_2b_00_1a_00_3a_03_b6_00_39_3a_d1_00_15_37_98_;0
2024-04-03 01:26:57;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3750,610;1424,681;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_3a_d2_00_15_bd_29_;0
2024-04-03 01:28:43;0,043;0,945;0,026;0,058;0,200;227,40;50,00;3750,611;1401,680;'01_03_14_08_e2_00_02_01_f4_00_2b_00_1a_00_3a_03_b1_00_39_3a_d3_00_15_63_50_;0
2024-04-03 01:29:45;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3750,612;1393,977;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_3a_d4_00_15_45_39_;0
2024-04-03 01:30:46;0,043;0,941;0,028;0,059;0,200;228,30;50,00;3750,613;1413,653;'01_03_14_08_eb_00_02_01_f4_00_2b_00_1c_00_3b_03_ad_00_39_3a_d5_00_15_92_15_;0
2024-04-03 01:31:48;0,044;0,963;0,027;0,060;0,200;228,40;49,90;3750,614;1386,662;'01_03_14_08_ec_00_02_01_f3_00_2c_00_1b_00_3c_03_c3_00_39_3a_d6_00_15_28_a6_;0
2024-04-03 01:32:49;0,043;0,942;0,027;0,059;0,200;228,10;50,00;3750,614;1389,273;'01_03_14_08_e9_00_02_01_f4_00_2b_00_1b_00_3b_03_ae_00_39_3a_d6_00_15_32_d9_;0
2024-04-03 01:33:56;0,043;0,942;0,027;0,059;0,200;228,00;49,90;3750,615;1382,887;'01_03_14_08_e8_00_02_01_f3_00_2b_00_1b_00_3b_03_ae_00_39_3a_d7_00_15_19_e7_;0
2024-04-03 01:34:57;0,043;0,942;0,027;0,059;0,200;228,10;50,00;3750,616;1397,530;'01_03_14_08_e9_00_02_01_f4_00_2b_00_1b_00_3b_03_ae_00_39_3a_d8_00_15_53_1a_;0
2024-04-03 01:35:58;0,043;0,944;0,027;0,058;0,200;227,60;49,90;3750,617;1415,396;'01_03_14_08_e4_00_02_01_f3_00_2b_00_1b_00_3a_03_b0_00_39_3a_d9_00_15_98_e4_;0
2024-04-03 01:37:00;0,044;0,967;0,027;0,059;0,200;227,50;49,90;3750,617;1387,584;'01_03_14_08_e3_00_02_01_f3_00_2c_00_1b_00_3b_03_c7_00_39_3a_d9_00_15_2c_40_;0
2024-04-03 01:38:07;0,044;0,961;0,028;0,060;0,200;228,70;49,90;3750,618;1414,485;'01_03_14_08_ef_00_02_01_f3_00_2c_00_1c_00_3c_03_c1_00_39_3a_da_00_15_95_55_;0
2024-04-03 01:39:08;0,043;0,941;0,028;0,060;0,200;228,30;50,00;3750,619;1431,014;'01_03_14_08_eb_00_02_01_f4_00_2b_00_1c_00_3c_03_ad_00_39_3a_db_00_15_d5_e6_;0
2024-04-03 01:40:10;0,043;0,942;0,027;0,059;0,200;228,20;50,00;3750,620;1398,431;'01_03_14_08_ea_00_02_01_f4_00_2b_00_1b_00_3b_03_ae_00_39_3a_dc_00_15_56_9f_;0
2024-04-03 01:41:11;0,043;0,945;0,026;0,058;0,200;227,30;50,00;3750,620;1382,167;'01_03_14_08_e1_00_02_01_f4_00_2b_00_1a_00_3a_03_b1_00_39_3a_dc_00_15_17_17_;0
2024-04-03 01:42:12;0,043;0,941;0,027;0,059;0,200;228,40;49,90;3750,621;1440,725;'01_03_14_08_ec_00_02_01_f3_00_2b_00_1b_00_3b_03_ad_00_39_3a_dd_00_15_fb_d5_;0
2024-04-03 01:43:13;0,044;0,965;0,027;0,059;0,200;227,80;50,00;3750,622;1389,967;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3b_03_c5_00_39_3a_de_00_15_35_8f_;0
2024-04-03 01:44:15;0,044;0,965;0,027;0,059;0,200;227,80;50,00;3750,623;1401,935;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3b_03_c5_00_39_3a_df_00_15_64_4f_;0
2024-04-03 01:45:15;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3750,623;1376,726;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_3a_df_00_15_01_d6_;0
2024-04-03 01:46:17;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3750,624;1377,527;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_3a_e0_00_15_04_f7_;0
2024-04-03 01:47:18;0,043;0,942;0,027;0,059;0,200;228,00;50,00;3750,625;1425,131;'01_03_14_08_e8_00_02_01_f4_00_2b_00_1b_00_3b_03_ae_00_39_3a_e1_00_15_be_eb_;0
2024-04-03 01:48:24;0,044;0,963;0,026;0,060;0,200;228,30;50,00;3750,626;1417,186;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1a_00_3c_03_c3_00_39_3a_e2_00_15_9f_e2_;0
2024-04-03 01:49:25;0,043;0,943;0,026;0,059;0,200;227,90;50,00;3750,627;1399,810;'01_03_14_08_e7_00_02_01_f4_00_2b_00_1a_00_3b_03_af_00_39_3a_e3_00_15_5c_02_;0
2024-04-03 01:50:27;0,043;0,940;0,027;0,059;0,200;228,60;50,00;3750,627;1422,435;'01_03_14_08_ee_00_02_01_f4_00_2b_00_1b_00_3b_03_ac_00_39_3a_e3_00_15_b4_63_;0
2024-04-03 01:51:28;0,044;0,962;0,026;0,059;0,200;228,60;50,00;3750,628;1410,527;'01_03_14_08_ee_00_02_01_f4_00_2c_00_1a_00_3b_03_c2_00_39_3a_e4_00_15_85_df_;0
2024-04-03 01:52:30;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3750,629;1381,622;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_3a_e5_00_15_14_f6_;0
2024-04-03 01:53:36;0,044;0,969;0,026;0,058;0,200;227,00;50,00;3750,630;1432,651;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3a_03_c9_00_39_3a_e6_00_15_dc_4b_;0
2024-04-03 01:54:37;0,044;0,967;0,027;0,059;0,200;227,50;50,00;3750,630;1399,630;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3b_03_c7_00_39_3a_e6_00_15_5b_4e_;0
2024-04-03 01:55:39;0,044;0,964;0,027;0,059;0,200;228,00;50,00;3750,631;1417,131;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_39_3a_e7_00_15_9f_ab_;0
2024-04-03 01:56:40;0,045;0,982;0,028;0,060;0,200;228,90;50,00;3750,632;1423,410;'01_03_14_08_f1_00_02_01_f4_00_2d_00_1c_00_3c_03_d6_00_39_3a_e8_00_15_b8_32_;0
2024-04-03 01:57:41;0,044;0,965;0,027;0,059;0,200;227,90;50,00;3750,633;1423,805;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3b_03_c5_00_39_3a_e9_00_15_b9_bd_;0
2024-04-03 01:58:43;0,043;0,940;0,027;0,059;0,200;228,60;50,00;3750,633;1414,241;'01_03_14_08_ee_00_02_01_f4_00_2b_00_1b_00_3b_03_ac_00_39_3a_e9_00_15_94_61_;0
2024-04-03 01:59:49;0,044;0,958;0,028;0,060;0,200;229,60;50,00;3750,634;1387,816;'01_03_14_08_f8_00_02_01_f4_00_2c_00_1c_00_3c_03_be_00_39_3a_ea_00_15_2d_28_;0
2024-04-03 02:00:51;0,044;0,958;0,029;0,060;0,200;229,60;49,90;3750,635;1392,406;'01_03_14_08_f8_00_02_01_f3_00_2c_00_1d_00_3c_03_be_00_39_3a_eb_00_15_3f_16_;0
2024-04-03 02:01:53;0,043;0,940;0,028;0,059;0,200;228,50;50,00;3750,636;1432,144;'01_03_14_08_ed_00_02_01_f4_00_2b_00_1c_00_3b_03_ac_00_39_3a_ec_00_15_da_50_;0
2024-04-03 02:02:54;0,044;0,959;0,028;0,060;0,200;229,20;50,00;3750,636;1429,176;'01_03_14_08_f4_00_02_01_f4_00_2c_00_1c_00_3c_03_bf_00_39_3a_ec_00_15_ce_b8_;0
2024-04-03 02:03:56;0,044;0,962;0,028;0,060;0,200;228,50;50,00;3750,637;1386,785;'01_03_14_08_ed_00_02_01_f4_00_2c_00_1c_00_3c_03_c2_00_39_3a_ed_00_15_29_21_;0
2024-04-03 02:05:02;0,043;0,940;0,027;0,059;0,200;228,70;50,00;3750,638;1382,492;'01_03_14_08_ef_00_02_01_f4_00_2b_00_1b_00_3b_03_ac_00_39_3a_ee_00_15_18_5c_;0
2024-04-03 02:06:04;0,043;0,940;0,028;0,060;0,200;228,70;50,00;3750,639;1406,424;'01_03_14_08_ef_00_02_01_f4_00_2b_00_1c_00_3c_03_ac_00_39_3a_ef_00_15_75_d8_;0
2024-04-03 02:07:05;0,044;0,960;0,028;0,059;0,200;229,00;50,00;3750,640;1388,289;'01_03_14_08_f2_00_02_01_f4_00_2c_00_1c_00_3b_03_c0_00_39_3a_f0_00_15_2f_01_;0
2024-04-03 02:08:07;0,044;0,961;0,028;0,059;0,200;228,80;50,00;3750,640;1394,297;'01_03_14_08_f0_00_02_01_f4_00_2c_00_1c_00_3b_03_c1_00_39_3a_f0_00_15_46_79_;0
2024-04-03 02:09:10;0,044;0,962;0,028;0,060;0,200;228,50;50,00;3750,641;1435,879;'01_03_14_08_ed_00_02_01_f4_00_2c_00_1c_00_3c_03_c2_00_39_3a_f1_00_15_e8_e7_;0
