2020-10-01 00:00:01;0,056;0,809;0,028;0,085;0,300;230,70;50,00;968,079;251,095;'01_03_14_09_03_00_03_01_f4_00_38_00_1c_00_55_03_29_00_0e_c5_8f_00_03_d4_d7_;0
2020-10-01 00:01:08;0,056;0,810;0,027;0,084;0,300;230,30;49,90;968,080;252,770;'01_03_14_08_ff_00_03_01_f3_00_38_00_1b_00_54_03_2a_00_0e_c5_90_00_03_db_62_;0
2020-10-01 00:02:09;0,056;0,812;0,027;0,084;0,300;229,80;49,90;968,081;204,910;'01_03_14_08_fa_00_03_01_f3_00_38_00_1b_00_54_03_2c_00_0e_c5_91_00_03_20_6e_;0
2020-10-01 00:03:11;0,056;0,810;0,027;0,084;0,300;230,20;50,00;968,082;196,700;'01_03_14_08_fe_00_03_01_f4_00_38_00_1b_00_54_03_2a_00_0e_c5_92_00_03_00_5c_;0
2020-10-01 00:04:13;0,056;0,808;0,028;0,085;0,300;230,80;49,90;968,083;260,007;'01_03_14_09_04_00_03_01_f3_00_38_00_1c_00_55_03_28_00_0e_c5_93_00_03_f7_a7_;0
2020-10-01 00:05:20;0,056;0,808;0,028;0,085;0,300;230,90;49,90;968,084;228,250;'01_03_14_09_05_00_03_01_f3_00_38_00_1c_00_55_03_28_00_0e_c5_94_00_03_7b_9a_;0
2020-10-01 00:06:21;0,056;0,807;0,029;0,085;0,300;231,20;49,90;968,085;261,899;'01_03_14_09_08_00_03_01_f3_00_38_00_1d_00_55_03_27_00_0e_c5_95_00_03_ff_0b_;0
2020-10-01 00:07:23;0,057;0,822;0,028;0,085;0,300;231,10;49,90;968,086;221,026;'01_03_14_09_07_00_03_01_f3_00_39_00_1c_00_55_03_36_00_0e_c5_96_00_03_5f_62_;0
2020-10-01 00:08:25;0,056;0,809;0,028;0,085;0,300;230,70;49,90;968,087;201,682;'01_03_14_09_03_00_03_01_f3_00_38_00_1c_00_55_03_29_00_0e_c5_97_00_03_13_d2_;0
2020-10-01 00:09:32;0,056;0,809;0,028;0,085;0,300;230,70;49,90;968,088;205,777;'01_03_14_09_03_00_03_01_f3_00_38_00_1c_00_55_03_29_00_0e_c5_98_00_03_23_d1_;0
2020-10-01 00:10:33;0,056;0,810;0,028;0,085;0,300;230,40;49,90;968,089;197,973;'01_03_14_09_00_00_03_01_f3_00_38_00_1c_00_55_03_2a_00_0e_c5_99_00_03_05_55_;0
2020-10-01 00:11:34;0,056;0,810;0,027;0,084;0,300;230,40;50,00;968,090;239,027;'01_03_14_09_00_00_03_01_f4_00_38_00_1b_00_54_03_2a_00_0e_c5_9a_00_03_a5_b3_;0
2020-10-01 00:12:35;0,056;0,811;0,027;0,085;0,300;229,90;49,90;968,091;214,720;'01_03_14_08_fb_00_03_01_f3_00_38_00_1b_00_55_03_2b_00_0e_c5_9b_00_03_46_c0_;0
2020-10-01 00:13:37;0,056;0,811;0,027;0,085;0,300;230,10;50,00;968,092;211,083;'01_03_14_08_fd_00_03_01_f4_00_38_00_1b_00_55_03_2b_00_0e_c5_9c_00_03_38_8b_;0
2020-10-01 00:14:38;0,056;0,809;0,027;0,084;0,300;230,50;50,00;968,092;215,886;'01_03_14_09_01_00_03_01_f4_00_38_00_1b_00_54_03_29_00_0e_c5_9c_00_03_4b_4e_;0
2020-10-01 00:15:45;0,056;0,810;0,028;0,085;0,300;230,30;50,00;968,093;203,335;'01_03_14_08_ff_00_03_01_f4_00_38_00_1c_00_55_03_2a_00_0e_c5_9d_00_03_1a_47_;0
2020-10-01 00:16:46;0,056;0,811;0,027;0,084;0,300;229,90;49,90;968,094;219,985;'01_03_14_08_fb_00_03_01_f3_00_38_00_1b_00_54_03_2b_00_0e_c5_9e_00_03_5b_51_;0
2020-10-01 00:17:48;0,056;0,811;0,027;0,085;0,300;229,90;50,00;968,095;212,995;'01_03_14_08_fb_00_03_01_f4_00_38_00_1b_00_55_03_2b_00_0e_c5_9f_00_03_40_03_;0
2020-10-01 00:18:49;0,056;0,810;0,026;0,085;0,300;230,20;50,00;968,096;239,871;'01_03_14_08_fe_00_03_01_f4_00_38_00_1a_00_55_03_2a_00_0e_c5_a0_00_03_a8_ff_;0
2020-10-01 00:19:51;0,056;0,810;0,027;0,084;0,300;230,40;50,00;968,097;251,006;'01_03_14_09_00_00_03_01_f4_00_38_00_1b_00_54_03_2a_00_0e_c5_a1_00_03_d4_7e_;0
2020-10-01 00:20:57;0,056;0,810;0,027;0,084;0,300;230,30;50,00;968,098;212,399;'01_03_14_08_ff_00_03_01_f4_00_38_00_1b_00_54_03_2a_00_0e_c5_a2_00_03_3d_af_;0
2020-10-01 00:21:59;0,056;0,813;0,025;0,084;0,300;229,60;50,00;968,099;238,691;'01_03_14_08_f8_00_03_01_f4_00_38_00_19_00_54_03_2d_00_0e_c5_a3_00_03_a4_63_;0
2020-10-01 00:23:33;0,056;0,813;0,026;0,084;0,300;229,50;50,00;968,101;203,827;'01_03_14_08_f7_00_03_01_f4_00_38_00_1a_00_54_03_2d_00_0e_c5_a5_00_03_1c_33_;0
2020-10-01 00:24:34;0,056;0,810;0,027;0,084;0,300;230,20;50,00;968,102;213,394;'01_03_14_08_fe_00_03_01_f4_00_38_00_1b_00_54_03_2a_00_0e_c5_a6_00_03_41_92_;0
2020-10-01 00:25:36;0,056;0,808;0,027;0,084;0,300;230,90;50,00;968,103;252,787;'01_03_14_09_05_00_03_01_f4_00_38_00_1b_00_54_03_28_00_0e_c5_a7_00_03_db_73_;0
2020-10-01 00:26:37;0,056;0,808;0,027;0,084;0,300;230,90;50,00;968,104;256,880;'01_03_14_09_05_00_03_01_f4_00_38_00_1b_00_54_03_28_00_0e_c5_a8_00_03_eb_70_;0
2020-10-01 00:27:39;0,056;0,806;0,029;0,084;0,300;231,50;50,00;968,105;205,073;'01_03_14_09_0b_00_03_01_f4_00_38_00_1d_00_54_03_26_00_0e_c5_a9_00_03_21_11_;0
2020-10-01 00:28:44;0,056;0,806;0,028;0,084;0,300;231,40;50,00;968,106;256,017;'01_03_14_09_0a_00_03_01_f4_00_38_00_1c_00_54_03_26_00_0e_c5_aa_00_03_e8_11_;0
2020-10-01 00:29:46;0,056;0,806;0,027;0,085;0,300;231,50;50,00;968,107;234,441;'01_03_14_09_0b_00_03_01_f4_00_38_00_1b_00_55_03_26_00_0e_c5_ab_00_03_93_c9_;0
2020-10-01 00:30:48;0,056;0,807;0,028;0,084;0,300;231,20;50,00;968,108;221,544;'01_03_14_09_08_00_03_01_f4_00_38_00_1c_00_54_03_27_00_0e_c5_ac_00_03_61_68_;0
2020-10-01 00:31:50;0,056;0,806;0,028;0,085;0,300;231,40;49,90;968,109;201,538;'01_03_14_09_0a_00_03_01_f3_00_38_00_1c_00_55_03_26_00_0e_c5_ad_00_03_13_42_;0
2020-10-01 00:32:56;0,057;0,819;0,029;0,086;0,300;231,90;50,00;968,110;212,672;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_56_03_33_00_0e_c5_ae_00_03_3e_c0_;0
2020-10-01 00:33:58;0,056;0,806;0,028;0,085;0,300;231,50;49,90;968,111;233,342;'01_03_14_09_0b_00_03_01_f3_00_38_00_1c_00_55_03_26_00_0e_c5_af_00_03_8f_7e_;0
2020-10-01 00:34:59;0,056;0,805;0,029;0,085;0,300;231,60;50,00;968,112;228,146;'01_03_14_09_0c_00_03_01_f4_00_38_00_1d_00_55_03_25_00_0e_c5_b0_00_03_7b_32_;0
2020-10-01 00:36:01;0,056;0,806;0,028;0,085;0,300;231,40;50,00;968,113;234,886;'01_03_14_09_0a_00_03_01_f4_00_38_00_1c_00_55_03_26_00_0e_c5_b1_00_03_95_86_;0
2020-10-01 00:37:08;0,057;0,821;0,027;0,085;0,300;231,20;50,00;968,114;206,346;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_55_03_35_00_0e_c5_b2_00_03_26_0a_;0
2020-10-01 00:38:10;0,057;0,819;0,028;0,085;0,300;231,80;50,00;968,115;230,198;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_55_03_33_00_0e_c5_b3_00_03_83_36_;0
2020-10-01 00:39:11;0,057;0,819;0,028;0,085;0,300;231,90;50,00;968,116;200,459;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_55_03_33_00_0e_c5_b4_00_03_0f_0b_;0
2020-10-01 00:40:12;0,039;0,838;0,029;0,060;0,200;232,50;50,00;968,116;248,822;'01_03_14_09_15_00_02_01_f4_00_27_00_1d_00_3c_03_46_00_0e_c5_b4_00_03_cb_f6_;0
2020-10-01 00:41:13;0,040;0,860;0,028;0,061;0,200;232,30;50,00;968,117;242,716;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_0e_c5_b5_00_03_b4_1c_;0
2020-10-01 00:42:15;0,040;0,861;0,028;0,061;0,200;232,20;50,00;968,118;223,520;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0e_c5_b6_00_03_69_20_;0
2020-10-01 00:43:21;0,039;0,841;0,028;0,060;0,200;231,80;50,00;968,118;258,860;'01_03_14_09_0e_00_02_01_f4_00_27_00_1c_00_3c_03_49_00_0e_c5_b6_00_03_f3_2c_;0
2020-10-01 00:44:23;0,039;0,842;0,028;0,060;0,200;231,40;50,00;968,119;221,404;'01_03_14_09_0a_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_0e_c5_b7_00_03_60_dc_;0
2020-10-01 00:45:25;0,039;0,841;0,029;0,060;0,200;231,60;50,00;968,120;257,963;'01_03_14_09_0c_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0e_c5_b8_00_03_ef_ab_;0
2020-10-01 00:46:26;0,039;0,844;0,027;0,059;0,200;230,80;50,00;968,121;209,330;'01_03_14_09_04_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_0e_c5_b9_00_03_31_b2_;0
2020-10-01 00:47:33;0,040;0,866;0,028;0,060;0,200;230,90;50,00;968,121;256,519;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0e_c5_b9_00_03_ea_07_;0
2020-10-01 00:48:34;0,040;0,865;0,028;0,060;0,200;231,20;50,00;968,122;198,570;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0e_c5_ba_00_03_07_aa_;0
2020-10-01 00:49:35;0,040;0,864;0,028;0,060;0,200;231,30;50,00;968,123;228,182;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0e_c5_bb_00_03_7b_56_;0
2020-10-01 00:50:36;0,039;0,843;0,028;0,060;0,200;231,10;50,00;968,123;237,234;'01_03_14_09_07_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0e_c5_bb_00_03_9e_b2_;0
2020-10-01 00:51:38;0,040;0,865;0,028;0,060;0,200;231,10;50,00;968,124;241,854;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0e_c5_bc_00_03_b0_be_;0
2020-10-01 00:52:40;0,040;0,864;0,029;0,060;0,200;231,40;50,00;968,125;252,911;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3c_03_60_00_0e_c5_bd_00_03_db_ef_;0
2020-10-01 00:53:46;0,039;0,845;0,027;0,059;0,200;230,50;50,00;968,125;240,767;'01_03_14_09_01_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0e_c5_bd_00_03_ac_7f_;0
2020-10-01 00:54:48;0,039;0,846;0,027;0,059;0,200;230,40;50,00;968,126;217,731;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0e_c5_be_00_03_52_83_;0
2020-10-01 00:55:50;0,039;0,843;0,027;0,060;0,200;231,20;50,00;968,127;234,002;'01_03_14_09_08_00_02_01_f4_00_27_00_1b_00_3c_03_4b_00_0e_c5_bf_00_03_92_12_;0
2020-10-01 00:56:52;0,040;0,864;0,029;0,060;0,200;231,30;50,00;968,127;212,587;'01_03_14_09_09_00_02_01_f4_00_28_00_1d_00_3c_03_60_00_0e_c5_bf_00_03_3e_6b_;0
2020-10-01 00:57:54;0,039;0,842;0,029;0,060;0,200;231,40;50,00;968,128;250,938;'01_03_14_09_0a_00_02_01_f4_00_27_00_1d_00_3c_03_4a_00_0e_c5_c0_00_03_d4_3a_;0
2020-10-01 00:59:00;0,040;0,865;0,028;0,060;0,200;231,20;50,00;968,129;227,251;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0e_c5_c1_00_03_77_b3_;0
2020-10-01 01:00:02;0,040;0,865;0,028;0,060;0,200;231,00;50,00;968,130;257,370;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0e_c5_c2_00_03_ed_5a_;0
2020-10-01 01:01:03;0,040;0,865;0,028;0,060;0,200;231,10;49,90;968,130;235,428;'01_03_14_09_07_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_0e_c5_c2_00_03_97_a4_;0
2020-10-01 01:02:04;0,040;0,863;0,029;0,060;0,200;231,60;49,90;968,131;244,606;'01_03_14_09_0c_00_02_01_f3_00_28_00_1d_00_3c_03_5f_00_0e_c5_c3_00_03_bb_7e_;0
2020-10-01 01:03:11;0,039;0,841;0,029;0,061;0,200;231,70;49,90;968,132;219,421;'01_03_14_09_0d_00_02_01_f3_00_27_00_1d_00_3d_03_49_00_0e_c5_c4_00_03_59_1d_;0
2020-10-01 01:04:12;0,039;0,841;0,029;0,060;0,200;231,60;49,90;968,132;223,601;'01_03_14_09_0c_00_02_01_f3_00_27_00_1d_00_3c_03_49_00_0e_c5_c4_00_03_69_71_;0
2020-10-01 01:05:13;0,040;0,865;0,028;0,060;0,200;231,10;49,90;968,133;206,437;'01_03_14_09_07_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_0e_c5_c5_00_03_26_65_;0
2020-10-01 01:06:15;0,039;0,842;0,029;0,060;0,200;231,50;49,90;968,134;216,773;'01_03_14_09_0b_00_02_01_f3_00_27_00_1d_00_3c_03_4a_00_0e_c5_c6_00_03_4e_c5_;0
2020-10-01 01:07:17;0,039;0,842;0,028;0,060;0,200;231,40;50,00;968,134;209,095;'01_03_14_09_0a_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_0e_c5_c6_00_03_30_c7_;0
2020-10-01 01:08:18;0,039;0,843;0,029;0,060;0,200;231,20;49,90;968,135;215,937;'01_03_14_09_08_00_02_01_f3_00_27_00_1d_00_3c_03_4b_00_0e_c5_c7_00_03_4b_81_;0
2020-10-01 01:09:25;0,039;0,843;0,029;0,060;0,200;231,30;49,90;968,136;214,654;'01_03_14_09_09_00_02_01_f3_00_27_00_1d_00_3c_03_4b_00_0e_c5_c8_00_03_46_7e_;0
2020-10-01 01:10:26;0,039;0,843;0,029;0,060;0,200;231,20;49,90;968,136;228,226;'01_03_14_09_08_00_02_01_f3_00_27_00_1d_00_3c_03_4b_00_0e_c5_c8_00_03_7b_82_;0
2020-10-01 01:11:27;0,039;0,843;0,028;0,059;0,200;231,10;50,00;968,137;202,905;'01_03_14_09_07_00_02_01_f4_00_27_00_1c_00_3b_03_4b_00_0e_c5_c9_00_03_18_99_;0
2020-10-01 01:12:28;0,040;0,865;0,028;0,060;0,200;231,10;50,00;968,138;217,444;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0e_c5_ca_00_03_51_64_;0
2020-10-01 01:13:30;0,039;0,846;0,027;0,059;0,200;230,40;50,00;968,139;213,849;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0e_c5_cb_00_03_43_59_;0
2020-10-01 01:14:32;0,039;0,843;0,028;0,060;0,200;231,20;50,00;968,139;247,932;'01_03_14_09_08_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0e_c5_cb_00_03_c8_7c_;0
2020-10-01 01:15:38;0,039;0,843;0,029;0,060;0,200;231,30;49,90;968,140;198,591;'01_03_14_09_09_00_02_01_f3_00_27_00_1d_00_3c_03_4b_00_0e_c5_cc_00_03_07_bf_;0
2020-10-01 01:16:40;0,039;0,845;0,028;0,059;0,200;230,50;50,00;968,141;243,664;'01_03_14_09_01_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0e_c5_cd_00_03_b7_d0_;0
2020-10-01 01:17:41;0,039;0,843;0,028;0,060;0,200;231,20;50,00;968,141;206,973;'01_03_14_09_08_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0e_c5_cd_00_03_28_7d_;0
2020-10-01 01:18:44;0,039;0,844;0,028;0,059;0,200;230,80;50,00;968,142;236,508;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3b_03_4c_00_0e_c5_ce_00_03_9b_dc_;0
2020-10-01 01:19:51;0,039;0,843;0,028;0,060;0,200;231,20;50,00;968,143;231,869;'01_03_14_09_08_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0e_c5_cf_00_03_89_bd_;0
2020-10-01 01:20:52;0,039;0,844;0,028;0,060;0,200;231,00;49,90;968,143;250,518;'01_03_14_09_06_00_02_01_f3_00_27_00_1c_00_3c_03_4c_00_0e_c5_cf_00_03_d2_96_;0
2020-10-01 01:21:54;0,039;0,845;0,028;0,059;0,200;230,50;50,00;968,144;206,806;'01_03_14_09_01_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0e_c5_d0_00_03_27_d6_;0
2020-10-01 01:23:35;0,039;0,845;0,028;0,059;0,200;230,60;50,00;968,145;209,490;'01_03_14_09_02_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0e_c5_d1_00_03_32_52_;0
2020-10-01 01:24:37;0,039;0,844;0,028;0,059;0,200;230,80;50,00;968,146;219,674;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3b_03_4c_00_0e_c5_d2_00_03_5a_1a_;0
2020-10-01 01:25:39;0,040;0,865;0,027;0,060;0,200;231,10;50,00;968,147;236,247;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0e_c5_d3_00_03_9a_d7_;0
2020-10-01 01:26:41;0,039;0,842;0,029;0,060;0,200;231,50;50,00;968,147;202,755;'01_03_14_09_0b_00_02_01_f4_00_27_00_1d_00_3c_03_4a_00_0e_c5_d3_00_03_18_03_;0
2020-10-01 01:27:41;0,039;0,842;0,029;0,060;0,200;231,40;50,00;968,148;234,558;'01_03_14_09_0a_00_02_01_f4_00_27_00_1d_00_3c_03_4a_00_0e_c5_d4_00_03_94_3e_;0
2020-10-01 01:28:43;0,039;0,843;0,028;0,059;0,200;231,10;50,00;968,149;252,255;'01_03_14_09_07_00_02_01_f4_00_27_00_1c_00_3b_03_4b_00_0e_c5_d5_00_03_d9_5f_;0
2020-10-01 01:29:49;0,039;0,843;0,028;0,060;0,200;231,20;50,00;968,149;239,738;'01_03_14_09_08_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0e_c5_d5_00_03_a8_7a_;0
2020-10-01 01:30:51;0,040;0,865;0,028;0,060;0,200;231,20;50,00;968,150;247,735;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0e_c5_d6_00_03_c7_b7_;0
2020-10-01 01:31:52;0,040;0,862;0,029;0,060;0,200;231,90;50,00;968,151;256,252;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0e_c5_d7_00_03_e8_fc_;0
2020-10-01 01:32:54;0,039;0,841;0,028;0,060;0,200;231,80;50,00;968,151;238,322;'01_03_14_09_0e_00_02_01_f4_00_27_00_1c_00_3c_03_49_00_0e_c5_d7_00_03_a2_f2_;0
2020-10-01 01:34:01;0,039;0,844;0,028;0,060;0,200;231,00;49,90;968,152;221,842;'01_03_14_09_06_00_02_01_f3_00_27_00_1c_00_3c_03_4c_00_0e_c5_d8_00_03_62_92_;0
2020-10-01 01:35:02;0,040;0,862;0,028;0,060;0,200;232,00;50,00;968,153;204,309;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0e_c5_d9_00_03_1e_15_;0
2020-10-01 01:36:03;0,040;0,862;0,029;0,060;0,200;231,80;50,00;968,154;214,211;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0e_c5_da_00_03_44_c3_;0
2020-10-01 01:37:05;0,039;0,843;0,028;0,059;0,200;231,20;50,00;968,154;245,321;'01_03_14_09_08_00_02_01_f4_00_27_00_1c_00_3b_03_4b_00_0e_c5_da_00_03_be_49_;0
2020-10-01 01:38:06;0,039;0,841;0,029;0,060;0,200;231,70;50,00;968,155;205,385;'01_03_14_09_0d_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0e_c5_db_00_03_22_49_;0
2020-10-01 01:39:08;0,039;0,839;0,030;0,061;0,200;232,40;50,00;968,156;222,658;'01_03_14_09_14_00_02_01_f4_00_27_00_1e_00_3d_03_47_00_0e_c5_dc_00_03_65_c2_;0
2020-10-01 01:40:09;0,039;0,839;0,029;0,061;0,200;232,20;50,00;968,156;254,478;'01_03_14_09_12_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0e_c5_dc_00_03_e2_0e_;0
2020-10-01 01:41:15;0,040;0,862;0,028;0,061;0,200;232,00;50,00;968,157;217,668;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0e_c5_dd_00_03_52_44_;0
2020-10-01 01:42:16;0,039;0,841;0,029;0,060;0,200;231,80;50,00;968,158;226,828;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0e_c5_de_00_03_76_0c_;0
2020-10-01 01:43:18;0,040;0,863;0,028;0,061;0,200;231,70;50,00;968,158;219,370;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0e_c5_de_00_03_58_ea_;0
2020-10-01 01:44:20;0,039;0,841;0,028;0,060;0,200;231,70;50,00;968,159;223,092;'01_03_14_09_0d_00_02_01_f4_00_27_00_1c_00_3c_03_49_00_0e_c5_df_00_03_67_74_;0
2020-10-01 01:45:21;0,040;0,863;0,029;0,061;0,200;231,70;50,00;968,160;212,442;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0e_c5_e0_00_03_3d_da_;0
2020-10-01 01:46:22;0,039;0,840;0,029;0,060;0,200;232,00;50,00;968,160;239,914;'01_03_14_09_10_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0e_c5_e0_00_03_a9_2a_;0
2020-10-01 01:47:29;0,039;0,841;0,029;0,060;0,200;231,80;50,00;968,161;214,528;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0e_c5_e1_00_03_46_00_;0
2020-10-01 01:48:30;0,040;0,861;0,028;0,061;0,200;232,20;50,00;968,162;207,088;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0e_c5_e2_00_03_28_f0_;0
2020-10-01 01:49:32;0,039;0,839;0,029;0,061;0,200;232,30;50,00;968,163;258,046;'01_03_14_09_13_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0e_c5_e3_00_03_ef_fe_;0
2020-10-01 01:50:39;0,040;0,862;0,029;0,060;0,200;231,90;50,00;968,163;239,922;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0e_c5_e3_00_03_a9_32_;0
2020-10-01 01:51:41;0,040;0,862;0,028;0,061;0,200;232,00;50,00;968,164;229,961;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0e_c5_e4_00_03_82_49_;0
2020-10-01 01:52:42;0,039;0,840;0,029;0,061;0,200;232,10;50,00;968,165;231,751;'01_03_14_09_11_00_02_01_f4_00_27_00_1d_00_3d_03_48_00_0e_c5_e5_00_03_89_47_;0
2020-10-01 01:53:43;0,040;0,860;0,029;0,061;0,200;232,30;50,00;968,165;241,905;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0e_c5_e5_00_03_b0_f1_;0
2020-10-01 01:54:45;0,039;0,840;0,029;0,061;0,200;232,10;50,00;968,166;227,655;'01_03_14_09_11_00_02_01_f4_00_27_00_1d_00_3d_03_48_00_0e_c5_e6_00_03_79_47_;0
2020-10-01 01:55:52;0,040;0,860;0,029;0,061;0,200;232,50;50,00;968,167;235,961;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0e_c5_e7_00_03_99_b9_;0
2020-10-01 01:56:53;0,040;0,861;0,029;0,061;0,200;232,20;49,90;968,167;228,111;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0e_c5_e7_00_03_7b_0f_;0
2020-10-01 01:57:55;0,040;0,861;0,029;0,061;0,200;232,20;50,00;968,168;199,694;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0e_c5_e8_00_03_0c_0e_;0
2020-10-01 01:58:57;0,040;0,862;0,029;0,061;0,200;231,80;50,00;968,169;244,060;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0e_c5_e9_00_03_b9_5c_;0
2020-10-01 01:59:59;0,040;0,858;0,030;0,062;0,200;232,90;49,90;968,169;250,269;'01_03_14_09_19_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_0e_c5_e9_00_03_d1_9d_;0
2020-10-01 02:01:04;0,040;0,859;0,030;0,062;0,200;232,80;49,90;968,170;199,841;'01_03_14_09_18_00_02_01_f3_00_28_00_1e_00_3e_03_5b_00_0e_c5_ea_00_03_0c_a1_;0
2020-10-01 02:02:06;0,040;0,859;0,030;0,061;0,200;232,60;49,90;968,171;205,688;'01_03_14_09_16_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0e_c5_eb_00_03_23_78_;0
2020-10-01 02:03:07;0,040;0,860;0,030;0,061;0,200;232,30;49,90;968,172;207,029;'01_03_14_09_13_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0e_c5_ec_00_03_28_b5_;0
2020-10-01 02:04:08;0,040;0,860;0,030;0,061;0,200;232,50;49,90;968,172;237,629;'01_03_14_09_15_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0e_c5_ec_00_03_a0_3d_;0
2020-10-01 02:05:10;0,040;0,859;0,029;0,061;0,200;232,60;50,00;968,173;232,255;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0e_c5_ed_00_03_8b_3f_;0
2020-10-01 02:06:17;0,040;0,860;0,030;0,062;0,200;232,50;49,90;968,174;201,997;'01_03_14_09_15_00_02_01_f3_00_28_00_1e_00_3e_03_5c_00_0e_c5_ee_00_03_15_0d_;0
2020-10-01 02:07:18;0,040;0,859;0,030;0,061;0,200;232,60;49,90;968,174;209,785;'01_03_14_09_16_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0e_c5_ee_00_03_33_79_;0
2020-10-01 02:08:20;0,040;0,860;0,030;0,061;0,200;232,50;49,90;968,175;217,149;'01_03_14_09_15_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0e_c5_ef_00_03_50_3d_;0
2020-10-01 02:09:21;0,040;0,858;0,030;0,062;0,200;233,00;50,00;968,176;197,404;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0e_c5_f0_00_03_03_1c_;0
2020-10-01 02:10:23;0,040;0,858;0,030;0,062;0,200;232,90;50,00;968,176;214,872;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0e_c5_f0_00_03_47_58_;0
2020-10-01 02:11:30;0,040;0,858;0,030;0,062;0,200;233,00;49,90;968,177;202,206;'01_03_14_09_1a_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_0e_c5_f1_00_03_15_de_;0
