2020-05-05 00:05:20;0,208;0,895;0,036;0,254;1,000;232,40;50,00;529,249;76,789;'01_03_14_09_14_00_0a_01_f4_00_d0_00_24_00_fe_03_7f_00_08_13_61_00_01_2b_f5_;0
2020-05-05 00:05:20;0,208;0,895;0,037;0,255;1,000;232,40;50,00;529,253;90,968;'01_03_14_09_14_00_0a_01_f4_00_d0_00_25_00_ff_03_7f_00_08_13_65_00_01_63_58_;0
2020-05-05 00:05:32;0,207;0,890;0,037;0,254;1,000;232,50;50,00;529,256;114,024;'01_03_14_09_15_00_0a_01_f4_00_cf_00_25_00_fe_03_7a_00_08_13_68_00_01_bd_68_;0
2020-05-05 00:05:34;0,209;0,818;0,037;0,256;1,100;232,10;49,90;529,263;70,320;'01_03_14_09_11_00_0b_01_f3_00_d1_00_25_01_00_03_32_00_08_13_6f_00_01_12_b0_;0
2020-05-05 00:05:34;0,205;0,884;0,036;0,252;1,000;231,90;49,90;529,267;73,833;'01_03_14_09_0f_00_0a_01_f3_00_cd_00_24_00_fc_03_74_00_08_13_73_00_01_20_69_;0
2020-05-05 00:05:34;0,206;0,887;0,036;0,252;1,000;232,00;49,90;529,271;115,901;'01_03_14_09_10_00_0a_01_f3_00_ce_00_24_00_fc_03_77_00_08_13_77_00_01_c4_bd_;0
2020-05-05 00:05:34;0,200;0,861;0,034;0,246;1,000;232,20;50,00;529,260;92,204;'01_03_14_09_12_00_0a_01_f4_00_c8_00_22_00_f6_03_5d_00_08_13_6c_00_01_68_2c_;0
2020-05-05 00:07:15;0,202;0,866;0,035;0,247;1,000;233,00;49,90;529,274;126,374;'01_03_14_09_1a_00_0a_01_f3_00_ca_00_23_00_f7_03_62_00_08_13_7a_00_01_ed_a6_;0
2020-05-05 00:07:19;0,206;0,884;0,036;0,253;1,000;233,00;49,90;529,278;111,094;'01_03_14_09_1a_00_0a_01_f3_00_ce_00_24_00_fd_03_74_00_08_13_7e_00_01_b1_f6_;0
2020-05-05 00:08:43;0,199;0,854;0,034;0,245;1,000;232,80;49,90;529,281;106,237;'01_03_14_09_18_00_0a_01_f3_00_c7_00_22_00_f5_03_56_00_08_13_81_00_01_9e_fd_;0
2020-05-05 00:09:09;0,210;0,822;0,037;0,256;1,100;232,20;49,90;529,285;79,619;'01_03_14_09_12_00_0b_01_f3_00_d2_00_25_01_00_03_36_00_08_13_85_00_01_37_03_;0
2020-05-05 00:12:17;0,199;0,855;0,033;0,244;1,000;232,50;49,90;529,288;94,790;'01_03_14_09_15_00_0a_01_f3_00_c7_00_21_00_f4_03_57_00_08_13_88_00_01_72_46_;0
2020-05-05 00:13:16;0,206;0,887;0,036;0,252;1,000;232,20;50,00;529,296;84,528;'01_03_14_09_12_00_0a_01_f4_00_ce_00_24_00_fc_03_77_00_08_13_90_00_01_4a_30_;0
2020-05-05 00:16:04;0,200;0,863;0,033;0,245;1,000;231,50;49,90;529,292;69,106;'01_03_14_09_0b_00_0a_01_f3_00_c8_00_21_00_f5_03_5f_00_08_13_8c_00_01_0d_f2_;0
2020-05-05 00:16:37;0,202;0,870;0,034;0,248;1,000;232,10;50,00;529,299;122,297;'01_03_14_09_11_00_0a_01_f4_00_ca_00_22_00_f8_03_66_00_08_13_93_00_01_dd_b9_;0
2020-05-05 00:18:45;0,058;0,834;0,028;0,087;0,300;231,80;50,00;529,313;93,982;'01_03_14_09_0e_00_03_01_f4_00_3a_00_1c_00_57_03_42_00_08_13_a1_00_01_6f_1e_;0
2020-05-05 00:20:27;0,202;0,869;0,034;0,247;1,000;232,20;50,00;529,306;80,655;'01_03_14_09_12_00_0a_01_f4_00_ca_00_22_00_f7_03_65_00_08_13_9a_00_01_3b_0f_;0
2020-05-05 00:21:34;0,205;0,883;0,034;0,253;1,000;232,10;50,00;529,303;126,126;'01_03_14_09_11_00_0a_01_f4_00_cd_00_22_00_fd_03_73_00_08_13_97_00_01_ec_ae_;0
2020-05-05 00:23:39;0,074;0,797;0,009;0,104;0,400;231,90;50,00;529,312;127,451;'01_03_14_09_0f_00_04_01_f4_00_4a_00_09_00_68_03_1d_00_08_13_a0_00_01_f1_db_;0
2020-05-05 00:23:28;0,057;0,815;0,029;0,086;0,300;232,90;50,00;529,314;89,792;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_08_13_a2_00_01_5e_c0_;0
2020-05-05 00:23:44;0,199;0,857;0,028;0,250;1,000;232,10;50,00;529,310;82,620;'01_03_14_09_11_00_0a_01_f4_00_c7_00_1c_00_fa_03_59_00_08_13_9e_00_01_42_bc_;0
2020-05-05 00:24:31;0,040;0,856;0,030;0,062;0,200;233,50;50,00;529,318;81,289;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_13_a6_00_01_3d_89_;0
2020-05-05 00:25:28;0,040;0,856;0,030;0,062;0,200;233,50;50,00;529,318;81,289;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_13_a6_00_01_3d_89_;0
2020-05-05 00:26:29;0,040;0,856;0,030;0,062;0,200;233,60;50,00;529,319;95,320;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_13_a7_00_01_74_58_;0
2020-05-05 00:26:49;0,040;0,855;0,031;0,063;0,200;233,90;50,00;529,317;92,080;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3f_03_57_00_08_13_a5_00_01_67_b0_;0
2020-05-05 00:29:25;0,040;0,855;0,031;0,063;0,200;233,70;50,00;529,321;122,379;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3f_03_57_00_08_13_a9_00_01_de_0b_;0
2020-05-05 00:32:02;0,040;0,856;0,029;0,062;0,200;233,50;50,00;529,322;127,694;'01_03_14_09_1f_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_08_13_aa_00_01_f2_ce_;0
2020-05-05 00:32:48;0,040;0,855;0,030;0,062;0,200;233,80;50,00;529,320;115,427;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_13_a8_00_01_c2_e3_;0
2020-05-05 00:34:02;0,040;0,855;0,030;0,063;0,200;233,80;50,00;529,321;106,163;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3f_03_57_00_08_13_a9_00_01_9e_b3_;0
2020-05-05 00:35:48;0,040;0,865;0,028;0,060;0,200;231,00;50,00;529,324;113,934;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_08_13_ac_00_01_bd_0e_;0
2020-05-05 00:36:04;0,040;0,857;0,030;0,062;0,200;233,20;50,00;529,323;129,230;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_08_13_ab_00_01_f8_ce_;0
2020-05-05 00:37:49;0,040;0,865;0,028;0,061;0,200;231,20;50,00;529,325;101,303;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_08_13_ad_00_01_8b_b7_;0
2020-05-05 00:38:16;0,040;0,862;0,028;0,061;0,200;232,00;50,00;529,328;127,504;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_08_13_b0_00_01_f2_10_;0
2020-05-05 00:39:41;0,040;0,859;0,028;0,061;0,200;232,60;50,00;529,326;85,918;'01_03_14_09_16_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_08_13_ae_00_01_4f_9e_;0
2020-05-05 00:40:10;0,040;0,861;0,028;0,061;0,200;232,20;50,00;529,328;112,808;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_08_13_b0_00_01_b8_a8_;0
2020-05-05 00:41:40;0,040;0,857;0,030;0,062;0,200;233,20;50,00;529,327;112,911;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_08_13_af_00_01_b9_0f_;0
2020-05-05 00:42:08;0,040;0,859;0,028;0,061;0,200;232,80;50,00;529,330;124,081;'01_03_14_09_18_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_08_13_b2_00_01_e4_b1_;0
2020-05-05 00:44:10;0,057;0,818;0,028;0,085;0,300;232,10;50,00;529,331;78,249;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_55_03_32_00_08_13_b3_00_01_31_a9_;0
2020-05-05 00:46:52;0,057;0,817;0,027;0,085;0,300;232,50;50,00;529,333;68,076;'01_03_14_09_15_00_03_01_f4_00_39_00_1b_00_55_03_31_00_08_13_b5_00_01_09_ec_;0
2020-05-05 00:47:40;0,057;0,817;0,027;0,085;0,300;232,50;50,00;529,331;125,421;'01_03_14_09_15_00_03_01_f4_00_39_00_1b_00_55_03_31_00_08_13_b3_00_01_e9_ed_;0
2020-05-05 00:48:10;0,057;0,816;0,028;0,084;0,300;232,60;50,00;529,334;113,292;'01_03_14_09_16_00_03_01_f4_00_39_00_1c_00_54_03_30_00_08_13_b6_00_01_ba_8c_;0
2020-05-05 00:50:01;0,057;0,817;0,028;0,085;0,300;232,40;50,00;529,337;126,567;'01_03_14_09_14_00_03_01_f4_00_39_00_1c_00_55_03_31_00_08_13_b9_00_01_ee_67_;0
2020-05-05 00:52:00;0,057;0,812;0,029;0,086;0,300;233,80;50,00;529,338;66,790;'01_03_14_09_22_00_03_01_f4_00_39_00_1d_00_56_03_2c_00_08_13_ba_00_01_04_e6_;0
2020-05-05 00:53:28;0,057;0,811;0,029;0,086;0,300;234,00;50,00;529,339;109,422;'01_03_14_09_24_00_03_01_f4_00_39_00_1d_00_56_03_2b_00_08_13_bb_00_01_ab_6e_;0
2020-05-05 00:54:02;0,057;0,809;0,030;0,086;0,300;234,70;50,00;529,341;78,078;'01_03_14_09_2b_00_03_01_f4_00_39_00_1e_00_56_03_29_00_08_13_bd_00_01_30_fe_;0
2020-05-05 00:55:47;0,057;0,809;0,030;0,086;0,300;234,80;50,00;529,343;74,826;'01_03_14_09_2c_00_03_01_f4_00_39_00_1e_00_56_03_29_00_08_13_bf_00_01_24_4a_;0
2020-05-05 00:55:47;0,058;0,822;0,030;0,087;0,300;235,10;50,00;529,342;120,668;'01_03_14_09_2f_00_03_01_f4_00_3a_00_1e_00_57_03_36_00_08_13_be_00_01_d7_5c_;0
2020-05-05 00:58:56;0,057;0,818;0,027;0,085;0,300;232,10;50,00;529,345;101,318;'01_03_14_09_11_00_03_01_f4_00_39_00_1b_00_55_03_32_00_08_13_c1_00_01_8b_c6_;0
2020-05-05 00:59:43;0,057;0,817;0,028;0,085;0,300;232,50;50,00;529,346;107,394;'01_03_14_09_15_00_03_01_f4_00_39_00_1c_00_55_03_31_00_08_13_c2_00_01_a3_82_;0
2020-05-05 00:59:46;0,058;0,832;0,029;0,086;0,300;232,10;50,00;529,347;96,186;'01_03_14_09_11_00_03_01_f4_00_3a_00_1d_00_56_03_40_00_08_13_c3_00_01_77_ba_;0
2020-05-05 01:00:27;0,058;0,822;0,030;0,088;0,300;235,00;50,00;529,344;117,576;'01_03_14_09_2e_00_03_01_f4_00_3a_00_1e_00_58_03_36_00_08_13_c0_00_01_cb_48_;0
2020-05-05 01:02:09;0,057;0,820;0,028;0,085;0,300;231,50;49,90;529,349;110,187;'01_03_14_09_0b_00_03_01_f3_00_39_00_1c_00_55_03_34_00_08_13_c5_00_01_ae_6b_;0
2020-05-05 01:05:43;0,057;0,820;0,029;0,086;0,300;231,70;49,90;529,348;91,951;'01_03_14_09_0d_00_03_01_f3_00_39_00_1d_00_56_03_34_00_08_13_c4_00_01_67_2f_;0
2020-05-05 01:07:25;0,058;0,832;0,029;0,086;0,300;232,10;49,90;529,354;123,066;'01_03_14_09_11_00_03_01_f3_00_3a_00_1d_00_56_03_40_00_08_13_ca_00_01_e0_ba_;0
2020-05-05 01:08:16;0,057;0,817;0,029;0,086;0,300;232,30;50,00;529,355;125,700;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_56_03_31_00_08_13_cb_00_01_eb_04_;0
2020-05-05 01:08:19;0,057;0,820;0,029;0,086;0,300;231,70;49,90;529,353;128,748;'01_03_14_09_0d_00_03_01_f3_00_39_00_1d_00_56_03_34_00_08_13_c9_00_01_f6_ec_;0
2020-05-05 01:10:22;0,057;0,815;0,030;0,087;0,300;232,90;50,00;529,357;93,193;'01_03_14_09_19_00_03_01_f4_00_39_00_1e_00_57_03_2f_00_08_13_cd_00_01_6c_09_;0
2020-05-05 01:10:28;0,057;0,816;0,029;0,086;0,300;232,70;50,00;529,356;113,461;'01_03_14_09_17_00_03_01_f4_00_39_00_1d_00_56_03_30_00_08_13_cc_00_01_bb_35_;0
2020-05-05 01:11:49;0,057;0,816;0,030;0,087;0,300;232,70;50,00;529,358;71,713;'01_03_14_09_17_00_03_01_f4_00_39_00_1e_00_57_03_30_00_08_13_ce_00_01_18_21_;0
2020-05-05 01:12:38;0,058;0,830;0,030;0,087;0,300;232,90;50,00;529,359;117,003;'01_03_14_09_19_00_03_01_f4_00_3a_00_1e_00_57_03_3e_00_08_13_cf_00_01_c9_0b_;0
2020-05-05 01:13:42;0,057;0,817;0,028;0,086;0,300;232,50;50,00;529,360;71,543;'01_03_14_09_15_00_03_01_f4_00_39_00_1c_00_56_03_31_00_08_13_d0_00_01_17_77_;0
2020-05-05 01:15:06;0,057;0,817;0,028;0,085;0,300;232,30;50,00;529,361;121,551;'01_03_14_09_13_00_03_01_f4_00_39_00_1c_00_55_03_31_00_08_13_d1_00_01_da_cf_;0
2020-05-05 01:15:19;0,057;0,817;0,028;0,085;0,300;232,40;50,00;529,362;106,427;'01_03_14_09_14_00_03_01_f4_00_39_00_1c_00_55_03_31_00_08_13_d2_00_01_9f_bb_;0
2020-05-05 01:17:08;0,057;0,818;0,029;0,085;0,300;232,20;50,00;529,363;94,479;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_55_03_32_00_08_13_d3_00_01_71_0f_;0
2020-05-05 01:18:14;0,058;0,832;0,029;0,086;0,300;232,20;50,00;529,364;99,322;'01_03_14_09_12_00_03_01_f4_00_3a_00_1d_00_56_03_40_00_08_13_d4_00_01_83_fa_;0
2020-05-05 01:19:08;0,057;0,818;0,029;0,085;0,300;232,20;50,00;529,365;102,670;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_55_03_32_00_08_13_d5_00_01_91_0e_;0
2020-05-05 01:19:53;0,055;0,790;0,028;0,082;0,300;231,90;50,00;529,366;121,632;'01_03_14_09_0f_00_03_01_f4_00_37_00_1c_00_52_03_16_00_08_13_d6_00_01_db_20_;0
2020-05-05 01:20:38;0,055;0,790;0,029;0,083;0,300;232,00;49,90;529,367;87,896;'01_03_14_09_10_00_03_01_f3_00_37_00_1d_00_53_03_16_00_08_13_d7_00_01_57_58_;0
2020-05-05 01:22:48;0,123;0,883;0,000;0,161;0,600;232,00;50,00;529,370;80,586;'01_03_14_09_10_00_06_01_f4_00_7b_00_00_00_a1_03_73_00_08_13_da_00_01_3a_ca_;0
2020-05-05 01:23:42;0,222;0,870;0,021;0,275;1,100;231,90;50,00;529,373;97,349;'01_03_14_09_0f_00_0b_01_f4_00_de_00_15_01_13_03_66_00_08_13_dd_00_01_7c_45_;0
2020-05-05 01:24:49;0,224;0,878;0,022;0,277;1,100;231,90;50,00;529,377;83,475;'01_03_14_09_0f_00_0b_01_f4_00_e0_00_16_01_15_03_6e_00_08_13_e1_00_01_46_13_;0
2020-05-05 01:25:47;0,230;0,826;0,025;0,284;1,200;232,00;49,90;529,381;75,632;'01_03_14_09_10_00_0c_01_f3_00_e6_00_19_01_1c_03_3a_00_08_13_e5_00_01_27_70_;0
2020-05-05 01:26:54;0,215;0,841;0,019;0,267;1,100;232,30;49,90;529,385;121,496;'01_03_14_09_13_00_0b_01_f3_00_d7_00_13_01_0b_03_49_00_08_13_e9_00_01_da_98_;0
2020-05-05 01:27:53;0,245;0,879;0,017;0,298;1,200;232,10;50,00;529,389;112,603;'01_03_14_09_11_00_0c_01_f4_00_f5_00_11_01_2a_03_6f_00_08_13_ed_00_01_b7_db_;0
2020-05-05 01:28:55;0,257;0,852;0,022;0,311;1,300;232,00;50,00;529,393;86,306;'01_03_14_09_10_00_0d_01_f4_01_01_00_16_01_37_03_54_00_08_13_f1_00_01_51_22_;0
2020-05-05 01:30:02;0,266;0,818;0,022;0,325;1,400;232,10;50,00;529,397;114,112;'01_03_14_09_11_00_0e_01_f4_01_0a_00_16_01_45_03_32_00_08_13_f5_00_01_bd_c0_;0
2020-05-05 01:31:03;0,254;0,842;0,017;0,313;1,300;231,90;50,00;529,402;85,788;'01_03_14_09_0f_00_0d_01_f4_00_fe_00_11_01_39_03_4a_00_08_13_fa_00_01_4f_1c_;0
2020-05-05 01:32:07;0,240;0,862;0,015;0,299;1,200;231,80;50,00;529,406;103,606;'01_03_14_09_0e_00_0c_01_f4_00_f0_00_0f_01_2b_03_5e_00_08_13_fe_00_01_94_b6_;0
2020-05-05 01:33:07;0,236;0,848;0,012;0,293;1,200;231,70;50,00;529,411;115,662;'01_03_14_09_0d_00_0c_01_f4_00_ec_00_0c_01_25_03_50_00_08_14_03_00_01_c3_ce_;0
2020-05-05 01:34:09;0,236;0,849;0,013;0,293;1,200;231,60;50,00;529,415;109,519;'01_03_14_09_0c_00_0c_01_f4_00_ec_00_0d_01_25_03_51_00_08_14_07_00_01_ab_cf_;0
2020-05-05 01:35:16;0,241;0,871;0,012;0,298;1,200;230,40;49,90;529,419;65,869;'01_03_14_09_00_00_0c_01_f3_00_f1_00_0c_01_2a_03_67_00_08_14_0b_00_01_01_4d_;0
2020-05-05 01:36:17;0,241;0,871;0,012;0,298;1,200;230,40;49,90;529,424;94,538;'01_03_14_09_00_00_0c_01_f3_00_f1_00_0c_01_2a_03_67_00_08_14_10_00_01_71_4a_;0
2020-05-05 01:37:19;0,236;0,852;0,013;0,292;1,200;230,70;49,90;529,428;70,285;'01_03_14_09_03_00_0c_01_f3_00_ec_00_0d_01_24_03_54_00_08_14_14_00_01_12_8d_;0
2020-05-05 01:38:20;0,239;0,863;0,012;0,296;1,200;230,60;49,90;529,432;65,933;'01_03_14_09_02_00_0c_01_f3_00_ef_00_0c_01_28_03_5f_00_08_14_18_00_01_01_8d_;0
2020-05-05 01:39:24;0,245;0,816;0,015;0,302;1,300;230,90;50,00;529,436;98,002;'01_03_14_09_05_00_0d_01_f4_00_f5_00_0f_01_2e_03_30_00_08_14_1c_00_01_7e_d2_;0
2020-05-05 01:40:28;0,239;0,862;0,016;0,295;1,200;230,80;50,00;529,440;95,594;'01_03_14_09_04_00_0c_01_f4_00_ef_00_10_01_27_03_5e_00_08_14_20_00_01_75_6a_;0
2020-05-05 01:41:29;0,259;0,862;0,021;0,317;1,300;231,00;50,00;529,445;98,435;'01_03_14_09_06_00_0d_01_f4_01_03_00_15_01_3d_03_5e_00_08_14_25_00_01_80_83_;0
2020-05-05 01:42:31;0,242;0,873;0,015;0,299;1,200;230,80;50,00;529,449;130,978;'01_03_14_09_04_00_0c_01_f4_00_f2_00_0f_01_2b_03_69_00_08_14_29_00_01_ff_a2_;0
2020-05-05 01:43:32;0,257;0,856;0,019;0,316;1,300;230,70;50,00;529,453;114,647;'01_03_14_09_03_00_0d_01_f4_01_01_00_13_01_3c_03_58_00_08_14_2d_00_01_bf_d7_;0
2020-05-05 01:44:34;0,234;0,842;0,014;0,290;1,200;231,50;50,00;529,457;95,494;'01_03_14_09_0b_00_0c_01_f4_00_ea_00_0e_01_22_03_4a_00_08_14_31_00_01_75_06_;0
2020-05-05 01:45:35;0,257;0,854;0,020;0,315;1,300;231,30;50,00;529,461;96,141;'01_03_14_09_09_00_0d_01_f4_01_01_00_14_01_3b_03_56_00_08_14_35_00_01_77_8d_;0
2020-05-05 01:46:41;0,236;0,849;0,015;0,293;1,200;231,60;50,00;529,466;78,267;'01_03_14_09_0c_00_0c_01_f4_00_ec_00_0f_01_25_03_51_00_08_14_3a_00_01_31_bb_;0
2020-05-05 01:47:42;0,261;0,867;0,020;0,319;1,300;231,50;50,00;529,470;75,440;'01_03_14_09_0b_00_0d_01_f4_01_05_00_14_01_3f_03_63_00_08_14_3e_00_01_26_b0_;0
2020-05-05 01:49:25;0,240;0,862;0,013;0,296;1,200;231,90;50,00;529,477;116,563;'01_03_14_09_0f_00_0c_01_f4_00_f0_00_0d_01_28_03_5e_00_08_14_45_00_01_c7_53_;0
2020-05-05 01:50:26;0,238;0,858;0,012;0,295;1,200;231,10;50,00;529,481;118,243;'01_03_14_09_07_00_0c_01_f4_00_ee_00_0c_01_27_03_5a_00_08_14_49_00_01_cd_e3_;0
2020-05-05 01:51:28;0,254;0,845;0,018;0,311;1,300;231,10;50,00;529,485;76,235;'01_03_14_09_07_00_0d_01_f4_00_fe_00_12_01_37_03_4d_00_08_14_4d_00_01_29_cb_;0
2020-05-05 01:52:29;0,241;0,869;0,012;0,298;1,200;231,10;50,00;529,490;65,768;'01_03_14_09_07_00_0c_01_f4_00_f1_00_0c_01_2a_03_65_00_08_14_52_00_01_00_e8_;0
2020-05-05 01:53:30;0,251;0,834;0,019;0,309;1,300;231,30;50,00;529,494;122,300;'01_03_14_09_09_00_0d_01_f4_00_fb_00_13_01_35_03_42_00_08_14_56_00_01_dd_bc_;0
2020-05-05 01:54:32;0,241;0,866;0,013;0,298;1,200;231,80;50,00;529,498;76,939;'01_03_14_09_0e_00_0c_01_f4_00_f1_00_0d_01_2a_03_62_00_08_14_5a_00_01_2c_8b_;0
2020-05-05 01:55:38;0,257;0,852;0,021;0,317;1,300;232,00;50,00;529,502;70,035;'01_03_14_09_10_00_0d_01_f4_01_01_00_15_01_3d_03_54_00_08_14_5e_00_01_11_93_;0
2020-05-05 01:56:40;0,238;0,853;0,016;0,296;1,200;232,40;50,00;529,506;124,940;'01_03_14_09_14_00_0c_01_f4_00_ee_00_10_01_28_03_55_00_08_14_62_00_01_e8_0c_;0
2020-05-05 01:57:41;0,262;0,867;0,020;0,321;1,300;232,30;50,00;529,511;130,144;'01_03_14_09_13_00_0d_01_f4_01_06_00_14_01_41_03_63_00_08_14_67_00_01_fc_60_;0
2020-05-05 01:58:43;0,243;0,871;0,015;0,301;1,200;232,40;50,00;529,515;89,492;'01_03_14_09_14_00_0c_01_f4_00_f3_00_0f_01_2d_03_67_00_08_14_6b_00_01_5d_94_;0
2020-05-05 01:59:44;0,255;0,842;0,021;0,314;1,300;232,80;49,90;529,519;93,104;'01_03_14_09_18_00_0d_01_f3_00_ff_00_15_01_3a_03_4a_00_08_14_6f_00_01_6b_b0_;0
2020-05-05 02:00:46;0,228;0,813;0,014;0,285;1,200;233,60;49,90;529,523;109,131;'01_03_14_09_20_00_0c_01_f3_00_e4_00_0e_01_1d_03_2d_00_08_14_73_00_01_aa_4b_;0
2020-05-05 02:01:52;0,248;0,815;0,020;0,307;1,300;234,00;49,90;529,527;124,687;'01_03_14_09_24_00_0d_01_f3_00_f8_00_14_01_33_03_2f_00_08_14_77_00_01_e7_0f_;0
2020-05-05 02:02:53;0,237;0,844;0,015;0,294;1,200;233,90;49,90;529,532;102,606;'01_03_14_09_23_00_0c_01_f3_00_ed_00_0f_01_26_03_4c_00_08_14_7c_00_01_90_ce_;0
2020-05-05 02:03:55;0,240;0,855;0,018;0,297;1,200;233,70;49,90;529,536;98,566;'01_03_14_09_21_00_0c_01_f3_00_f0_00_12_01_29_03_57_00_08_14_80_00_01_81_06_;0
2020-05-05 02:04:57;0,231;0,821;0,016;0,288;1,200;234,20;49,90;529,540;90,698;'01_03_14_09_26_00_0c_01_f3_00_e7_00_10_01_20_03_35_00_08_14_84_00_01_62_4a_;0
2020-05-05 02:06:04;0,225;0,810;0,012;0,280;1,200;231,20;49,90;529,544;130,097;'01_03_14_09_08_00_0c_01_f3_00_e1_00_0c_01_18_03_2a_00_08_14_88_00_01_fc_31_;0
2020-05-05 02:07:05;0,227;0,819;0,012;0,282;1,200;230,80;49,90;529,548;79,938;'01_03_14_09_04_00_0c_01_f3_00_e3_00_0c_01_1a_03_33_00_08_14_8c_00_01_38_42_;0
2020-05-05 02:08:07;0,228;0,822;0,012;0,283;1,200;230,90;49,90;529,552;104,367;'01_03_14_09_05_00_0c_01_f3_00_e4_00_0c_01_1b_03_36_00_08_14_90_00_01_97_af_;0
2020-05-05 02:09:08;0,227;0,821;0,011;0,283;1,200;230,40;49,90;529,556;80,017;'01_03_14_09_00_00_0c_01_f3_00_e3_00_0b_01_1b_03_35_00_08_14_94_00_01_38_91_;0
2020-05-05 02:10:09;0,224;0,809;0,011;0,279;1,200;230,60;50,00;529,560;84,778;'01_03_14_09_02_00_0c_01_f4_00_e0_00_0b_01_17_03_29_00_08_14_98_00_01_4b_2a_;0
2020-05-05 02:11:11;0,225;0,810;0,011;0,281;1,200;231,20;49,90;529,564;109,521;'01_03_14_09_08_00_0c_01_f3_00_e1_00_0b_01_19_03_2a_00_08_14_9c_00_01_ab_d1_;0
2020-05-05 02:12:17;0,229;0,826;0,012;0,286;1,200;230,90;50,00;529,568;74,099;'01_03_14_09_05_00_0c_01_f4_00_e5_00_0c_01_1e_03_3a_00_08_14_a0_00_01_21_73_;0
2020-05-05 02:13:19;0,234;0,844;0,011;0,292;1,200;230,80;49,90;529,572;76,113;'01_03_14_09_04_00_0c_01_f3_00_ea_00_0b_01_24_03_4c_00_08_14_a4_00_01_29_51_;0
2020-05-05 02:14:21;0,228;0,822;0,011;0,284;1,200;230,90;50,00;529,576;93,476;'01_03_14_09_05_00_0c_01_f4_00_e4_00_0b_01_1c_03_36_00_08_14_a8_00_01_6d_24_;0
2020-05-05 02:15:22;0,230;0,831;0,011;0,286;1,200;230,50;50,00;529,580;88,823;'01_03_14_09_01_00_0c_01_f4_00_e6_00_0b_01_1e_03_3f_00_08_14_ac_00_01_5a_f7_;0
2020-05-05 02:16:29;0,241;0,870;0,013;0,298;1,200;230,70;50,00;529,584;91,666;'01_03_14_09_03_00_0c_01_f4_00_f1_00_0d_01_2a_03_66_00_08_14_b0_00_01_66_12_;0
2020-05-05 02:17:30;0,253;0,845;0,017;0,312;1,300;230,20;50,00;529,588;74,708;'01_03_14_08_fe_00_0d_01_f4_00_fd_00_11_01_38_03_4d_00_08_14_b4_00_01_23_d4_;0
2020-05-05 02:18:32;0,238;0,860;0,012;0,296;1,200;230,60;50,00;529,593;75,500;'01_03_14_09_02_00_0c_01_f4_00_ee_00_0c_01_28_03_5c_00_08_14_b9_00_01_26_ec_;0
2020-05-05 02:19:33;0,251;0,838;0,016;0,309;1,300;230,30;50,00;529,597;74,048;'01_03_14_08_ff_00_0d_01_f4_00_fb_00_10_01_35_03_46_00_08_14_bd_00_01_21_40_;0
2020-05-05 02:20:34;0,226;0,816;0,011;0,282;1,200;230,80;50,00;529,601;115,874;'01_03_14_09_04_00_0c_01_f4_00_e2_00_0b_01_1a_03_30_00_08_14_c1_00_01_c4_a2_;0
2020-05-05 02:21:41;0,246;0,822;0,016;0,303;1,300;230,20;50,00;529,605;85,327;'01_03_14_08_fe_00_0d_01_f4_00_f6_00_10_01_2f_03_36_00_08_14_c5_00_01_4d_4f_;0
2020-05-05 02:22:43;0,228;0,824;0,011;0,284;1,200;230,40;50,00;529,609;73,718;'01_03_14_09_00_00_0c_01_f4_00_e4_00_0b_01_1c_03_38_00_08_14_c9_00_01_1f_f6_;0
2020-05-05 02:23:44;0,243;0,812;0,016;0,299;1,300;230,10;50,00;529,613;69,069;'01_03_14_08_fd_00_0d_01_f4_00_f3_00_10_01_2b_03_2c_00_08_14_cd_00_01_0d_cd_;0
2020-05-05 02:24:45;0,234;0,846;0,011;0,290;1,200;230,30;50,00;529,617;106,248;'01_03_14_08_ff_00_0c_01_f4_00_ea_00_0b_01_22_03_4e_00_08_14_d1_00_01_9f_08_;0
