2020-08-20 00:00:37;0,040;0,868;0,027;0,059;0,200;230,20;50,00;845,709;174,868;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0c_e7_8d_00_02_ab_14_;0
2020-08-20 00:01:43;0,040;0,868;0,027;0,060;0,200;230,20;49,90;845,709;182,822;'01_03_14_08_fe_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_0c_e7_8d_00_02_ca_26_;0
2020-08-20 00:02:45;0,040;0,865;0,029;0,060;0,200;231,00;50,00;845,710;170,505;'01_03_14_09_06_00_02_01_f4_00_28_00_1d_00_3c_03_61_00_0c_e7_8e_00_02_9a_09_;0
2020-08-20 00:03:46;0,040;0,868;0,028;0,060;0,200;230,20;50,00;845,711;145,040;'01_03_14_08_fe_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0c_e7_8f_00_02_36_90_;0
2020-08-20 00:04:48;0,040;0,870;0,027;0,059;0,200;229,80;49,90;845,711;171,814;'01_03_14_08_fa_00_02_01_f3_00_28_00_1b_00_3b_03_66_00_0c_e7_8f_00_02_9f_26_;0
2020-08-20 00:05:49;0,040;0,871;0,027;0,059;0,200;229,40;50,00;845,712;191,091;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_e7_90_00_02_ea_73_;0
2020-08-20 00:06:56;0,040;0,874;0,026;0,058;0,200;228,60;49,90;845,713;135,103;'01_03_14_08_ee_00_02_01_f3_00_28_00_1a_00_3a_03_6a_00_0c_e7_91_00_02_0f_bf_;0
2020-08-20 00:07:57;0,040;0,872;0,027;0,058;0,200;229,10;49,90;845,714;144,109;'01_03_14_08_f3_00_02_01_f3_00_28_00_1b_00_3a_03_68_00_0c_e7_92_00_02_32_ed_;0
2020-08-20 00:08:59;0,040;0,876;0,026;0,058;0,200;228,20;49,90;845,714;157,839;'01_03_14_08_ea_00_02_01_f3_00_28_00_1a_00_3a_03_6c_00_0c_e7_92_00_02_68_8f_;0
2020-08-20 00:10:01;0,040;0,874;0,026;0,059;0,200;228,70;50,00;845,715;186,641;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0c_e7_93_00_02_d9_11_;0
2020-08-20 00:11:08;0,040;0,873;0,026;0,058;0,200;228,90;50,00;845,716;194,666;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3a_03_69_00_0c_e7_94_00_02_f8_6a_;0
2020-08-20 00:12:09;0,040;0,871;0,027;0,059;0,200;229,60;50,00;845,716;180,571;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_e7_94_00_02_c1_5b_;0
2020-08-20 00:13:11;0,039;0,851;0,026;0,058;0,200;229,00;50,00;845,717;156,642;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0c_e7_95_00_02_63_e2_;0
2020-08-20 00:14:18;0,040;0,871;0,027;0,059;0,200;229,50;50,00;845,718;145,294;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_e7_96_00_02_37_8e_;0
2020-08-20 00:15:19;0,040;0,872;0,025;0,059;0,200;229,30;50,00;845,718;178,830;'01_03_14_08_f5_00_02_01_f4_00_28_00_19_00_3b_03_68_00_0c_e7_96_00_02_ba_8e_;0
2020-08-20 00:16:21;0,040;0,872;0,027;0,059;0,200;229,30;50,00;845,719;188,662;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3b_03_68_00_0c_e7_97_00_02_e0_f6_;0
2020-08-20 00:17:22;0,040;0,871;0,027;0,059;0,200;229,50;50,00;845,720;153,165;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_e7_98_00_02_56_4d_;0
2020-08-20 00:18:23;0,040;0,872;0,027;0,059;0,200;229,30;50,00;845,720;184,565;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3b_03_68_00_0c_e7_98_00_02_d0_f5_;0
2020-08-20 00:19:24;0,040;0,869;0,026;0,060;0,200;230,10;50,00;845,721;171,352;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0c_e7_99_00_02_9d_58_;0
2020-08-20 00:20:31;0,040;0,868;0,027;0,060;0,200;230,30;50,00;845,722;131,292;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0c_e7_9a_00_02_00_dc_;0
2020-08-20 00:21:32;0,040;0,871;0,027;0,060;0,200;229,50;50,00;845,723;163,965;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0c_e7_9b_00_02_80_7d_;0
2020-08-20 00:22:34;0,040;0,873;0,025;0,059;0,200;228,90;50,00;845,723;182,973;'01_03_14_08_f1_00_02_01_f4_00_28_00_19_00_3b_03_69_00_0c_e7_9b_00_02_ca_bd_;0
2020-08-20 00:23:35;0,040;0,873;0,026;0,059;0,200;229,00;50,00;845,724;143,484;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0c_e7_9c_00_02_30_7c_;0
2020-08-20 00:24:37;0,040;0,873;0,027;0,060;0,200;229,00;50,00;845,725;148,336;'01_03_14_08_f2_00_02_01_f4_00_28_00_1b_00_3c_03_69_00_0c_e7_9d_00_02_43_70_;0
2020-08-20 00:25:39;0,040;0,871;0,026;0,060;0,200;229,50;50,00;845,725;156,800;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_0c_e7_9d_00_02_64_80_;0
2020-08-20 00:26:45;0,040;0,871;0,027;0,060;0,200;229,50;50,00;845,726;168,060;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0c_e7_9e_00_02_90_7c_;0
2020-08-20 00:27:47;0,041;0,892;0,028;0,060;0,200;229,80;50,00;845,727;154,853;'01_03_14_08_fa_00_02_01_f4_00_29_00_1c_00_3c_03_7c_00_0c_e7_9f_00_02_5c_e5_;0
2020-08-20 00:28:49;0,040;0,869;0,027;0,060;0,200;230,10;50,00;845,728;149,929;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0c_e7_a0_00_02_49_a9_;0
2020-08-20 00:29:50;0,040;0,871;0,027;0,060;0,200;229,60;50,00;845,728;173,733;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0c_e7_a0_00_02_a6_a5_;0
2020-08-20 00:30:51;0,040;0,872;0,027;0,060;0,200;229,20;50,00;845,729;138,036;'01_03_14_08_f4_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0c_e7_a1_00_02_1b_34_;0
2020-08-20 00:31:51;0,040;0,870;0,027;0,060;0,200;229,70;50,00;845,730;141,913;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0c_e7_a2_00_02_2a_59_;0
2020-08-20 00:32:53;0,040;0,869;0,026;0,060;0,200;230,00;50,00;845,730;184,681;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0c_e7_a2_00_02_d1_69_;0
2020-08-20 00:34:44;0,040;0,871;0,026;0,060;0,200;229,50;50,00;845,732;177,293;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_0c_e7_a4_00_02_b4_8d_;0
2020-08-20 00:35:46;0,040;0,871;0,027;0,060;0,200;229,60;50,00;845,732;190,308;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0c_e7_a4_00_02_e7_64_;0
2020-08-20 00:36:47;0,040;0,871;0,027;0,060;0,200;229,60;50,00;845,733;177,828;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0c_e7_a5_00_02_b6_a4_;0
2020-08-20 00:37:49;0,040;0,872;0,026;0,060;0,200;229,10;50,00;845,734;138,109;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0c_e7_a6_00_02_1b_7d_;0
2020-08-20 00:38:50;0,040;0,871;0,026;0,059;0,200;229,50;50,00;845,734;144,253;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0c_e7_a6_00_02_33_7d_;0
2020-08-20 00:39:52;0,040;0,873;0,027;0,059;0,200;229,00;50,00;845,735;148,813;'01_03_14_08_f2_00_02_01_f4_00_28_00_1b_00_3b_03_69_00_0c_e7_a7_00_02_45_4d_;0
2020-08-20 00:40:59;0,040;0,873;0,025;0,059;0,200;229,00;50,00;845,736;163,574;'01_03_14_08_f2_00_02_01_f4_00_28_00_19_00_3b_03_69_00_0c_e7_a8_00_02_7e_f6_;0
2020-08-20 00:42:01;0,040;0,871;0,026;0,059;0,200;229,40;50,00;845,737;147,074;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0c_e7_a9_00_02_3e_82_;0
2020-08-20 00:43:08;0,040;0,871;0,026;0,060;0,200;229,50;50,00;845,737;140,622;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_0c_e7_a9_00_02_25_4e_;0
2020-08-20 00:44:10;0,040;0,869;0,026;0,060;0,200;230,10;50,00;845,738;159,063;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0c_e7_aa_00_02_6d_57_;0
2020-08-20 00:45:12;0,041;0,890;0,027;0,060;0,200;230,10;50,00;845,739;185,387;'01_03_14_08_fd_00_02_01_f4_00_29_00_1b_00_3c_03_7a_00_0c_e7_ab_00_02_d4_2b_;0
2020-08-20 00:46:13;0,040;0,869;0,026;0,060;0,200;230,00;50,00;845,739;131,435;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0c_e7_ab_00_02_01_6b_;0
2020-08-20 00:47:15;0,041;0,888;0,027;0,061;0,200;230,60;50,00;845,740;152,171;'01_03_14_09_02_00_02_01_f4_00_29_00_1b_00_3d_03_78_00_0c_e7_ac_00_02_52_6b_;0
2020-08-20 00:48:21;0,040;0,866;0,027;0,061;0,200;230,70;50,00;845,741;165,655;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3d_03_62_00_0c_e7_ad_00_02_87_17_;0
2020-08-20 00:49:23;0,040;0,871;0,026;0,060;0,200;229,60;50,00;845,742;181,146;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_0c_e7_ae_00_02_c3_9a_;0
2020-08-20 00:50:25;0,040;0,871;0,026;0,060;0,200;229,60;50,00;845,742;181,146;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_0c_e7_ae_00_02_c3_9a_;0
2020-08-20 00:51:26;0,041;0,892;0,026;0,060;0,200;229,60;50,00;845,743;146,394;'01_03_14_08_f8_00_02_01_f4_00_29_00_1a_00_3c_03_7c_00_0c_e7_af_00_02_3b_da_;0
2020-08-20 00:52:33;0,040;0,871;0,026;0,060;0,200;229,40;50,00;845,744;182,645;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_0c_e7_b0_00_02_c9_75_;0
2020-08-20 00:53:35;0,040;0,869;0,026;0,060;0,200;229,90;50,00;845,744;181,272;'01_03_14_08_fb_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0c_e7_b0_00_02_c4_18_;0
2020-08-20 00:54:36;0,040;0,869;0,026;0,060;0,200;230,00;50,00;845,745;139,436;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0c_e7_b1_00_02_20_ac_;0
2020-08-20 00:55:37;0,040;0,869;0,026;0,060;0,200;229,90;50,00;845,746;157,144;'01_03_14_08_fb_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0c_e7_b2_00_02_65_d8_;0
2020-08-20 00:56:39;0,040;0,868;0,027;0,060;0,200;230,40;50,00;845,746;170,245;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0c_e7_b2_00_02_99_05_;0
2020-08-20 00:57:45;0,040;0,866;0,028;0,060;0,200;230,70;50,00;845,747;192,757;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_e7_b3_00_02_f0_f5_;0
2020-08-20 00:58:47;0,040;0,868;0,027;0,059;0,200;230,30;50,00;845,748;149,221;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0c_e7_b4_00_02_46_e5_;0
2020-08-20 00:59:49;0,040;0,867;0,028;0,060;0,200;230,50;50,00;845,749;162,188;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0c_e7_b5_00_02_79_8c_;0
2020-08-20 01:00:50;0,040;0,867;0,028;0,060;0,200;230,60;49,90;845,749;162,506;'01_03_14_09_02_00_02_01_f3_00_28_00_1c_00_3c_03_63_00_0c_e7_b5_00_02_7a_ca_;0
2020-08-20 01:01:52;0,041;0,888;0,028;0,061;0,200;230,70;49,90;845,750;135,974;'01_03_14_09_03_00_02_01_f3_00_29_00_1c_00_3d_03_78_00_0c_e7_b6_00_02_13_26_;0
2020-08-20 01:02:58;0,040;0,869;0,027;0,060;0,200;230,00;49,90;845,751;164,691;'01_03_14_08_fc_00_02_01_f3_00_28_00_1b_00_3c_03_65_00_0c_e7_b7_00_02_83_53_;0
2020-08-20 01:04:00;0,040;0,872;0,027;0,059;0,200;229,20;49,90;845,752;175,041;'01_03_14_08_f4_00_02_01_f3_00_28_00_1b_00_3b_03_68_00_0c_e7_b8_00_02_ab_c1_;0
2020-08-20 01:05:01;0,040;0,872;0,026;0,059;0,200;229,10;49,90;845,752;137,801;'01_03_14_08_f3_00_02_01_f3_00_28_00_1a_00_3b_03_68_00_0c_e7_b8_00_02_1a_49_;0
2020-08-20 01:06:03;0,040;0,872;0,027;0,059;0,200;229,10;49,90;845,753;151,413;'01_03_14_08_f3_00_02_01_f3_00_28_00_1b_00_3b_03_68_00_0c_e7_b9_00_02_4f_75_;0
2020-08-20 01:07:04;0,040;0,872;0,027;0,059;0,200;229,30;49,90;845,754;145,405;'01_03_14_08_f5_00_02_01_f3_00_28_00_1b_00_3b_03_68_00_0c_e7_ba_00_02_37_fd_;0
2020-08-20 01:08:06;0,040;0,871;0,027;0,060;0,200;229,60;49,90;845,754;180,320;'01_03_14_08_f8_00_02_01_f3_00_28_00_1b_00_3c_03_67_00_0c_e7_ba_00_02_c0_60_;0
2020-08-20 01:09:12;0,040;0,869;0,027;0,059;0,200;229,90;50,00;845,755;169,750;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0c_e7_bb_00_02_97_16_;0
2020-08-20 01:10:14;0,040;0,869;0,027;0,060;0,200;230,10;50,00;845,756;165,999;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0c_e7_bc_00_02_88_6f_;0
2020-08-20 01:11:15;0,040;0,864;0,028;0,061;0,200;231,30;50,00;845,756;161,151;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0c_e7_bc_00_02_75_7f_;0
2020-08-20 01:12:17;0,040;0,865;0,028;0,060;0,200;231,00;50,00;845,757;159,482;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_e7_bd_00_02_6e_fa_;0
2020-08-20 01:13:18;0,040;0,866;0,027;0,060;0,200;230,90;50,00;845,758;193,482;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0c_e7_be_00_02_f3_ca_;0
2020-08-20 01:14:24;0,041;0,887;0,027;0,060;0,200;230,90;50,00;845,759;189,514;'01_03_14_09_05_00_02_01_f4_00_29_00_1b_00_3c_03_77_00_0c_e7_bf_00_02_e4_4a_;0
2020-08-20 01:15:25;0,041;0,890;0,028;0,060;0,200;230,30;50,00;845,759;194,531;'01_03_14_08_ff_00_02_01_f4_00_29_00_1c_00_3c_03_7a_00_0c_e7_bf_00_02_f7_e3_;0
2020-08-20 01:16:26;0,040;0,871;0,027;0,059;0,200;229,40;50,00;845,760;191,074;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_e7_c0_00_02_ea_62_;0
2020-08-20 01:17:27;0,040;0,872;0,025;0,059;0,200;229,20;50,00;845,761;145,058;'01_03_14_08_f4_00_02_01_f4_00_28_00_19_00_3b_03_68_00_0c_e7_c1_00_02_36_a2_;0
2020-08-20 01:18:29;0,040;0,872;0,027;0,059;0,200;229,30;50,00;845,761;131,302;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3b_03_68_00_0c_e7_c1_00_02_00_e6_;0
2020-08-20 01:19:36;0,040;0,876;0,025;0,059;0,200;228,30;50,00;845,762;135,348;'01_03_14_08_eb_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_0c_e7_c2_00_02_10_b4_;0
2020-08-20 01:20:37;0,040;0,873;0,026;0,059;0,200;229,00;50,00;845,763;131,182;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0c_e7_c3_00_02_00_6e_;0
2020-08-20 01:21:39;0,040;0,872;0,027;0,059;0,200;229,20;50,00;845,764;142,619;'01_03_14_08_f4_00_02_01_f4_00_28_00_1b_00_3b_03_68_00_0c_e7_c4_00_02_2d_1b_;0
2020-08-20 01:22:41;0,040;0,871;0,026;0,059;0,200;229,50;50,00;845,764;168,611;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0c_e7_c4_00_02_92_a3_;0
2020-08-20 01:23:42;0,040;0,871;0,027;0,059;0,200;229,60;50,00;845,765;168,074;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_e7_c5_00_02_90_8a_;0
2020-08-20 01:24:43;0,040;0,869;0,027;0,060;0,200;230,10;50,00;845,766;174,518;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0c_e7_c6_00_02_a9_b6_;0
2020-08-20 01:25:49;0,040;0,868;0,026;0,060;0,200;230,40;50,00;845,766;187,875;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_0c_e7_c6_00_02_dd_e3_;0
2020-08-20 01:26:51;0,040;0,867;0,028;0,060;0,200;230,60;50,00;845,767;171,475;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0c_e7_c7_00_02_9d_d3_;0
2020-08-20 01:27:52;0,040;0,865;0,028;0,060;0,200;231,00;50,00;845,768;163,616;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_e7_c8_00_02_7f_20_;0
2020-08-20 01:28:54;0,040;0,867;0,028;0,060;0,200;230,60;50,00;845,768;175,568;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0c_e7_c8_00_02_ad_d0_;0
2020-08-20 01:29:55;0,040;0,869;0,028;0,060;0,200;230,00;50,00;845,769;179,773;'01_03_14_08_fc_00_02_01_f4_00_28_00_1c_00_3c_03_65_00_0c_e7_c9_00_02_be_3d_;0
2020-08-20 01:30:56;0,040;0,872;0,027;0,059;0,200;229,20;50,00;845,770;150,744;'01_03_14_08_f4_00_02_01_f4_00_28_00_1b_00_3b_03_68_00_0c_e7_ca_00_02_4c_d8_;0
2020-08-20 01:32:02;0,040;0,870;0,027;0,059;0,200;229,70;50,00;845,770;167,349;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0c_e7_ca_00_02_8d_b5_;0
2020-08-20 01:33:04;0,040;0,871;0,027;0,059;0,200;229,60;50,00;845,771;192,841;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_e7_cb_00_02_f1_49_;0
2020-08-20 01:34:47;0,040;0,869;0,027;0,059;0,200;229,90;50,00;845,772;141,068;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0c_e7_cc_00_02_27_0c_;0
2020-08-20 01:35:49;0,040;0,867;0,028;0,060;0,200;230,50;50,00;845,773;194,965;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0c_e7_cd_00_02_f9_95_;0
2020-08-20 01:36:50;0,040;0,868;0,028;0,060;0,200;230,20;50,00;845,774;157,316;'01_03_14_08_fe_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0c_e7_ce_00_02_66_84_;0
2020-08-20 01:37:52;0,040;0,865;0,028;0,060;0,200;231,00;50,00;845,774;171,809;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_e7_ce_00_02_9f_21_;0
2020-08-20 01:38:59;0,040;0,864;0,028;0,060;0,200;231,40;50,00;845,775;183,664;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0c_e7_cf_00_02_cd_70_;0
2020-08-20 01:40:00;0,040;0,864;0,029;0,060;0,200;231,40;50,00;845,776;194,634;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3c_03_60_00_0c_e7_d0_00_02_f8_4a_;0
2020-08-20 01:41:02;0,040;0,867;0,027;0,060;0,200;230,60;50,00;845,777;157,283;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0c_e7_d1_00_02_66_63_;0
2020-08-20 01:42:03;0,040;0,866;0,027;0,061;0,200;230,80;50,00;845,777;193,467;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3d_03_62_00_0c_e7_d1_00_02_f3_bb_;0
2020-08-20 01:43:04;0,040;0,866;0,028;0,060;0,200;230,80;50,00;845,778;136,287;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_e7_d2_00_02_14_5f_;0
2020-08-20 01:44:11;0,040;0,866;0,027;0,060;0,200;230,80;50,00;845,779;155,627;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0c_e7_d3_00_02_5f_eb_;0
2020-08-20 01:45:12;0,040;0,868;0,027;0,060;0,200;230,30;50,00;845,779;184,586;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0c_e7_d3_00_02_d1_0a_;0
2020-08-20 01:46:14;0,040;0,867;0,028;0,060;0,200;230,60;50,00;845,780;158,742;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0c_e7_d4_00_02_6c_16_;0
2020-08-20 01:47:16;0,040;0,868;0,028;0,060;0,200;230,30;50,00;845,781;142,207;'01_03_14_08_ff_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0c_e7_d5_00_02_2b_7f_;0
2020-08-20 01:48:17;0,040;0,869;0,027;0,060;0,200;229,90;50,00;845,781;184,571;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0c_e7_d5_00_02_d0_fb_;0
2020-08-20 01:49:23;0,040;0,868;0,026;0,060;0,200;230,30;50,00;845,782;181,751;'01_03_14_08_ff_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_0c_e7_d6_00_02_c5_f7_;0
2020-08-20 01:50:24;0,040;0,868;0,027;0,060;0,200;230,30;50,00;845,783;168,139;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0c_e7_d7_00_02_90_cb_;0
2020-08-20 01:51:26;0,039;0,845;0,028;0,059;0,200;230,60;50,00;845,784;151,592;'01_03_14_09_02_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0c_e7_d8_00_02_50_28_;0
2020-08-20 01:52:27;0,040;0,864;0,028;0,060;0,200;231,30;50,00;845,784;145,712;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0c_e7_d8_00_02_39_30_;0
2020-08-20 01:53:29;0,040;0,865;0,028;0,060;0,200;231,10;50,00;845,785;135,897;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_e7_d9_00_02_12_d9_;0
2020-08-20 01:54:30;0,040;0,865;0,027;0,060;0,200;231,10;50,00;845,786;194,733;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0c_e7_da_00_02_f8_ad_;0
2020-08-20 01:55:37;0,040;0,862;0,029;0,061;0,200;231,90;50,00;845,786;181,975;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_e7_da_00_02_c6_d7_;0
2020-08-20 01:56:39;0,040;0,862;0,029;0,061;0,200;232,00;50,00;845,787;132,289;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_e7_db_00_02_04_c1_;0
2020-08-20 01:57:41;0,040;0,862;0,028;0,061;0,200;231,80;50,00;845,788;139,222;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0c_e7_dc_00_02_1f_d6_;0
2020-08-20 01:58:42;0,040;0,865;0,028;0,061;0,200;231,20;50,00;845,789;133,533;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0c_e7_dd_00_02_09_9d_;0
2020-08-20 01:59:43;0,040;0,865;0,028;0,061;0,200;231,20;49,90;845,789;151,199;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_0c_e7_dd_00_02_4e_9f_;0
2020-08-20 02:00:45;0,040;0,865;0,028;0,060;0,200;231,20;49,90;845,790;176,911;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_0c_e7_de_00_02_b3_0f_;0
2020-08-20 02:01:51;0,040;0,864;0,028;0,061;0,200;231,30;49,90;845,791;180,835;'01_03_14_09_09_00_02_01_f3_00_28_00_1c_00_3d_03_60_00_0c_e7_df_00_02_c2_63_;0
2020-08-20 02:02:52;0,040;0,865;0,028;0,061;0,200;231,20;49,90;845,791;192,351;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_0c_e7_df_00_02_ef_5f_;0
2020-08-20 02:03:53;0,040;0,865;0,028;0,061;0,200;231,20;49,90;845,792;188,243;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_0c_e7_e0_00_02_df_53_;0
2020-08-20 02:04:54;0,040;0,864;0,028;0,060;0,200;231,40;50,00;845,793;175,481;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0c_e7_e1_00_02_ad_79_;0
2020-08-20 02:05:56;0,040;0,862;0,029;0,061;0,200;231,90;50,00;845,793;177,946;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_e7_e1_00_02_b7_1a_;0
2020-08-20 02:06:57;0,040;0,862;0,029;0,061;0,200;231,80;50,00;845,794;162,534;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_e7_e2_00_02_7a_e6_;0
2020-08-20 02:08:04;0,040;0,864;0,028;0,061;0,200;231,40;50,00;845,795;131,369;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0c_e7_e3_00_02_01_29_;0
2020-08-20 02:09:05;0,041;0,884;0,029;0,061;0,200;231,90;49,90;845,796;158,042;'01_03_14_09_0f_00_02_01_f3_00_29_00_1d_00_3d_03_74_00_0c_e7_e4_00_02_69_5a_;0
2020-08-20 02:10:07;0,040;0,862;0,029;0,061;0,200;232,00;50,00;845,796;144,589;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_e7_e4_00_02_34_cd_;0
2020-08-20 02:11:09;0,040;0,861;0,029;0,061;0,200;232,20;49,90;845,797;157,879;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0c_e7_e5_00_02_68_b7_;0
2020-08-20 02:12:11;0,040;0,864;0,028;0,060;0,200;231,30;50,00;845,798;153,852;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0c_e7_e6_00_02_58_fc_;0
