2020-05-23 00:00:18;0,079;0,844;0,008;0,103;0,400;233,80;49,90;574,958;131,617;'01_03_14_09_22_00_04_01_f3_00_4f_00_08_00_67_03_4c_00_08_c5_ee_00_02_02_21_;0
2020-05-23 00:01:19;0,079;0,845;0,009;0,104;0,400;233,70;49,90;574,960;160,687;'01_03_14_09_21_00_04_01_f3_00_4f_00_09_00_68_03_4d_00_08_c5_f0_00_02_73_af_;0
2020-05-23 00:02:20;0,079;0,847;0,008;0,103;0,400;233,00;49,90;574,961;175,490;'01_03_14_09_1a_00_04_01_f3_00_4f_00_08_00_67_03_4f_00_08_c5_f1_00_02_ad_82_;0
2020-05-23 00:03:22;0,079;0,846;0,008;0,103;0,400;233,20;49,90;574,962;181,706;'01_03_14_09_1c_00_04_01_f3_00_4f_00_08_00_67_03_4e_00_08_c5_f2_00_02_c5_ca_;0
2020-05-23 00:04:29;0,079;0,849;0,007;0,103;0,400;232,50;49,90;574,964;140,419;'01_03_14_09_15_00_04_01_f3_00_4f_00_07_00_67_03_51_00_08_c5_f4_00_02_24_83_;0
2020-05-23 00:05:30;0,079;0,850;0,007;0,103;0,400;232,30;50,00;574,965;166,345;'01_03_14_09_13_00_04_01_f4_00_4f_00_07_00_67_03_52_00_08_c5_f5_00_02_89_c9_;0
2020-05-23 00:06:31;0,079;0,850;0,007;0,103;0,400;232,20;50,00;574,967;136,693;'01_03_14_09_12_00_04_01_f4_00_4f_00_07_00_67_03_52_00_08_c5_f7_00_02_15_f5_;0
2020-05-23 00:07:32;0,079;0,851;0,007;0,103;0,400;231,90;50,00;574,968;188,248;'01_03_14_09_0f_00_04_01_f4_00_4f_00_07_00_67_03_53_00_08_c5_f8_00_02_df_58_;0
2020-05-23 00:08:34;0,079;0,853;0,006;0,103;0,400;231,50;50,00;574,969;138,580;'01_03_14_09_0b_00_04_01_f4_00_4f_00_06_00_67_03_55_00_08_c5_f9_00_02_1d_54_;0
2020-05-23 00:09:40;0,078;0,841;0,006;0,103;0,400;231,80;50,00;574,971;175,896;'01_03_14_09_0e_00_04_01_f4_00_4e_00_06_00_67_03_49_00_08_c5_fb_00_02_af_18_;0
2020-05-23 00:10:41;0,078;0,841;0,006;0,103;0,400;231,80;49,90;574,972;154,075;'01_03_14_09_0e_00_04_01_f3_00_4e_00_06_00_67_03_49_00_08_c5_fc_00_02_59_db_;0
2020-05-23 00:11:44;0,079;0,850;0,007;0,103;0,400;232,10;50,00;574,973;160,179;'01_03_14_09_11_00_04_01_f4_00_4f_00_07_00_67_03_52_00_08_c5_fd_00_02_71_b3_;0
2020-05-23 00:12:45;0,079;0,850;0,007;0,103;0,400;232,20;49,90;574,975;185,141;'01_03_14_09_12_00_04_01_f3_00_4f_00_07_00_67_03_52_00_08_c5_ff_00_02_d3_35_;0
2020-05-23 00:13:46;0,079;0,849;0,007;0,103;0,400;232,40;50,00;574,976;139,211;'01_03_14_09_14_00_04_01_f4_00_4f_00_07_00_67_03_51_00_08_c6_00_00_02_1f_cb_;0
2020-05-23 00:14:48;0,079;0,850;0,007;0,103;0,400;232,30;50,00;574,977;182,399;'01_03_14_09_13_00_04_01_f4_00_4f_00_07_00_67_03_52_00_08_c6_01_00_02_c8_7f_;0
2020-05-23 00:15:54;0,079;0,846;0,007;0,103;0,400;233,20;50,00;574,979;189,291;'01_03_14_09_1c_00_04_01_f4_00_4f_00_07_00_67_03_4e_00_08_c6_03_00_02_e3_6b_;0
2020-05-23 00:16:56;0,079;0,847;0,008;0,103;0,400;233,10;49,90;574,980;163,848;'01_03_14_09_1b_00_04_01_f3_00_4f_00_08_00_67_03_4f_00_08_c6_04_00_02_80_08_;0
2020-05-23 00:17:57;0,079;0,848;0,007;0,102;0,400;232,80;49,90;574,982;177,865;'01_03_14_09_18_00_04_01_f3_00_4f_00_07_00_66_03_50_00_08_c6_06_00_02_b6_c9_;0
2020-05-23 00:18:58;0,079;0,849;0,007;0,103;0,400;232,60;50,00;574,983;186,290;'01_03_14_09_16_00_04_01_f4_00_4f_00_07_00_67_03_51_00_08_c6_07_00_02_d7_b2_;0
2020-05-23 00:19:59;0,079;0,850;0,007;0,103;0,400;232,30;50,00;574,984;137,341;'01_03_14_09_13_00_04_01_f4_00_4f_00_07_00_67_03_52_00_08_c6_08_00_02_18_7d_;0
2020-05-23 00:21:06;0,079;0,850;0,007;0,103;0,400;232,30;50,00;574,986;178,621;'01_03_14_09_13_00_04_01_f4_00_4f_00_07_00_67_03_52_00_08_c6_0a_00_02_b9_bd_;0
2020-05-23 00:22:07;0,079;0,850;0,006;0,103;0,400;232,10;50,00;574,987;169,273;'01_03_14_09_11_00_04_01_f4_00_4f_00_06_00_67_03_52_00_08_c6_0b_00_02_95_39_;0
2020-05-23 00:23:08;0,078;0,839;0,007;0,102;0,400;232,40;50,00;574,988;173,848;'01_03_14_09_14_00_04_01_f4_00_4e_00_07_00_66_03_47_00_08_c6_0c_00_02_a7_18_;0
2020-05-23 00:24:10;0,079;0,848;0,007;0,103;0,400;232,90;49,90;574,990;132,967;'01_03_14_09_19_00_04_01_f3_00_4f_00_07_00_67_03_50_00_08_c6_0e_00_02_07_67_;0
2020-05-23 00:25:17;0,079;0,848;0,007;0,104;0,400;232,70;50,00;574,991;146,108;'01_03_14_09_17_00_04_01_f4_00_4f_00_07_00_68_03_50_00_08_c6_0f_00_02_3a_bc_;0
2020-05-23 00:26:18;0,079;0,847;0,007;0,103;0,400;233,00;50,00;574,993;187,174;'01_03_14_09_1a_00_04_01_f4_00_4f_00_07_00_67_03_4f_00_08_c6_11_00_02_db_26_;0
2020-05-23 00:27:20;0,079;0,847;0,007;0,103;0,400;233,10;50,00;574,994;136,922;'01_03_14_09_1b_00_04_01_f4_00_4f_00_07_00_67_03_4f_00_08_c6_12_00_02_16_da_;0
2020-05-23 00:28:21;0,079;0,847;0,007;0,103;0,400;233,10;50,00;574,995;149,274;'01_03_14_09_1b_00_04_01_f4_00_4f_00_07_00_67_03_4f_00_08_c6_13_00_02_47_1a_;0
2020-05-23 00:29:22;0,079;0,846;0,007;0,104;0,400;233,20;50,00;574,997;148,319;'01_03_14_09_1c_00_04_01_f4_00_4f_00_07_00_68_03_4e_00_08_c6_15_00_02_43_5f_;0
2020-05-23 00:30:23;0,079;0,848;0,008;0,103;0,400;232,90;50,00;574,998;192,630;'01_03_14_09_19_00_04_01_f4_00_4f_00_08_00_67_03_50_00_08_c6_16_00_02_f0_76_;0
2020-05-23 00:31:25;0,079;0,846;0,007;0,104;0,400;233,40;50,00;574,999;170,791;'01_03_14_09_1e_00_04_01_f4_00_4f_00_07_00_68_03_4e_00_08_c6_17_00_02_9b_27_;0
2020-05-23 00:32:26;0,079;0,848;0,007;0,103;0,400;232,80;49,90;575,001;166,559;'01_03_14_09_18_00_04_01_f3_00_4f_00_07_00_67_03_50_00_08_c6_19_00_02_8a_9f_;0
2020-05-23 00:33:33;0,079;0,847;0,007;0,103;0,400;233,00;50,00;575,002;174,820;'01_03_14_09_1a_00_04_01_f4_00_4f_00_07_00_67_03_4f_00_08_c6_1a_00_02_aa_e4_;0
2020-05-23 00:34:35;0,079;0,846;0,007;0,103;0,400;233,20;50,00;575,004;185,005;'01_03_14_09_1c_00_04_01_f4_00_4f_00_07_00_67_03_4e_00_08_c6_1c_00_02_d2_ad_;0
2020-05-23 00:35:37;0,079;0,846;0,008;0,103;0,400;233,40;50,00;575,005;182,977;'01_03_14_09_1e_00_04_01_f4_00_4f_00_08_00_67_03_4e_00_08_c6_1d_00_02_ca_c1_;0
2020-05-23 00:36:38;0,079;0,844;0,008;0,103;0,400;233,80;50,00;575,006;148,820;'01_03_14_09_22_00_04_01_f4_00_4f_00_08_00_67_03_4c_00_08_c6_1e_00_02_45_54_;0
2020-05-23 00:37:40;0,079;0,845;0,007;0,103;0,400;233,60;50,00;575,008;163,316;'01_03_14_09_20_00_04_01_f4_00_4f_00_07_00_67_03_4d_00_08_c6_20_00_02_7d_f4_;0
2020-05-23 00:38:46;0,079;0,845;0,008;0,104;0,400;233,70;50,00;575,009;155,692;'01_03_14_09_21_00_04_01_f4_00_4f_00_08_00_68_03_4d_00_08_c6_21_00_02_60_2c_;0
2020-05-23 00:39:48;0,079;0,844;0,007;0,104;0,400;234,00;50,00;575,011;142,836;'01_03_14_09_24_00_04_01_f4_00_4f_00_07_00_68_03_4c_00_08_c6_23_00_02_2d_f4_;0
2020-05-23 00:40:50;0,079;0,843;0,008;0,103;0,400;234,10;50,00;575,012;173,805;'01_03_14_09_25_00_04_01_f4_00_4f_00_08_00_67_03_4b_00_08_c6_24_00_02_a6_ed_;0
2020-05-23 00:41:57;0,079;0,843;0,008;0,104;0,400;234,20;50,00;575,013;193,177;'01_03_14_09_26_00_04_01_f4_00_4f_00_08_00_68_03_4b_00_08_c6_25_00_02_f2_99_;0
2020-05-23 00:42:59;0,079;0,843;0,008;0,103;0,400;234,10;50,00;575,015;153,325;'01_03_14_09_25_00_04_01_f4_00_4f_00_08_00_67_03_4b_00_08_c6_27_00_02_56_ed_;0
2020-05-23 00:44:00;0,079;0,845;0,006;0,103;0,400;233,70;50,00;575,016;181,558;'01_03_14_09_21_00_04_01_f4_00_4f_00_06_00_67_03_4d_00_08_c6_28_00_02_c5_36_;0
2020-05-23 00:45:02;0,079;0,846;0,007;0,104;0,400;233,30;50,00;575,017;179,887;'01_03_14_09_1d_00_04_01_f4_00_4f_00_07_00_68_03_4e_00_08_c6_29_00_02_be_af_;0
2020-05-23 00:46:10;0,079;0,847;0,007;0,104;0,400;233,00;50,00;575,019;178,907;'01_03_14_09_1a_00_04_01_f4_00_4f_00_07_00_68_03_4f_00_08_c6_2b_00_02_ba_db_;0
2020-05-23 00:47:12;0,079;0,848;0,007;0,103;0,400;232,90;50,00;575,020;188,527;'01_03_14_09_19_00_04_01_f4_00_4f_00_07_00_67_03_50_00_08_c6_2c_00_02_e0_6f_;0
2020-05-23 00:48:13;0,079;0,848;0,007;0,102;0,400;232,80;49,90;575,022;145,089;'01_03_14_09_18_00_04_01_f3_00_4f_00_07_00_66_03_50_00_08_c6_2e_00_02_36_c1_;0
2020-05-23 00:49:15;0,079;0,844;0,008;0,103;0,400;234,00;50,00;575,023;171,027;'01_03_14_09_24_00_04_01_f4_00_4f_00_08_00_67_03_4c_00_08_c6_2f_00_02_9c_13_;0
2020-05-23 00:50:16;0,079;0,844;0,008;0,103;0,400;233,80;50,00;575,024;140,637;'01_03_14_09_22_00_04_01_f4_00_4f_00_08_00_67_03_4c_00_08_c6_30_00_02_25_5d_;0
2020-05-23 00:51:22;0,079;0,843;0,008;0,104;0,400;234,20;50,00;575,026;148,125;'01_03_14_09_26_00_04_01_f4_00_4f_00_08_00_68_03_4b_00_08_c6_32_00_02_42_9d_;0
2020-05-23 00:52:24;0,079;0,843;0,008;0,104;0,400;234,10;50,00;575,027;153,369;'01_03_14_09_25_00_04_01_f4_00_4f_00_08_00_68_03_4b_00_08_c6_33_00_02_57_19_;0
2020-05-23 00:53:26;0,080;0,852;0,008;0,104;0,400;234,60;50,00;575,029;140,371;'01_03_14_09_2a_00_04_01_f4_00_50_00_08_00_68_03_54_00_08_c6_35_00_02_24_53_;0
2020-05-23 00:54:27;0,079;0,841;0,009;0,105;0,400;234,80;50,00;575,030;176,681;'01_03_14_09_2c_00_04_01_f4_00_4f_00_09_00_69_03_49_00_08_c6_36_00_02_b2_29_;0
2020-05-23 00:55:34;0,079;0,840;0,009;0,105;0,400;235,00;50,00;575,031;166,545;'01_03_14_09_2e_00_04_01_f4_00_4f_00_09_00_69_03_48_00_08_c6_37_00_02_8a_91_;0
2020-05-23 00:57:16;0,080;0,851;0,009;0,104;0,400;234,80;50,00;575,034;192,228;'01_03_14_09_2c_00_04_01_f4_00_50_00_09_00_68_03_53_00_08_c6_3a_00_02_ee_e4_;0
2020-05-23 00:58:18;0,078;0,832;0,008;0,103;0,400;234,10;50,00;575,035;143,210;'01_03_14_09_25_00_04_01_f4_00_4e_00_08_00_67_03_40_00_08_c6_3b_00_02_2f_6a_;0
2020-05-23 00:59:19;0,079;0,842;0,009;0,103;0,400;234,50;50,00;575,036;139,655;'01_03_14_09_29_00_04_01_f4_00_4f_00_09_00_67_03_4a_00_08_c6_3c_00_02_21_87_;0
2020-05-23 01:00:21;0,079;0,843;0,009;0,103;0,400;234,20;49,90;575,038;163,984;'01_03_14_09_26_00_04_01_f3_00_4f_00_09_00_67_03_4b_00_08_c6_3e_00_02_80_90_;0
2020-05-23 01:01:22;0,079;0,842;0,009;0,103;0,400;234,30;49,90;575,039;195,692;'01_03_14_09_27_00_04_01_f3_00_4f_00_09_00_67_03_4a_00_08_c6_3f_00_02_fc_6c_;0
2020-05-23 01:02:24;0,079;0,842;0,009;0,104;0,400;234,50;49,90;575,040;190,125;'01_03_14_09_29_00_04_01_f3_00_4f_00_09_00_68_03_4a_00_08_c6_40_00_02_e6_ad_;0
2020-05-23 01:03:30;0,079;0,841;0,009;0,104;0,400;234,70;49,90;575,042;134,613;'01_03_14_09_2b_00_04_01_f3_00_4f_00_09_00_68_03_49_00_08_c6_42_00_02_0d_d5_;0
2020-05-23 01:04:31;0,080;0,853;0,009;0,104;0,400;234,40;49,90;575,043;192,271;'01_03_14_09_28_00_04_01_f3_00_50_00_09_00_68_03_55_00_08_c6_43_00_02_ef_0f_;0
2020-05-23 01:05:33;0,080;0,852;0,009;0,104;0,400;234,50;49,90;575,045;139,826;'01_03_14_09_29_00_04_01_f3_00_50_00_09_00_68_03_54_00_08_c6_45_00_02_22_32_;0
2020-05-23 01:06:35;0,079;0,842;0,009;0,103;0,400;234,50;50,00;575,046;131,166;'01_03_14_09_29_00_04_01_f4_00_4f_00_09_00_67_03_4a_00_08_c6_46_00_02_00_5e_;0
2020-05-23 01:07:42;0,080;0,851;0,009;0,104;0,400;235,00;50,00;575,047;132,932;'01_03_14_09_2e_00_04_01_f4_00_50_00_09_00_68_03_53_00_08_c6_47_00_02_07_44_;0
2020-05-23 01:08:43;0,079;0,839;0,009;0,104;0,400;235,20;50,00;575,049;177,715;'01_03_14_09_30_00_04_01_f4_00_4f_00_09_00_68_03_47_00_08_c6_49_00_02_b6_33_;0
2020-05-23 01:09:45;0,079;0,840;0,009;0,104;0,400;235,00;50,00;575,050;136,985;'01_03_14_09_2e_00_04_01_f4_00_4f_00_09_00_68_03_48_00_08_c6_4a_00_02_17_19_;0
2020-05-23 01:10:47;0,079;0,840;0,009;0,104;0,400;235,10;49,90;575,052;167,398;'01_03_14_09_2f_00_04_01_f3_00_4f_00_09_00_68_03_48_00_08_c6_4c_00_02_8d_e6_;0
2020-05-23 01:11:53;0,079;0,848;0,007;0,103;0,400;232,80;50,00;575,053;166,989;'01_03_14_09_18_00_04_01_f4_00_4f_00_07_00_67_03_50_00_08_c6_4d_00_02_8c_4d_;0
2020-05-23 01:12:55;0,079;0,848;0,007;0,103;0,400;232,90;50,00;575,054;147,889;'01_03_14_09_19_00_04_01_f4_00_4f_00_07_00_67_03_50_00_08_c6_4e_00_02_41_b1_;0
2020-05-23 01:13:56;0,078;0,836;0,007;0,103;0,400;233,20;50,00;575,056;179,195;'01_03_14_09_1c_00_04_01_f4_00_4e_00_07_00_67_03_44_00_08_c6_50_00_02_bb_fb_;0
2020-05-23 01:14:58;0,079;0,846;0,007;0,103;0,400;233,20;50,00;575,057;148,154;'01_03_14_09_1c_00_04_01_f4_00_4f_00_07_00_67_03_4e_00_08_c6_51_00_02_42_ba_;0
2020-05-23 01:15:59;0,079;0,848;0,007;0,103;0,400;232,90;49,90;575,058;182,133;'01_03_14_09_19_00_04_01_f3_00_4f_00_07_00_67_03_50_00_08_c6_52_00_02_c7_75_;0
2020-05-23 01:17:06;0,079;0,847;0,008;0,103;0,400;233,00;50,00;575,060;195,303;'01_03_14_09_1a_00_04_01_f4_00_4f_00_08_00_67_03_4f_00_08_c6_54_00_02_fa_e7_;0
2020-05-23 01:18:07;0,079;0,847;0,008;0,103;0,400;233,10;50,00;575,061;169,691;'01_03_14_09_1b_00_04_01_f4_00_4f_00_08_00_67_03_4f_00_08_c6_55_00_02_96_db_;0
2020-05-23 01:19:08;0,079;0,846;0,008;0,103;0,400;233,30;50,00;575,063;175,955;'01_03_14_09_1d_00_04_01_f4_00_4f_00_08_00_67_03_4e_00_08_c6_57_00_02_af_53_;0
2020-05-23 01:20:10;0,079;0,848;0,007;0,104;0,400;232,70;50,00;575,064;166,764;'01_03_14_09_17_00_04_01_f4_00_4f_00_07_00_68_03_50_00_08_c6_58_00_02_8b_6c_;0
2020-05-23 01:21:11;0,079;0,848;0,007;0,104;0,400;232,90;50,00;575,065;176,197;'01_03_14_09_19_00_04_01_f4_00_4f_00_07_00_68_03_50_00_08_c6_59_00_02_b0_45_;0
2020-05-23 01:22:18;0,078;0,837;0,007;0,103;0,400;232,90;50,00;575,067;136,757;'01_03_14_09_19_00_04_01_f4_00_4e_00_07_00_67_03_45_00_08_c6_5b_00_02_16_35_;0
2020-05-23 01:23:19;0,078;0,838;0,006;0,103;0,400;232,50;50,00;575,068;164,697;'01_03_14_09_15_00_04_01_f4_00_4e_00_06_00_67_03_46_00_08_c6_5c_00_02_83_59_;0
2020-05-23 01:24:21;0,078;0,837;0,006;0,104;0,400;232,80;50,00;575,070;163,524;'01_03_14_09_18_00_04_01_f4_00_4e_00_06_00_68_03_45_00_08_c6_5e_00_02_7e_c4_;0
2020-05-23 01:25:23;0,079;0,848;0,007;0,104;0,400;232,90;50,00;575,071;151,620;'01_03_14_09_19_00_04_01_f4_00_4f_00_07_00_68_03_50_00_08_c6_5f_00_02_50_44_;0
2020-05-23 01:26:25;0,079;0,846;0,006;0,104;0,400;233,30;50,00;575,072;158,597;'01_03_14_09_1d_00_04_01_f4_00_4f_00_06_00_68_03_4e_00_08_c6_60_00_02_6b_85_;0
2020-05-23 01:27:31;0,078;0,838;0,007;0,103;0,400;232,60;50,00;575,074;172,589;'01_03_14_09_16_00_04_01_f4_00_4e_00_07_00_67_03_46_00_08_c6_62_00_02_a2_2d_;0
2020-05-23 01:28:32;0,079;0,847;0,006;0,103;0,400;233,00;50,00;575,075;163,777;'01_03_14_09_1a_00_04_01_f4_00_4f_00_06_00_67_03_4f_00_08_c6_63_00_02_7f_c1_;0
2020-05-23 01:29:34;0,079;0,847;0,007;0,103;0,400;233,10;50,00;575,076;194,304;'01_03_14_09_1b_00_04_01_f4_00_4f_00_07_00_67_03_4f_00_08_c6_64_00_02_f7_00_;0
2020-05-23 01:30:35;0,079;0,847;0,007;0,103;0,400;233,00;50,00;575,078;158,524;'01_03_14_09_1a_00_04_01_f4_00_4f_00_07_00_67_03_4f_00_08_c6_66_00_02_6b_3c_;0
2020-05-23 01:31:36;0,079;0,848;0,007;0,103;0,400;232,70;50,00;575,079;195,216;'01_03_14_09_17_00_04_01_f4_00_4f_00_07_00_67_03_50_00_08_c6_67_00_02_fa_90_;0
2020-05-23 01:32:37;0,079;0,848;0,007;0,103;0,400;232,80;50,00;575,080;171,398;'01_03_14_09_18_00_04_01_f4_00_4f_00_07_00_67_03_50_00_08_c6_68_00_02_9d_86_;0
2020-05-23 01:33:44;0,079;0,848;0,007;0,103;0,400;232,90;50,00;575,082;131,514;'01_03_14_09_19_00_04_01_f4_00_4f_00_07_00_67_03_50_00_08_c6_6a_00_02_01_ba_;0
2020-05-23 01:34:46;0,079;0,847;0,007;0,103;0,400;233,00;49,90;575,083;179,709;'01_03_14_09_1a_00_04_01_f3_00_4f_00_07_00_67_03_4f_00_08_c6_6b_00_02_bd_fd_;0
2020-05-23 01:35:48;0,078;0,838;0,006;0,102;0,400;232,50;50,00;575,085;188,166;'01_03_14_09_15_00_04_01_f4_00_4e_00_06_00_66_03_46_00_08_c6_6d_00_02_df_06_;0
2020-05-23 01:36:49;0,078;0,838;0,006;0,102;0,400;232,50;50,00;575,086;143,110;'01_03_14_09_15_00_04_01_f4_00_4e_00_06_00_66_03_46_00_08_c6_6e_00_02_2f_06_;0
2020-05-23 01:37:55;0,079;0,849;0,007;0,103;0,400;232,50;50,00;575,087;135,722;'01_03_14_09_15_00_04_01_f4_00_4f_00_07_00_67_03_51_00_08_c6_6f_00_02_12_2a_;0
2020-05-23 01:38:57;0,079;0,848;0,006;0,103;0,400;232,90;50,00;575,089;161,089;'01_03_14_09_19_00_04_01_f4_00_4f_00_06_00_67_03_50_00_08_c6_71_00_02_75_41_;0
2020-05-23 01:39:58;0,079;0,848;0,007;0,103;0,400;232,70;50,00;575,090;191,316;'01_03_14_09_17_00_04_01_f4_00_4f_00_07_00_67_03_50_00_08_c6_72_00_02_eb_54_;0
2020-05-23 01:41:00;0,079;0,846;0,007;0,103;0,400;233,20;50,00;575,091;189,104;'01_03_14_09_1c_00_04_01_f4_00_4f_00_07_00_67_03_4e_00_08_c6_73_00_02_e2_b0_;0
2020-05-23 01:42:07;0,079;0,847;0,007;0,103;0,400;233,10;50,00;575,093;173,829;'01_03_14_09_1b_00_04_01_f4_00_4f_00_07_00_67_03_4f_00_08_c6_75_00_02_a7_05_;0
2020-05-23 01:43:08;0,079;0,849;0,006;0,102;0,400;232,60;50,00;575,094;167,621;'01_03_14_09_16_00_04_01_f4_00_4f_00_06_00_66_03_51_00_08_c6_76_00_02_8e_c5_;0
2020-05-23 01:44:09;0,078;0,840;0,006;0,102;0,400;232,10;50,00;575,096;184,370;'01_03_14_09_11_00_04_01_f4_00_4e_00_06_00_66_03_48_00_08_c6_78_00_02_d0_32_;0
2020-05-23 01:45:11;0,078;0,840;0,005;0,102;0,400;232,10;50,00;575,097;167,606;'01_03_14_09_11_00_04_01_f4_00_4e_00_05_00_66_03_48_00_08_c6_79_00_02_8e_b6_;0
2020-05-23 01:46:18;0,079;0,850;0,006;0,103;0,400;232,20;50,00;575,098;164,198;'01_03_14_09_12_00_04_01_f4_00_4f_00_06_00_67_03_52_00_08_c6_7a_00_02_81_66_;0
2020-05-23 01:47:19;0,079;0,849;0,005;0,102;0,400;232,40;50,00;575,100;186,427;'01_03_14_09_14_00_04_01_f4_00_4f_00_05_00_66_03_51_00_08_c6_7c_00_02_d8_3b_;0
2020-05-23 01:48:20;0,079;0,848;0,007;0,103;0,400;232,90;50,00;575,101;176,574;'01_03_14_09_19_00_04_01_f4_00_4f_00_07_00_67_03_50_00_08_c6_7d_00_02_b1_be_;0
2020-05-23 01:49:22;0,079;0,849;0,005;0,102;0,400;232,40;50,00;575,103;141,371;'01_03_14_09_14_00_04_01_f4_00_4f_00_05_00_66_03_51_00_08_c6_7f_00_02_28_3b_;0
2020-05-23 01:50:22;0,079;0,850;0,006;0,102;0,400;232,30;50,00;575,104;168,251;'01_03_14_09_13_00_04_01_f4_00_4f_00_06_00_66_03_52_00_08_c6_80_00_02_91_3b_;0
2020-05-23 01:51:24;0,079;0,849;0,005;0,102;0,400;232,50;50,00;575,105;160,823;'01_03_14_09_15_00_04_01_f4_00_4f_00_05_00_66_03_51_00_08_c6_81_00_02_74_37_;0
2020-05-23 01:52:30;0,079;0,846;0,007;0,103;0,400;233,20;50,00;575,107;189,059;'01_03_14_09_1c_00_04_01_f4_00_4f_00_07_00_67_03_4e_00_08_c6_83_00_02_e2_83_;0
2020-05-23 01:53:32;0,079;0,847;0,007;0,102;0,400;233,10;50,00;575,108;195,430;'01_03_14_09_1b_00_04_01_f4_00_4f_00_07_00_66_03_4f_00_08_c6_84_00_02_fb_66_;0
2020-05-23 01:54:33;0,079;0,846;0,007;0,102;0,400;233,40;50,00;575,109;161,450;'01_03_14_09_1e_00_04_01_f4_00_4f_00_07_00_66_03_4e_00_08_c6_85_00_02_76_aa_;0
2020-05-23 01:55:40;0,079;0,845;0,007;0,102;0,400;233,70;50,00;575,111;195,707;'01_03_14_09_21_00_04_01_f4_00_4f_00_07_00_66_03_4d_00_08_c6_87_00_02_fc_7b_;0
2020-05-23 01:57:19;0,078;0,836;0,007;0,102;0,400;233,00;50,00;575,113;192,280;'01_03_14_09_1a_00_04_01_f4_00_4e_00_07_00_66_03_44_00_08_c6_89_00_02_ef_18_;0
2020-05-23 01:58:21;0,079;0,846;0,007;0,103;0,400;233,40;50,00;575,114;150,329;'01_03_14_09_1e_00_04_01_f4_00_4f_00_07_00_67_03_4e_00_08_c6_8a_00_02_4b_39_;0
2020-05-23 01:59:23;0,079;0,845;0,008;0,103;0,400;233,70;50,00;575,116;176,189;'01_03_14_09_21_00_04_01_f4_00_4f_00_08_00_67_03_4d_00_08_c6_8c_00_02_b0_3d_;0
2020-05-23 02:00:24;0,079;0,844;0,008;0,104;0,400;233,90;49,90;575,117;167,543;'01_03_14_09_23_00_04_01_f3_00_4f_00_08_00_68_03_4c_00_08_c6_8d_00_02_8e_77_;0
2020-05-23 02:01:25;0,079;0,845;0,007;0,103;0,400;233,50;49,90;575,118;148,230;'01_03_14_09_1f_00_04_01_f3_00_4f_00_07_00_67_03_4d_00_08_c6_8e_00_02_43_06_;0
2020-05-23 02:02:32;0,079;0,845;0,008;0,103;0,400;233,60;49,90;575,120;133,893;'01_03_14_09_20_00_04_01_f3_00_4f_00_08_00_67_03_4d_00_08_c6_90_00_02_0b_05_;0
2020-05-23 02:03:34;0,079;0,846;0,007;0,103;0,400;233,40;49,90;575,121;162,876;'01_03_14_09_1e_00_04_01_f3_00_4f_00_07_00_67_03_4e_00_08_c6_91_00_02_7c_3c_;0
2020-05-23 02:04:36;0,079;0,844;0,008;0,103;0,400;233,90;50,00;575,123;190,595;'01_03_14_09_23_00_04_01_f4_00_4f_00_08_00_67_03_4c_00_08_c6_93_00_02_e8_83_;0
2020-05-23 02:05:43;0,079;0,844;0,007;0,103;0,400;233,90;49,90;575,124;142,932;'01_03_14_09_23_00_04_01_f3_00_4f_00_07_00_67_03_4c_00_08_c6_94_00_02_2e_54_;0
2020-05-23 02:06:44;0,080;0,854;0,008;0,103;0,400;234,00;50,00;575,126;187,560;'01_03_14_09_24_00_04_01_f4_00_50_00_08_00_67_03_56_00_08_c6_96_00_02_dc_a8_;0
2020-05-23 02:07:46;0,079;0,844;0,008;0,103;0,400;234,00;50,00;575,127;138,294;'01_03_14_09_24_00_04_01_f4_00_4f_00_08_00_67_03_4c_00_08_c6_97_00_02_1c_36_;0
2020-05-23 02:08:47;0,079;0,843;0,008;0,103;0,400;234,20;50,00;575,128;140,109;'01_03_14_09_26_00_04_01_f4_00_4f_00_08_00_67_03_4b_00_08_c6_98_00_02_23_4d_;0
2020-05-23 02:09:49;0,079;0,842;0,008;0,104;0,400;234,30;50,00;575,130;192,065;'01_03_14_09_27_00_04_01_f4_00_4f_00_08_00_68_03_4a_00_08_c6_9a_00_02_ee_41_;0
2020-05-23 02:10:50;0,079;0,845;0,008;0,103;0,400;233,70;49,90;575,131;149,307;'01_03_14_09_21_00_04_01_f3_00_4f_00_08_00_67_03_4d_00_08_c6_9b_00_02_47_3b_;0
2020-05-23 02:11:51;0,079;0,843;0,008;0,103;0,400;234,20;50,00;575,132;156,300;'01_03_14_09_26_00_04_01_f4_00_4f_00_08_00_67_03_4b_00_08_c6_9c_00_02_62_8c_;0
2020-05-23 02:12:57;0,079;0,844;0,007;0,103;0,400;234,00;50,00;575,134;195,616;'01_03_14_09_24_00_04_01_f4_00_4f_00_07_00_67_03_4c_00_08_c6_9e_00_02_fc_20_;0
2020-05-23 02:13:59;0,079;0,845;0,007;0,103;0,400;233,70;50,00;575,135;160,236;'01_03_14_09_21_00_04_01_f4_00_4f_00_07_00_67_03_4d_00_08_c6_9f_00_02_71_ec_;0
2020-05-23 02:15:01;0,079;0,844;0,008;0,103;0,400;233,80;50,00;575,136;140,656;'01_03_14_09_22_00_04_01_f4_00_4f_00_08_00_67_03_4c_00_08_c6_a0_00_02_25_70_;0
