2020-08-01 00:00:18;0,040;0,862;0,029;0,061;0,200;232,00;50,00;790,271;159,894;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_0e_ff_00_02_70_96_;0
2020-08-01 00:01:20;0,040;0,861;0,029;0,061;0,200;232,10;49,90;790,272;133,284;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0c_0f_00_00_02_08_a4_;0
2020-08-01 00:02:21;0,040;0,862;0,029;0,061;0,200;231,80;49,90;790,273;194,994;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0c_0f_01_00_02_f9_b2_;0
2020-08-01 00:03:28;0,040;0,863;0,029;0,061;0,200;231,60;49,90;790,273;168,138;'01_03_14_09_0c_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0c_0f_01_00_02_90_ca_;0
2020-08-01 00:04:29;0,040;0,861;0,029;0,061;0,200;232,10;49,90;790,274;174,436;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0c_0f_02_00_02_a9_64_;0
2020-08-01 00:05:30;0,040;0,859;0,030;0,062;0,200;232,60;49,90;790,275;143,460;'01_03_14_09_16_00_02_01_f3_00_28_00_1e_00_3e_03_5b_00_0c_0f_03_00_02_30_64_;0
2020-08-01 00:06:31;0,040;0,859;0,030;0,062;0,200;232,80;49,90;790,275;154,253;'01_03_14_09_18_00_02_01_f3_00_28_00_1e_00_3e_03_5b_00_0c_0f_03_00_02_5a_8d_;0
2020-08-01 00:07:39;0,040;0,862;0,029;0,061;0,200;231,90;49,90;790,276;185,423;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0c_0f_04_00_02_d4_4f_;0
2020-08-01 00:08:40;0,040;0,862;0,029;0,061;0,200;232,00;49,90;790,277;136,793;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0c_0f_05_00_02_16_59_;0
2020-08-01 00:09:42;0,040;0,862;0,029;0,061;0,200;231,90;50,00;790,277;180,877;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_0f_05_00_02_c2_8d_;0
2020-08-01 00:10:43;0,040;0,859;0,030;0,061;0,200;232,60;50,00;790,278;160,663;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0c_0f_06_00_02_73_97_;0
2020-08-01 00:11:44;0,040;0,863;0,028;0,060;0,200;231,70;50,00;790,279;131,929;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0c_0f_07_00_02_03_59_;0
2020-08-01 00:12:46;0,040;0,866;0,028;0,060;0,200;230,70;50,00;790,280;177,520;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_0f_08_00_02_b5_70_;0
2020-08-01 00:13:53;0,040;0,872;0,027;0,059;0,200;229,30;50,00;790,280;189,816;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3b_03_68_00_0c_0f_08_00_02_e5_78_;0
2020-08-01 00:14:54;0,040;0,867;0,028;0,059;0,200;230,50;50,00;790,281;175,096;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0c_0f_09_00_02_ab_f8_;0
2020-08-01 00:15:58;0,040;0,866;0,028;0,060;0,200;230,70;50,00;790,282;136,368;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_0f_0a_00_02_14_b0_;0
2020-08-01 00:16:57;0,040;0,864;0,028;0,060;0,200;231,30;50,00;790,282;175,273;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0c_0f_0a_00_02_ac_a9_;0
2020-08-01 00:17:59;0,040;0,866;0,029;0,060;0,200;230,90;50,00;790,283;182,532;'01_03_14_09_05_00_02_01_f4_00_28_00_1d_00_3c_03_62_00_0c_0f_0b_00_02_c9_04_;0
2020-08-01 00:19:06;0,040;0,867;0,028;0,060;0,200;230,60;50,00;790,284;186,765;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0c_0f_0c_00_02_d9_8d_;0
2020-08-01 00:20:07;0,040;0,862;0,029;0,061;0,200;231,80;50,00;790,285;163,507;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_0f_0d_00_02_7e_b3_;0
2020-08-01 00:21:09;0,040;0,860;0,030;0,062;0,200;232,50;50,00;790,285;140,321;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3e_03_5c_00_0c_0f_0d_00_02_24_21_;0
2020-08-01 00:22:10;0,041;0,877;0,031;0,062;0,200;233,60;50,00;790,286;160,087;'01_03_14_09_20_00_02_01_f4_00_29_00_1f_00_3e_03_6d_00_0c_0f_0e_00_02_71_57_;0
2020-08-01 00:23:12;0,041;0,879;0,029;0,062;0,200;233,20;50,00;790,287;152,762;'01_03_14_09_1c_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_0c_0f_0f_00_02_54_ba_;0
2020-08-01 00:24:18;0,040;0,858;0,030;0,061;0,200;233,00;50,00;790,287;172,036;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0c_0f_0f_00_02_a0_04_;0
2020-08-01 00:25:20;0,040;0,859;0,030;0,061;0,200;232,80;50,00;790,288;194,746;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0c_0f_10_00_02_f8_ba_;0
2020-08-01 00:26:22;0,040;0,861;0,029;0,061;0,200;232,20;50,00;790,289;154,599;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0c_0f_11_00_02_5b_e7_;0
2020-08-01 00:27:23;0,040;0,859;0,030;0,062;0,200;232,60;50,00;790,289;186,211;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0c_0f_11_00_02_d7_63_;0
2020-08-01 00:28:30;0,040;0,860;0,029;0,061;0,200;232,30;50,00;790,290;165,595;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_0f_12_00_02_86_db_;0
2020-08-01 00:29:32;0,040;0,861;0,030;0,061;0,200;232,20;50,00;790,291;193,891;'01_03_14_09_12_00_02_01_f4_00_28_00_1e_00_3d_03_5d_00_0c_0f_13_00_02_f5_63_;0
2020-08-01 00:30:33;0,040;0,862;0,029;0,061;0,200;232,00;49,90;790,292;149,084;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0c_0f_14_00_02_46_5c_;0
2020-08-01 00:31:34;0,040;0,859;0,030;0,061;0,200;232,60;50,00;790,292;185,234;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0c_0f_14_00_02_d3_92_;0
2020-08-01 00:32:41;0,040;0,859;0,030;0,062;0,200;232,70;50,00;790,293;174,942;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0c_0f_15_00_02_ab_5e_;0
2020-08-01 00:33:43;0,040;0,860;0,030;0,061;0,200;232,50;50,00;790,294;147,670;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0c_0f_16_00_02_40_d6_;0
2020-08-01 00:34:44;0,040;0,855;0,031;0,062;0,200;233,90;50,00;790,294;142,742;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0c_0f_16_00_02_2d_96_;0
2020-08-01 00:35:51;0,040;0,858;0,030;0,061;0,200;233,00;50,00;790,295;139,267;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0c_0f_17_00_02_20_03_;0
2020-08-01 00:36:53;0,040;0,859;0,030;0,062;0,200;232,70;50,00;790,296;146,077;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0c_0f_18_00_02_3a_9d_;0
2020-08-01 00:37:55;0,040;0,862;0,029;0,061;0,200;232,00;50,00;790,297;168,093;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_0f_19_00_02_90_9d_;0
2020-08-01 00:38:56;0,040;0,860;0,029;0,062;0,200;232,50;50,00;790,297;158,561;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0c_0f_19_00_02_6b_61_;0
2020-08-01 00:40:02;0,040;0,860;0,029;0,061;0,200;232,40;50,00;790,298;176,749;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_0f_1a_00_02_b2_6d_;0
2020-08-01 00:41:04;0,040;0,861;0,028;0,061;0,200;232,20;50,00;790,299;163,609;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0c_0f_1b_00_02_7f_19_;0
2020-08-01 00:42:05;0,040;0,862;0,029;0,061;0,200;232,00;50,00;790,299;143,709;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_0f_1b_00_02_31_5d_;0
2020-08-01 00:43:06;0,040;0,863;0,029;0,061;0,200;231,60;50,00;790,300;149,454;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0c_0f_1c_00_02_47_ce_;0
2020-08-01 00:44:09;0,040;0,865;0,027;0,060;0,200;231,00;50,00;790,301;147,724;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0c_0f_1d_00_02_41_0c_;0
2020-08-01 00:45:15;0,040;0,860;0,028;0,061;0,200;232,30;50,00;790,302;148,004;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_0c_0f_1e_00_02_42_24_;0
2020-08-01 00:46:17;0,040;0,857;0,029;0,062;0,200;233,20;50,00;790,302;151,613;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_0c_0f_1e_00_02_50_3d_;0
2020-08-01 00:47:18;0,040;0,858;0,029;0,061;0,200;233,00;50,00;790,303;175,749;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0c_0f_1f_00_02_ae_85_;0
2020-08-01 00:48:20;0,040;0,858;0,030;0,062;0,200;232,90;50,00;790,304;180,601;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0c_0f_20_00_02_c1_79_;0
2020-08-01 00:49:22;0,041;0,879;0,029;0,062;0,200;233,00;50,00;790,304;191,995;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_0c_0f_20_00_02_ed_fb_;0
2020-08-01 00:50:23;0,041;0,879;0,029;0,062;0,200;233,00;50,00;790,305;179,259;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_0c_0f_21_00_02_bc_3b_;0
2020-08-01 00:51:29;0,040;0,862;0,028;0,061;0,200;231,90;50,00;790,306;161,402;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0c_0f_22_00_02_76_7a_;0
2020-08-01 00:52:31;0,040;0,861;0,028;0,061;0,200;232,20;50,00;790,307;196,308;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0c_0f_23_00_02_fe_d4_;0
2020-08-01 00:53:33;0,040;0,862;0,028;0,060;0,200;231,90;50,00;790,307;141,866;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0c_0f_23_00_02_2a_2a_;0
2020-08-01 00:54:34;0,040;0,863;0,028;0,060;0,200;231,70;50,00;790,308;193,171;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0c_0f_24_00_02_f2_93_;0
2020-08-01 00:55:40;0,040;0,861;0,028;0,061;0,200;232,20;50,00;790,309;138,965;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0c_0f_25_00_02_1e_d5_;0
2020-08-01 00:56:42;0,040;0,858;0,030;0,061;0,200;233,00;50,00;790,309;164,300;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0c_0f_25_00_02_81_cc_;0
2020-08-01 00:58:18;0,040;0,859;0,030;0,061;0,200;232,80;50,00;790,310;137,396;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0c_0f_26_00_02_18_b4_;0
2020-08-01 00:59:19;0,040;0,856;0,031;0,062;0,200;233,40;50,00;790,311;189,168;'01_03_14_09_1e_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0c_0f_27_00_02_e2_f0_;0
2020-08-01 01:00:20;0,040;0,856;0,030;0,061;0,200;233,50;49,90;790,312;178,177;'01_03_14_09_1f_00_02_01_f3_00_28_00_1e_00_3d_03_58_00_0c_0f_28_00_02_b8_01_;0
2020-08-01 01:01:22;0,041;0,878;0,031;0,062;0,200;233,30;49,90;790,313;185,591;'01_03_14_09_1d_00_02_01_f3_00_29_00_1f_00_3e_03_6e_00_0c_0f_29_00_02_d4_f7_;0
2020-08-01 01:02:23;0,041;0,876;0,031;0,062;0,200;234,00;49,90;790,313;157,614;'01_03_14_09_24_00_02_01_f3_00_29_00_1f_00_3e_03_6c_00_0c_0f_29_00_02_67_ae_;0
2020-08-01 01:03:25;0,040;0,857;0,031;0,062;0,200;233,20;49,90;790,314;154,953;'01_03_14_09_1c_00_02_01_f3_00_28_00_1f_00_3e_03_59_00_0c_0f_2a_00_02_5d_49_;0
2020-08-01 01:04:31;0,041;0,875;0,032;0,062;0,200;234,10;49,90;790,315;148,038;'01_03_14_09_25_00_02_01_f3_00_29_00_20_00_3e_03_6b_00_0c_0f_2b_00_02_42_46_;0
2020-08-01 01:05:33;0,041;0,876;0,031;0,062;0,200;233,90;49,90;790,315;160,538;'01_03_14_09_23_00_02_01_f3_00_29_00_1f_00_3e_03_6c_00_0c_0f_2b_00_02_73_1a_;0
2020-08-01 01:06:35;0,040;0,857;0,031;0,062;0,200;233,20;49,90;790,316;179,528;'01_03_14_09_1c_00_02_01_f3_00_28_00_1f_00_3e_03_59_00_0c_0f_2c_00_02_bd_48_;0
2020-08-01 01:07:36;0,041;0,877;0,031;0,062;0,200;233,50;49,90;790,317;188,302;'01_03_14_09_1f_00_02_01_f3_00_29_00_1f_00_3e_03_6d_00_0c_0f_2d_00_02_df_8e_;0
2020-08-01 01:08:43;0,040;0,856;0,031;0,062;0,200;233,50;49,90;790,317;178,188;'01_03_14_09_1f_00_02_01_f3_00_28_00_1f_00_3e_03_58_00_0c_0f_2d_00_02_b8_0c_;0
2020-08-01 01:09:44;0,041;0,874;0,032;0,063;0,200;234,40;50,00;790,318;140,984;'01_03_14_09_28_00_02_01_f4_00_29_00_20_00_3f_03_6a_00_0c_0f_2e_00_02_26_b8_;0
2020-08-01 01:10:45;0,041;0,873;0,032;0,063;0,200;234,60;49,90;790,319;162,498;'01_03_14_09_2a_00_02_01_f3_00_29_00_20_00_3f_03_69_00_0c_0f_2f_00_02_7a_c2_;0
2020-08-01 01:11:47;0,041;0,874;0,032;0,063;0,200;234,40;49,90;790,320;131,516;'01_03_14_09_28_00_02_01_f3_00_29_00_20_00_3f_03_6a_00_0c_0f_30_00_02_01_bc_;0
2020-08-01 01:12:49;0,040;0,852;0,032;0,063;0,200;234,50;49,90;790,320;188,674;'01_03_14_09_29_00_02_01_f3_00_28_00_20_00_3f_03_54_00_0c_0f_30_00_02_e1_02_;0
2020-08-01 01:13:56;0,040;0,852;0,032;0,063;0,200;234,70;50,00;790,321;167,544;'01_03_14_09_2b_00_02_01_f4_00_28_00_20_00_3f_03_54_00_0c_0f_31_00_02_8e_78_;0
2020-08-01 01:14:57;0,041;0,873;0,032;0,063;0,200;234,60;49,90;790,322;191,172;'01_03_14_09_2a_00_02_01_f3_00_29_00_20_00_3f_03_69_00_0c_0f_32_00_02_ea_c4_;0
2020-08-01 01:15:59;0,041;0,876;0,031;0,062;0,200;233,80;50,00;790,323;166,371;'01_03_14_09_22_00_02_01_f4_00_29_00_1f_00_3e_03_6c_00_0c_0f_33_00_02_89_e3_;0
2020-08-01 01:17:01;0,040;0,856;0,030;0,062;0,200;233,50;50,00;790,323;170,996;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0c_0f_33_00_02_9b_f4_;0
2020-08-01 01:18:08;0,040;0,857;0,030;0,062;0,200;233,30;50,00;790,324;148,301;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0c_0f_34_00_02_43_4d_;0
2020-08-01 01:19:09;0,040;0,856;0,031;0,062;0,200;233,60;49,90;790,325;139,290;'01_03_14_09_20_00_02_01_f3_00_28_00_1f_00_3e_03_58_00_0c_0f_35_00_02_20_1a_;0
2020-08-01 01:20:11;0,040;0,856;0,031;0,062;0,200;233,50;49,90;790,325;145,419;'01_03_14_09_1f_00_02_01_f3_00_28_00_1f_00_3e_03_58_00_0c_0f_35_00_02_38_0b_;0
2020-08-01 01:21:12;0,040;0,857;0,031;0,062;0,200;233,20;49,90;790,326;171,151;'01_03_14_09_1c_00_02_01_f3_00_28_00_1f_00_3e_03_59_00_0c_0f_36_00_02_9c_8f_;0
2020-08-01 01:22:13;0,040;0,859;0,030;0,061;0,200;232,60;50,00;790,327;139,864;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0c_0f_37_00_02_22_58_;0
2020-08-01 01:23:14;0,040;0,859;0,030;0,061;0,200;232,60;50,00;790,327;139,864;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0c_0f_37_00_02_22_58_;0
2020-08-01 01:24:16;0,040;0,858;0,030;0,062;0,200;233,00;50,00;790,328;132,410;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0c_0f_38_00_02_05_3a_;0
2020-08-01 01:25:22;0,040;0,859;0,030;0,062;0,200;232,70;50,00;790,329;158,359;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0c_0f_39_00_02_6a_97_;0
2020-08-01 01:26:23;0,041;0,877;0,031;0,063;0,200;233,70;49,90;790,330;149,495;'01_03_14_09_21_00_02_01_f3_00_29_00_1f_00_3f_03_6d_00_0c_0f_3a_00_02_47_f7_;0
2020-08-01 01:27:25;0,041;0,875;0,031;0,063;0,200;234,10;50,00;790,330;169,925;'01_03_14_09_25_00_02_01_f4_00_29_00_1f_00_3f_03_6b_00_0c_0f_3a_00_02_97_c5_;0
2020-08-01 01:28:27;0,040;0,858;0,030;0,062;0,200;233,10;50,00;790,331;182,470;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0c_0f_3b_00_02_c8_c6_;0
2020-08-01 01:29:28;0,040;0,857;0,030;0,062;0,200;233,30;50,00;790,332;180,879;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0c_0f_3c_00_02_c2_8f_;0
2020-08-01 01:30:29;0,041;0,879;0,030;0,062;0,200;233,10;50,00;790,332;138,885;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_0c_0f_3c_00_02_1e_85_;0
2020-08-01 01:31:36;0,041;0,877;0,030;0,062;0,200;233,50;50,00;790,333;171,445;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_0c_0f_3d_00_02_9d_b5_;0
2020-08-01 01:32:37;0,040;0,869;0,028;0,060;0,200;230,10;50,00;790,334;133,011;'01_03_14_08_fd_00_02_01_f4_00_28_00_1c_00_3c_03_65_00_0c_0f_3e_00_02_07_93_;0
2020-08-01 01:33:38;0,040;0,870;0,027;0,059;0,200;229,80;50,00;790,335;191,587;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0c_0f_3f_00_02_ec_63_;0
2020-08-01 01:34:40;0,040;0,870;0,027;0,059;0,200;229,80;50,00;790,335;191,587;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0c_0f_3f_00_02_ec_63_;0
2020-08-01 01:35:42;0,040;0,871;0,026;0,059;0,200;229,50;50,00;790,336;190,250;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0c_0f_40_00_02_e7_2a_;0
2020-08-01 01:36:43;0,040;0,868;0,028;0,060;0,200;230,30;50,00;790,337;155,443;'01_03_14_08_ff_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0c_0f_41_00_02_5f_33_;0
2020-08-01 01:37:51;0,040;0,864;0,028;0,060;0,200;231,30;50,00;790,337;187,583;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0c_0f_41_00_02_dc_bf_;0
2020-08-01 01:38:52;0,040;0,861;0,029;0,061;0,200;232,10;50,00;790,338;192,434;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0c_0f_42_00_02_ef_b2_;0
2020-08-01 01:39:53;0,041;0,880;0,029;0,062;0,200;232,70;50,00;790,339;187,785;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_0c_0f_43_00_02_dd_89_;0
2020-08-01 01:40:54;0,040;0,862;0,029;0,060;0,200;231,80;50,00;790,339;135,988;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0c_0f_43_00_02_13_34_;0
2020-08-01 01:42:01;0,040;0,865;0,028;0,060;0,200;231,20;50,00;790,340;188,802;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_0f_44_00_02_e1_82_;0
2020-08-01 01:43:02;0,040;0,865;0,028;0,060;0,200;231,20;50,00;790,341;176,194;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_0f_45_00_02_b0_42_;0
2020-08-01 01:44:04;0,040;0,863;0,029;0,060;0,200;231,50;50,00;790,342;188,217;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0c_0f_46_00_02_df_39_;0
2020-08-01 01:45:06;0,040;0,863;0,029;0,060;0,200;231,60;50,00;790,342;158,285;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0c_0f_46_00_02_6a_4d_;0
2020-08-01 01:46:07;0,040;0,867;0,028;0,059;0,200;230,60;50,00;790,343;167,851;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0c_0f_47_00_02_8f_ab_;0
2020-08-01 01:47:09;0,040;0,868;0,027;0,060;0,200;230,40;50,00;790,344;167,060;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0c_0f_48_00_02_8c_94_;0
2020-08-01 01:48:10;0,040;0,866;0,028;0,060;0,200;230,90;50,00;790,344;146,476;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_0f_48_00_02_3c_2c_;0
2020-08-01 01:49:16;0,040;0,867;0,028;0,060;0,200;230,60;50,00;790,345;182,360;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0c_0f_49_00_02_c8_58_;0
2020-08-01 01:50:17;0,041;0,884;0,029;0,061;0,200;231,90;50,00;790,346;162,329;'01_03_14_09_0f_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0c_0f_4a_00_02_7a_19_;0
2020-08-01 01:51:19;0,040;0,862;0,029;0,061;0,200;231,80;50,00;790,346;183,974;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_0f_4a_00_02_ce_a6_;0
2020-08-01 01:52:20;0,040;0,860;0,029;0,061;0,200;232,30;50,00;790,347;153,288;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_0f_4b_00_02_56_c8_;0
2020-08-01 01:53:28;0,040;0,859;0,029;0,061;0,200;232,60;50,00;790,348;154,885;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0c_0f_4c_00_02_5d_05_;0
2020-08-01 01:54:29;0,040;0,863;0,029;0,061;0,200;231,70;50,00;790,349;142,307;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0c_0f_4d_00_02_2b_e3_;0
2020-08-01 01:55:30;0,040;0,863;0,029;0,060;0,200;231,60;50,00;790,349;138,127;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0c_0f_4d_00_02_1b_8f_;0
2020-08-01 01:56:32;0,040;0,864;0,029;0,061;0,200;231,40;50,00;790,350;172,436;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0c_0f_4e_00_02_a1_94_;0
2020-08-01 01:58:20;0,040;0,866;0,028;0,060;0,200;230,80;50,00;790,351;176,145;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_0f_4f_00_02_b0_11_;0
2020-08-01 01:59:22;0,040;0,867;0,028;0,059;0,200;230,60;50,00;790,352;147,375;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0c_0f_50_00_02_3f_af_;0
2020-08-01 02:00:24;0,040;0,867;0,028;0,060;0,200;230,60;49,90;790,353;135,005;'01_03_14_09_02_00_02_01_f3_00_28_00_1c_00_3c_03_63_00_0c_0f_51_00_02_0f_5d_;0
2020-08-01 02:01:26;0,040;0,862;0,029;0,061;0,200;231,90;49,90;790,353;181,343;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0c_0f_51_00_02_c4_5f_;0
2020-08-01 02:02:27;0,040;0,860;0,029;0,062;0,200;232,50;49,90;790,354;154,741;'01_03_14_09_15_00_02_01_f3_00_28_00_1d_00_3e_03_5c_00_0c_0f_52_00_02_5c_75_;0
2020-08-01 02:03:29;0,041;0,880;0,030;0,062;0,200;232,90;49,90;790,355;196,323;'01_03_14_09_19_00_02_01_f3_00_29_00_1e_00_3e_03_70_00_0c_0f_53_00_02_fe_e3_;0
2020-08-01 02:04:35;0,040;0,857;0,031;0,062;0,200;233,30;49,90;790,355;176,492;'01_03_14_09_1d_00_02_01_f3_00_28_00_1f_00_3e_03_59_00_0c_0f_53_00_02_b1_6c_;0
2020-08-01 02:05:36;0,040;0,856;0,031;0,063;0,200;233,50;49,90;790,356;156,741;'01_03_14_09_1f_00_02_01_f3_00_28_00_1f_00_3f_03_58_00_0c_0f_54_00_02_64_45_;0
2020-08-01 02:06:37;0,041;0,876;0,031;0,063;0,200;233,80;49,90;790,357;140,142;'01_03_14_09_22_00_02_01_f3_00_29_00_1f_00_3f_03_6c_00_0c_0f_55_00_02_23_6e_;0
2020-08-01 02:07:38;0,040;0,862;0,029;0,062;0,200;232,00;49,90;790,358;193,208;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3e_03_5e_00_0c_0f_56_00_02_f2_b8_;0
2020-08-01 02:08:40;0,040;0,861;0,029;0,062;0,200;232,10;49,90;790,358;195,652;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3e_03_5d_00_0c_0f_56_00_02_fc_44_;0
2020-08-01 02:09:42;0,040;0,860;0,030;0,062;0,200;232,30;49,90;790,359;183,224;'01_03_14_09_13_00_02_01_f3_00_28_00_1e_00_3e_03_5c_00_0c_0f_57_00_02_cb_b8_;0
2020-08-01 02:10:43;0,040;0,864;0,029;0,061;0,200;231,30;50,00;790,360;132,116;'01_03_14_09_09_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0c_0f_58_00_02_04_14_;0
2020-08-01 02:11:50;0,040;0,866;0,028;0,061;0,200;230,90;49,90;790,360;161,659;'01_03_14_09_05_00_02_01_f3_00_28_00_1c_00_3d_03_62_00_0c_0f_58_00_02_77_7b_;0
