2020-05-02 00:00:48;0,192;0,989;0,031;0,195;0,838;232,51;49,95;123,536;20,481;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-02 00:01:50;0,192;0,989;0,031;0,194;0,835;232,10;49,96;123,537;20,481;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-02 00:02:50;0,193;0,989;0,030;0,194;0,841;231,67;49,96;123,537;20,481;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-02 00:03:51;0,192;0,989;0,030;0,194;0,838;231,34;49,95;123,537;20,481;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-02 00:04:53;0,192;0,989;0,030;0,194;0,838;231,23;49,95;123,538;20,481;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-02 00:05:59;0,192;0,989;0,030;0,196;0,837;231,48;49,95;123,538;20,481;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-02 00:07:00;0,192;0,989;0,030;0,194;0,840;230,89;49,97;123,539;20,481;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-02 00:08:02;0,192;0,989;0,030;0,194;0,840;230,71;49,96;123,539;20,481;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-02 00:09:03;0,106;0,989;0,009;0,106;0,459;230,90;49,98;123,539;20,481;'01_03_04_00_00_00_6a_7a_1c_;106
2020-05-02 00:10:05;0,106;1,000;0,009;0,106;0,459;230,77;49,99;123,539;20,481;'01_03_04_00_00_00_6a_7a_1c_;106
2020-05-02 00:12:02;0,106;1,000;0,009;0,106;0,457;231,75;49,99;123,540;20,481;'01_03_04_00_00_00_6a_7a_1c_;106
2020-05-02 00:13:04;0,107;1,000;0,009;0,107;0,462;231,77;50,01;123,540;20,481;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-02 00:14:08;0,256;0,842;0,165;0,305;1,315;231,00;50,01;123,540;20,481;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-02 00:15:07;0,250;0,833;0,166;0,299;1,295;231,55;50,01;123,541;20,482;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-02 00:16:09;0,243;0,829;0,165;0,293;1,267;231,08;50,00;123,541;20,482;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-02 00:17:15;0,240;0,825;0,166;0,291;1,256;231,53;50,01;123,541;20,482;'01_03_04_00_00_00_f0_fa_77_;240
2020-05-02 00:18:16;0,236;0,823;0,165;0,288;1,240;231,44;50,01;123,542;20,482;'01_03_04_00_00_00_ec_fb_be_;236
2020-05-02 00:19:18;0,233;0,821;0,164;0,284;1,226;231,47;50,01;123,542;20,483;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-02 00:20:20;0,230;0,000;0,164;0,281;1,215;231,12;50,01;123,543;20,483;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-02 00:21:26;0,227;0,811;0,164;0,280;1,207;231,02;50,00;123,543;20,483;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-02 00:22:27;0,106;0,810;0,164;0,278;0,457;231,56;49,99;123,543;20,484;'01_03_04_00_00_00_6a_7a_1c_;106
2020-05-02 00:23:28;0,106;1,000;0,007;0,107;0,457;231,96;50,01;123,544;20,484;'01_03_04_00_00_00_6a_7a_1c_;106
2020-05-02 00:24:29;0,106;1,000;0,008;0,106;0,457;231,70;49,99;123,544;20,484;'01_03_04_00_00_00_6a_7a_1c_;106
2020-05-02 00:25:30;0,106;1,000;0,009;0,106;0,459;230,28;50,00;123,544;20,484;'01_03_04_00_00_00_6a_7a_1c_;106
2020-05-02 00:26:32;0,107;1,000;0,008;0,107;0,462;231,19;50,00;123,544;20,484;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-02 00:27:33;0,106;1,000;0,009;0,106;0,459;230,51;50,01;123,544;20,484;'01_03_04_00_00_00_6a_7a_1c_;106
2020-05-02 00:28:40;0,106;1,000;0,009;0,107;0,459;230,86;50,02;123,545;20,484;'01_03_04_00_00_00_6a_7a_1c_;106
2020-05-02 00:29:41;0,106;1,000;0,009;0,107;0,457;231,70;50,01;123,545;20,484;'01_03_04_00_00_00_6a_7a_1c_;106
2020-05-02 00:30:43;0,106;1,000;0,008;0,106;0,457;231,82;50,01;123,545;20,484;'01_03_04_00_00_00_6a_7a_1c_;106
2020-05-02 00:31:45;0,107;1,000;0,009;0,107;0,461;232,10;50,00;123,545;20,484;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-02 00:32:46;0,107;1,000;0,008;0,106;0,462;231,55;50,02;123,545;20,484;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-02 00:33:47;0,106;1,000;0,009;0,106;0,457;231,47;50,02;123,545;20,484;'01_03_04_00_00_00_6a_7a_1c_;106
2020-05-02 00:34:54;0,103;1,000;0,006;0,103;0,445;231,46;50,03;123,546;20,484;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-02 00:35:55;0,104;1,000;0,006;0,103;0,443;232,06;50,03;123,546;20,484;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-02 00:36:57;0,093;1,000;0,008;0,093;0,401;231,83;50,03;123,546;20,484;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-02 00:37:58;0,093;1,000;0,007;0,093;0,400;232,21;50,03;123,546;20,484;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-02 00:38:59;0,093;1,000;0,008;0,093;0,400;232,05;50,04;123,546;20,484;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-02 00:40:01;0,093;1,000;0,007;0,093;0,400;232,30;50,05;123,546;20,484;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-02 00:41:07;0,093;1,000;0,008;0,092;0,400;232,37;50,05;123,547;20,484;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-02 00:42:08;0,093;1,000;0,008;0,093;0,400;232,46;50,03;123,547;20,484;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-02 00:43:09;0,093;1,000;0,008;0,092;0,400;232,25;50,02;123,547;20,484;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-02 00:44:11;0,092;1,000;0,008;0,093;0,396;232,19;50,01;123,547;20,484;'01_03_04_00_00_00_5c_fa_0a_;92
2020-05-02 00:45:12;0,093;1,000;0,008;0,092;0,410;231,65;50,00;123,547;20,484;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-02 00:46:14;0,093;1,000;0,007;0,092;0,402;231,30;50,01;123,547;20,484;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-02 00:47:15;0,092;1,000;0,007;0,092;0,397;231,46;50,02;123,548;20,484;'01_03_04_00_00_00_5c_fa_0a_;92
2020-05-02 00:48:16;0,093;1,000;0,007;0,093;0,401;231,46;50,01;123,548;20,484;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-02 00:49:20;0,093;1,000;0,007;0,093;0,400;232,21;50,03;123,548;20,484;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-02 00:50:24;0,092;1,000;0,007;0,093;0,396;232,14;50,02;123,548;20,484;'01_03_04_00_00_00_5c_fa_0a_;92
2020-05-02 00:51:25;0,093;1,000;0,008;0,093;0,400;232,26;50,03;123,548;20,484;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-02 00:52:27;0,093;1,000;0,008;0,092;0,400;232,50;50,02;123,548;20,484;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-02 00:53:28;0,093;1,000;0,008;0,093;0,400;232,43;50,02;123,549;20,484;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-02 00:54:29;0,192;0,979;0,044;0,197;0,844;232,12;50,01;123,549;20,484;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-02 00:55:30;0,184;0,973;0,044;0,188;0,813;232,53;50,00;123,549;20,484;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-02 00:56:38;0,181;0,973;0,044;0,186;0,802;231,89;49,99;123,550;20,484;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-02 00:57:39;0,180;0,978;0,042;0,184;0,794;231,63;49,99;123,550;20,484;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-02 00:58:43;0,178;0,978;0,042;0,182;0,786;231,39;49,99;123,550;20,484;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-02 00:59:42;0,177;0,978;0,042;0,181;0,780;231,95;49,98;123,550;20,484;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-02 01:00:44;0,176;0,972;0,043;0,180;0,780;231,94;49,95;123,551;20,485;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-02 01:01:48;0,174;0,972;0,043;0,179;0,769;232,81;49,93;123,551;20,485;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-02 01:02:46;0,174;0,972;0,043;0,178;0,765;232,63;49,95;123,551;20,485;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-02 01:03:48;0,172;0,971;0,043;0,177;0,759;232,92;49,93;123,552;20,485;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-02 01:04:54;0,172;0,971;0,043;0,177;0,759;233,01;49,95;123,552;20,485;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-02 01:05:55;0,171;0,971;0,042;0,176;0,760;232,75;49,94;123,552;20,485;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-02 01:06:56;0,170;0,971;0,042;0,176;0,752;232,80;49,94;123,553;20,485;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-02 01:07:58;0,170;0,971;0,042;0,175;0,752;232,63;49,96;123,553;20,485;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-02 01:08:59;0,170;0,971;0,042;0,175;0,751;232,86;49,96;123,553;20,485;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-02 01:10:00;0,169;0,971;0,042;0,174;0,747;232,76;49,97;123,553;20,485;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-02 01:11:07;0,073;1,000;0,007;0,073;0,313;232,87;49,98;123,554;20,485;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-02 01:12:09;0,072;1,000;0,007;0,072;0,309;232,77;49,99;123,554;20,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-02 01:13:11;0,073;1,000;0,007;0,072;0,313;232,82;49,98;123,554;20,485;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-02 01:14:12;0,072;1,000;0,007;0,073;0,308;233,50;49,98;123,554;20,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-02 01:15:14;0,072;1,000;0,007;0,073;0,309;232,80;49,98;123,554;20,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-02 01:16:20;0,072;1,000;0,006;0,073;0,309;232,59;50,00;123,554;20,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-02 01:17:22;0,073;1,000;0,006;0,072;0,314;232,27;49,98;123,554;20,485;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-02 01:18:24;0,073;1,000;0,005;0,072;0,310;232,02;50,00;123,554;20,485;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-02 01:19:30;0,072;1,000;0,006;0,072;0,310;232,14;49,99;123,555;20,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-02 01:20:32;0,073;1,000;0,005;0,072;0,314;231,96;50,00;123,555;20,485;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-02 01:21:33;0,072;1,000;0,005;0,072;0,310;231,87;50,00;123,555;20,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-02 01:22:35;0,072;1,000;0,006;0,073;0,310;231,95;50,00;123,555;20,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-02 01:23:36;0,072;1,000;0,005;0,072;0,311;231,42;50,01;123,555;20,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-02 01:24:45;0,073;1,000;0,005;0,072;0,310;231,64;50,01;123,555;20,485;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-02 01:25:47;0,073;1,000;0,006;0,072;0,310;232,10;50,00;123,555;20,485;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-02 01:26:53;0,221;0,770;0,184;0,288;1,234;232,42;50,01;123,556;20,486;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-02 01:27:54;0,213;0,761;0,183;0,280;1,205;232,31;50,00;123,556;20,486;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-02 01:28:56;0,192;0,724;0,183;0,265;1,139;232,61;49,99;123,556;20,486;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-02 01:29:57;0,187;0,718;0,183;0,261;1,118;232,50;50,00;123,557;20,487;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-02 01:30:58;0,184;0,711;0,183;0,259;1,109;232,62;49,99;123,557;20,487;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-02 01:31:59;0,181;0,708;0,182;0,256;1,105;232,51;49,97;123,557;20,487;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-02 01:33:06;0,177;0,700;0,182;0,254;1,088;232,58;49,98;123,558;20,488;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-02 01:34:08;0,176;0,696;0,182;0,253;1,087;232,72;50,01;123,558;20,488;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-02 01:35:10;0,055;1,000;0,006;0,056;0,244;233,19;50,01;123,558;20,488;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 01:36:14;0,056;1,000;0,007;0,056;0,239;233,69;49,99;123,558;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 01:37:13;0,055;1,000;0,006;0,056;0,235;233,19;49,99;123,558;20,488;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 01:38:20;0,056;1,000;0,006;0,056;0,239;233,47;49,99;123,559;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 01:39:22;0,056;1,000;0,006;0,056;0,240;233,21;49,98;123,559;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 01:40:23;0,056;1,000;0,006;0,056;0,239;233,71;49,99;123,559;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 01:41:24;0,056;1,000;0,007;0,056;0,239;233,51;50,00;123,559;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 01:42:25;0,056;1,000;0,006;0,055;0,240;233,33;50,00;123,559;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 01:43:27;0,055;1,000;0,007;0,056;0,235;233,72;50,01;123,559;20,488;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 01:44:33;0,056;1,000;0,007;0,056;0,239;234,18;50,00;123,559;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 01:45:35;0,056;1,000;0,007;0,056;0,239;233,91;50,00;123,559;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 01:46:36;0,056;1,000;0,006;0,056;0,239;233,77;50,00;123,559;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 01:47:38;0,056;1,000;0,006;0,056;0,239;233,78;50,01;123,559;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 01:48:39;0,066;1,000;0,004;0,066;0,286;233,49;50,00;123,560;20,488;'01_03_04_00_00_00_42_7a_02_;66
2020-05-02 01:49:40;0,056;1,000;0,006;0,055;0,240;232,97;50,00;123,560;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 01:50:47;0,056;1,000;0,006;0,056;0,240;233,33;50,01;123,560;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 01:51:49;0,056;1,000;0,006;0,056;0,240;233,23;50,01;123,560;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 01:52:50;0,056;1,000;0,006;0,056;0,235;233,35;50,00;123,560;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 01:53:52;0,056;1,000;0,006;0,056;0,239;233,93;50,00;123,560;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 01:54:53;0,056;1,000;0,007;0,056;0,239;233,92;50,01;123,560;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 01:55:54;0,056;1,000;0,006;0,056;0,239;233,54;50,00;123,560;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 01:56:55;0,056;1,000;0,006;0,056;0,239;233,38;50,00;123,560;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 01:58:01;0,056;1,000;0,006;0,056;0,239;233,46;49,99;123,560;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 01:59:03;0,056;1,000;0,006;0,056;0,239;233,53;49,98;123,560;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 02:00:04;0,056;1,000;0,007;0,056;0,239;233,81;49,96;123,561;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 02:01:07;0,056;1,000;0,007;0,056;0,240;233,25;49,95;123,561;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 02:02:13;0,055;1,000;0,006;0,055;0,235;233,31;49,97;123,561;20,488;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 02:03:14;0,055;1,000;0,006;0,056;0,240;233,14;49,97;123,561;20,488;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 02:04:15;0,056;1,000;0,006;0,055;0,236;232,85;49,97;123,561;20,488;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 02:05:17;0,156;0,963;0,043;0,162;0,691;232,99;49,98;123,561;20,488;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-02 02:06:24;0,150;0,961;0,043;0,155;0,668;233,53;49,98;123,561;20,488;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-02 02:07:25;0,150;0,961;0,043;0,153;0,668;233,19;49,99;123,562;20,489;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-02 02:08:26;0,146;0,967;0,042;0,152;0,647;233,41;50,00;123,562;20,489;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-02 02:09:28;0,144;0,960;0,042;0,150;0,641;233,65;49,99;123,562;20,489;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-02 02:10:29;0,143;0,960;0,042;0,149;0,637;233,59;50,00;123,562;20,489;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-02 02:12:14;0,140;0,959;0,042;0,146;0,624;233,77;50,01;123,563;20,489;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 02:13:16;0,139;0,965;0,039;0,144;0,622;231,46;50,01;123,563;20,489;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-02 02:14:23;0,138;0,965;0,039;0,142;0,618;231,44;50,00;123,563;20,489;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-02 02:15:28;0,137;0,965;0,038;0,142;0,610;230,94;49,99;123,564;20,489;'01_03_04_00_00_00_89_3b_95_;137
2020-05-02 02:16:27;0,136;0,964;0,038;0,142;0,611;230,41;50,00;123,564;20,489;'01_03_04_00_00_00_88_fa_55_;136
2020-05-02 02:17:28;0,135;0,964;0,038;0,141;0,607;230,61;50,00;123,564;20,489;'01_03_04_00_00_00_87_ba_51_;135
2020-05-02 02:18:29;0,134;0,964;0,037;0,140;0,603;230,27;49,99;123,564;20,489;'01_03_04_00_00_00_86_7b_91_;134
2020-05-02 02:19:35;0,134;0,964;0,038;0,139;0,601;230,91;49,98;123,564;20,489;';
2020-05-02 02:20:37;0,133;0,964;0,038;0,139;0,597;231,08;49,99;123,565;20,489;'01_03_04_00_00_00_85_3b_90_;133
2020-05-02 02:21:38;0,133;0,964;0,038;0,138;0,596;231,22;50,00;123,565;20,489;'01_03_04_00_00_00_85_3b_90_;133
2020-05-02 02:22:39;0,055;1,000;0,005;0,055;0,237;231,65;50,00;123,565;20,490;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 02:23:41;0,055;1,000;0,005;0,056;0,237;231,72;50,00;123,565;20,490;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 02:24:48;0,056;1,000;0,005;0,056;0,237;231,89;49,99;123,565;20,490;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 02:25:50;0,056;1,000;0,005;0,055;0,241;231,95;50,00;123,565;20,490;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 02:26:52;0,056;1,000;0,005;0,056;0,241;232,24;50,01;123,566;20,490;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 02:27:53;0,056;1,000;0,005;0,056;0,241;232,12;50,01;123,566;20,490;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 02:29:00;0,143;0,966;0,040;0,148;0,637;232,11;50,01;123,566;20,490;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-02 02:30:01;0,144;0,966;0,040;0,150;0,643;231,68;50,01;123,566;20,490;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-02 02:31:02;0,141;0,966;0,040;0,146;0,629;231,76;50,00;123,566;20,490;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 02:32:04;0,142;0,966;0,040;0,146;0,635;231,20;49,99;123,567;20,490;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-02 02:33:06;0,142;0,966;0,040;0,148;0,634;231,71;50,00;123,567;20,490;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-02 02:34:08;0,141;0,965;0,040;0,146;0,629;231,86;50,00;123,567;20,490;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 02:35:13;0,152;0,974;0,038;0,155;0,673;231,64;50,00;123,567;20,490;'01_03_04_00_00_00_98_fb_99_;152
2020-05-02 02:36:15;0,151;0,974;0,037;0,155;0,663;232,00;49,99;123,568;20,490;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-02 02:37:16;0,140;0,965;0,040;0,145;0,625;232,01;50,00;123,568;20,490;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 02:38:18;0,140;0,965;0,040;0,145;0,624;232,13;49,99;123,568;20,490;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 02:39:24;0,140;0,965;0,040;0,145;0,625;231,97;50,00;123,568;20,490;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 02:40:26;0,295;0,806;0,217;0,366;1,579;231,71;50,01;123,569;20,491;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-02 02:41:28;0,282;0,797;0,215;0,354;1,530;231,37;50,01;123,569;20,491;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-02 02:42:29;0,278;0,794;0,214;0,350;1,514;231,03;50,00;123,570;20,491;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-02 02:43:31;0,274;0,790;0,214;0,347;1,500;231,25;50,01;123,570;20,492;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-02 02:44:33;0,270;0,786;0,214;0,345;1,486;231,43;50,01;123,571;20,492;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-02 02:45:40;0,268;0,781;0,215;0,342;1,475;231,72;50,02;123,571;20,492;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-02 02:46:41;0,264;0,779;0,214;0,339;1,463;231,63;50,01;123,572;20,493;'01_03_04_00_00_01_08_fa_65_;264
2020-05-02 02:47:43;0,261;0,775;0,214;0,337;1,454;231,75;50,02;123,572;20,493;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-02 02:48:44;0,140;0,965;0,040;0,146;0,624;232,01;50,02;123,572;20,493;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 02:49:51;0,141;0,965;0,040;0,146;0,629;231,79;50,03;123,573;20,493;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 02:50:53;0,140;0,965;0,039;0,145;0,626;231,52;50,02;123,573;20,494;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 02:51:54;0,140;0,965;0,039;0,145;0,626;231,50;50,02;123,573;20,494;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 02:52:55;0,140;0,965;0,040;0,145;0,625;231,68;50,02;123,573;20,494;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 02:53:57;0,139;0,965;0,039;0,145;0,621;231,76;50,03;123,574;20,494;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-02 02:54:58;0,140;0,965;0,039;0,144;0,626;231,66;50,03;123,574;20,494;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 02:55:59;0,138;0,965;0,039;0,144;0,618;231,21;49,99;123,574;20,494;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-02 02:57:00;0,139;0,965;0,039;0,144;0,622;231,40;50,01;123,574;20,494;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-02 02:58:08;0,138;0,965;0,039;0,143;0,617;231,71;50,00;123,575;20,494;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-02 02:59:11;0,138;0,000;0,040;0,143;0,616;232,04;50,00;123,575;20,494;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-02 03:00:11;0,138;0,965;0,039;0,144;0,617;231,68;49,99;123,575;20,494;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-02 03:01:13;0,142;0,959;0,045;0,148;0,639;231,46;49,98;123,575;20,494;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-02 03:02:14;0,141;0,959;0,044;0,148;0,640;231,03;49,98;123,576;20,494;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:03:18;0,142;0,959;0,044;0,148;0,640;231,16;49,98;123,576;20,494;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-02 03:04:22;0,142;0,959;0,044;0,148;0,640;231,16;49,99;123,576;20,494;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-02 03:05:22;0,142;0,959;0,044;0,148;0,640;230,80;49,98;123,576;20,495;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-02 03:06:24;0,142;0,959;0,044;0,147;0,640;231,18;49,99;123,577;20,495;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-02 03:07:26;0,141;0,959;0,044;0,147;0,636;230,83;49,98;123,577;20,495;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:08:27;0,141;0,959;0,044;0,147;0,642;230,23;49,99;123,577;20,495;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:09:28;0,142;0,959;0,043;0,147;0,642;230,30;49,98;123,577;20,495;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-02 03:10:29;0,141;0,959;0,044;0,147;0,637;230,31;49,99;123,578;20,495;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:12:21;0,141;0,959;0,044;0,147;0,637;230,53;49,99;123,578;20,495;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:13:22;0,141;0,959;0,043;0,147;0,637;230,62;50,00;123,578;20,495;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:14:23;0,141;0,959;0,043;0,147;0,637;230,42;49,98;123,578;20,495;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:15:25;0,141;0,959;0,043;0,147;0,638;230,12;49,98;123,579;20,495;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:16:31;0,141;0,959;0,043;0,146;0,638;230,35;49,99;123,579;20,495;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:17:33;0,142;0,959;0,043;0,147;0,642;230,19;49,99;123,579;20,495;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-02 03:18:34;0,141;0,959;0,043;0,147;0,638;230,16;50,00;123,579;20,496;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:19:36;0,141;0,959;0,043;0,147;0,638;230,18;50,01;123,580;20,496;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:20:37;0,141;0,959;0,043;0,147;0,638;230,18;50,00;123,580;20,496;'01_03_04_00_00_00_8d_3a_56_;141
