2020-06-28 00:00:40;0,202;0,882;0,029;0,245;1,000;228,80;49,90;685,984;145,467;'01_03_14_08_f0_00_0a_01_f3_00_ca_00_1d_00_f5_03_72_00_0a_77_a0_00_02_38_3b_;0
2020-06-28 00:01:42;0,179;0,866;0,021;0,222;0,900;229,60;49,90;685,987;174,339;'01_03_14_08_f8_00_09_01_f3_00_b3_00_15_00_de_03_62_00_0a_77_a3_00_02_a9_03_;0
2020-06-28 00:02:43;0,177;0,856;0,032;0,219;0,900;229,60;49,90;685,990;194,015;'01_03_14_08_f8_00_09_01_f3_00_b1_00_20_00_db_03_58_00_0a_77_a6_00_02_f5_df_;0
2020-06-28 00:03:45;0,057;0,827;0,027;0,085;0,300;229,70;49,90;685,992;183,119;'01_03_14_08_f9_00_03_01_f3_00_39_00_1b_00_55_03_3b_00_0a_77_a8_00_02_cb_4f_;0
2020-06-28 00:04:46;0,057;0,828;0,026;0,084;0,300;229,40;49,90;685,993;176,694;'01_03_14_08_f6_00_03_01_f3_00_39_00_1a_00_54_03_3c_00_0a_77_a9_00_02_b2_36_;0
2020-06-28 00:05:52;0,057;0,825;0,027;0,085;0,300;230,20;49,90;685,994;195,643;'01_03_14_08_fe_00_03_01_f3_00_39_00_1b_00_55_03_39_00_0a_77_aa_00_02_fc_3b_;0
2020-06-28 00:06:53;0,057;0,824;0,027;0,085;0,300;230,50;49,90;685,995;173,290;'01_03_14_09_01_00_03_01_f3_00_39_00_1b_00_55_03_38_00_0a_77_ab_00_02_a4_ea_;0
2020-06-28 00:07:55;0,057;0,822;0,027;0,084;0,300;230,90;49,90;685,996;132,683;'01_03_14_09_05_00_03_01_f3_00_39_00_1b_00_54_03_36_00_0a_77_ac_00_02_06_4b_;0
2020-06-28 00:08:57;0,057;0,820;0,028;0,085;0,300;231,60;50,00;685,997;195,376;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0a_77_ad_00_02_fb_30_;0
2020-06-28 00:09:58;0,057;0,820;0,028;0,085;0,300;231,60;49,90;685,998;150,578;'01_03_14_09_0c_00_03_01_f3_00_39_00_1c_00_55_03_34_00_0a_77_ae_00_02_4c_32_;0
2020-06-28 00:10:59;0,057;0,820;0,028;0,085;0,300;231,70;50,00;685,999;157,452;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0a_77_af_00_02_67_0c_;0
2020-06-28 00:12:07;0,057;0,818;0,028;0,086;0,300;232,10;50,00;686,000;193,448;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_56_03_32_00_0a_77_b0_00_02_f3_a8_;0
2020-06-28 00:13:08;0,057;0,820;0,028;0,085;0,300;231,50;50,00;686,001;167,810;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0a_77_b1_00_02_8f_82_;0
2020-06-28 00:14:09;0,057;0,820;0,028;0,085;0,300;231,70;50,00;686,002;194,314;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0a_77_b2_00_02_f7_0a_;0
2020-06-28 00:15:11;0,041;0,882;0,029;0,061;0,200;232,20;50,00;686,003;177,894;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_0a_77_b3_00_02_b6_e6_;0
2020-06-28 00:16:12;0,040;0,862;0,028;0,061;0,200;231,80;50,00;686,004;146,186;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0a_77_b4_00_02_3b_0a_;0
2020-06-28 00:17:18;0,040;0,863;0,029;0,061;0,200;231,50;50,00;686,004;189,434;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_77_b4_00_02_e3_fa_;0
2020-06-28 00:18:20;0,040;0,866;0,028;0,060;0,200;230,70;50,00;686,005;177,652;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_77_b5_00_02_b5_f4_;0
2020-06-28 00:19:21;0,040;0,865;0,028;0,060;0,200;231,20;50,00;686,006;184,529;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_77_b6_00_02_d0_d1_;0
2020-06-28 00:20:23;0,040;0,863;0,028;0,061;0,200;231,50;50,00;686,007;136,966;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0a_77_b7_00_02_17_06_;0
2020-06-28 00:21:24;0,040;0,863;0,028;0,061;0,200;231,50;50,00;686,007;136,966;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0a_77_b7_00_02_17_06_;0
2020-06-28 00:22:32;0,040;0,864;0,028;0,061;0,200;231,30;50,00;686,008;168,382;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_77_b8_00_02_91_be_;0
2020-06-28 00:23:34;0,040;0,863;0,028;0,060;0,200;231,70;50,00;686,009;193,501;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0a_77_b9_00_02_f3_dd_;0
2020-06-28 00:24:35;0,040;0,862;0,027;0,061;0,200;232,00;50,00;686,009;138,903;'01_03_14_09_10_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_0a_77_b9_00_02_1e_97_;0
2020-06-28 00:25:36;0,058;0,831;0,027;0,086;0,300;232,40;50,00;686,010;187,409;'01_03_14_09_14_00_03_01_f4_00_3a_00_1b_00_56_03_3f_00_0a_77_ba_00_02_dc_11_;0
2020-06-28 00:26:38;0,057;0,818;0,027;0,085;0,300;232,20;50,00;686,011;182,442;'01_03_14_09_12_00_03_01_f4_00_39_00_1b_00_55_03_32_00_0a_77_bb_00_02_c8_aa_;0
2020-06-28 00:27:44;0,058;0,830;0,029;0,086;0,300;232,90;50,00;686,012;138,485;'01_03_14_09_19_00_03_01_f4_00_3a_00_1d_00_56_03_3e_00_0a_77_bc_00_02_1c_f5_;0
2020-06-28 00:28:46;0,058;0,830;0,028;0,086;0,300;232,80;50,00;686,013;160,821;'01_03_14_09_18_00_03_01_f4_00_3a_00_1c_00_56_03_3e_00_0a_77_bd_00_02_74_35_;0
2020-06-28 00:29:48;0,058;0,829;0,029;0,086;0,300;233,00;50,00;686,014;182,897;'01_03_14_09_1a_00_03_01_f4_00_3a_00_1d_00_56_03_3d_00_0a_77_be_00_02_ca_71_;0
2020-06-28 00:30:48;0,058;0,831;0,029;0,086;0,300;232,50;50,00;686,015;192,356;'01_03_14_09_15_00_03_01_f4_00_3a_00_1d_00_56_03_3f_00_0a_77_bf_00_02_ef_64_;0
2020-06-28 00:31:50;0,058;0,834;0,028;0,086;0,300;231,70;50,00;686,016;152,037;'01_03_14_09_0d_00_03_01_f4_00_3a_00_1c_00_56_03_42_00_0a_77_c0_00_02_51_e5_;0
2020-06-28 00:32:57;0,058;0,834;0,028;0,086;0,300;231,60;50,00;686,017;146,905;'01_03_14_09_0c_00_03_01_f4_00_3a_00_1c_00_56_03_42_00_0a_77_c1_00_02_3d_d9_;0
2020-06-28 00:33:59;0,057;0,821;0,027;0,085;0,300;231,30;50,00;686,019;154,773;'01_03_14_09_09_00_03_01_f4_00_39_00_1b_00_55_03_35_00_0a_77_c3_00_02_5c_95_;0
2020-06-28 00:35:01;0,057;0,822;0,027;0,085;0,300;231,00;50,00;686,019;145,536;'01_03_14_09_06_00_03_01_f4_00_39_00_1b_00_55_03_36_00_0a_77_c3_00_02_38_80_;0
2020-06-28 00:36:02;0,058;0,836;0,026;0,085;0,300;231,10;50,00;686,020;190,341;'01_03_14_09_07_00_03_01_f4_00_3a_00_1a_00_55_03_44_00_0a_77_c4_00_02_e7_85_;0
2020-06-28 00:37:09;0,057;0,820;0,028;0,085;0,300;231,60;50,00;686,022;166,636;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0a_77_c6_00_02_8a_ec_;0
2020-06-28 00:38:10;0,057;0,817;0,028;0,086;0,300;232,30;50,00;686,023;133,386;'01_03_14_09_13_00_03_01_f4_00_39_00_1c_00_56_03_31_00_0a_77_c7_00_02_09_0a_;0
2020-06-28 00:39:43;0,057;0,818;0,028;0,086;0,300;232,20;50,00;686,024;145,397;'01_03_14_09_12_00_03_01_f4_00_39_00_1c_00_56_03_32_00_0a_77_c8_00_02_37_f5_;0
2020-06-28 00:40:45;0,057;0,817;0,028;0,086;0,300;232,40;50,00;686,025;187,837;'01_03_14_09_14_00_03_01_f4_00_39_00_1c_00_56_03_31_00_0a_77_c9_00_02_dd_bd_;0
2020-06-28 00:41:46;0,058;0,831;0,028;0,086;0,300;232,40;50,00;686,026;182,206;'01_03_14_09_14_00_03_01_f4_00_3a_00_1c_00_56_03_3f_00_0a_77_ca_00_02_c7_be_;0
2020-06-28 00:42:47;0,057;0,816;0,028;0,086;0,300;232,60;50,00;686,027;136,453;'01_03_14_09_16_00_03_01_f4_00_39_00_1c_00_56_03_30_00_0a_77_cb_00_02_15_05_;0
2020-06-28 00:43:48;0,058;0,829;0,029;0,087;0,300;233,10;50,00;686,028;154,118;'01_03_14_09_1b_00_03_01_f4_00_3a_00_1d_00_57_03_3d_00_0a_77_cc_00_02_5a_06_;0
2020-06-28 00:44:49;0,057;0,816;0,028;0,086;0,300;232,80;50,00;686,029;172,013;'01_03_14_09_18_00_03_01_f4_00_39_00_1c_00_56_03_30_00_0a_77_cd_00_02_9f_ed_;0
2020-06-28 00:45:51;0,057;0,818;0,028;0,086;0,300;232,00;50,00;686,030;175,692;'01_03_14_09_10_00_03_01_f4_00_39_00_1c_00_56_03_32_00_0a_77_ce_00_02_ae_4c_;0
2020-06-28 00:46:58;0,057;0,817;0,027;0,086;0,300;232,30;50,00;686,031;168,636;'01_03_14_09_13_00_03_01_f4_00_39_00_1b_00_56_03_31_00_0a_77_cf_00_02_92_bc_;0
2020-06-28 00:48:00;0,057;0,821;0,028;0,085;0,300;231,20;50,00;686,032;166,616;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0a_77_d0_00_02_8a_d8_;0
2020-06-28 00:49:02;0,057;0,819;0,028;0,085;0,300;231,80;50,00;686,033;144,784;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_55_03_33_00_0a_77_d1_00_02_35_90_;0
2020-06-28 00:50:08;0,057;0,820;0,028;0,085;0,300;231,50;50,00;686,034;163,740;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0a_77_d2_00_02_7f_9c_;0
2020-06-28 00:51:09;0,057;0,820;0,027;0,085;0,300;231,60;50,00;686,035;164,188;'01_03_14_09_0c_00_03_01_f4_00_39_00_1b_00_55_03_34_00_0a_77_d3_00_02_81_5c_;0
2020-06-28 00:52:11;0,057;0,820;0,028;0,085;0,300;231,50;50,00;686,036;171,933;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0a_77_d4_00_02_9f_9d_;0
2020-06-28 00:53:13;0,057;0,821;0,027;0,085;0,300;231,40;50,00;686,037;194,837;'01_03_14_09_0a_00_03_01_f4_00_39_00_1b_00_55_03_35_00_0a_77_d5_00_02_f9_15_;0
2020-06-28 00:54:20;0,057;0,818;0,027;0,086;0,300;232,00;50,00;686,038;144,447;'01_03_14_09_10_00_03_01_f4_00_39_00_1b_00_56_03_32_00_0a_77_d6_00_02_34_3f_;0
2020-06-28 00:55:22;0,041;0,882;0,029;0,061;0,200;232,30;50,00;686,039;182,981;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_0a_77_d7_00_02_ca_c5_;0
2020-06-28 00:56:24;0,040;0,861;0,028;0,061;0,200;232,20;50,00;686,039;143,238;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0a_77_d7_00_02_2f_86_;0
2020-06-28 00:57:25;0,041;0,882;0,028;0,062;0,200;232,30;50,00;686,040;191,178;'01_03_14_09_13_00_02_01_f4_00_29_00_1c_00_3e_03_72_00_0a_77_d8_00_02_ea_ca_;0
2020-06-28 00:58:32;0,040;0,862;0,028;0,061;0,200;232,00;50,00;686,041;132,349;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0a_77_d9_00_02_04_fd_;0
2020-06-28 00:59:33;0,041;0,879;0,028;0,062;0,200;233,00;50,00;686,042;154,006;'01_03_14_09_1a_00_02_01_f4_00_29_00_1c_00_3e_03_6f_00_0a_77_da_00_02_59_96_;0
2020-06-28 01:00:34;0,040;0,859;0,029;0,062;0,200;232,70;50,00;686,042;132,229;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_0a_77_da_00_02_04_85_;0
2020-06-28 01:01:36;0,041;0,880;0,029;0,062;0,200;232,80;50,00;686,043;170,963;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_0a_77_db_00_02_9b_d3_;0
2020-06-28 01:02:37;0,040;0,859;0,029;0,062;0,200;232,80;50,00;686,044;177,041;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_0a_77_dc_00_02_b3_91_;0
2020-06-28 01:03:38;0,040;0,858;0,030;0,062;0,200;232,90;49,90;686,044;186,091;'01_03_14_09_19_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_0a_77_dc_00_02_d6_eb_;0
2020-06-28 01:04:39;0,041;0,880;0,029;0,061;0,200;232,80;50,00;686,045;159,522;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_0a_77_dd_00_02_6f_22_;0
2020-06-28 01:05:45;0,041;0,884;0,028;0,061;0,200;231,90;50,00;686,046;176,041;'01_03_14_09_0f_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_0a_77_de_00_02_af_a9_;0
2020-06-28 01:06:47;0,040;0,860;0,029;0,061;0,200;232,40;50,00;686,047;144,112;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0a_77_df_00_02_32_f0_;0
2020-06-28 01:07:48;0,041;0,885;0,029;0,061;0,200;231,60;50,00;686,047;175,633;'01_03_14_09_0c_00_02_01_f4_00_29_00_1d_00_3d_03_75_00_0a_77_df_00_02_ae_11_;0
2020-06-28 01:08:50;0,040;0,862;0,029;0,061;0,200;231,90;50,00;686,048;148,442;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_77_e0_00_02_43_da_;0
2020-06-28 01:09:51;0,040;0,865;0,028;0,061;0,200;231,20;50,00;686,049;158,865;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_77_e1_00_02_6c_91_;0
2020-06-28 01:10:58;0,040;0,862;0,029;0,061;0,200;231,90;49,90;686,049;152,856;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0a_77_e1_00_02_55_18_;0
2020-06-28 01:12:00;0,041;0,883;0,029;0,061;0,200;232,00;50,00;686,050;167,503;'01_03_14_09_10_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_0a_77_e2_00_02_8e_4f_;0
2020-06-28 01:13:02;0,040;0,861;0,029;0,062;0,200;232,20;50,00;686,051;163,396;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3e_03_5d_00_0a_77_e3_00_02_7e_44_;0
2020-06-28 01:14:03;0,041;0,883;0,029;0,061;0,200;232,00;50,00;686,052;159,310;'01_03_14_09_10_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_0a_77_e4_00_02_6e_4e_;0
2020-06-28 01:15:05;0,041;0,880;0,029;0,061;0,200;232,80;50,00;686,052;180,015;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_0a_77_e4_00_02_bf_2f_;0
2020-06-28 01:16:12;0,041;0,879;0,030;0,062;0,200;233,10;50,00;686,053;155,614;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_0a_77_e5_00_02_5f_de_;0
2020-06-28 01:17:12;0,041;0,879;0,030;0,062;0,200;233,10;50,00;686,054;176,094;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_0a_77_e6_00_02_af_de_;0
2020-06-28 01:18:14;0,041;0,879;0,029;0,062;0,200;233,00;50,00;686,054;171,366;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_0a_77_e6_00_02_9d_66_;0
2020-06-28 01:19:15;0,040;0,856;0,030;0,062;0,200;233,50;50,00;686,055;150,380;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0a_77_e7_00_02_4b_6c_;0
2020-06-28 01:20:17;0,040;0,859;0,030;0,062;0,200;232,80;50,00;686,056;195,867;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0a_77_e8_00_02_fd_1b_;0
2020-06-28 01:21:23;0,040;0,859;0,029;0,061;0,200;232,80;50,00;686,057;178,031;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0a_77_e9_00_02_b7_6f_;0
2020-06-28 01:22:24;0,041;0,884;0,027;0,061;0,200;231,70;50,00;686,057;163,243;'01_03_14_09_0d_00_02_01_f4_00_29_00_1b_00_3d_03_74_00_0a_77_e9_00_02_7d_ab_;0
2020-06-28 01:23:26;0,040;0,865;0,028;0,061;0,200;231,10;50,00;686,058;150,086;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_77_ea_00_02_4a_46_;0
2020-06-28 01:24:28;0,040;0,864;0,028;0,061;0,200;231,40;50,00;686,059;140,779;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_77_eb_00_02_25_eb_;0
2020-06-28 01:25:30;0,040;0,863;0,028;0,061;0,200;231,60;50,00;686,059;156,256;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0a_77_eb_00_02_62_60_;0
2020-06-28 01:26:31;0,040;0,863;0,028;0,061;0,200;231,50;50,00;686,060;157,397;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0a_77_ec_00_02_66_d5_;0
2020-06-28 01:27:38;0,040;0,859;0,028;0,061;0,200;232,60;50,00;686,061;170,171;'01_03_14_09_16_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_0a_77_ed_00_02_98_bb_;0
2020-06-28 01:28:39;0,041;0,880;0,029;0,062;0,200;232,80;50,00;686,061;162,781;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_0a_77_ed_00_02_7b_dd_;0
2020-06-28 01:29:41;0,040;0,860;0,028;0,062;0,200;232,50;50,00;686,062;151,247;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3e_03_5c_00_0a_77_ee_00_02_4e_cf_;0
2020-06-28 01:30:42;0,040;0,861;0,029;0,061;0,200;232,10;50,00;686,063;192,243;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_77_ef_00_02_ee_f3_;0
2020-06-28 01:31:44;0,041;0,880;0,030;0,063;0,200;232,90;50,00;686,064;185,587;'01_03_14_09_19_00_02_01_f4_00_29_00_1e_00_3f_03_70_00_0a_77_f0_00_02_d4_f3_;0
2020-06-28 01:32:51;0,041;0,879;0,028;0,062;0,200;233,00;50,00;686,064;161,886;'01_03_14_09_1a_00_02_01_f4_00_29_00_1c_00_3e_03_6f_00_0a_77_f0_00_02_78_5e_;0
2020-06-28 01:33:53;0,041;0,880;0,028;0,062;0,200;232,80;50,00;686,065;179,943;'01_03_14_09_18_00_02_01_f4_00_29_00_1c_00_3e_03_70_00_0a_77_f1_00_02_be_e7_;0
2020-06-28 01:34:54;0,041;0,880;0,029;0,062;0,200;232,90;50,00;686,066;161,767;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_0a_77_f2_00_02_77_e7_;0
2020-06-28 01:35:55;0,041;0,880;0,028;0,062;0,200;232,90;50,00;686,066;160,539;'01_03_14_09_19_00_02_01_f4_00_29_00_1c_00_3e_03_70_00_0a_77_f2_00_02_73_1b_;0
2020-06-28 01:36:57;0,041;0,879;0,030;0,062;0,200;233,20;50,00;686,067;133,998;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_0a_77_f3_00_02_0b_6e_;0
2020-06-28 01:37:58;0,041;0,876;0,030;0,063;0,200;233,80;50,00;686,068;172,498;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_0a_77_f4_00_02_a1_d2_;0
2020-06-28 01:39:46;0,041;0,876;0,031;0,063;0,200;233,80;50,00;686,069;193,774;'01_03_14_09_22_00_02_01_f4_00_29_00_1f_00_3f_03_6c_00_0a_77_f5_00_02_f4_ee_;0
2020-06-28 01:40:47;0,040;0,859;0,029;0,062;0,200;232,70;50,00;686,070;181,580;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_0a_77_f6_00_02_c5_4c_;0
2020-06-28 01:41:49;0,040;0,858;0,028;0,061;0,200;232,90;50,00;686,071;196,265;'01_03_14_09_19_00_02_01_f4_00_28_00_1c_00_3d_03_5a_00_0a_77_f7_00_02_fe_a9_;0
2020-06-28 01:42:50;0,041;0,877;0,030;0,063;0,200;233,50;50,00;686,071;139,451;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_0a_77_f7_00_02_20_bb_;0
2020-06-28 01:43:52;0,041;0,879;0,030;0,062;0,200;233,10;50,00;686,072;184,280;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_0a_77_f8_00_02_cf_d8_;0
2020-06-28 01:44:54;0,041;0,880;0,029;0,062;0,200;232,90;50,00;686,073;132,645;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_0a_77_f9_00_02_06_25_;0
2020-06-28 01:46:00;0,041;0,880;0,029;0,062;0,200;232,80;50,00;686,073;146,393;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_0a_77_f9_00_02_3b_d9_;0
2020-06-28 01:47:01;0,041;0,881;0,029;0,061;0,200;232,60;50,00;686,074;173,312;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3d_03_71_00_0a_77_fa_00_02_a5_00_;0
2020-06-28 01:48:02;0,040;0,859;0,030;0,061;0,200;232,80;50,00;686,075;137,262;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0a_77_fb_00_02_18_2e_;0
2020-06-28 01:49:04;0,041;0,877;0,030;0,062;0,200;233,50;50,00;686,076;154,857;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_0a_77_fc_00_02_5c_e9_;0
2020-06-28 01:50:05;0,040;0,868;0,027;0,060;0,200;230,40;50,00;686,076;154,642;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_77_fc_00_02_5c_12_;0
2020-06-28 01:51:12;0,040;0,866;0,027;0,060;0,200;230,80;50,00;686,077;170,722;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_77_fd_00_02_9a_e2_;0
2020-06-28 01:52:13;0,040;0,867;0,027;0,060;0,200;230,50;50,00;686,078;177,902;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_77_fe_00_02_b6_ee_;0
2020-06-28 01:53:15;0,040;0,867;0,026;0,060;0,200;230,60;50,00;686,078;194,134;'01_03_14_09_02_00_02_01_f4_00_28_00_1a_00_3c_03_63_00_0a_77_fe_00_02_f6_56_;0
2020-06-28 01:54:16;0,040;0,867;0,027;0,060;0,200;230,50;50,00;686,079;190,254;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_77_ff_00_02_e7_2e_;0
2020-06-28 01:55:18;0,040;0,867;0,028;0,060;0,200;230,60;50,00;686,080;166,458;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0a_78_00_00_02_8a_3a_;0
2020-06-28 01:56:19;0,040;0,871;0,026;0,059;0,200;229,60;50,00;686,080;139,871;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0a_78_00_00_02_22_5f_;0
2020-06-28 01:57:26;0,040;0,871;0,026;0,060;0,200;229,60;49,90;686,081;135,853;'01_03_14_08_f8_00_02_01_f3_00_28_00_1a_00_3c_03_67_00_0a_78_01_00_02_12_ad_;0
2020-06-28 01:58:28;0,040;0,870;0,027;0,060;0,200;229,70;50,00;686,082;167,023;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0a_78_02_00_02_8c_6f_;0
2020-06-28 01:59:29;0,040;0,872;0,026;0,059;0,200;229,20;50,00;686,083;146,958;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0a_78_03_00_02_3e_0e_;0
2020-06-28 02:00:30;0,040;0,870;0,027;0,060;0,200;229,80;50,00;686,083;170,475;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0a_78_03_00_02_99_eb_;0
2020-06-28 02:01:37;0,040;0,870;0,027;0,060;0,200;229,70;49,90;686,084;142,188;'01_03_14_08_f9_00_02_01_f3_00_28_00_1b_00_3c_03_66_00_0a_78_04_00_02_2b_6c_;0
2020-06-28 02:02:39;0,040;0,869;0,027;0,060;0,200;230,00;50,00;686,085;180,834;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_78_05_00_02_c2_62_;0
2020-06-28 02:03:40;0,040;0,869;0,027;0,060;0,200;230,10;49,90;686,085;178,332;'01_03_14_08_fd_00_02_01_f3_00_28_00_1b_00_3c_03_65_00_0a_78_05_00_02_b8_9c_;0
2020-06-28 02:04:42;0,040;0,865;0,028;0,061;0,200;231,20;49,90;686,086;170,160;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_0a_78_06_00_02_98_b0_;0
2020-06-28 02:05:43;0,040;0,865;0,028;0,061;0,200;231,10;49,90;686,087;171,621;'01_03_14_09_07_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_0a_78_07_00_02_9e_65_;0
2020-06-28 02:06:44;0,040;0,863;0,029;0,061;0,200;231,50;49,90;686,087;153,099;'01_03_14_09_0b_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0a_78_07_00_02_56_0b_;0
2020-06-28 02:07:51;0,040;0,865;0,028;0,061;0,200;231,20;49,90;686,088;194,931;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_0a_78_08_00_02_f9_73_;0
2020-06-28 02:08:52;0,040;0,865;0,028;0,061;0,200;231,20;50,00;686,089;192,433;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_78_09_00_02_ef_b1_;0
2020-06-28 02:09:53;0,041;0,886;0,028;0,061;0,200;231,20;50,00;686,090;162,353;'01_03_14_09_08_00_02_01_f4_00_29_00_1c_00_3d_03_76_00_0a_78_0a_00_02_7a_31_;0
2020-06-28 02:10:55;0,040;0,865;0,028;0,061;0,200;231,10;50,00;686,090;149,668;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_78_0a_00_02_48_a4_;0
2020-06-28 02:12:02;0,040;0,868;0,027;0,060;0,200;230,20;50,00;686,091;183,001;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_78_0b_00_02_ca_d9_;0
2020-06-28 02:13:03;0,040;0,866;0,027;0,060;0,200;230,80;50,00;686,092;182,277;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_78_0c_00_02_c8_05_;0
