2020-02-04 00:00:26;0,086;1,000;0,009;0,086;0,366;234,46;50,00;66,617;11,644;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 00:01:27;0,086;1,000;0,009;0,087;0,367;234,29;49,97;66,617;11,644;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 00:02:31;0,086;1,000;0,010;0,086;0,366;234,84;49,98;66,617;11,644;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 00:03:32;0,087;1,000;0,010;0,086;0,366;234,41;49,98;66,617;11,644;'01_03_04_00_00_00_57_bb_cd_;87
2020-02-04 00:04:39;0,086;1,000;0,009;0,086;0,367;234,24;49,98;66,617;11,644;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 00:05:43;0,173;0,972;0,046;0,179;0,761;235,15;49,97;66,618;11,644;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-04 00:06:42;0,168;0,971;0,042;0,174;0,739;232,58;49,97;66,618;11,644;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-04 00:07:44;0,171;0,971;0,043;0,175;0,755;232,73;49,96;66,618;11,644;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 00:08:48;0,170;0,971;0,043;0,176;0,751;232,96;49,97;66,619;11,644;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 00:09:46;0,172;0,971;0,042;0,175;0,759;233,01;49,98;66,619;11,645;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 00:10:48;0,171;0,971;0,043;0,176;0,752;233,74;49,99;66,619;11,645;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 00:11:49;0,170;0,971;0,043;0,175;0,747;233,99;50,01;66,620;11,645;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 00:13:01;0,168;0,976;0,041;0,174;0,747;232,65;50,00;66,620;11,645;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-04 00:14:07;0,170;0,977;0,041;0,173;0,749;232,14;50,00;66,620;11,645;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 00:15:10;0,169;0,977;0,041;0,175;0,743;232,77;50,01;66,621;11,645;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-04 00:16:12;0,169;0,977;0,041;0,173;0,743;232,61;50,00;66,621;11,645;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-04 00:17:19;0,168;0,976;0,041;0,175;0,743;232,66;50,02;66,621;11,645;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-04 00:18:21;0,169;0,977;0,041;0,174;0,744;232,49;50,01;66,621;11,645;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-04 00:19:23;0,171;0,977;0,040;0,174;0,754;231,97;50,02;66,622;11,645;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 00:20:25;0,170;0,977;0,042;0,173;0,751;232,88;50,01;66,622;11,645;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 00:21:30;0,170;0,977;0,041;0,174;0,749;232,11;50,01;66,622;11,645;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 00:22:32;0,325;0,831;0,218;0,392;1,686;231,82;50,01;66,623;11,646;'01_03_04_00_00_01_45_3a_50_;325
2020-02-04 00:23:34;0,314;0,820;0,220;0,385;1,645;232,72;50,02;66,623;11,646;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-04 00:24:36;0,311;0,817;0,219;0,378;1,633;232,61;50,00;66,624;11,646;'01_03_04_00_00_01_37_ba_75_;311
2020-02-04 00:25:38;0,306;0,811;0,221;0,376;1,614;232,89;50,01;66,624;11,647;'01_03_04_00_00_01_32_7a_76_;306
2020-02-04 00:26:39;0,304;0,813;0,220;0,374;1,609;232,93;50,00;66,625;11,647;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-04 00:27:43;0,299;0,810;0,217;0,370;1,587;232,54;50,03;66,625;11,647;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-04 00:28:42;0,296;0,802;0,221;0,369;1,579;233,38;50,03;66,626;11,648;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-04 00:29:48;0,294;0,801;0,220;0,366;1,573;233,20;50,00;66,626;11,648;'01_03_04_00_00_01_26_7a_79_;294
2020-02-04 00:30:53;0,170;0,971;0,042;0,175;0,751;232,98;49,98;66,627;11,648;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 00:31:51;0,168;0,971;0,042;0,173;0,741;233,44;50,00;66,627;11,648;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-04 00:32:53;0,170;0,971;0,042;0,175;0,751;232,89;49,99;66,627;11,649;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 00:34:00;0,179;0,977;0,039;0,174;0,785;232,96;50,00;66,628;11,649;'01_03_04_00_00_00_b3_bb_86_;179
2020-02-04 00:35:01;0,184;0,978;0,045;0,184;0,811;233,01;49,99;66,628;11,649;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-04 00:36:02;0,171;0,966;0,046;0,188;0,762;232,15;50,01;66,628;11,649;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 00:37:07;0,173;0,966;0,047;0,178;0,768;233,06;50,00;66,629;11,649;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-04 00:38:05;0,172;0,966;0,048;0,179;0,761;233,82;50,01;66,629;11,649;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 00:39:12;0,172;0,966;0,048;0,178;0,761;234,16;50,02;66,629;11,649;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 00:40:13;0,170;0,966;0,047;0,177;0,754;233,23;50,02;66,630;11,649;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 00:41:16;0,171;0,966;0,046;0,177;0,759;233,34;50,03;66,630;11,649;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 00:42:21;0,171;0,965;0,046;0,177;0,760;232,68;50,01;66,630;11,649;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 00:43:25;0,171;0,966;0,046;0,176;0,756;232,63;50,04;66,630;11,649;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 00:44:27;0,170;0,966;0,046;0,176;0,756;232,75;50,04;66,631;11,649;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 00:45:28;0,171;0,971;0,045;0,176;0,756;232,62;50,03;66,631;11,650;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 00:46:30;0,171;0,966;0,047;0,175;0,759;233,00;50,01;66,631;11,650;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 00:47:31;0,171;0,966;0,048;0,177;0,756;234,12;50,03;66,632;11,650;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 00:48:32;0,173;0,966;0,048;0,177;0,765;233,85;50,01;66,632;11,650;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-04 00:50:16;0,171;0,966;0,047;0,178;0,758;233,44;50,02;66,632;11,650;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 00:51:23;0,172;0,966;0,046;0,177;0,765;232,76;50,01;66,633;11,650;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 00:52:25;0,171;0,966;0,047;0,178;0,759;233,13;50,01;66,633;11,650;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 00:53:24;0,171;0,966;0,047;0,177;0,759;232,91;50,01;66,633;11,650;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 00:54:30;0,171;0,966;0,047;0,178;0,763;233,14;49,99;66,634;11,650;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 00:55:29;0,170;0,966;0,047;0,178;0,754;233,61;50,00;66,634;11,650;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 00:56:28;0,172;0,966;0,049;0,177;0,756;234,06;49,98;66,634;11,650;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 00:57:32;0,172;0,966;0,049;0,178;0,759;234,56;49,98;66,634;11,650;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 00:58:31;0,171;0,966;0,048;0,177;0,757;233,59;49,98;66,635;11,651;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 00:59:33;0,170;0,966;0,048;0,177;0,754;233,46;49,98;66,635;11,651;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 01:00:34;0,169;0,966;0,047;0,176;0,750;233,08;49,96;66,635;11,651;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-04 01:01:36;0,171;0,966;0,047;0,177;0,759;233,00;49,97;66,636;11,651;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 01:02:36;0,172;0,966;0,048;0,176;0,763;233,23;49,96;66,636;11,651;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 01:03:40;0,171;0,966;0,047;0,178;0,753;233,46;49,97;66,636;11,651;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 01:04:39;0,171;0,966;0,047;0,177;0,758;233,41;49,98;66,636;11,651;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 01:05:45;0,171;0,966;0,049;0,177;0,755;234,13;49,99;66,637;11,651;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 01:06:47;0,086;1,000;0,008;0,086;0,367;233,94;49,98;66,637;11,651;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:07:51;0,087;1,000;0,007;0,087;0,372;233,45;49,99;66,637;11,651;'01_03_04_00_00_00_57_bb_cd_;87
2020-02-04 01:08:50;0,085;1,000;0,007;0,087;0,364;232,61;49,98;66,637;11,651;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 01:09:52;0,086;1,000;0,007;0,087;0,368;233,28;49,99;66,638;11,651;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:10:53;0,086;1,000;0,008;0,086;0,369;232,97;49,99;66,638;11,651;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:12:00;0,086;1,000;0,007;0,086;0,369;232,80;50,01;66,638;11,651;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:13:02;0,088;1,000;0,008;0,086;0,376;233,56;50,01;66,638;11,651;'01_03_04_00_00_00_58_fb_c9_;88
2020-02-04 01:14:03;0,086;1,000;0,008;0,086;0,368;233,66;50,03;66,638;11,651;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:15:04;0,086;1,000;0,009;0,086;0,366;234,50;50,01;66,638;11,651;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:16:06;0,088;1,000;0,009;0,087;1537082,076;234,40;50,01;66,638;11,651;'01_03_04_00_00_00_58_fb_c9_;88
2020-02-04 01:17:12;0,087;1,000;0,007;0,085;0,373;233,24;50,00;66,639;11,651;'01_03_04_00_00_00_57_bb_cd_;87
2020-02-04 01:18:13;0,086;1,000;0,008;0,086;0,368;233,40;50,01;66,639;11,651;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:19:14;0,086;1,000;0,007;0,085;0,368;233,33;50,03;66,639;11,651;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:20:16;0,086;1,000;0,007;0,086;0,368;233,13;50,01;66,639;11,651;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:21:32;0,086;1,000;0,007;0,085;0,364;233,26;50,02;66,639;11,651;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:22:34;0,086;1,000;0,007;0,085;0,369;233,09;50,01;66,639;11,651;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:23:36;0,086;1,000;0,007;0,085;0,369;233,05;50,01;66,639;11,651;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:24:37;0,086;1,000;0,008;0,086;0,367;233,97;50,00;66,640;11,651;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:25:39;0,086;1,000;0,007;0,086;0,364;232,99;50,00;66,640;11,651;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:26:40;0,085;1,000;0,008;0,085;0,363;233,63;50,01;66,640;11,651;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 01:27:49;0,085;1,000;0,008;0,086;0,364;233,44;50,00;66,640;11,651;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 01:28:49;0,085;1,000;0,007;0,086;0,364;233,27;50,02;66,640;11,652;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 01:29:51;0,084;1,000;0,007;0,085;0,364;233,09;50,00;66,640;11,652;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 01:30:52;0,086;1,000;0,007;0,085;0,369;232,52;49,97;66,641;11,652;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:31:57;0,086;1,000;0,007;0,086;0,369;232,84;49,99;66,641;11,652;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:32:55;0,086;1,000;0,008;0,086;0,368;233,65;50,01;66,641;11,652;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:34:00;0,086;1,000;0,008;0,085;0,367;233,91;50,01;66,641;11,652;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:34:58;0,086;1,000;0,007;0,087;0,369;233,04;50,00;66,641;11,652;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:36:00;0,086;1,000;0,007;0,085;0,369;233,04;49,99;66,641;11,652;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:37:06;0,086;1,000;0,008;0,085;0,368;233,56;50,00;66,641;11,652;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:38:08;0,086;1,000;0,008;0,086;0,367;233,73;50,01;66,642;11,652;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:39:12;0,087;1,000;0,009;0,086;0,371;233,89;50,00;66,642;11,652;'01_03_04_00_00_00_57_bb_cd_;87
2020-02-04 01:40:13;0,087;1,000;0,008;0,086;0,367;234,18;50,02;66,642;11,652;'01_03_04_00_00_00_57_bb_cd_;87
2020-02-04 01:41:12;0,086;1,000;0,008;0,086;0,366;234,60;50,02;66,642;11,652;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:42:13;0,086;1,000;0,009;0,086;0,366;234,76;50,03;66,642;11,652;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:43:14;0,086;1,000;0,009;0,087;0,365;235,32;50,01;66,642;11,652;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:44:18;0,088;1,000;0,009;11,652;0,375;234,66;50,01;66,642;11,652;'01_03_04_00_00_00_58_fb_c9_;88
2020-02-04 01:45:17;0,086;1,000;0,009;0,086;0,366;234,61;50,01;66,643;11,652;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:46:18;0,086;1,000;0,008;0,086;0,367;234,24;50,02;66,643;11,652;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:47:19;0,241;0,788;0,189;0,303;1,307;234,02;50,02;66,643;11,652;'01_03_04_00_00_00_f1_3b_b7_;241
2020-02-04 01:48:22;0,231;0,775;0,189;0,297;1,268;234,12;50,01;66,643;11,652;'01_03_04_00_00_00_e7_ba_79_;231
2020-02-04 01:49:22;0,226;0,765;0,190;0,294;1,256;234,71;50,02;66,644;11,653;'01_03_04_00_00_00_e2_7a_7a_;226
2020-02-04 01:51:01;0,220;0,758;0,189;0,289;1,236;234,59;50,03;66,644;11,653;'01_03_04_00_00_00_dc_fb_aa_;220
2020-02-04 01:52:02;0,217;0,756;0,189;0,288;1,222;234,69;50,03;66,645;11,653;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-04 01:53:05;0,215;0,749;0,191;0,288;1,218;235,47;50,03;66,645;11,654;'01_03_04_00_00_00_d7_ba_6d_;215
2020-02-04 01:54:11;0,212;0,750;0,188;0,281;1,206;234,49;50,03;66,646;11,654;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-04 01:55:14;0,210;0,784;0,139;0,086;1,203;235,05;50,02;66,646;11,654;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-04 01:56:14;0,086;1,000;0,009;0,086;0,374;235,07;50,02;66,646;11,654;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 01:57:17;0,085;1,000;0,006;0,085;0,365;232,86;50,03;66,646;11,654;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 01:58:16;0,085;1,000;0,005;0,086;0,365;232,36;50,02;66,646;11,654;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 01:59:18;0,086;1,000;0,005;0,085;0,370;232,34;50,02;66,646;11,654;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 02:00:19;0,187;0,979;0,043;0,190;0,822;232,08;49,98;66,647;11,654;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-04 02:01:25;0,178;0,978;0,041;0,183;0,784;232,08;49,98;66,647;11,655;'01_03_04_00_00_00_b2_7a_46_;178
2020-02-04 02:02:27;0,176;0,972;0,043;0,182;0,777;232,63;49,97;66,647;11,655;'01_03_04_00_00_00_b0_fb_87_;176
2020-02-04 02:03:31;0,175;0,972;0,043;0,178;0,768;232,79;49,96;66,648;11,655;'01_03_04_00_00_00_af_ba_4f_;175
2020-02-04 02:04:30;0,172;0,977;0,040;0,177;0,759;231,88;49,96;66,648;11,655;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 02:05:43;0,172;0,977;0,041;0,175;0,758;231,88;49,96;66,648;11,655;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 02:06:39;0,170;0,977;0,039;0,175;0,751;231,50;49,98;66,649;11,655;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 02:07:40;0,168;0,976;0,040;0,172;0,741;232,04;49,97;66,649;11,655;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-04 02:08:42;0,170;0,977;0,039;0,170;0,741;231,89;50,00;66,649;11,655;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 02:09:43;0,167;0,976;0,039;0,170;0,738;231,65;50,01;66,649;11,655;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-04 02:10:44;0,167;0,976;0,039;0,169;0,738;231,47;49,99;66,650;11,655;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-04 02:11:51;0,163;0,976;0,038;0,167;0,722;231,23;50,01;66,650;11,655;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-04 02:12:53;0,085;1,000;0,005;0,085;0,365;232,35;50,02;66,650;11,655;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 02:13:54;0,085;1,000;0,005;0,086;0,366;231,95;50,02;66,650;11,655;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 02:14:56;0,085;1,000;0,005;0,085;0,366;231,87;50,02;66,651;11,655;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 02:15:58;0,086;1,000;0,005;0,086;0,370;231,95;50,01;66,651;11,655;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 02:16:59;0,085;1,000;0,005;0,086;0,374;232,03;50,02;66,651;11,655;';
2020-02-04 02:18:06;0,087;1,000;0,005;0,086;0,375;231,76;50,01;66,651;11,655;'01_03_04_00_00_00_57_bb_cd_;87
2020-02-04 02:19:08;0,085;1,000;0,005;0,086;0,370;232,03;50,00;66,651;11,655;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 02:20:09;0,085;1,000;0,005;0,086;0,367;231,91;50,00;66,651;11,655;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 02:21:10;0,096;1,000;0,002;0,096;0,414;231,68;50,01;66,651;11,655;'01_03_04_00_00_00_60_fa_1b_;96
2020-02-04 02:22:11;0,096;1,000;0,001;0,096;0,415;231,52;50,00;66,652;11,655;'01_03_04_00_00_00_60_fa_1b_;96
2020-02-04 02:23:15;0,096;1,000;0,003;0,097;0,413;232,01;50,00;66,652;11,655;'01_03_04_00_00_00_60_fa_1b_;96
2020-02-04 02:24:14;0,086;1,000;0,004;0,085;0,372;230,93;50,01;66,652;11,655;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 02:25:18;0,085;1,000;0,005;0,085;0,371;231,24;50,01;66,652;11,655;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 02:26:17;0,086;1,000;0,005;0,086;0,371;231,55;50,00;66,652;11,655;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 02:27:23;0,086;1,000;0,005;0,086;0,371;231,55;50,01;66,652;11,655;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 02:28:25;0,087;1,000;0,005;0,086;0,375;231,53;50,00;66,653;11,655;'01_03_04_00_00_00_57_bb_cd_;87
2020-02-04 02:29:26;0,087;1,000;0,005;0,085;0,375;231,84;50,01;66,653;11,655;'01_03_04_00_00_00_57_bb_cd_;87
2020-02-04 02:30:27;0,086;1,000;0,005;0,087;0,370;231,76;49,98;66,653;11,655;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 02:31:28;0,086;1,000;0,006;0,086;0,370;231,99;49,99;66,653;11,655;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 02:32:30;0,086;1,000;0,006;0,086;0,370;231,97;49,99;66,653;11,655;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 02:33:39;0,087;1,000;0,006;0,086;0,374;232,56;50,01;66,653;11,655;'01_03_04_00_00_00_57_bb_cd_;87
2020-02-04 02:34:41;0,087;1,000;0,005;0,087;0,375;231,77;49,99;66,653;11,655;'01_03_04_00_00_00_57_bb_cd_;87
2020-02-04 02:35:48;0,085;1,000;0,005;0,085;0,367;231,01;50,01;66,654;11,655;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 02:36:50;0,086;1,000;0,005;0,085;0,372;231,06;50,00;66,654;11,655;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 02:37:52;0,085;1,000;0,005;0,086;0,367;231,21;49,99;66,654;11,655;';
2020-02-04 02:38:54;0,085;1,000;0,004;0,086;0,367;231,48;50,02;66,654;11,655;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 02:40:00;0,185;0,978;0,042;0,188;0,816;231,54;50,01;66,654;11,656;'01_03_04_00_00_00_b9_3b_81_;185
2020-02-04 02:41:04;0,169;0,977;0,039;0,173;0,747;231,48;50,01;66,655;11,656;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-04 02:42:05;0,169;0,977;0,040;0,175;0,750;231,89;50,01;66,655;11,656;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-04 02:43:11;0,172;0,971;0,042;0,176;0,757;232,36;50,01;66,655;11,656;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 02:44:12;0,173;0,977;0,040;0,178;0,765;231,16;50,01;66,656;11,656;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-04 02:45:14;0,172;0,977;0,039;0,175;0,762;230,94;50,03;66,656;11,656;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 02:46:15;0,172;0,977;0,039;0,176;0,761;231,12;50,02;66,656;11,656;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 02:47:17;0,173;0,977;0,039;0,176;0,765;231,19;50,01;66,656;11,656;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-04 02:48:25;0,172;0,977;0,038;0,177;0,764;230,10;50,01;66,657;11,656;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 02:49:26;0,172;0,977;0,038;0,176;0,764;230,19;50,02;66,657;11,656;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 02:51:19;0,172;0,977;0,039;0,176;0,762;230,72;50,01;66,658;11,656;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 02:52:24;0,172;0,977;0,039;0,177;0,763;230,62;50,00;66,658;11,656;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 02:53:23;0,173;0,977;0,040;0,177;0,764;231,47;50,01;66,658;11,656;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-04 02:54:25;0,172;0,977;0,040;0,175;0,759;231,79;50,01;66,659;11,657;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 02:55:26;0,171;0,977;0,039;0,176;0,757;231,09;50,03;66,659;11,657;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 02:56:36;0,171;0,977;0,038;0,176;0,757;231,17;50,02;66,659;11,657;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 02:57:34;0,171;0,977;0,039;0,175;0,758;230,89;50,02;66,659;11,657;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 02:58:36;0,172;0,982;0,038;0,175;0,762;230,71;50,03;66,660;11,657;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 02:59:39;0,170;0,977;0,038;0,175;0,754;230,58;50,02;66,660;11,657;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 03:00:40;0,170;0,982;0,037;0,175;0,751;230,16;50,03;66,660;11,657;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 03:01:40;0,171;0,977;0,038;0,173;0,755;230,39;50,03;66,661;11,657;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 03:02:42;0,170;0,982;0,037;0,174;0,752;229,79;50,01;66,661;11,657;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 03:03:49;0,171;0,977;0,039;0,175;0,757;230,97;50,00;66,661;11,657;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 03:04:53;0,171;0,977;0,039;0,175;0,756;231,42;50,02;66,661;11,657;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 03:05:52;0,172;0,977;0,038;0,173;0,762;230,90;50,01;66,662;11,657;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 03:06:53;0,174;0,972;0,044;0,179;0,774;231,17;50,01;66,662;11,657;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-04 03:07:55;0,173;0,972;0,044;0,177;0,770;230,96;50,01;66,662;11,657;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-04 03:09:02;0,175;0,972;0,044;0,177;0,779;231,02;50,01;66,663;11,657;'01_03_04_00_00_00_af_ba_4f_;175
2020-02-04 03:10:04;0,172;0,971;0,044;0,179;0,770;231,04;50,00;66,663;11,658;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 03:11:05;0,173;0,972;0,043;0,177;0,771;230,66;50,00;66,663;11,658;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-04 03:12:06;0,322;0,830;0,217;0,388;1,686;230,20;50,00;66,664;11,658;'01_03_04_00_00_01_42_7b_92_;322
2020-02-04 03:13:07;0,313;0,821;0,217;0,380;1,647;230,59;50,02;66,664;11,658;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-04 03:14:14;0,308;0,819;0,217;0,375;1,630;230,58;50,00;66,665;11,659;'01_03_04_00_00_01_34_fa_74_;308
2020-02-04 03:15:18;0,305;0,817;0,215;0,372;1,622;229,89;50,01;66,665;11,659;'01_03_04_00_00_01_31_3a_77_;305
2020-02-04 03:16:18;0,302;0,816;0,214;0,370;1,611;229,65;50,00;66,666;11,659;'01_03_04_00_00_01_2e_7b_bf_;302
2020-02-04 03:17:19;0,301;0,816;0,215;0,369;1,602;230,23;50,01;66,666;11,660;'01_03_04_00_00_01_2d_3b_be_;301
2020-02-04 03:18:25;0,296;0,809;0,216;0,365;1,589;230,27;49,99;66,667;11,660;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-04 03:19:26;0,293;0,807;0,215;0,362;1,576;230,21;49,99;66,668;11,661;'01_03_04_00_00_01_25_3a_78_;293
2020-02-04 03:20:28;0,172;0,971;0,043;0,175;0,767;230,66;50,00;66,668;11,661;'01_03_04_00_00_00_ac_fa_4e_;172
