2020-02-23 00:01:00;0,187;0,898;0,040;0,229;0,900;231,30;49,90;298,066;101,943;'01_03_14_09_09_00_09_01_f3_00_bb_00_28_00_e5_03_82_00_04_8c_52_00_01_8e_37_;0
2020-02-23 00:02:02;0,186;0,894;0,040;0,228;0,900;231,00;49,90;298,070;109,565;'01_03_14_09_06_00_09_01_f3_00_ba_00_28_00_e4_03_7e_00_04_8c_56_00_01_ab_fd_;0
2020-02-23 00:03:11;0,187;0,897;0,040;0,229;0,900;231,60;50,00;298,073;83,771;'01_03_14_09_0c_00_09_01_f4_00_bb_00_28_00_e5_03_81_00_04_8c_59_00_01_47_3b_;0
2020-02-23 00:04:10;0,187;0,899;0,040;0,229;0,900;231,00;49,90;298,077;129,505;'01_03_14_09_06_00_09_01_f3_00_bb_00_28_00_e5_03_83_00_04_8c_5d_00_01_f9_e1_;0
2020-02-23 00:05:12;0,189;0,815;0,042;0,232;1,000;231,80;50,00;298,080;68,442;'01_03_14_09_0e_00_0a_01_f4_00_bd_00_2a_00_e8_03_2f_00_04_8c_60_00_01_0b_5a_;0
2020-02-23 00:06:14;0,185;0,889;0,040;0,227;0,900;231,10;50,00;298,083;103,486;'01_03_14_09_07_00_09_01_f4_00_b9_00_28_00_e3_03_79_00_04_8c_63_00_01_94_3e_;0
2020-02-23 00:07:21;0,187;0,891;0,043;0,229;0,900;233,00;49,90;298,087;96,501;'01_03_14_09_1a_00_09_01_f3_00_bb_00_2b_00_e5_03_7b_00_04_8c_67_00_01_78_f5_;0
2020-02-23 00:08:22;0,204;0,877;0,047;0,248;1,000;232,50;49,90;298,090;68,869;'01_03_14_09_15_00_0a_01_f3_00_cc_00_2f_00_f8_03_6d_00_04_8c_6a_00_01_0d_05_;0
2020-02-23 00:09:24;0,190;0,821;0,041;0,232;1,000;231,20;49,90;298,094;70,741;'01_03_14_09_08_00_0a_01_f3_00_be_00_29_00_e8_03_35_00_04_8c_6e_00_01_14_55_;0
2020-02-23 00:10:25;0,203;0,879;0,045;0,247;1,000;230,70;49,90;298,097;86,918;'01_03_14_09_03_00_0a_01_f3_00_cb_00_2d_00_f7_03_6f_00_04_8c_71_00_01_53_86_;0
2020-02-23 00:11:27;0,202;0,873;0,045;0,245;1,000;231,20;49,90;298,100;104,515;'01_03_14_09_08_00_0a_01_f3_00_ca_00_2d_00_f5_03_69_00_04_8c_74_00_01_98_43_;0
2020-02-23 00:12:34;0,185;0,892;0,039;0,227;0,900;230,40;49,90;298,104;95,067;'01_03_14_09_00_00_09_01_f3_00_b9_00_27_00_e3_03_7c_00_04_8c_78_00_01_73_5b_;0
2020-02-23 00:13:35;0,203;0,881;0,044;0,248;1,000;230,30;50,00;298,107;119,326;'01_03_14_08_ff_00_0a_01_f4_00_cb_00_2c_00_f8_03_71_00_04_8c_7b_00_01_d2_1e_;0
2020-02-23 00:14:37;0,204;0,886;0,044;0,248;1,000;230,10;50,00;298,110;116,256;'01_03_14_08_fd_00_0a_01_f4_00_cc_00_2c_00_f8_03_76_00_04_8c_7e_00_01_c6_20_;0
2020-02-23 00:15:38;0,203;0,886;0,042;0,246;1,000;228,90;49,90;298,114;68,588;'01_03_14_08_f1_00_0a_01_f3_00_cb_00_2a_00_f6_03_76_00_04_8c_82_00_01_0b_ec_;0
2020-02-23 00:16:39;0,186;0,898;0,039;0,228;0,900;230,10;50,00;298,117;129,532;'01_03_14_08_fd_00_09_01_f4_00_ba_00_27_00_e4_03_82_00_04_8c_85_00_01_f9_fc_;0
2020-02-23 00:17:46;0,203;0,880;0,044;0,248;1,000;230,50;49,90;298,120;86,466;'01_03_14_09_01_00_0a_01_f3_00_cb_00_2c_00_f8_03_70_00_04_8c_88_00_01_51_c2_;0
2020-02-23 00:18:47;0,195;0,848;0,042;0,238;1,000;229,80;50,00;298,124;96,642;'01_03_14_08_fa_00_0a_01_f4_00_c3_00_2a_00_ee_03_50_00_04_8c_8c_00_01_79_82_;0
2020-02-23 00:19:49;0,195;0,847;0,042;0,238;1,000;230,00;50,00;298,127;126,923;'01_03_14_08_fc_00_0a_01_f4_00_c3_00_2a_00_ee_03_4f_00_04_8c_8f_00_01_ef_cb_;0
2020-02-23 00:21:34;0,188;0,815;0,040;0,230;1,000;230,60;50,00;298,132;72,864;'01_03_14_09_02_00_0a_01_f4_00_bc_00_28_00_e6_03_2f_00_04_8c_94_00_01_1c_a0_;0
2020-02-23 00:22:31;0,204;0,888;0,043;0,247;1,000;229,60;50,00;298,136;89,951;'01_03_14_08_f8_00_0a_01_f4_00_cc_00_2b_00_f7_03_78_00_04_8c_98_00_01_5f_5f_;0
2020-02-23 00:23:33;0,206;0,900;0,043;0,250;1,000;228,70;50,00;298,139;113,973;'01_03_14_08_ef_00_0a_01_f4_00_ce_00_2b_00_fa_03_84_00_04_8c_9b_00_01_bd_35_;0
2020-02-23 00:24:35;0,207;0,902;0,044;0,251;1,000;229,30;50,00;298,142;115,851;'01_03_14_08_f5_00_0a_01_f4_00_cf_00_2c_00_fb_03_86_00_04_8c_9e_00_01_c4_8b_;0
2020-02-23 00:25:41;0,204;0,890;0,043;0,248;1,000;229,10;50,00;298,146;113,479;'01_03_14_08_f3_00_0a_01_f4_00_cc_00_2b_00_f8_03_7a_00_04_8c_a2_00_01_bb_47_;0
2020-02-23 00:26:42;0,189;0,823;0,038;0,231;1,000;229,40;50,00;298,149;86,371;'01_03_14_08_f6_00_0a_01_f4_00_bd_00_26_00_e7_03_37_00_04_8c_a5_00_01_51_63_;0
2020-02-23 00:27:44;0,203;0,882;0,044;0,247;1,000;230,00;50,00;298,152;70,995;'01_03_14_08_fc_00_0a_01_f4_00_cb_00_2c_00_f7_03_72_00_04_8c_a8_00_01_15_53_;0
2020-02-23 00:28:45;0,187;0,894;0,041;0,230;0,900;232,30;50,00;298,156;121,820;'01_03_14_09_13_00_09_01_f4_00_bb_00_29_00_e6_03_7e_00_04_8c_ac_00_01_db_dc_;0
2020-02-23 00:29:47;0,202;0,872;0,044;0,246;1,000;231,40;50,00;298,159;120,334;'01_03_14_09_0a_00_0a_01_f4_00_ca_00_2c_00_f6_03_68_00_04_8c_af_00_01_d6_0e_;0
2020-02-23 00:30:54;0,204;0,882;0,045;0,248;1,000;231,10;50,00;298,162;102,974;'01_03_14_09_07_00_0a_01_f4_00_cc_00_2d_00_f8_03_72_00_04_8c_b2_00_01_92_3e_;0
2020-02-23 00:31:55;0,188;0,902;0,040;0,230;0,900;231,50;50,00;298,166;109,261;'01_03_14_09_0b_00_09_01_f4_00_bc_00_28_00_e6_03_86_00_04_8c_b6_00_01_aa_cd_;0
2020-02-23 00:32:58;0,186;0,894;0,040;0,228;0,900;231,00;50,00;298,169;122,122;'01_03_14_09_06_00_09_01_f4_00_ba_00_28_00_e4_03_7e_00_04_8c_b9_00_01_dd_0a_;0
2020-02-23 00:33:59;0,192;0,831;0,041;0,235;1,000;230,80;50,00;298,173;108,209;'01_03_14_09_04_00_0a_01_f4_00_c0_00_29_00_eb_03_3f_00_04_8c_bd_00_01_a6_b1_;0
2020-02-23 00:35:01;0,191;0,827;0,041;0,234;1,000;230,90;50,00;298,176;124,986;'01_03_14_09_05_00_0a_01_f4_00_bf_00_29_00_ea_03_3b_00_04_8c_c0_00_01_e8_3a_;0
2020-02-23 00:36:10;0,191;0,829;0,040;0,233;1,000;230,30;50,00;298,180;68,330;'01_03_14_08_ff_00_0a_01_f4_00_bf_00_28_00_e9_03_3d_00_04_8c_c4_00_01_0a_ea_;0
2020-02-23 00:37:09;0,191;0,830;0,040;0,233;1,000;229,90;50,00;298,183;80,090;'01_03_14_08_fb_00_0a_01_f4_00_bf_00_28_00_e9_03_3e_00_04_8c_c7_00_01_38_da_;0
2020-02-23 00:38:10;0,193;0,839;0,040;0,235;1,000;229,80;50,00;298,187;105,788;'01_03_14_08_fa_00_0a_01_f4_00_c1_00_28_00_eb_03_47_00_04_8c_cb_00_01_9d_3c_;0
2020-02-23 00:39:13;0,202;0,879;0,043;0,245;1,000;229,70;50,00;298,190;128,276;'01_03_14_08_f9_00_0a_01_f4_00_ca_00_2b_00_f5_03_6f_00_04_8c_ce_00_01_f5_14_;0
2020-02-23 00:40:20;0,190;0,826;0,039;0,232;1,000;229,80;50,00;298,194;93,735;'01_03_14_08_fa_00_0a_01_f4_00_be_00_27_00_e8_03_3a_00_04_8c_d2_00_01_6e_27_;0
2020-02-23 00:41:21;0,205;0,888;0,046;0,250;1,000;230,70;50,00;298,197;93,300;'01_03_14_09_03_00_0a_01_f4_00_cd_00_2e_00_fa_03_78_00_04_8c_d5_00_01_6c_74_;0
2020-02-23 00:42:22;0,202;0,872;0,045;0,247;1,000;231,60;50,00;298,201;112,176;'01_03_14_09_0c_00_0a_01_f4_00_ca_00_2d_00_f7_03_68_00_04_8c_d9_00_01_b6_30_;0
2020-02-23 00:43:24;0,207;0,819;0,046;0,252;1,100;229,50;50,00;298,204;99,828;'01_03_14_08_f7_00_0b_01_f4_00_cf_00_2e_00_fc_03_33_00_04_8c_dc_00_01_85_f4_;0
2020-02-23 00:44:25;0,198;0,861;0,043;0,242;1,000;229,70;50,00;298,207;98,606;'01_03_14_08_f9_00_0a_01_f4_00_c6_00_2b_00_f2_03_5d_00_04_8c_df_00_01_81_2e_;0
2020-02-23 00:45:26;0,207;0,895;0,046;0,253;1,000;231,20;50,00;298,211;97,773;'01_03_14_09_08_00_0a_01_f4_00_cf_00_2e_00_fd_03_7f_00_04_8c_e3_00_01_7d_ed_;0
2020-02-23 00:46:32;0,210;0,826;0,047;0,256;1,100;231,10;50,00;298,214;89,053;'01_03_14_09_07_00_0b_01_f4_00_d2_00_2f_01_00_03_3a_00_04_8c_e6_00_01_5b_dd_;0
2020-02-23 00:47:37;0,192;0,832;0,041;0,236;1,000;230,70;50,00;298,218;68,322;'01_03_14_09_03_00_0a_01_f4_00_c0_00_29_00_ec_03_40_00_04_8c_ea_00_01_0a_e2_;0
2020-02-23 00:48:36;0,211;0,828;0,049;0,256;1,100;231,40;50,00;298,221;65,563;'01_03_14_09_0a_00_0b_01_f4_00_d3_00_31_01_00_03_3c_00_04_8c_ed_00_01_00_1b_;0
2020-02-23 00:49:38;0,192;0,832;0,040;0,235;1,000;230,60;50,00;298,225;91,605;'01_03_14_09_02_00_0a_01_f4_00_c0_00_28_00_eb_03_40_00_04_8c_f1_00_01_65_d5_;0
2020-02-23 00:50:44;0,212;0,836;0,047;0,257;1,100;230,40;50,00;298,228;120,061;'01_03_14_09_00_00_0b_01_f4_00_d4_00_2f_01_01_03_44_00_04_8c_f4_00_01_d4_fd_;0
2020-02-23 00:51:45;0,211;0,829;0,048;0,256;1,100;231,20;50,00;298,232;97,371;'01_03_14_09_08_00_0b_01_f4_00_d3_00_30_01_00_03_3d_00_04_8c_f8_00_01_7c_5b_;0
2020-02-23 00:52:47;0,192;0,826;0,044;0,236;1,000;232,20;50,00;298,235;92,627;'01_03_14_09_12_00_0a_01_f4_00_c0_00_2c_00_ec_03_3a_00_04_8c_fb_00_01_69_d3_;0
2020-02-23 00:53:48;0,212;0,833;0,048;0,257;1,100;231,20;50,00;298,239;95,882;'01_03_14_09_08_00_0b_01_f4_00_d4_00_30_01_01_03_41_00_04_8c_ff_00_01_76_8a_;0
2020-02-23 00:54:50;0,195;0,841;0,043;0,239;1,000;231,80;50,00;298,242;75,276;'01_03_14_09_0e_00_0a_01_f4_00_c3_00_2b_00_ef_03_49_00_04_8d_02_00_01_26_0c_;0
2020-02-23 00:55:57;0,189;0,815;0,042;0,231;1,000;231,80;50,00;298,245;88,905;'01_03_14_09_0e_00_0a_01_f4_00_bd_00_2a_00_e7_03_2f_00_04_8d_05_00_01_5b_49_;0
2020-02-23 00:56:58;0,187;0,899;0,040;0,229;0,900;231,10;50,00;298,249;115,507;'01_03_14_09_07_00_09_01_f4_00_bb_00_28_00_e5_03_83_00_04_8d_09_00_01_c3_33_;0
2020-02-23 00:58:00;0,188;0,901;0,041;0,230;0,900;231,70;50,00;298,252;79,264;'01_03_14_09_0d_00_09_01_f4_00_bc_00_29_00_e6_03_85_00_04_8d_0c_00_01_35_a0_;0
2020-02-23 00:59:07;0,189;0,906;0,041;0,231;0,900;231,60;50,00;298,256;80,267;'01_03_14_09_0c_00_09_01_f4_00_bd_00_29_00_e7_03_8a_00_04_8d_10_00_01_39_8b_;0
2020-02-23 01:00:09;0,187;0,899;0,040;0,229;0,900;230,90;50,00;298,259;105,292;'01_03_14_09_05_00_09_01_f4_00_bb_00_28_00_e5_03_83_00_04_8d_13_00_01_9b_4c_;0
2020-02-23 01:01:10;0,193;0,836;0,042;0,237;1,000;230,60;50,00;298,263;123,527;'01_03_14_09_02_00_0a_01_f4_00_c1_00_2a_00_ed_03_44_00_04_8d_17_00_01_e2_87_;0
2020-02-23 01:02:11;0,219;0,860;0,051;0,265;1,100;231,30;50,00;298,266;125,687;'01_03_14_09_09_00_0b_01_f4_00_db_00_33_01_09_03_5c_00_04_8d_1a_00_01_ea_f7_;0
2020-02-23 01:03:13;0,194;0,840;0,042;0,238;1,000;230,70;50,00;298,269;74,314;'01_03_14_09_03_00_0a_01_f4_00_c2_00_2a_00_ee_03_48_00_04_8d_1d_00_01_22_4a_;0
2020-02-23 01:04:20;0,190;0,819;0,042;0,232;1,000;231,80;50,00;298,273;98,992;'01_03_14_09_0e_00_0a_01_f4_00_be_00_2a_00_e8_03_33_00_04_8d_21_00_01_82_b0_;0
2020-02-23 01:05:22;0,239;0,856;0,045;0,290;1,200;232,50;50,00;298,277;81,717;'01_03_14_09_15_00_0c_01_f4_00_ef_00_2d_01_22_03_58_00_04_8d_25_00_01_3f_35_;0
2020-02-23 01:06:24;0,236;0,845;0,040;0,291;1,200;232,50;50,00;298,280;127,912;'01_03_14_09_15_00_0c_01_f4_00_ec_00_28_01_23_03_4d_00_04_8d_28_00_01_f3_a8_;0
2020-02-23 01:07:26;0,248;0,827;0,042;0,304;1,300;230,50;50,00;298,284;74,577;'01_03_14_09_01_00_0d_01_f4_00_f8_00_2a_01_30_03_3b_00_04_8d_2c_00_01_23_51_;0
2020-02-23 01:08:32;0,216;0,849;0,032;0,270;1,100;231,20;50,00;298,288;86,644;'01_03_14_09_08_00_0b_01_f4_00_d8_00_20_01_0e_03_51_00_04_8d_30_00_01_52_74_;0
2020-02-23 01:09:34;0,238;0,856;0,039;0,293;1,200;231,50;49,90;298,292;99,185;'01_03_14_09_0b_00_0c_01_f3_00_ee_00_27_01_25_03_58_00_04_8d_34_00_01_83_71_;0
2020-02-23 01:10:35;0,234;0,849;0,035;0,289;1,200;229,60;50,00;298,296;114,308;'01_03_14_08_f8_00_0c_01_f4_00_ea_00_23_01_21_03_51_00_04_8d_38_00_01_be_84_;0
2020-02-23 01:11:36;0,216;0,855;0,029;0,268;1,100;229,50;50,00;298,300;77,930;'01_03_14_08_f7_00_0b_01_f4_00_d8_00_1d_01_0c_03_57_00_04_8d_3c_00_01_30_6a_;0
2020-02-23 01:12:37;0,234;0,844;0,037;0,289;1,200;231,00;50,00;298,304;117,049;'01_03_14_09_06_00_0c_01_f4_00_ea_00_25_01_21_03_4c_00_04_8d_40_00_01_c9_39_;0
2020-02-23 01:13:38;0,234;0,845;0,036;0,289;1,200;230,60;50,00;298,308;93,684;'01_03_14_09_02_00_0c_01_f4_00_ea_00_24_01_21_03_4d_00_04_8d_44_00_01_6d_f4_;0
2020-02-23 01:14:39;0,216;0,848;0,032;0,270;1,100;231,50;50,00;298,311;112,362;'01_03_14_09_0b_00_0b_01_f4_00_d8_00_20_01_0e_03_50_00_04_8d_47_00_01_b6_ea_;0
2020-02-23 01:15:45;0,235;0,844;0,038;0,289;1,200;231,80;50,00;298,315;87,903;'01_03_14_09_0e_00_0c_01_f4_00_eb_00_26_01_21_03_4c_00_04_8d_4b_00_01_57_5f_;0
2020-02-23 01:16:47;0,214;0,840;0,047;0,259;1,100;231,40;50,00;298,319;126,175;'01_03_14_09_0a_00_0b_01_f4_00_d6_00_2f_01_03_03_48_00_04_8d_4f_00_01_ec_df_;0
2020-02-23 01:17:48;0,196;0,848;0,042;0,239;1,000;231,00;50,00;298,323;70,342;'01_03_14_09_06_00_0a_01_f4_00_c4_00_2a_00_ef_03_50_00_04_8d_53_00_01_12_c6_;0
2020-02-23 01:18:50;0,213;0,835;0,048;0,259;1,100;231,80;50,00;298,326;71,679;'01_03_14_09_0e_00_0b_01_f4_00_d5_00_30_01_03_03_43_00_04_8d_56_00_01_17_ff_;0
2020-02-23 01:19:51;0,196;0,845;0,043;0,240;1,000;231,90;50,00;298,329;108,692;'01_03_14_09_0f_00_0a_01_f4_00_c4_00_2b_00_f0_03_4d_00_04_8d_59_00_01_a8_94_;0
2020-02-23 01:21:33;0,196;0,844;0,043;0,240;1,000;232,20;50,00;298,335;111,163;'01_03_14_09_12_00_0a_01_f4_00_c4_00_2b_00_f0_03_4c_00_04_8d_5f_00_01_b2_3b_;0
2020-02-23 01:22:34;0,215;0,842;0,049;0,262;1,100;232,10;50,00;298,339;78,281;'01_03_14_09_11_00_0b_01_f4_00_d7_00_31_01_06_03_4a_00_04_8d_63_00_01_31_c9_;0
2020-02-23 01:23:36;0,212;0,831;0,047;0,259;1,100;231,70;50,00;298,342;100,390;'01_03_14_09_0d_00_0b_01_f4_00_d4_00_2f_01_03_03_3f_00_04_8d_66_00_01_88_26_;0
2020-02-23 01:24:38;0,211;0,831;0,047;0,258;1,100;230,70;50,00;298,345;119,835;'01_03_14_09_03_00_0b_01_f4_00_d3_00_2f_01_02_03_3f_00_04_8d_69_00_01_d4_1b_;0
2020-02-23 01:25:44;0,212;0,832;0,048;0,259;1,100;231,60;50,00;298,349;77,323;'01_03_14_09_0c_00_0b_01_f4_00_d4_00_30_01_03_03_40_00_04_8d_6d_00_01_2e_0b_;0
2020-02-23 01:26:45;0,195;0,841;0,043;0,239;1,000;231,60;49,90;298,352;112,813;'01_03_14_09_0c_00_0a_01_f3_00_c3_00_2b_00_ef_03_49_00_04_8d_70_00_01_b8_ad_;0
2020-02-23 01:27:47;0,211;0,829;0,048;0,257;1,100;231,30;50,00;298,356;101,408;'01_03_14_09_09_00_0b_01_f4_00_d3_00_30_01_01_03_3d_00_04_8d_74_00_01_8c_20_;0
2020-02-23 01:28:49;0,203;0,873;0,047;0,249;1,000;232,50;50,00;298,359;104,682;'01_03_14_09_15_00_0a_01_f4_00_cb_00_2f_00_f9_03_69_00_04_8d_77_00_01_98_ea_;0
2020-02-23 01:29:56;0,194;0,835;0,043;0,239;1,000;232,20;50,00;298,363;100,550;'01_03_14_09_12_00_0a_01_f4_00_c2_00_2b_00_ef_03_43_00_04_8d_7b_00_01_88_c6_;0
2020-02-23 01:30:57;0,194;0,837;0,043;0,239;1,000;231,70;50,00;298,367;81,105;'01_03_14_09_0d_00_0a_01_f4_00_c2_00_2b_00_ef_03_45_00_04_8d_7f_00_01_3c_d1_;0
2020-02-23 01:31:59;0,194;0,837;0,043;0,238;1,000;231,70;50,00;298,370;106,673;'01_03_14_09_0d_00_0a_01_f4_00_c2_00_2b_00_ee_03_45_00_04_8d_82_00_01_a0_b1_;0
2020-02-23 01:33:00;0,194;0,832;0,044;0,239;1,000;233,00;50,00;298,373;74,275;'01_03_14_09_1a_00_0a_01_f4_00_c2_00_2c_00_ef_03_40_00_04_8d_85_00_01_22_23_;0
2020-02-23 01:34:04;0,194;0,835;0,043;0,239;1,000;232,30;50,00;298,377;70,857;'01_03_14_09_13_00_0a_01_f4_00_c2_00_2b_00_ef_03_43_00_04_8d_89_00_01_14_c9_;0
2020-02-23 01:35:08;0,193;0,833;0,041;0,238;1,000;231,50;50,00;298,380;66,113;'01_03_14_09_0b_00_0a_01_f4_00_c1_00_29_00_ee_03_41_00_04_8d_8c_00_01_02_41_;0
2020-02-23 01:36:10;0,193;0,832;0,043;0,238;1,000;231,90;50,00;298,384;76,239;'01_03_14_09_0f_00_0a_01_f4_00_c1_00_2b_00_ee_03_40_00_04_8d_90_00_01_29_cf_;0
2020-02-23 01:37:12;0,194;0,838;0,042;0,238;1,000;231,50;50,00;298,387;85,952;'01_03_14_09_0b_00_0a_01_f4_00_c2_00_2a_00_ee_03_46_00_04_8d_93_00_01_4f_c0_;0
2020-02-23 01:38:13;0,194;0,836;0,043;0,239;1,000;232,00;50,00;298,391;83,531;'01_03_14_09_10_00_0a_01_f4_00_c2_00_2b_00_ef_03_44_00_04_8d_97_00_01_46_4b_;0
2020-02-23 01:39:17;0,200;0,857;0,046;0,245;1,000;233,30;50,00;298,394;102,018;'01_03_14_09_1d_00_0a_01_f4_00_c8_00_2e_00_f5_03_59_00_04_8d_9a_00_01_8e_82_;0
2020-02-23 01:40:21;0,200;0,858;0,046;0,246;1,000;233,00;50,00;298,398;89,543;'01_03_14_09_1a_00_0a_01_f4_00_c8_00_2e_00_f6_03_5a_00_04_8d_9e_00_01_5d_c7_;0
2020-02-23 01:41:22;0,206;0,886;0,047;0,251;1,000;232,40;49,90;298,402;67,656;'01_03_14_09_14_00_0a_01_f3_00_ce_00_2f_00_fb_03_76_00_04_8d_a2_00_01_08_48_;0
2020-02-23 01:42:24;0,218;0,853;0,050;0,264;1,100;232,30;50,00;298,405;71,396;'01_03_14_09_13_00_0b_01_f4_00_da_00_32_01_08_03_55_00_04_8d_a5_00_01_16_e4_;0
2020-02-23 01:43:24;0,217;0,848;0,051;0,264;1,100;232,60;50,00;298,409;85,524;'01_03_14_09_16_00_0b_01_f4_00_d9_00_33_01_08_03_50_00_04_8d_a9_00_01_4e_14_;0
2020-02-23 01:44:26;0,202;0,868;0,045;0,246;1,000;232,50;50,00;298,412;97,496;'01_03_14_09_15_00_0a_01_f4_00_ca_00_2d_00_f6_03_64_00_04_8d_ac_00_01_7c_d8_;0
2020-02-23 01:45:33;0,217;0,849;0,050;0,263;1,100;232,10;50,00;298,416;98,155;'01_03_14_09_11_00_0b_01_f4_00_d9_00_32_01_07_03_51_00_04_8d_b0_00_01_7f_6b_;0
2020-02-23 01:46:34;0,199;0,855;0,044;0,243;1,000;232,70;50,00;298,420;110,213;'01_03_14_09_17_00_0a_01_f4_00_c7_00_2c_00_f3_03_57_00_04_8d_b4_00_01_ae_85_;0
2020-02-23 01:47:36;0,217;0,851;0,047;0,262;1,100;231,70;50,00;298,423;88,068;'01_03_14_09_0d_00_0b_01_f4_00_d9_00_2f_01_06_03_53_00_04_8d_b7_00_01_58_04_;0
2020-02-23 01:48:39;0,220;0,862;0,050;0,266;1,100;231,80;50,00;298,427;79,594;'01_03_14_09_0e_00_0b_01_f4_00_dc_00_32_01_0a_03_5e_00_04_8d_bb_00_01_36_ea_;0
2020-02-23 01:49:45;0,200;0,860;0,044;0,244;1,000;232,40;50,00;298,430;82,492;'01_03_14_09_14_00_0a_01_f4_00_c8_00_2c_00_f4_03_5c_00_04_8d_be_00_01_42_3c_;0
2020-02-23 01:50:45;0,217;0,849;0,049;0,263;1,100;232,10;50,00;298,434;118,836;'01_03_14_09_11_00_0b_01_f4_00_d9_00_31_01_07_03_51_00_04_8d_c2_00_01_d0_34_;0
2020-02-23 01:51:47;0,214;0,837;0,047;0,259;1,100;232,30;50,00;298,437;68,267;'01_03_14_09_13_00_0b_01_f4_00_d6_00_2f_01_03_03_45_00_04_8d_c5_00_01_0a_ab_;0
2020-02-23 01:52:48;0,205;0,882;0,045;0,250;1,000;232,40;50,00;298,441;96,445;'01_03_14_09_14_00_0a_01_f4_00_cd_00_2d_00_fa_03_72_00_04_8d_c9_00_01_78_bd_;0
2020-02-23 01:53:49;0,201;0,864;0,046;0,246;1,000;232,40;50,00;298,445;90,045;'01_03_14_09_14_00_0a_01_f4_00_c9_00_2e_00_f6_03_60_00_04_8d_cd_00_01_5f_bd_;0
2020-02-23 01:54:51;0,201;0,867;0,043;0,245;1,000;231,80;50,00;298,448;108,189;'01_03_14_09_0e_00_0a_01_f4_00_c9_00_2b_00_f5_03_63_00_04_8d_d0_00_01_a6_9d_;0
2020-02-23 01:55:58;0,199;0,857;0,043;0,243;1,000;232,00;50,00;298,452;126,555;'01_03_14_09_10_00_0a_01_f4_00_c7_00_2b_00_f3_03_59_00_04_8d_d4_00_01_ee_5b_;0
2020-02-23 01:57:00;0,205;0,878;0,047;0,250;1,000;233,30;50,00;298,456;74,076;'01_03_14_09_1d_00_0a_01_f4_00_cd_00_2f_00_fa_03_6e_00_04_8d_d8_00_01_21_5c_;0
2020-02-23 01:58:08;0,210;0,905;0,047;0,254;1,000;232,00;50,00;298,459;94,368;'01_03_14_09_10_00_0a_01_f4_00_d2_00_2f_00_fe_03_89_00_04_8d_db_00_01_70_a0_;0
2020-02-23 01:59:09;0,228;0,894;0,052;0,274;1,100;231,60;50,00;298,464;128,371;'01_03_14_09_0c_00_0b_01_f4_00_e4_00_34_01_12_03_7e_00_04_8d_e0_00_01_f5_73_;0
2020-02-23 02:00:10;0,215;0,840;0,049;0,261;1,100;232,50;49,90;298,467;110,883;'01_03_14_09_15_00_0b_01_f3_00_d7_00_31_01_05_03_48_00_04_8d_e3_00_01_b1_23_;0
2020-02-23 02:01:12;0,212;0,832;0,048;0,258;1,100;231,60;49,90;298,471;83,315;'01_03_14_09_0c_00_0b_01_f3_00_d4_00_30_01_02_03_40_00_04_8d_e7_00_01_45_73_;0
2020-02-23 02:02:14;0,214;0,838;0,049;0,260;1,100;231,90;49,90;298,475;102,186;'01_03_14_09_0f_00_0b_01_f3_00_d6_00_31_01_04_03_46_00_04_8d_eb_00_01_8f_2a_;0
2020-02-23 02:03:15;0,213;0,832;0,049;0,259;1,100;232,70;49,90;298,478;130,170;'01_03_14_09_17_00_0b_01_f3_00_d5_00_31_01_03_03_40_00_04_8d_ee_00_01_fc_7a_;0
2020-02-23 02:04:21;0,194;0,834;0,044;0,237;1,000;232,60;50,00;298,482;113,608;'01_03_14_09_16_00_0a_01_f4_00_c2_00_2c_00_ed_03_42_00_04_8d_f2_00_01_bb_c8_;0
2020-02-23 02:05:22;0,201;0,867;0,045;0,245;1,000;231,70;50,00;298,486;73,114;'01_03_14_09_0d_00_0a_01_f4_00_c9_00_2d_00_f5_03_63_00_04_8d_f6_00_01_1d_9a_;0
2020-02-23 02:06:24;0,223;0,870;0,055;0,269;1,100;232,90;50,00;298,489;93,365;'01_03_14_09_19_00_0b_01_f4_00_df_00_37_01_0d_03_66_00_04_8d_f9_00_01_6c_b5_;0
2020-02-23 02:07:26;0,214;0,834;0,051;0,260;1,100;233,00;50,00;298,493;94,107;'01_03_14_09_1a_00_0b_01_f4_00_d6_00_33_01_04_03_42_00_04_8d_fd_00_01_6f_9b_;0
2020-02-23 02:08:28;0,213;0,915;0,053;0,254;1,000;232,60;50,00;298,497;72,713;'01_03_14_09_16_00_0a_01_f4_00_d5_00_35_00_fe_03_93_00_04_8e_01_00_01_1c_09_;0
2020-02-23 02:09:34;0,093;0,800;0,046;0,127;0,500;232,50;50,00;298,499;111,502;'01_03_14_09_15_00_05_01_f4_00_5d_00_2e_00_7f_03_20_00_04_8e_03_00_01_b3_8e_;0
2020-02-23 02:10:36;0,088;0,755;0,048;0,122;0,500;233,00;49,90;298,500;90,660;'01_03_14_09_1a_00_05_01_f3_00_58_00_30_00_7a_02_f3_00_04_8e_04_00_01_62_24_;0
2020-02-23 02:11:37;0,088;0,762;0,044;0,120;0,500;230,70;49,90;298,502;78,666;'01_03_14_09_03_00_05_01_f3_00_58_00_2c_00_78_02_fa_00_04_8e_06_00_01_33_4a_;0
2020-02-23 02:12:39;0,088;0,759;0,045;0,121;0,500;231,70;50,00;298,503;105,165;'01_03_14_09_0d_00_05_01_f4_00_58_00_2d_00_79_02_f7_00_04_8e_07_00_01_9a_cd_;0
