2019-11-27 07:30:20;0,241;0,774;0,020;0,312;1,400;222,40;50,00;34,331;27,550;'01_03_14_08_b0_00_0e_01_f4_00_f1_00_14_01_38_03_06_00_00_86_1b_00_00_6b_9e_;0
2019-11-27 07:31:22;0,223;0,772;0,012;0,298;1,300;222,20;49,90;34,335;54,185;'01_03_14_08_ae_00_0d_01_f3_00_df_00_0c_01_2a_03_04_00_00_86_1f_00_00_d3_a9_;0
2019-11-27 07:32:23;0,237;0,765;0,019;0,316;1,400;221,20;50,00;34,339;21,323;'01_03_14_08_a4_00_0e_01_f4_00_ed_00_13_01_3c_02_fd_00_00_86_23_00_00_53_4b_;0
2019-11-27 07:33:25;0,233;0,760;0,015;0,311;1,400;218,80;50,00;34,343;14,344;'01_03_14_08_8c_00_0e_01_f4_00_e9_00_0f_01_37_02_f8_00_00_86_27_00_00_38_08_;0
2019-11-27 07:34:26;0,245;0,797;0,019;0,323;1,400;219,40;50,00;34,347;12,525;'01_03_14_08_92_00_0e_01_f4_00_f5_00_13_01_43_03_1d_00_00_86_2b_00_00_30_ed_;0
2019-11-27 07:35:28;0,218;0,768;0,015;0,287;1,300;218,20;49,90;34,351;38,864;'01_03_14_08_86_00_0d_01_f3_00_da_00_0f_01_1f_03_00_00_00_86_2f_00_00_97_d0_;0
2019-11-27 07:36:29;0,208;0,777;0,014;0,275;1,200;222,90;50,00;34,355;39,730;'01_03_14_08_b5_00_0c_01_f4_00_d0_00_0e_01_13_03_09_00_00_86_33_00_00_9b_32_;0
2019-11-27 07:37:36;0,210;0,792;0,015;0,277;1,200;220,90;50,00;34,359;50,719;'01_03_14_08_a1_00_0c_01_f4_00_d2_00_0f_01_15_03_18_00_00_86_37_00_00_c6_1f_;0
2019-11-27 07:38:37;0,228;0,786;0,021;0,294;1,300;223,10;49,90;34,362;56,026;'01_03_14_08_b7_00_0d_01_f3_00_e4_00_15_01_26_03_12_00_00_86_3a_00_00_da_da_;0
2019-11-27 07:39:39;0,250;0,792;0,025;0,322;1,400;225,20;49,90;34,366;45,193;'01_03_14_08_cc_00_0e_01_f3_00_fa_00_19_01_42_03_18_00_00_86_3e_00_00_b0_89_;0
2019-11-27 07:40:40;0,223;0,757;0,014;0,295;1,300;226,40;50,00;34,370;42,257;'01_03_14_08_d8_00_0d_01_f4_00_df_00_0e_01_27_02_f5_00_00_86_42_00_00_a5_11_;0
2019-11-27 07:41:46;0,220;0,811;0,013;0,291;1,200;225,80;50,00;34,374;59,679;'01_03_14_08_d2_00_0c_01_f4_00_dc_00_0d_01_23_03_2b_00_00_86_46_00_00_e9_1f_;0
2019-11-27 07:42:48;0,210;0,773;0,015;0,277;1,200;226,20;50,00;34,378;29,881;'01_03_14_08_d6_00_0c_01_f4_00_d2_00_0f_01_15_03_05_00_00_86_4a_00_00_74_b9_;0
2019-11-27 07:43:50;0,206;0,764;0,015;0,270;1,200;224,60;50,00;34,381;14,548;'01_03_14_08_c6_00_0c_01_f4_00_ce_00_0f_01_0e_02_fc_00_00_86_4d_00_00_38_d4_;0
2019-11-27 07:44:52;0,206;0,764;0,015;0,270;1,200;224,50;50,00;34,385;48,470;'01_03_14_08_c5_00_0c_01_f4_00_ce_00_0f_01_0e_02_fc_00_00_86_51_00_00_bd_56_;0
2019-11-27 07:45:58;0,208;0,767;0,016;0,274;1,200;225,80;50,00;34,389;27,178;'01_03_14_08_d2_00_0c_01_f4_00_d0_00_10_01_12_02_ff_00_00_86_55_00_00_6a_2a_;0
2019-11-27 07:47:00;0,212;0,782;0,016;0,277;1,200;225,70;50,00;34,393;59,354;'01_03_14_08_d1_00_0c_01_f4_00_d4_00_10_01_15_03_0e_00_00_86_59_00_00_e7_da_;0
2019-11-27 07:48:02;0,207;0,763;0,015;0,273;1,200;226,00;50,00;34,396;11,739;'01_03_14_08_d4_00_0c_01_f4_00_cf_00_0f_01_11_02_fb_00_00_86_5c_00_00_2d_db_;0
2019-11-27 07:49:04;0,205;0,754;0,016;0,272;1,200;226,40;50,00;34,400;2,432;'01_03_14_08_d8_00_0c_01_f4_00_cd_00_10_01_10_02_f2_00_00_86_60_00_00_09_80_;0
2019-11-27 07:50:05;0,210;0,769;0,015;0,277;1,200;227,50;50,00;34,403;25,465;'01_03_14_08_e3_00_0c_01_f4_00_d2_00_0f_01_15_03_01_00_00_86_63_00_00_63_79_;0
2019-11-27 07:51:12;0,217;0,802;0,012;0,288;1,200;225,20;50,00;34,407;37,430;'01_03_14_08_cc_00_0c_01_f4_00_d9_00_0c_01_20_03_22_00_00_86_67_00_00_92_36_;0
2019-11-27 07:52:12;0,221;0,815;0,013;0,292;1,200;225,80;49,90;34,411;24,421;'01_03_14_08_d2_00_0c_01_f3_00_dd_00_0d_01_24_03_2f_00_00_86_6b_00_00_5f_65_;0
2019-11-27 07:53:14;0,209;0,774;0,014;0,275;1,200;225,00;50,00;34,415;43,903;'01_03_14_08_ca_00_0c_01_f4_00_d1_00_0e_01_13_03_06_00_00_86_6f_00_00_ab_7f_;0
2019-11-27 07:54:15;0,205;0,760;0,016;0,270;1,200;224,50;50,00;34,418;26,699;'01_03_14_08_c5_00_0c_01_f4_00_cd_00_10_01_0e_02_f8_00_00_86_72_00_00_68_4b_;0
2019-11-27 07:55:17;0,219;0,809;0,019;0,286;1,200;225,40;50,00;34,422;31,420;'01_03_14_08_ce_00_0c_01_f4_00_db_00_13_01_1e_03_29_00_00_86_76_00_00_7a_bc_;0
2019-11-27 07:56:18;0,222;0,824;0,020;0,289;1,200;224,40;50,00;34,425;54,247;'01_03_14_08_c4_00_0c_01_f4_00_de_00_14_01_21_03_38_00_00_86_79_00_00_d3_e7_;0
2019-11-27 07:57:19;0,221;0,819;0,020;0,287;1,200;224,80;50,00;34,429;9,749;'01_03_14_08_c8_00_0c_01_f4_00_dd_00_14_01_1f_03_33_00_00_86_7d_00_00_26_15_;0
2019-11-27 07:58:26;0,221;0,817;0,021;0,287;1,200;225,30;50,00;34,433;3,541;'01_03_14_08_cd_00_0c_01_f4_00_dd_00_15_01_1f_03_31_00_00_86_81_00_00_0d_d5_;0
2019-11-27 07:59:27;0,208;0,769;0,015;0,274;1,200;225,20;50,00;34,437;32,558;'01_03_14_08_cc_00_0c_01_f4_00_d0_00_0f_01_12_03_01_00_00_86_85_00_00_7f_2e_;0
2019-11-27 08:00:28;0,227;0,771;0,023;0,294;1,300;226,40;50,00;34,440;62,748;'01_03_14_08_d8_00_0d_01_f4_00_e3_00_17_01_26_03_03_00_00_86_88_00_00_f5_1c_;0
2019-11-27 08:01:30;0,209;0,772;0,015;0,275;1,200;225,40;50,00;34,444;35,973;'01_03_14_08_ce_00_0c_01_f4_00_d1_00_0f_01_13_03_04_00_00_86_8c_00_00_8c_85_;0
2019-11-27 08:02:31;0,206;0,822;0,016;0,272;1,100;227,60;50,00;34,447;38,866;'01_03_14_08_e4_00_0b_01_f4_00_ce_00_10_01_10_03_36_00_00_86_8f_00_00_97_d2_;0
2019-11-27 08:03:32;0,205;0,758;0,014;0,271;1,200;225,30;50,00;34,451;22,628;'01_03_14_08_cd_00_0c_01_f4_00_cd_00_0e_01_0f_02_f6_00_00_86_93_00_00_58_64_;0
2019-11-27 08:04:39;0,206;0,756;0,016;0,272;1,200;226,80;50,00;34,455;10,881;'01_03_14_08_dc_00_0c_01_f4_00_ce_00_10_01_10_02_f4_00_00_86_97_00_00_2a_81_;0
2019-11-27 08:05:40;0,206;0,765;0,014;0,273;1,200;224,40;50,00;34,458;26,968;'01_03_14_08_c4_00_0c_01_f4_00_ce_00_0e_01_11_02_fd_00_00_86_9a_00_00_69_58_;0
2019-11-27 08:06:41;0,211;0,781;0,013;0,280;1,200;224,90;50,00;34,462;32,574;'01_03_14_08_c9_00_0c_01_f4_00_d3_00_0d_01_18_03_0d_00_00_86_9e_00_00_7f_3e_;0
2019-11-27 08:07:42;0,205;0,758;0,015;0,270;1,200;225,20;50,00;34,466;15,675;'01_03_14_08_cc_00_0c_01_f4_00_cd_00_0f_01_0e_02_f6_00_00_86_a2_00_00_3d_3b_;0
2019-11-27 08:08:44;0,203;0,814;0,016;0,266;1,100;226,60;50,00;34,469;46,227;'01_03_14_08_da_00_0b_01_f4_00_cb_00_10_01_0a_03_2e_00_00_86_a5_00_00_b4_93_;0
2019-11-27 08:09:45;0,200;0,804;0,016;0,263;1,100;226,00;50,00;34,473;59,690;'01_03_14_08_d4_00_0b_01_f4_00_c8_00_10_01_07_03_24_00_00_86_a9_00_00_e9_2a_;0
2019-11-27 08:10:47;0,199;0,807;0,015;0,262;1,100;224,00;50,00;34,476;33,427;'01_03_14_08_c0_00_0b_01_f4_00_c7_00_0f_01_06_03_27_00_00_86_ac_00_00_82_93_;0
2019-11-27 08:11:53;0,206;0,825;0,016;0,271;1,100;226,80;50,00;34,480;31,115;'01_03_14_08_dc_00_0b_01_f4_00_ce_00_10_01_0f_03_39_00_00_86_b0_00_00_79_8b_;0
2019-11-27 08:12:54;0,209;0,770;0,015;0,275;1,200;226,10;49,90;34,483;65,389;'01_03_14_08_d5_00_0c_01_f3_00_d1_00_0f_01_13_03_02_00_00_86_b3_00_00_ff_6d_;0
2019-11-27 08:13:55;0,206;0,767;0,013;0,272;1,200;223,70;50,00;34,487;23,827;'01_03_14_08_bd_00_0c_01_f4_00_ce_00_0d_01_10_02_ff_00_00_86_b7_00_00_5d_13_;0
2019-11-27 08:14:57;0,203;0,759;0,013;0,271;1,200;222,80;50,00;34,491;19,320;'01_03_14_08_b4_00_0c_01_f4_00_cb_00_0d_01_0f_02_f7_00_00_86_bb_00_00_4b_78_;0
2019-11-27 08:15:59;0,204;0,765;0,014;0,271;1,200;222,10;50,00;34,494;60,964;'01_03_14_08_ad_00_0c_01_f4_00_cc_00_0e_01_0f_02_fd_00_00_86_be_00_00_ee_24_;0
2019-11-27 08:17:00;0,202;0,752;0,013;0,269;1,200;223,80;50,00;34,498;27,737;'01_03_14_08_be_00_0c_01_f4_00_ca_00_0d_01_0d_02_f0_00_00_86_c2_00_00_6c_59_;0
2019-11-27 08:18:07;0,216;0,807;0,011;0,289;1,200;223,00;50,00;34,502;17,059;'01_03_14_08_b6_00_0c_01_f4_00_d8_00_0b_01_21_03_27_00_00_86_c6_00_00_42_a3_;0
2019-11-27 08:19:09;0,220;0,757;0,010;0,294;1,300;223,50;50,00;34,506;57,876;'01_03_14_08_bb_00_0d_01_f4_00_dc_00_0a_01_26_02_f5_00_00_86_ca_00_00_e2_14_;0
2019-11-27 08:20:11;0,217;0,749;0,011;0,289;1,300;222,80;49,90;34,509;62,730;'01_03_14_08_b4_00_0d_01_f3_00_d9_00_0b_01_21_02_ed_00_00_86_cd_00_00_f5_0a_;0
2019-11-27 08:21:12;0,216;0,808;0,011;0,288;1,200;222,60;50,00;34,513;61,703;'01_03_14_08_b2_00_0c_01_f4_00_d8_00_0b_01_20_03_28_00_00_86_d1_00_00_f1_07_;0
2019-11-27 08:22:14;0,213;0,791;0,012;0,283;1,200;224,30;50,00;34,517;14,074;'01_03_14_08_c3_00_0c_01_f4_00_d5_00_0c_01_1b_03_17_00_00_86_d5_00_00_36_fa_;0
2019-11-27 08:23:20;0,218;0,816;0,019;0,286;1,200;222,60;50,00;34,520;55,431;'01_03_14_08_b2_00_0c_01_f4_00_da_00_13_01_1e_03_30_00_00_86_d8_00_00_d8_87_;0
2019-11-27 08:24:22;0,176;0,788;0,017;0,226;1,000;223,20;50,00;34,524;6,127;'01_03_14_08_b8_00_0a_01_f4_00_b0_00_11_00_e2_03_14_00_00_86_dc_00_00_17_ef_;0
2019-11-27 08:25:23;0,179;0,802;0,018;0,230;1,000;223,00;50,00;34,527;58,178;'01_03_14_08_b6_00_0a_01_f4_00_b3_00_12_00_e6_03_22_00_00_86_df_00_00_e3_42_;0
2019-11-27 08:26:24;0,183;0,819;0,019;0,234;1,000;223,30;50,00;34,530;31,714;'01_03_14_08_b9_00_0a_01_f4_00_b7_00_13_00_ea_03_33_00_00_86_e2_00_00_7b_e2_;0
2019-11-27 08:27:26;0,186;0,829;0,021;0,237;1,000;224,10;50,00;34,533;46,780;'01_03_14_08_c1_00_0a_01_f4_00_ba_00_15_00_ed_03_3d_00_00_86_e5_00_00_b6_bc_;0
2019-11-27 08:28:27;0,186;0,834;0,020;0,237;1,000;222,80;50,00;34,536;15,171;'01_03_14_08_b4_00_0a_01_f4_00_ba_00_14_00_ed_03_42_00_00_86_e8_00_00_3b_43_;0
2019-11-27 08:30:24;0,201;0,817;0,026;0,254;1,100;223,60;50,00;34,542;32,095;'01_03_14_08_bc_00_0b_01_f4_00_c9_00_1a_00_fe_03_31_00_00_86_ee_00_00_7d_5f_;0
2019-11-27 08:31:25;0,196;0,800;0,024;0,249;1,100;222,50;50,00;34,545;24,048;'01_03_14_08_b1_00_0b_01_f4_00_c4_00_18_00_f9_03_20_00_00_86_f1_00_00_5d_f0_;0
2019-11-27 08:32:26;0,177;0,791;0,017;0,228;1,000;223,70;50,00;34,548;16,650;'01_03_14_08_bd_00_0a_01_f4_00_b1_00_11_00_e4_03_17_00_00_86_f4_00_00_41_0a_;0
2019-11-27 08:33:28;0,176;0,789;0,017;0,227;1,000;222,80;50,00;34,551;27,110;'01_03_14_08_b4_00_0a_01_f4_00_b0_00_11_00_e3_03_15_00_00_86_f7_00_00_69_e6_;0
2019-11-27 08:34:29;0,176;0,797;0,016;0,228;1,000;220,60;50,00;34,554;17,207;'01_03_14_08_9e_00_0a_01_f4_00_b0_00_10_00_e4_03_1d_00_00_86_fa_00_00_43_37_;0
2019-11-27 08:35:30;0,176;0,788;0,017;0,228;1,000;223,10;50,00;34,557;15,184;'01_03_14_08_b7_00_0a_01_f4_00_b0_00_11_00_e4_03_14_00_00_86_fd_00_00_3b_50_;0
2019-11-27 08:36:37;0,176;0,784;0,018;0,228;1,000;224,30;50,00;34,561;7,139;'01_03_14_08_c3_00_0a_01_f4_00_b0_00_12_00_e4_03_10_00_00_87_01_00_00_1b_e3_;0
2019-11-27 08:37:39;0,176;0,782;0,018;0,227;1,000;224,80;50,00;34,564;30,198;'01_03_14_08_c8_00_0a_01_f4_00_b0_00_12_00_e3_03_0e_00_00_87_04_00_00_75_f6_;0
2019-11-27 08:38:40;0,178;0,795;0,018;0,228;1,000;223,80;50,00;34,567;12,806;'01_03_14_08_be_00_0a_01_f4_00_b2_00_12_00_e4_03_1b_00_00_87_07_00_00_32_06_;0
2019-11-27 08:39:42;0,179;0,800;0,018;0,229;1,000;223,60;50,00;34,570;24,495;'01_03_14_08_bc_00_0a_01_f4_00_b3_00_12_00_e5_03_20_00_00_87_0a_00_00_5f_af_;0
2019-11-27 08:40:49;0,175;0,791;0,016;0,226;1,000;221,10;50,00;34,573;14,767;'01_03_14_08_a3_00_0a_01_f4_00_af_00_10_00_e2_03_17_00_00_87_0d_00_00_39_af_;0
2019-11-27 08:41:51;0,175;0,795;0,015;0,226;1,000;219,90;49,90;34,576;63,563;'01_03_14_08_97_00_0a_01_f3_00_af_00_0f_00_e2_03_1b_00_00_87_10_00_00_f8_4b_;0
2019-11-27 08:42:52;0,182;0,822;0,018;0,233;1,000;221,20;50,00;34,579;34,318;'01_03_14_08_a4_00_0a_01_f4_00_b6_00_12_00_e9_03_36_00_00_87_13_00_00_86_0e_;0
2019-11-27 08:43:54;0,176;0,796;0,016;0,227;1,000;221,00;50,00;34,582;59,803;'01_03_14_08_a2_00_0a_01_f4_00_b0_00_10_00_e3_03_1c_00_00_87_16_00_00_e9_9b_;0
2019-11-27 08:44:54;0,200;0,817;0,025;0,253;1,100;222,30;50,00;34,585;21,731;'01_03_14_08_af_00_0b_01_f4_00_c8_00_19_00_fd_03_31_00_00_87_19_00_00_54_e3_;0
2019-11-27 08:45:56;0,177;0,786;0,017;0,228;1,000;225,00;50,00;34,589;11,197;'01_03_14_08_ca_00_0a_01_f4_00_b1_00_11_00_e4_03_12_00_00_87_1d_00_00_2b_bd_;0
2019-11-27 08:47:01;0,177;0,793;0,016;0,228;1,000;223,00;50,00;34,592;19,927;'01_03_14_08_b6_00_0a_01_f4_00_b1_00_10_00_e4_03_19_00_00_87_20_00_00_4d_d7_;0
2019-11-27 08:48:02;0,176;0,783;0,018;0,227;1,000;224,70;50,00;34,595;33,320;'01_03_14_08_c7_00_0a_01_f4_00_b0_00_12_00_e3_03_0f_00_00_87_23_00_00_82_28_;0
2019-11-27 08:49:05;0,183;0,817;0,020;0,235;1,000;223,90;49,90;34,598;49,229;'01_03_14_08_bf_00_0a_01_f3_00_b7_00_14_00_eb_03_31_00_00_87_26_00_00_c0_4d_;0
2019-11-27 08:50:06;0,177;0,793;0,017;0,230;1,000;223,10;50,00;34,601;48,565;'01_03_14_08_b7_00_0a_01_f4_00_b1_00_11_00_e6_03_19_00_00_87_29_00_00_bd_b5_;0
2019-11-27 08:51:07;0,177;0,791;0,017;0,228;1,000;223,50;50,00;34,604;18,501;'01_03_14_08_bb_00_0a_01_f4_00_b1_00_11_00_e4_03_17_00_00_87_2c_00_00_48_45_;0
2019-11-27 08:52:14;0,177;0,793;0,017;0,229;1,000;223,10;50,00;34,608;30,850;'01_03_14_08_b7_00_0a_01_f4_00_b1_00_11_00_e5_03_19_00_00_87_30_00_00_78_82_;0
2019-11-27 08:53:14;0,176;0,788;0,017;0,227;1,000;223,30;50,00;34,611;6,026;'01_03_14_08_b9_00_0a_01_f4_00_b0_00_11_00_e3_03_14_00_00_87_33_00_00_17_8a_;0
2019-11-27 08:54:16;0,195;0,794;0,024;0,249;1,100;223,00;49,90;34,614;36,547;'01_03_14_08_b6_00_0b_01_f3_00_c3_00_18_00_f9_03_1a_00_00_87_36_00_00_8e_c3_;0
2019-11-27 08:55:17;0,192;0,784;0,022;0,246;1,100;222,40;50,00;34,617;43,921;'01_03_14_08_b0_00_0b_01_f4_00_c0_00_16_00_f6_03_10_00_00_87_39_00_00_ab_91_;0
2019-11-27 08:56:19;0,192;0,784;0,023;0,245;1,100;222,60;50,00;34,620;53,796;'01_03_14_08_b2_00_0b_01_f4_00_c0_00_17_00_f5_03_10_00_00_87_3c_00_00_d2_24_;0
2019-11-27 08:57:20;0,194;0,793;0,023;0,248;1,100;222,30;50,00;34,623;3,736;'01_03_14_08_af_00_0b_01_f4_00_c2_00_17_00_f8_03_19_00_00_87_3f_00_00_0e_98_;0
2019-11-27 08:58:20;0,193;0,783;0,024;0,247;1,100;224,00;50,00;34,626;21,627;'01_03_14_08_c0_00_0b_01_f4_00_c1_00_18_00_f7_03_0f_00_00_87_42_00_00_54_7b_;0
2019-11-27 08:59:22;0,193;0,793;0,022;0,246;1,100;221,10;50,00;34,629;29,007;'01_03_14_08_a3_00_0b_01_f4_00_c1_00_16_00_f6_03_19_00_00_87_45_00_00_71_4f_;0
2019-11-27 09:00:23;0,220;0,769;0,021;0,289;1,300;220,00;50,00;34,632;47,780;'01_03_14_08_98_00_0d_01_f4_00_dc_00_15_01_21_03_01_00_00_87_48_00_00_ba_a4_;0
2019-11-27 09:01:30;0,198;0,749;0,015;0,264;1,200;220,20;50,00;34,636;40,796;'01_03_14_08_9a_00_0c_01_f4_00_c6_00_0f_01_08_02_ed_00_00_87_4c_00_00_9f_5c_;0
2019-11-27 09:02:32;0,203;0,765;0,017;0,269;1,200;221,00;49,90;34,640;59,657;'01_03_14_08_a2_00_0c_01_f3_00_cb_00_11_01_0d_02_fd_00_00_87_50_00_00_e9_09_;0
2019-11-27 09:03:34;0,200;0,821;0,017;0,265;1,100;221,30;49,90;34,643;41,295;'01_03_14_08_a5_00_0b_01_f3_00_c8_00_11_01_09_03_35_00_00_87_53_00_00_a1_4f_;0
2019-11-27 09:04:35;0,199;0,821;0,016;0,264;1,100;220,30;50,00;34,646;52,930;'01_03_14_08_9b_00_0b_01_f4_00_c7_00_10_01_08_03_35_00_00_87_56_00_00_ce_c2_;0
2019-11-27 09:05:42;0,200;0,757;0,016;0,265;1,200;220,10;49,90;34,650;39,445;'01_03_14_08_99_00_0c_01_f3_00_c8_00_10_01_09_02_f5_00_00_87_5a_00_00_9a_15_;0
2019-11-27 09:06:44;0,199;0,819;0,016;0,264;1,100;220,70;49,90;34,654;40,754;'01_03_14_08_9f_00_0b_01_f3_00_c7_00_10_01_08_03_33_00_00_87_5e_00_00_9f_32_;0
2019-11-27 09:07:45;0,199;0,813;0,016;0,264;1,100;222,30;50,00;34,657;22,841;'01_03_14_08_af_00_0b_01_f4_00_c7_00_10_01_08_03_2d_00_00_87_61_00_00_59_39_;0
2019-11-27 09:08:47;0,199;0,817;0,016;0,264;1,100;221,40;50,00;34,661;6,820;'01_03_14_08_a6_00_0b_01_f4_00_c7_00_10_01_08_03_31_00_00_87_65_00_00_1a_a4_;0
2019-11-27 09:09:49;0,201;0,757;0,016;0,266;1,200;221,10;50,00;34,664;48,756;'01_03_14_08_a3_00_0c_01_f4_00_c9_00_10_01_0a_02_f5_00_00_87_68_00_00_be_74_;0
2019-11-27 09:10:55;0,195;0,800;0,015;0,260;1,100;221,50;50,00;34,668;51,467;'01_03_14_08_a7_00_0b_01_f4_00_c3_00_0f_01_04_03_20_00_00_87_6c_00_00_c9_0b_;0
2019-11-27 09:11:56;0,195;0,801;0,014;0,260;1,100;221,20;50,00;34,671;26,995;'01_03_14_08_a4_00_0b_01_f4_00_c3_00_0e_01_04_03_21_00_00_87_6f_00_00_69_73_;0
2019-11-27 09:12:58;0,195;0,802;0,014;0,259;1,100;221,00;50,00;34,675;13,581;'01_03_14_08_a2_00_0b_01_f4_00_c3_00_0e_01_03_03_22_00_00_87_73_00_00_35_0d_;0
2019-11-27 09:14:00;0,195;0,799;0,015;0,259;1,100;221,60;50,00;34,678;22,250;'01_03_14_08_a8_00_0b_01_f4_00_c3_00_0f_01_03_03_1f_00_00_87_76_00_00_56_ea_;0
2019-11-27 09:15:06;0,195;0,798;0,015;0,260;1,100;221,90;50,00;34,681;5,213;'01_03_14_08_ab_00_0b_01_f4_00_c3_00_0f_01_04_03_1e_00_00_87_79_00_00_14_5d_;0
2019-11-27 09:16:08;0,194;0,794;0,015;0,258;1,100;222,10;49,90;34,685;63,223;'01_03_14_08_ad_00_0b_01_f3_00_c2_00_0f_01_02_03_1a_00_00_87_7d_00_00_f6_f7_;0
2019-11-27 09:17:09;0,196;0,800;0,016;0,260;1,100;222,70;50,00;34,688;21,150;'01_03_14_08_b3_00_0b_01_f4_00_c4_00_10_01_04_03_20_00_00_87_80_00_00_52_9e_;0
2019-11-27 09:18:11;0,195;0,797;0,016;0,259;1,100;222,30;50,00;34,691;46,264;'01_03_14_08_af_00_0b_01_f4_00_c3_00_10_01_03_03_1d_00_00_87_83_00_00_b4_b8_;0
2019-11-27 09:19:12;0,194;0,788;0,015;0,258;1,100;223,70;50,00;34,695;47,815;'01_03_14_08_bd_00_0b_01_f4_00_c2_00_0f_01_02_03_14_00_00_87_87_00_00_ba_c7_;0
2019-11-27 09:20:13;0,195;0,795;0,016;0,260;1,100;222,90;50,00;34,698;31,632;'01_03_14_08_b5_00_0b_01_f4_00_c3_00_10_01_04_03_1b_00_00_87_8a_00_00_7b_90_;0
2019-11-27 09:21:20;0,196;0,799;0,016;0,260;1,100;222,90;50,00;34,702;29,910;'01_03_14_08_b5_00_0b_01_f4_00_c4_00_10_01_04_03_1f_00_00_87_8e_00_00_74_d6_;0
2019-11-27 09:22:21;0,212;0,793;0,022;0,278;1,200;222,70;49,90;34,705;43,539;'01_03_14_08_b3_00_0c_01_f3_00_d4_00_16_01_16_03_19_00_00_87_91_00_00_aa_13_;0
2019-11-27 09:23:23;0,197;0,801;0,017;0,262;1,100;223,40;50,00;34,709;37,658;'01_03_14_08_ba_00_0b_01_f4_00_c5_00_11_01_06_03_21_00_00_87_95_00_00_93_1a_;0
2019-11-27 09:24:24;0,195;0,791;0,017;0,260;1,100;223,90;50,00;34,712;34,992;'01_03_14_08_bf_00_0b_01_f4_00_c3_00_11_01_04_03_17_00_00_87_98_00_00_88_b0_;0
2019-11-27 09:25:25;0,196;0,793;0,017;0,260;1,100;224,50;50,00;34,715;23,845;'01_03_14_08_c5_00_0b_01_f4_00_c4_00_11_01_04_03_19_00_00_87_9b_00_00_5d_25_;0
2019-11-27 09:26:27;0,200;0,812;0,018;0,265;1,100;223,80;50,00;34,719;49,937;'01_03_14_08_be_00_0b_01_f4_00_c8_00_12_01_09_03_2c_00_00_87_9f_00_00_c3_11_;0
2019-11-27 09:27:33;0,201;0,817;0,018;0,266;1,100;223,60;50,00;34,722;61,461;'01_03_14_08_bc_00_0b_01_f4_00_c9_00_12_01_0a_03_31_00_00_87_a2_00_00_f0_15_;0
2019-11-27 09:28:35;0,194;0,790;0,016;0,259;1,100;223,10;50,00;34,726;15,248;'01_03_14_08_b7_00_0b_01_f4_00_c2_00_10_01_03_03_16_00_00_87_a6_00_00_3b_90_;0
2019-11-27 09:30:26;0,195;0,798;0,016;0,258;1,100;222,10;50,00;34,732;49,753;'01_03_14_08_ad_00_0b_01_f4_00_c3_00_10_01_02_03_1e_00_00_87_ac_00_00_c2_59_;0
2019-11-27 09:31:28;0,202;0,821;0,018;0,267;1,100;223,50;49,90;34,735;56,883;'01_03_14_08_bb_00_0b_01_f3_00_ca_00_12_01_0b_03_35_00_00_87_af_00_00_de_33_;0
2019-11-27 09:32:30;0,199;0,810;0,017;0,263;1,100;223,20;50,00;34,739;47,995;'01_03_14_08_b8_00_0b_01_f4_00_c7_00_11_01_07_03_2a_00_00_87_b3_00_00_bb_7b_;0
2019-11-27 09:33:32;0,194;0,787;0,018;0,257;1,100;224,00;50,00;34,742;37,426;'01_03_14_08_c0_00_0b_01_f4_00_c2_00_12_01_01_03_13_00_00_87_b6_00_00_92_32_;0
2019-11-27 09:34:33;0,194;0,784;0,020;0,257;1,100;224,90;50,00;34,745;20,516;'01_03_14_08_c9_00_0b_01_f4_00_c2_00_14_01_01_03_10_00_00_87_b9_00_00_50_24_;0
2019-11-27 09:35:35;0,193;0,786;0,019;0,257;1,100;223,10;49,90;34,749;23,218;'01_03_14_08_b7_00_0b_01_f3_00_c1_00_13_01_01_03_12_00_00_87_bd_00_00_5a_b2_;0
2019-11-27 09:36:41;0,193;0,782;0,019;0,256;1,100;224,20;50,00;34,752;52,222;'01_03_14_08_c2_00_0b_01_f4_00_c1_00_13_01_00_03_0e_00_00_87_c0_00_00_cb_fe_;0
2019-11-27 09:37:42;0,193;0,780;0,018;0,256;1,100;224,70;50,00;34,756;25,039;'01_03_14_08_c7_00_0b_01_f4_00_c1_00_12_01_00_03_0c_00_00_87_c4_00_00_61_cf_;0
2019-11-27 09:38:44;0,193;0,779;0,019;0,257;1,100;225,10;49,90;34,759;47,664;'01_03_14_08_cb_00_0b_01_f3_00_c1_00_13_01_01_03_0b_00_00_87_c7_00_00_ba_30_;0
2019-11-27 09:39:44;0,193;0,789;0,017;0,256;1,100;222,30;50,00;34,763;43,552;'01_03_14_08_af_00_0b_01_f4_00_c1_00_11_01_00_03_15_00_00_87_cb_00_00_aa_20_;0
2019-11-27 09:40:46;0,194;0,791;0,018;0,258;1,100;222,80;49,90;34,766;45,026;'01_03_14_08_b4_00_0b_01_f3_00_c2_00_12_01_02_03_17_00_00_87_ce_00_00_af_e2_;0
2019-11-27 09:41:53;0,194;0,792;0,018;0,257;1,100;222,60;50,00;34,769;47,710;'01_03_14_08_b2_00_0b_01_f4_00_c2_00_12_01_01_03_18_00_00_87_d1_00_00_ba_5e_;0
2019-11-27 09:42:54;0,193;0,782;0,019;0,256;1,100;224,20;50,00;34,773;55,866;'01_03_14_08_c2_00_0b_01_f4_00_c1_00_13_01_00_03_0e_00_00_87_d5_00_00_da_3a_;0
