2019-12-26 00:00:56;0,201;0,876;0,047;0,246;1,000;229,40;50,00;120,230;2,946;'01_03_14_08_f6_00_0a_01_f4_00_c9_00_2f_00_f6_03_6c_00_01_d5_a6_00_00_0b_82_;0
2019-12-26 00:01:58;0,193;0,841;0,045;0,238;1,000;229,30;49,90;120,234;0,757;'01_03_14_08_f5_00_0a_01_f3_00_c1_00_2d_00_ee_03_49_00_01_d5_aa_00_00_02_f5_;0
2019-12-26 00:02:59;0,203;0,882;0,049;0,249;1,000;230,10;50,00;120,237;1,278;'01_03_14_08_fd_00_0a_01_f4_00_cb_00_31_00_f9_03_72_00_01_d5_ad_00_00_04_fe_;0
2019-12-26 00:04:00;0,204;0,882;0,050;0,250;1,000;231,10;50,00;120,240;20,758;'01_03_14_09_07_00_0a_01_f4_00_cc_00_32_00_fa_03_72_00_01_d5_b0_00_00_51_16_;0
2019-12-26 00:05:07;0,196;0,850;0,046;0,242;1,000;230,50;50,00;120,244;43,653;'01_03_14_09_01_00_0a_01_f4_00_c4_00_2e_00_f2_03_52_00_01_d5_b4_00_00_aa_85_;0
2019-12-26 00:06:09;0,191;0,832;0,044;0,236;1,000;229,40;50,00;120,248;35,988;'01_03_14_08_f6_00_0a_01_f4_00_bf_00_2c_00_ec_03_40_00_01_d5_b8_00_00_8c_94_;0
2019-12-26 00:07:10;0,198;0,863;0,047;0,243;1,000;229,40;50,00;120,251;46,040;'01_03_14_08_f6_00_0a_01_f4_00_c6_00_2f_00_f3_03_5f_00_01_d5_bb_00_00_b3_d8_;0
2019-12-26 00:08:12;0,191;0,827;0,044;0,236;1,000;230,70;50,00;120,255;29,786;'01_03_14_09_03_00_0a_01_f4_00_bf_00_2c_00_ec_03_3b_00_01_d5_bf_00_00_74_5a_;0
2019-12-26 00:09:13;0,191;0,830;0,044;0,235;1,000;229,90;50,00;120,258;15,319;'01_03_14_08_fb_00_0a_01_f4_00_bf_00_2c_00_eb_03_3e_00_01_d5_c2_00_00_3b_d7_;0
2019-12-26 00:10:15;0,191;0,830;0,044;0,235;1,000;229,90;50,00;120,261;35,350;'01_03_14_08_fb_00_0a_01_f4_00_bf_00_2c_00_eb_03_3e_00_01_d5_c5_00_00_8a_16_;0
2019-12-26 00:11:21;0,190;0,828;0,044;0,234;1,000;229,20;50,00;120,265;12,753;'01_03_14_08_f4_00_0a_01_f4_00_be_00_2c_00_ea_03_3c_00_01_d5_c9_00_00_31_d1_;0
2019-12-26 00:12:22;0,202;0,880;0,048;0,247;1,000;229,40;50,00;120,268;39,640;'01_03_14_08_f6_00_0a_01_f4_00_ca_00_30_00_f7_03_70_00_01_d5_cc_00_00_9a_d8_;0
2019-12-26 00:13:24;0,192;0,833;0,045;0,236;1,000;230,40;50,00;120,272;29,703;'01_03_14_09_00_00_0a_01_f4_00_c0_00_2d_00_ec_03_41_00_01_d5_d0_00_00_74_07_;0
2019-12-26 00:15:04;0,191;0,826;0,045;0,236;1,000;231,20;50,00;120,277;58,975;'01_03_14_09_08_00_0a_01_f4_00_bf_00_2d_00_ec_03_3a_00_01_d5_d5_00_00_e6_5f_;0
2019-12-26 00:16:06;0,192;0,829;0,046;0,237;1,000;231,50;50,00;120,281;48,435;'01_03_14_09_0b_00_0a_01_f4_00_c0_00_2e_00_ed_03_3d_00_01_d5_d9_00_00_bd_33_;0
2019-12-26 00:17:07;0,192;0,834;0,046;0,238;1,000;230,20;50,00;120,284;46,349;'01_03_14_08_fe_00_0a_01_f4_00_c0_00_2e_00_ee_03_42_00_01_d5_dc_00_00_b5_0d_;0
2019-12-26 00:18:08;0,192;0,832;0,046;0,238;1,000;230,60;50,00;120,287;15,192;'01_03_14_09_02_00_0a_01_f4_00_c0_00_2e_00_ee_03_40_00_01_d5_df_00_00_3b_58_;0
2019-12-26 00:19:09;0,195;0,844;0,047;0,241;1,000;231,00;50,00;120,291;19,307;'01_03_14_09_06_00_0a_01_f4_00_c3_00_2f_00_f1_03_4c_00_01_d5_e3_00_00_4b_6b_;0
2019-12-26 00:20:11;0,208;0,819;0,051;0,255;1,100;230,80;50,00;120,294;57,638;'01_03_14_09_04_00_0b_01_f4_00_d0_00_33_00_ff_03_33_00_01_d5_e6_00_00_e1_26_;0
2019-12-26 00:21:18;0,191;0,827;0,044;0,237;1,000;230,70;50,00;120,298;27,098;'01_03_14_09_03_00_0a_01_f4_00_bf_00_2c_00_ed_03_3b_00_01_d5_ea_00_00_69_da_;0
2019-12-26 00:22:19;0,195;0,853;0,044;0,239;1,000;228,50;50,00;120,301;0,175;'01_03_14_08_ed_00_0a_01_f4_00_c3_00_2c_00_ef_03_55_00_01_d5_ed_00_00_00_af_;0
2019-12-26 00:23:21;0,191;0,834;0,043;0,235;1,000;228,80;50,00;120,305;51,790;'01_03_14_08_f0_00_0a_01_f4_00_bf_00_2b_00_eb_03_42_00_01_d5_f1_00_00_ca_4e_;0
2019-12-26 00:24:22;0,217;0,862;0,052;0,264;1,100;228,70;50,00;120,308;42,379;'01_03_14_08_ef_00_0b_01_f4_00_d9_00_34_01_08_03_5e_00_01_d5_f4_00_00_a5_8b_;0
2019-12-26 00:25:29;0,193;0,835;0,046;0,238;1,000;231,00;50,00;120,311;31,713;'01_03_14_09_06_00_0a_01_f4_00_c1_00_2e_00_ee_03_43_00_01_d5_f7_00_00_7b_e1_;0
2019-12-26 00:26:30;0,194;0,836;0,048;0,239;1,000;232,00;50,00;120,315;59,666;'01_03_14_09_10_00_0a_01_f4_00_c2_00_30_00_ef_03_44_00_01_d5_fb_00_00_e9_12_;0
2019-12-26 00:27:32;0,193;0,832;0,047;0,238;1,000;231,70;50,00;120,318;14,906;'01_03_14_09_0d_00_0a_01_f4_00_c1_00_2f_00_ee_03_40_00_01_d5_fe_00_00_3a_3a_;0
2019-12-26 00:28:33;0,194;0,839;0,046;0,240;1,000;231,00;50,00;120,322;43,572;'01_03_14_09_06_00_0a_01_f4_00_c2_00_2e_00_f0_03_47_00_01_d6_02_00_00_aa_34_;0
2019-12-26 00:29:40;0,192;0,832;0,045;0,237;1,000;230,60;50,00;120,325;0,339;'01_03_14_09_02_00_0a_01_f4_00_c0_00_2d_00_ed_03_40_00_01_d6_05_00_00_01_53_;0
2019-12-26 00:30:41;0,210;0,829;0,051;0,258;1,100;230,10;50,00;120,329;42,013;'01_03_14_08_fd_00_0b_01_f4_00_d2_00_33_01_02_03_3d_00_01_d6_09_00_00_a4_1d_;0
2019-12-26 00:31:43;0,210;0,830;0,050;0,257;1,100;229,80;50,00;120,332;8,804;'01_03_14_08_fa_00_0b_01_f4_00_d2_00_32_01_01_03_3e_00_01_d6_0c_00_00_22_64_;0
2019-12-26 00:32:45;0,210;0,829;0,051;0,258;1,100;230,10;50,00;120,336;30,170;'01_03_14_08_fd_00_0b_01_f4_00_d2_00_33_01_02_03_3d_00_01_d6_10_00_00_75_da_;0
2019-12-26 00:33:46;0,221;0,873;0,054;0,269;1,100;230,10;50,00;120,339;54,316;'01_03_14_08_fd_00_0b_01_f4_00_dd_00_36_01_0d_03_69_00_01_d6_13_00_00_d4_2c_;0
2019-12-26 00:34:53;0,211;0,838;0,050;0,257;1,100;228,70;50,00;120,343;41,194;'01_03_14_08_ef_00_0b_01_f4_00_d3_00_32_01_01_03_46_00_01_d6_17_00_00_a0_ea_;0
2019-12-26 00:35:54;0,216;0,854;0,053;0,264;1,100;229,90;50,00;120,346;32,692;'01_03_14_08_fb_00_0b_01_f4_00_d8_00_35_01_08_03_56_00_01_d6_1a_00_00_7f_b4_;0
2019-12-26 00:36:56;0,202;0,873;0,050;0,248;1,000;231,30;50,00;120,350;57,853;'01_03_14_09_09_00_0a_01_f4_00_ca_00_32_00_f8_03_69_00_01_d6_1e_00_00_e1_fd_;0
2019-12-26 00:37:58;0,208;0,816;0,052;0,255;1,100;231,50;50,00;120,353;12,030;'01_03_14_09_0b_00_0b_01_f4_00_d0_00_34_00_ff_03_30_00_01_d6_21_00_00_2e_fe_;0
2019-12-26 00:38:59;0,210;0,822;0,045;0,267;1,100;232,00;50,00;120,357;29,126;'01_03_14_09_10_00_0b_01_f4_00_d2_00_2d_01_0b_03_36_00_01_d6_25_00_00_71_c6_;0
2019-12-26 00:40:06;0,078;0,839;0,047;0,114;0,400;232,30;50,00;120,359;17,860;'01_03_14_09_13_00_04_01_f4_00_4e_00_2f_00_72_03_47_00_01_d6_27_00_00_45_c4_;0
2019-12-26 00:41:07;0,078;0,841;0,046;0,115;0,400;231,70;50,00;120,361;27,777;'01_03_14_09_0d_00_04_01_f4_00_4e_00_2e_00_73_03_49_00_01_d6_29_00_00_6c_81_;0
2019-12-26 00:42:08;0,078;0,842;0,044;0,115;0,400;231,40;50,00;120,362;4,429;'01_03_14_09_0a_00_04_01_f4_00_4e_00_2c_00_73_03_4a_00_01_d6_2a_00_00_11_4d_;0
2019-12-26 00:43:10;0,078;0,844;0,045;0,114;0,400;230,90;50,00;120,363;30,964;'01_03_14_09_05_00_04_01_f4_00_4e_00_2d_00_72_03_4c_00_01_d6_2b_00_00_78_f4_;0
2019-12-26 00:44:17;0,078;0,841;0,045;0,115;0,400;231,80;50,00;120,365;26,176;'01_03_14_09_0e_00_04_01_f4_00_4e_00_2d_00_73_03_49_00_01_d6_2d_00_00_66_40_;0
2019-12-26 00:45:19;0,078;0,842;0,046;0,114;0,400;231,50;50,00;120,366;27,480;'01_03_14_09_0b_00_04_01_f4_00_4e_00_2e_00_72_03_4a_00_01_d6_2e_00_00_6b_58_;0
2019-12-26 00:46:20;0,078;0,842;0,045;0,114;0,400;231,50;50,00;120,368;1,050;'01_03_14_09_0b_00_04_01_f4_00_4e_00_2d_00_72_03_4a_00_01_d6_30_00_00_04_1a_;0
2019-12-26 00:47:22;0,076;0,819;0,046;0,112;0,400;231,90;50,00;120,369;23,883;'01_03_14_09_0f_00_04_01_f4_00_4c_00_2e_00_70_03_33_00_01_d6_31_00_00_5d_4b_;0
2019-12-26 00:48:29;0,079;0,851;0,046;0,115;0,400;232,00;50,00;120,370;20,392;'01_03_14_09_10_00_04_01_f4_00_4f_00_2e_00_73_03_53_00_01_d6_32_00_00_4f_a8_;0
2019-12-26 00:49:30;0,077;0,829;0,046;0,113;0,400;232,20;50,00;120,372;18,421;'01_03_14_09_12_00_04_01_f4_00_4d_00_2e_00_71_03_3d_00_01_d6_34_00_00_47_f5_;0
2019-12-26 00:50:32;0,077;0,827;0,047;0,113;0,400;232,50;50,00;120,373;49,597;'01_03_14_09_15_00_04_01_f4_00_4d_00_2f_00_71_03_3b_00_01_d6_35_00_00_c1_bd_;0
2019-12-26 00:51:33;0,078;0,841;0,046;0,115;0,400;231,70;50,00;120,374;23,879;'01_03_14_09_0d_00_04_01_f4_00_4e_00_2e_00_73_03_49_00_01_d6_36_00_00_5d_47_;0
2019-12-26 00:52:34;0,078;0,843;0,045;0,114;0,400;231,10;50,00;120,376;34,377;'01_03_14_09_07_00_04_01_f4_00_4e_00_2d_00_72_03_4b_00_01_d6_38_00_00_86_49_;0
2019-12-26 00:53:41;0,078;0,843;0,045;0,115;0,400;231,20;50,00;120,377;36,108;'01_03_14_09_08_00_04_01_f4_00_4e_00_2d_00_73_03_4b_00_01_d6_39_00_00_8d_0c_;0
2019-12-26 00:54:42;0,077;0,831;0,046;0,114;0,400;231,40;50,00;120,378;14,244;'01_03_14_09_0a_00_04_01_f4_00_4d_00_2e_00_72_03_3f_00_01_d6_3a_00_00_37_a4_;0
2019-12-26 00:55:44;0,078;0,840;0,047;0,115;0,400;232,10;50,00;120,380;48,875;'01_03_14_09_11_00_04_01_f4_00_4e_00_2f_00_73_03_48_00_01_d6_3c_00_00_be_eb_;0
2019-12-26 00:56:46;0,079;0,680;0,046;0,116;0,500;232,30;50,00;120,381;51,020;'01_03_14_09_13_00_05_01_f4_00_4f_00_2e_00_74_02_a8_00_01_d6_3d_00_00_c7_4c_;0
2019-12-26 00:57:52;0,078;0,673;0,045;0,115;0,500;231,70;50,00;120,383;31,315;'01_03_14_09_0d_00_05_01_f4_00_4e_00_2d_00_73_02_a1_00_01_d6_3f_00_00_7a_53_;0
2019-12-26 00:58:53;0,078;0,673;0,046;0,115;0,500;231,70;50,00;120,384;17,615;'01_03_14_09_0d_00_05_01_f4_00_4e_00_2e_00_73_02_a1_00_01_d6_40_00_00_44_cf_;0
2019-12-26 00:59:56;0,078;0,841;0,046;0,115;0,400;231,60;50,00;120,385;53,409;'01_03_14_09_0c_00_04_01_f4_00_4e_00_2e_00_73_03_49_00_01_d6_41_00_00_d0_a1_;0
2019-12-26 01:01:00;0,078;0,673;0,046;0,115;0,500;231,50;49,90;120,387;31,557;'01_03_14_09_0b_00_05_01_f3_00_4e_00_2e_00_73_02_a1_00_01_d6_43_00_00_7b_45_;0
2019-12-26 01:01:58;0,077;0,830;0,046;0,113;0,400;231,90;50,00;120,388;40,768;'01_03_14_09_0f_00_04_01_f4_00_4d_00_2e_00_71_03_3e_00_01_d6_44_00_00_9f_40_;0
2019-12-26 01:03:00;0,077;0,829;0,047;0,114;0,400;232,10;50,00;120,389;17,318;'01_03_14_09_11_00_04_01_f4_00_4d_00_2f_00_72_03_3d_00_01_d6_45_00_00_43_a6_;0
2019-12-26 01:04:06;0,077;0,833;0,045;0,113;0,400;230,90;50,00;120,391;29,978;'01_03_14_09_05_00_04_01_f4_00_4d_00_2d_00_71_03_41_00_01_d6_47_00_00_75_1a_;0
2019-12-26 01:05:08;0,077;0,831;0,046;0,114;0,400;231,60;49,90;120,392;22,581;'01_03_14_09_0c_00_04_01_f3_00_4d_00_2e_00_72_03_3f_00_01_d6_48_00_00_58_35_;0
2019-12-26 01:06:10;0,078;0,841;0,046;0,115;0,400;231,60;49,90;120,393;5,729;'01_03_14_09_0c_00_04_01_f3_00_4e_00_2e_00_73_03_49_00_01_d6_49_00_00_16_61_;0
2019-12-26 01:07:12;0,076;0,819;0,046;0,112;0,400;231,80;50,00;120,395;16,750;'01_03_14_09_0e_00_04_01_f4_00_4c_00_2e_00_70_03_33_00_01_d6_4b_00_00_41_6e_;0
2019-12-26 01:08:18;0,075;0,808;0,046;0,111;0,400;231,90;50,00;120,396;57,637;'01_03_14_09_0f_00_04_01_f4_00_4b_00_2e_00_6f_03_28_00_01_d6_4c_00_00_e1_25_;0
2019-12-26 01:09:19;0,078;0,844;0,044;0,114;0,400;230,80;50,00;120,397;41,451;'01_03_14_09_04_00_04_01_f4_00_4e_00_2c_00_72_03_4c_00_01_d6_4d_00_00_a1_eb_;0
2019-12-26 01:10:21;0,078;0,846;0,044;0,114;0,400;230,30;50,00;120,399;51,978;'01_03_14_08_ff_00_04_01_f4_00_4e_00_2c_00_72_03_4e_00_01_d6_4f_00_00_cb_0a_;0
2019-12-26 01:11:23;0,078;0,839;0,047;0,115;0,400;232,40;50,00;120,400;19,770;'01_03_14_09_14_00_04_01_f4_00_4e_00_2f_00_73_03_47_00_01_d6_50_00_00_4d_3a_;0
2019-12-26 01:12:24;0,076;0,820;0,046;0,112;0,400;231,50;50,00;120,401;55,973;'01_03_14_09_0b_00_04_01_f4_00_4c_00_2e_00_70_03_34_00_01_d6_51_00_00_da_a5_;0
2019-12-26 01:13:26;0,077;0,829;0,046;0,114;0,400;232,00;50,00;120,403;39,778;'01_03_14_09_10_00_04_01_f4_00_4d_00_2e_00_72_03_3d_00_01_d6_53_00_00_9b_62_;0
2019-12-26 01:15:07;0,075;0,806;0,048;0,112;0,400;232,60;50,00;120,405;10,340;'01_03_14_09_16_00_04_01_f4_00_4b_00_30_00_70_03_26_00_01_d6_55_00_00_28_64_;0
2019-12-26 01:16:08;0,078;0,839;0,047;0,115;0,400;232,30;50,00;120,406;6,223;'01_03_14_09_13_00_04_01_f4_00_4e_00_2f_00_73_03_47_00_01_d6_56_00_00_18_4f_;0
2019-12-26 01:17:10;0,076;0,815;0,048;0,113;0,400;232,90;50,00;120,408;29,029;'01_03_14_09_19_00_04_01_f4_00_4c_00_30_00_71_03_2f_00_01_d6_58_00_00_71_65_;0
2019-12-26 01:18:11;0,076;0,815;0,048;0,113;0,400;232,90;50,00;120,409;8,357;'01_03_14_09_19_00_04_01_f4_00_4c_00_30_00_71_03_2f_00_01_d6_59_00_00_20_a5_;0
2019-12-26 01:19:18;0,078;0,668;0,048;0,116;0,500;233,20;50,00;120,410;14,060;'01_03_14_09_1c_00_05_01_f4_00_4e_00_30_00_74_02_9c_00_01_d6_5a_00_00_36_ec_;0
2019-12-26 01:20:20;0,078;0,837;0,048;0,115;0,400;232,70;50,00;120,412;36,457;'01_03_14_09_17_00_04_01_f4_00_4e_00_30_00_73_03_45_00_01_d6_5c_00_00_8e_69_;0
2019-12-26 01:21:21;0,079;0,678;0,048;0,116;0,500;232,90;50,00;120,413;54,115;'01_03_14_09_19_00_05_01_f4_00_4f_00_30_00_74_02_a6_00_01_d6_5d_00_00_d3_63_;0
2019-12-26 01:22:28;0,075;0,807;0,047;0,112;0,400;232,10;49,90;120,414;57,284;'01_03_14_09_11_00_04_01_f3_00_4b_00_2f_00_70_03_27_00_01_d6_5e_00_00_df_c4_;0
2019-12-26 01:23:30;0,075;0,808;0,046;0,111;0,400;231,80;50,00;120,416;7,440;'01_03_14_09_0e_00_04_01_f4_00_4b_00_2e_00_6f_03_28_00_01_d6_60_00_00_1d_10_;0
2019-12-26 01:24:32;0,078;0,841;0,045;0,115;0,400;231,80;50,00;120,417;42,903;'01_03_14_09_0e_00_04_01_f4_00_4e_00_2d_00_73_03_49_00_01_d6_61_00_00_a7_97_;0
2019-12-26 01:25:33;0,078;0,842;0,046;0,115;0,400;231,50;50,00;120,418;42,783;'01_03_14_09_0b_00_04_01_f4_00_4e_00_2e_00_73_03_4a_00_01_d6_62_00_00_a7_1f_;0
2019-12-26 01:26:34;0,078;0,837;0,047;0,116;0,400;232,80;50,00;120,420;6,741;'01_03_14_09_18_00_04_01_f4_00_4e_00_2f_00_74_03_45_00_01_d6_64_00_00_1a_55_;0
2019-12-26 01:27:41;0,078;0,836;0,048;0,116;0,400;233,00;50,00;120,421;17,977;'01_03_14_09_1a_00_04_01_f4_00_4e_00_30_00_74_03_44_00_01_d6_65_00_00_46_39_;0
2019-12-26 01:28:42;0,078;0,666;0,050;0,117;0,500;233,90;50,00;120,423;57,113;'01_03_14_09_23_00_05_01_f4_00_4e_00_32_00_75_02_9a_00_01_d6_67_00_00_df_19_;0
2019-12-26 01:29:43;0,078;0,666;0,050;0,117;0,500;234,00;50,00;120,424;23,150;'01_03_14_09_24_00_05_01_f4_00_4e_00_32_00_75_02_9a_00_01_d6_68_00_00_5a_6e_;0
2019-12-26 01:30:45;0,078;0,833;0,049;0,116;0,400;234,00;49,90;120,425;46,377;'01_03_14_09_24_00_04_01_f3_00_4e_00_31_00_74_03_41_00_01_d6_69_00_00_b5_29_;0
2019-12-26 01:31:47;0,079;0,674;0,050;0,118;0,500;234,10;50,00;120,427;14,368;'01_03_14_09_25_00_05_01_f4_00_4f_00_32_00_76_02_a2_00_01_d6_6b_00_00_38_20_;0
2019-12-26 01:32:53;0,076;0,812;0,050;0,115;0,400;233,90;50,00;120,428;50,606;'01_03_14_09_23_00_04_01_f4_00_4c_00_32_00_73_03_2c_00_01_d6_6c_00_00_c5_ae_;0
2019-12-26 01:33:55;0,079;0,678;0,047;0,117;0,500;232,70;50,00;120,429;53,441;'01_03_14_09_17_00_05_01_f4_00_4f_00_2f_00_75_02_a6_00_01_d6_6d_00_00_d0_c1_;0
2019-12-26 01:34:57;0,076;0,815;0,048;0,113;0,400;232,90;50,00;120,431;49,323;'01_03_14_09_19_00_04_01_f4_00_4c_00_30_00_71_03_2f_00_01_d6_6f_00_00_c0_ab_;0
2019-12-26 01:35:58;0,076;0,814;0,048;0,114;0,400;233,20;50,00;120,432;14,737;'01_03_14_09_1c_00_04_01_f4_00_4c_00_30_00_72_03_2e_00_01_d6_70_00_00_39_91_;0
2019-12-26 01:37:00;0,076;0,812;0,049;0,114;0,400;233,80;50,00;120,433;27,264;'01_03_14_09_22_00_04_01_f4_00_4c_00_31_00_72_03_2c_00_01_d6_71_00_00_6a_80_;0
2019-12-26 01:38:07;0,077;0,819;0,051;0,116;0,400;234,80;50,00;120,435;28,145;'01_03_14_09_2c_00_04_01_f4_00_4d_00_33_00_74_03_33_00_01_d6_73_00_00_6d_f1_;0
2019-12-26 01:39:09;0,077;0,819;0,051;0,116;0,400;234,80;50,00;120,436;56,368;'01_03_14_09_2c_00_04_01_f4_00_4d_00_33_00_74_03_33_00_01_d6_74_00_00_dc_30_;0
2019-12-26 01:40:11;0,079;0,674;0,050;0,118;0,500;234,10;50,00;120,438;43,046;'01_03_14_09_25_00_05_01_f4_00_4f_00_32_00_76_02_a2_00_01_d6_76_00_00_a8_26_;0
2019-12-26 01:41:13;0,078;0,667;0,049;0,117;0,500;233,70;50,00;120,439;47,328;'01_03_14_09_21_00_05_01_f4_00_4e_00_31_00_75_02_9b_00_01_d6_77_00_00_b8_e0_;0
2019-12-26 01:42:18;0,078;0,667;0,048;0,117;0,500;233,60;50,00;120,440;45,539;'01_03_14_09_20_00_05_01_f4_00_4e_00_30_00_75_02_9b_00_01_d6_78_00_00_b1_e3_;0
2019-12-26 01:43:20;0,077;0,826;0,047;0,115;0,400;233,00;50,00;120,442;44,767;'01_03_14_09_1a_00_04_01_f4_00_4d_00_2f_00_73_03_3a_00_01_d6_7a_00_00_ae_df_;0
2019-12-26 01:44:22;0,079;0,678;0,047;0,117;0,500;233,00;50,00;120,443;8,104;'01_03_14_09_1a_00_05_01_f4_00_4f_00_2f_00_75_02_a6_00_01_d6_7b_00_00_1f_a8_;0
2019-12-26 01:45:23;0,074;0,793;0,047;0,111;0,400;233,00;50,00;120,444;53,147;'01_03_14_09_1a_00_04_01_f4_00_4a_00_2f_00_6f_03_19_00_01_d6_7c_00_00_cf_9b_;0
2019-12-26 01:46:25;0,075;0,807;0,047;0,112;0,400;232,30;50,00;120,446;57,524;'01_03_14_09_13_00_04_01_f4_00_4b_00_2f_00_70_03_27_00_01_d6_7e_00_00_e0_b4_;0
2019-12-26 01:47:32;0,077;0,826;0,047;0,115;0,400;232,80;50,00;120,447;51,046;'01_03_14_09_18_00_04_01_f4_00_4d_00_2f_00_73_03_3a_00_01_d6_7f_00_00_c7_66_;0
2019-12-26 01:48:34;0,075;0,805;0,048;0,112;0,400;232,90;50,00;120,448;23,945;'01_03_14_09_19_00_04_01_f4_00_4b_00_30_00_70_03_25_00_01_d6_80_00_00_5d_89_;0
2019-12-26 01:49:36;0,075;0,806;0,047;0,112;0,400;232,40;50,00;120,450;34,096;'01_03_14_09_14_00_04_01_f4_00_4b_00_2f_00_70_03_26_00_01_d6_82_00_00_85_30_;0
2019-12-26 01:50:42;0,077;0,820;0,048;0,115;0,400;234,50;50,00;120,451;65,210;'01_03_14_09_29_00_04_01_f4_00_4d_00_30_00_73_03_34_00_01_d6_83_00_00_fe_ba_;0
2019-12-26 01:51:44;0,077;0,825;0,048;0,115;0,400;233,10;50,00;120,452;42,247;'01_03_14_09_1b_00_04_01_f4_00_4d_00_30_00_73_03_39_00_01_d6_84_00_00_a5_07_;0
2019-12-26 01:52:45;0,078;0,835;0,049;0,116;0,400;233,50;50,00;120,454;2,367;'01_03_14_09_1f_00_04_01_f4_00_4e_00_31_00_74_03_43_00_01_d6_86_00_00_09_3f_;0
2019-12-26 01:53:47;0,077;0,825;0,049;0,115;0,400;233,30;50,00;120,455;55,667;'01_03_14_09_1d_00_04_01_f4_00_4d_00_31_00_73_03_39_00_01_d6_87_00_00_d9_73_;0
2019-12-26 01:54:49;0,077;0,826;0,047;0,115;0,400;232,80;50,00;120,456;30,356;'01_03_14_09_18_00_04_01_f4_00_4d_00_2f_00_73_03_3a_00_01_d6_88_00_00_76_94_;0
2019-12-26 01:55:50;0,076;0,819;0,045;0,113;0,400;231,80;50,00;120,458;4,678;'01_03_14_09_0e_00_04_01_f4_00_4c_00_2d_00_71_03_33_00_01_d6_8a_00_00_12_46_;0
2019-12-26 01:56:56;0,075;0,805;0,048;0,112;0,400;232,80;50,00;120,459;4,535;'01_03_14_09_18_00_04_01_f4_00_4b_00_30_00_70_03_25_00_01_d6_8b_00_00_11_b7_;0
2019-12-26 01:57:57;0,074;0,797;0,046;0,111;0,400;232,10;50,00;120,460;10,417;'01_03_14_09_11_00_04_01_f4_00_4a_00_2e_00_6f_03_1d_00_01_d6_8c_00_00_28_b1_;0
2019-12-26 01:58:59;0,075;0,806;0,047;0,113;0,400;232,40;50,00;120,462;18,595;'01_03_14_09_14_00_04_01_f4_00_4b_00_2f_00_71_03_26_00_01_d6_8e_00_00_48_a3_;0
2019-12-26 02:00:00;0,076;0,815;0,048;0,114;0,400;233,10;50,00;120,463;44,053;'01_03_14_09_1b_00_04_01_f4_00_4c_00_30_00_72_03_2f_00_01_d6_8f_00_00_ac_15_;0
2019-12-26 02:01:02;0,075;0,804;0,048;0,112;0,400;233,10;49,90;120,464;29,238;'01_03_14_09_1b_00_04_01_f3_00_4b_00_30_00_70_03_24_00_01_d6_90_00_00_72_36_;0
2019-12-26 02:02:04;0,075;0,802;0,049;0,112;0,400;233,60;49,90;120,466;22,571;'01_03_14_09_20_00_04_01_f3_00_4b_00_31_00_70_03_22_00_01_d6_92_00_00_58_2b_;0
2019-12-26 02:03:11;0,075;0,804;0,049;0,113;0,400;233,00;49,90;120,467;46,758;'01_03_14_09_1a_00_04_01_f3_00_4b_00_31_00_71_03_24_00_01_d6_93_00_00_b6_a6_;0
2019-12-26 02:04:12;0,075;0,807;0,047;0,112;0,400;232,30;50,00;120,468;49,472;'01_03_14_09_13_00_04_01_f4_00_4b_00_2f_00_70_03_27_00_01_d6_94_00_00_c1_40_;0
2019-12-26 02:05:13;0,075;0,808;0,047;0,112;0,400;232,00;49,90;120,470;40,134;'01_03_14_09_10_00_04_01_f3_00_4b_00_2f_00_70_03_28_00_01_d6_96_00_00_9c_c6_;0
2019-12-26 02:06:15;0,075;0,810;0,046;0,111;0,400;231,40;50,00;120,471;32,274;'01_03_14_09_0a_00_04_01_f4_00_4b_00_2e_00_6f_03_2a_00_01_d6_97_00_00_7e_12_;0
2019-12-26 02:07:17;0,077;0,832;0,045;0,114;0,400;231,20;49,90;120,472;10,623;'01_03_14_09_08_00_04_01_f3_00_4d_00_2d_00_72_03_40_00_01_d6_98_00_00_29_7f_;0
2019-12-26 02:08:24;0,077;0,830;0,046;0,114;0,400;231,90;50,00;120,474;60,298;'01_03_14_09_0f_00_04_01_f4_00_4d_00_2e_00_72_03_3e_00_01_d6_9a_00_00_eb_8a_;0
2019-12-26 02:09:26;0,078;0,839;0,047;0,115;0,400;232,30;50,00;120,475;35,248;'01_03_14_09_13_00_04_01_f4_00_4e_00_2f_00_73_03_47_00_01_d6_9b_00_00_89_b0_;0
2019-12-26 02:10:27;0,077;0,831;0,046;0,113;0,400;231,60;50,00;120,476;19,455;'01_03_14_09_0c_00_04_01_f4_00_4d_00_2e_00_71_03_3f_00_01_d6_9c_00_00_4b_ff_;0
2019-12-26 02:11:31;0,075;0,806;0,046;0,112;0,400;232,40;50,00;120,477;45,066;'01_03_14_09_14_00_04_01_f4_00_4b_00_2e_00_70_03_26_00_01_d6_9d_00_00_b0_0a_;0
2019-12-26 02:12:36;0,075;0,806;0,047;0,112;0,400;232,40;50,00;120,479;5,430;'01_03_14_09_14_00_04_01_f4_00_4b_00_2f_00_70_03_26_00_01_d6_9f_00_00_15_36_;0
2019-12-26 02:13:37;0,075;0,806;0,047;0,112;0,400;232,40;50,00;120,480;9,530;'01_03_14_09_14_00_04_01_f4_00_4b_00_2f_00_70_03_26_00_01_d6_a0_00_00_25_3a_;0
