2020-03-10 00:00:06;0,080;0,872;0,042;0,113;0,400;229,20;50,00;354,099;122,479;'01_03_14_08_f4_00_04_01_f4_00_50_00_2a_00_71_03_68_00_05_67_33_00_01_de_6f_;0
2020-03-10 00:01:08;0,078;0,850;0,044;0,111;0,400;229,30;49,90;354,101;92,581;'01_03_14_08_f5_00_04_01_f3_00_4e_00_2c_00_6f_03_52_00_05_67_35_00_01_69_a5_;0
2020-03-10 00:02:14;0,080;0,871;0,044;0,114;0,400;229,60;50,00;354,102;75,847;'01_03_14_08_f8_00_04_01_f4_00_50_00_2c_00_72_03_67_00_05_67_36_00_01_28_47_;0
2020-03-10 00:03:16;0,081;0,879;0,044;0,114;0,400;230,20;50,00;354,104;84,557;'01_03_14_08_fe_00_04_01_f4_00_51_00_2c_00_72_03_6f_00_05_67_38_00_01_4a_4d_;0
2020-03-10 00:04:18;0,079;0,857;0,044;0,112;0,400;230,30;50,00;354,105;82,188;'01_03_14_08_ff_00_04_01_f4_00_4f_00_2c_00_70_03_59_00_05_67_39_00_01_41_0c_;0
2020-03-10 00:05:19;0,080;0,871;0,043;0,113;0,400;229,40;50,00;354,106;101,417;'01_03_14_08_f6_00_04_01_f4_00_50_00_2b_00_71_03_67_00_05_67_3a_00_01_8c_29_;0
2020-03-10 00:06:21;0,081;0,883;0,043;0,114;0,400;229,10;49,90;354,108;107,926;'01_03_14_08_f3_00_04_01_f3_00_51_00_2b_00_72_03_73_00_05_67_3c_00_01_a5_96_;0
2020-03-10 00:07:27;0,081;0,880;0,044;0,114;0,400;230,00;49,90;354,109;100,919;'01_03_14_08_fc_00_04_01_f3_00_51_00_2c_00_72_03_70_00_05_67_3d_00_01_8a_37_;0
2020-03-10 00:08:29;0,081;0,885;0,042;0,113;0,400;228,60;49,90;354,111;117,236;'01_03_14_08_ee_00_04_01_f3_00_51_00_2a_00_71_03_75_00_05_67_3f_00_01_c9_f4_;0
2020-03-10 00:09:31;0,075;0,820;0,042;0,106;0,400;228,50;50,00;354,112;78,340;'01_03_14_08_ed_00_04_01_f4_00_4b_00_2a_00_6a_03_34_00_05_67_40_00_01_32_04_;0
2020-03-10 00:10:32;0,060;0,876;0,043;0,085;0,300;228,20;49,90;354,113;89,916;'01_03_14_08_ea_00_03_01_f3_00_3c_00_2b_00_55_03_6c_00_05_67_41_00_01_5f_3c_;0
2020-03-10 00:11:40;0,059;0,858;0,043;0,085;0,300;229,00;50,00;354,114;103,384;'01_03_14_08_f2_00_03_01_f4_00_3b_00_2b_00_55_03_5a_00_05_67_42_00_01_93_d8_;0
2020-03-10 00:12:41;0,060;0,875;0,043;0,085;0,300;228,40;49,90;354,115;65,716;'01_03_14_08_ec_00_03_01_f3_00_3c_00_2b_00_55_03_6b_00_05_67_43_00_01_00_b4_;0
2020-03-10 00:13:43;0,059;0,856;0,044;0,086;0,300;229,50;49,90;354,116;120,147;'01_03_14_08_f7_00_03_01_f3_00_3b_00_2c_00_56_03_58_00_05_67_44_00_01_d5_53_;0
2020-03-10 00:14:45;0,060;0,868;0,045;0,087;0,300;230,20;49,90;354,117;107,814;'01_03_14_08_fe_00_03_01_f3_00_3c_00_2d_00_57_03_64_00_05_67_45_00_01_a5_26_;0
2020-03-10 00:15:46;0,060;0,869;0,045;0,086;0,300;230,10;49,90;354,118;68,658;'01_03_14_08_fd_00_03_01_f3_00_3c_00_2d_00_56_03_65_00_05_67_46_00_01_0c_32_;0
2020-03-10 00:16:52;0,059;0,856;0,044;0,086;0,300;229,70;50,00;354,120;80,059;'01_03_14_08_f9_00_03_01_f4_00_3b_00_2c_00_56_03_58_00_05_67_48_00_01_38_bb_;0
2020-03-10 00:17:54;0,060;0,869;0,044;0,086;0,300;230,00;50,00;354,121;82,483;'01_03_14_08_fc_00_03_01_f4_00_3c_00_2c_00_56_03_65_00_05_67_49_00_01_42_33_;0
2020-03-10 00:18:56;0,060;0,871;0,043;0,086;0,300;229,50;50,00;354,122;77,218;'01_03_14_08_f7_00_03_01_f4_00_3c_00_2b_00_56_03_67_00_05_67_4a_00_01_2d_a2_;0
2020-03-10 00:19:57;0,060;0,872;0,043;0,086;0,300;229,30;50,00;354,123;129,754;'01_03_14_08_f5_00_03_01_f4_00_3c_00_2b_00_56_03_68_00_05_67_4b_00_01_fa_da_;0
2020-03-10 00:20:58;0,060;0,872;0,044;0,086;0,300;229,30;50,00;354,124;86,383;'01_03_14_08_f5_00_03_01_f4_00_3c_00_2c_00_56_03_68_00_05_67_4c_00_01_51_6f_;0
2020-03-10 00:22:04;0,060;0,869;0,045;0,086;0,300;230,10;50,00;354,125;80,626;'01_03_14_08_fd_00_03_01_f4_00_3c_00_2d_00_56_03_65_00_05_67_4d_00_01_3a_f2_;0
2020-03-10 00:23:06;0,061;0,883;0,044;0,087;0,300;230,10;49,90;354,126;127,452;'01_03_14_08_fd_00_03_01_f3_00_3d_00_2c_00_57_03_73_00_05_67_4e_00_01_f1_dc_;0
2020-03-10 00:24:07;0,060;0,872;0,044;0,086;0,300;229,30;49,90;354,127;124,525;'01_03_14_08_f5_00_03_01_f3_00_3c_00_2c_00_56_03_68_00_05_67_4f_00_01_e6_6d_;0
2020-03-10 00:25:09;0,061;0,884;0,043;0,087;0,300;229,80;50,00;354,128;69,400;'01_03_14_08_fa_00_03_01_f4_00_3d_00_2b_00_57_03_74_00_05_67_50_00_01_0f_18_;0
2020-03-10 00:26:11;0,060;0,868;0,045;0,087;0,300;230,40;50,00;354,129;99,853;'01_03_14_09_00_00_03_01_f4_00_3c_00_2d_00_57_03_64_00_05_67_51_00_01_86_0d_;0
2020-03-10 00:27:18;0,060;0,871;0,044;0,086;0,300;229,60;50,00;354,130;123,076;'01_03_14_08_f8_00_03_01_f4_00_3c_00_2c_00_56_03_67_00_05_67_52_00_01_e0_c4_;0
2020-03-10 00:28:20;0,061;0,885;0,044;0,087;0,300;229,60;50,00;354,131;101,396;'01_03_14_08_f8_00_03_01_f4_00_3d_00_2c_00_57_03_75_00_05_67_53_00_01_8c_14_;0
2020-03-10 00:29:22;0,060;0,866;0,046;0,087;0,300;230,80;50,00;354,132;69,240;'01_03_14_09_04_00_03_01_f4_00_3c_00_2e_00_57_03_62_00_05_67_54_00_01_0e_78_;0
2020-03-10 00:30:24;0,060;0,868;0,045;0,087;0,300;230,30;50,00;354,133;122,397;'01_03_14_08_ff_00_03_01_f4_00_3c_00_2d_00_57_03_64_00_05_67_55_00_01_de_1d_;0
2020-03-10 00:31:31;0,060;0,871;0,044;0,086;0,300;229,50;50,00;354,134;128,528;'01_03_14_08_f7_00_03_01_f4_00_3c_00_2c_00_56_03_67_00_05_67_56_00_01_f6_10_;0
2020-03-10 00:32:32;0,060;0,872;0,042;0,086;0,300;229,10;50,00;354,135;112,488;'01_03_14_08_f3_00_03_01_f4_00_3c_00_2a_00_56_03_68_00_05_67_57_00_01_b7_68_;0
2020-03-10 00:33:34;0,060;0,869;0,044;0,087;0,300;230,00;50,00;354,136;73,638;'01_03_14_08_fc_00_03_01_f4_00_3c_00_2c_00_57_03_65_00_05_67_58_00_01_1f_a6_;0
2020-03-10 00:34:36;0,060;0,870;0,044;0,086;0,300;229,70;50,00;354,138;85,050;'01_03_14_08_f9_00_03_01_f4_00_3c_00_2c_00_56_03_66_00_05_67_5a_00_01_4c_3a_;0
2020-03-10 00:35:42;0,060;0,868;0,045;0,087;0,300;230,30;50,00;354,139;114,654;'01_03_14_08_ff_00_03_01_f4_00_3c_00_2d_00_57_03_64_00_05_67_5b_00_01_bf_de_;0
2020-03-10 00:36:44;0,060;0,868;0,044;0,087;0,300;230,30;50,00;354,140;68,323;'01_03_14_08_ff_00_03_01_f4_00_3c_00_2c_00_57_03_64_00_05_67_5c_00_01_0a_e3_;0
2020-03-10 00:37:45;0,061;0,881;0,046;0,088;0,300;230,70;50,00;354,141;68,286;'01_03_14_09_03_00_03_01_f4_00_3d_00_2e_00_58_03_71_00_05_67_5d_00_01_0a_be_;0
2020-03-10 00:38:47;0,060;0,867;0,044;0,087;0,300;230,50;50,00;354,142;129,486;'01_03_14_09_01_00_03_01_f4_00_3c_00_2c_00_57_03_63_00_05_67_5e_00_01_f9_ce_;0
2020-03-10 00:40:26;0,060;0,872;0,043;0,086;0,300;229,30;50,00;354,143;113,374;'01_03_14_08_f5_00_03_01_f4_00_3c_00_2b_00_56_03_68_00_05_67_5f_00_01_ba_de_;0
2020-03-10 00:41:27;0,060;0,872;0,043;0,085;0,300;229,20;50,00;354,145;127,518;'01_03_14_08_f4_00_03_01_f4_00_3c_00_2b_00_55_03_68_00_05_67_61_00_01_f2_1e_;0
2020-03-10 00:42:29;0,061;0,889;0,043;0,086;0,300;228,70;50,00;354,146;96,136;'01_03_14_08_ef_00_03_01_f4_00_3d_00_2b_00_56_03_79_00_05_67_62_00_01_77_88_;0
2020-03-10 00:43:30;0,060;0,872;0,043;0,085;0,300;229,30;50,00;354,147;93,730;'01_03_14_08_f5_00_03_01_f4_00_3c_00_2b_00_55_03_68_00_05_67_63_00_01_6e_22_;0
2020-03-10 00:44:32;0,060;0,869;0,044;0,086;0,300;230,10;50,00;354,148;126,918;'01_03_14_08_fd_00_03_01_f4_00_3c_00_2c_00_56_03_65_00_05_67_64_00_01_ef_c6_;0
2020-03-10 00:45:39;0,060;0,868;0,045;0,087;0,300;230,40;50,00;354,149;116,675;'01_03_14_09_00_00_03_01_f4_00_3c_00_2d_00_57_03_64_00_05_67_65_00_01_c7_c3_;0
2020-03-10 00:46:40;0,060;0,868;0,045;0,087;0,300;230,40;50,00;354,150;79,811;'01_03_14_09_00_00_03_01_f4_00_3c_00_2d_00_57_03_64_00_05_67_66_00_01_37_c3_;0
2020-03-10 00:47:41;0,061;0,880;0,046;0,088;0,300;230,80;50,00;354,151;102,151;'01_03_14_09_04_00_03_01_f4_00_3d_00_2e_00_58_03_70_00_05_67_67_00_01_8f_07_;0
2020-03-10 00:48:42;0,060;0,863;0,047;0,088;0,300;231,50;50,00;354,152;77,998;'01_03_14_09_0b_00_03_01_f4_00_3c_00_2f_00_58_03_5f_00_05_67_68_00_01_30_ae_;0
2020-03-10 00:49:43;0,060;0,866;0,045;0,087;0,300;230,70;50,00;354,153;75,140;'01_03_14_09_03_00_03_01_f4_00_3c_00_2d_00_57_03_62_00_05_67_69_00_01_25_84_;0
2020-03-10 00:50:50;0,061;0,879;0,046;0,089;0,300;231,20;50,00;354,154;126,660;'01_03_14_09_08_00_03_01_f4_00_3d_00_2e_00_59_03_6f_00_05_67_6a_00_01_ee_c4_;0
2020-03-10 00:51:52;0,061;0,876;0,046;0,089;0,300;232,10;50,00;354,155;104,282;'01_03_14_09_11_00_03_01_f4_00_3d_00_2e_00_59_03_6c_00_05_67_6b_00_01_97_5a_;0
2020-03-10 00:52:54;0,061;0,883;0,044;0,087;0,300;230,20;50,00;354,156;86,672;'01_03_14_08_fe_00_03_01_f4_00_3d_00_2c_00_57_03_73_00_05_67_6c_00_01_52_90_;0
2020-03-10 00:53:54;0,061;0,885;0,043;0,086;0,300;229,50;50,00;354,157;109,865;'01_03_14_08_f7_00_03_01_f4_00_3d_00_2b_00_56_03_75_00_05_67_6d_00_01_ad_29_;0
2020-03-10 00:54:56;0,061;0,886;0,043;0,086;0,300;229,30;50,00;354,158;71,569;'01_03_14_08_f5_00_03_01_f4_00_3d_00_2b_00_56_03_76_00_05_67_6e_00_01_17_91_;0
2020-03-10 00:56:02;0,061;0,884;0,043;0,087;0,300;229,90;50,00;354,159;66,280;'01_03_14_08_fb_00_03_01_f4_00_3d_00_2b_00_57_03_74_00_05_67_6f_00_01_02_e8_;0
2020-03-10 00:57:04;0,061;0,887;0,042;0,086;0,300;229,20;50,00;354,160;89,687;'01_03_14_08_f4_00_03_01_f4_00_3d_00_2a_00_56_03_77_00_05_67_70_00_01_5e_57_;0
2020-03-10 00:58:06;0,061;0,884;0,044;0,087;0,300;229,80;50,00;354,161;83,302;'01_03_14_08_fa_00_03_01_f4_00_3d_00_2c_00_57_03_74_00_05_67_71_00_01_45_66_;0
2020-03-10 00:59:07;0,060;0,866;0,044;0,087;0,300;230,80;50,00;354,162;123,915;'01_03_14_09_04_00_03_01_f4_00_3c_00_2c_00_57_03_62_00_05_67_72_00_01_e4_0b_;0
2020-03-10 01:00:09;0,061;0,881;0,044;0,088;0,300;230,70;50,00;354,163;90,383;'01_03_14_09_03_00_03_01_f4_00_3d_00_2c_00_58_03_71_00_05_67_73_00_01_61_0f_;0
2020-03-10 01:01:15;0,060;0,868;0,045;0,087;0,300;230,20;50,00;354,165;123,435;'01_03_14_08_fe_00_03_01_f4_00_3c_00_2d_00_57_03_64_00_05_67_75_00_01_e2_2b_;0
2020-03-10 01:02:17;0,061;0,883;0,045;0,087;0,300;230,10;50,00;354,166;78,831;'01_03_14_08_fd_00_03_01_f4_00_3d_00_2d_00_57_03_73_00_05_67_76_00_01_33_ef_;0
2020-03-10 01:03:19;0,061;0,881;0,045;0,088;0,300;230,70;49,90;354,167;90,928;'01_03_14_09_03_00_03_01_f3_00_3d_00_2d_00_58_03_71_00_05_67_77_00_01_63_30_;0
2020-03-10 01:04:20;0,061;0,882;0,045;0,087;0,300;230,30;50,00;354,168;80,724;'01_03_14_08_ff_00_03_01_f4_00_3d_00_2d_00_57_03_72_00_05_67_78_00_01_3b_54_;0
2020-03-10 01:05:22;0,060;0,869;0,045;0,087;0,300;229,90;50,00;354,169;130,596;'01_03_14_08_fb_00_03_01_f4_00_3c_00_2d_00_57_03_65_00_05_67_79_00_01_fe_24_;0
2020-03-10 01:06:28;0,060;0,869;0,045;0,087;0,300;230,10;49,90;354,170;115,118;'01_03_14_08_fd_00_03_01_f3_00_3c_00_2d_00_57_03_65_00_05_67_7a_00_01_c1_ae_;0
2020-03-10 01:07:30;0,061;0,885;0,044;0,086;0,300;229,70;50,00;354,171;81,008;'01_03_14_08_f9_00_03_01_f4_00_3d_00_2c_00_56_03_75_00_05_67_7b_00_01_3c_70_;0
2020-03-10 01:08:31;0,060;0,873;0,043;0,086;0,300;228,90;50,00;354,172;109,284;'01_03_14_08_f1_00_03_01_f4_00_3c_00_2b_00_56_03_69_00_05_67_7c_00_01_aa_e4_;0
2020-03-10 01:09:32;0,060;0,873;0,043;0,086;0,300;228,90;50,00;354,173;129,828;'01_03_14_08_f1_00_03_01_f4_00_3c_00_2b_00_56_03_69_00_05_67_7d_00_01_fb_24_;0
2020-03-10 01:10:34;0,060;0,869;0,045;0,087;0,300;229,90;50,00;354,174;85,989;'01_03_14_08_fb_00_03_01_f4_00_3c_00_2d_00_57_03_65_00_05_67_7e_00_01_4f_e5_;0
2020-03-10 01:11:35;0,060;0,871;0,044;0,086;0,300;229,60;50,00;354,175;94,413;'01_03_14_08_f8_00_03_01_f4_00_3c_00_2c_00_56_03_67_00_05_67_7f_00_01_70_cd_;0
2020-03-10 01:12:36;0,060;0,869;0,044;0,086;0,300;230,00;50,00;354,176;102,925;'01_03_14_08_fc_00_03_01_f4_00_3c_00_2c_00_56_03_65_00_05_67_80_00_01_92_0d_;0
2020-03-10 01:13:37;0,061;0,885;0,044;0,087;0,300;229,60;50,00;354,177;76,845;'01_03_14_08_f8_00_03_01_f4_00_3d_00_2c_00_57_03_75_00_05_67_81_00_01_2c_2d_;0
2020-03-10 01:14:43;0,060;0,867;0,045;0,086;0,300;230,50;50,00;354,178;78,168;'01_03_14_09_01_00_03_01_f4_00_3c_00_2d_00_56_03_63_00_05_67_82_00_01_31_58_;0
2020-03-10 01:15:45;0,060;0,871;0,044;0,086;0,300;229,40;50,00;354,179;121,364;'01_03_14_08_f6_00_03_01_f4_00_3c_00_2c_00_56_03_67_00_05_67_83_00_01_da_14_;0
2020-03-10 01:16:45;0,060;0,870;0,044;0,086;0,300;229,70;50,00;354,180;76,800;'01_03_14_08_f9_00_03_01_f4_00_3c_00_2c_00_56_03_66_00_05_67_84_00_01_2c_00_;0
2020-03-10 01:17:46;0,061;0,882;0,045;0,087;0,300;230,30;50,00;354,181;109,220;'01_03_14_08_ff_00_03_01_f4_00_3d_00_2d_00_57_03_72_00_05_67_85_00_01_aa_a4_;0
2020-03-10 01:18:48;0,060;0,873;0,042;0,085;0,300;228,90;50,00;354,182;105,177;'01_03_14_08_f1_00_03_01_f4_00_3c_00_2a_00_55_03_69_00_05_67_86_00_01_9a_d9_;0
2020-03-10 01:19:49;0,061;0,888;0,042;0,086;0,300;228,80;50,00;354,183;123,285;'01_03_14_08_f0_00_03_01_f4_00_3d_00_2a_00_56_03_78_00_05_67_87_00_01_e1_95_;0
2020-03-10 01:20:56;0,060;0,872;0,043;0,085;0,300;229,10;50,00;354,185;116,574;'01_03_14_08_f3_00_03_01_f4_00_3c_00_2b_00_55_03_68_00_05_67_89_00_01_c7_5e_;0
2020-03-10 01:21:57;0,061;0,883;0,043;0,087;0,300;230,20;50,00;354,186;108,819;'01_03_14_08_fe_00_03_01_f4_00_3d_00_2b_00_57_03_73_00_05_67_8a_00_01_a9_13_;0
2020-03-10 01:22:58;0,060;0,871;0,044;0,086;0,300;229,50;50,00;354,187;91,690;'01_03_14_08_f7_00_03_01_f4_00_3c_00_2c_00_56_03_67_00_05_67_8b_00_01_66_2a_;0
2020-03-10 01:24:00;0,061;0,887;0,043;0,086;0,300;229,00;50,00;354,188;70,163;'01_03_14_08_f2_00_03_01_f4_00_3d_00_2b_00_56_03_77_00_05_67_8c_00_01_12_13_;0
2020-03-10 01:25:02;0,060;0,866;0,044;0,087;0,300;230,80;50,00;354,189;119,867;'01_03_14_09_04_00_03_01_f4_00_3c_00_2c_00_57_03_62_00_05_67_8d_00_01_d4_3b_;0
2020-03-10 01:26:08;0,061;0,882;0,045;0,087;0,300;230,40;50,00;354,190;115,383;'01_03_14_09_00_00_03_01_f4_00_3d_00_2d_00_57_03_72_00_05_67_8e_00_01_c2_b7_;0
2020-03-10 01:27:09;0,060;0,869;0,044;0,086;0,300;229,90;50,00;354,191;71,546;'01_03_14_08_fb_00_03_01_f4_00_3c_00_2c_00_56_03_65_00_05_67_8f_00_01_17_7a_;0
2020-03-10 01:28:11;0,060;0,868;0,044;0,087;0,300;230,20;50,00;354,192;128,800;'01_03_14_08_fe_00_03_01_f4_00_3c_00_2c_00_57_03_64_00_05_67_90_00_01_f7_20_;0
2020-03-10 01:29:13;0,060;0,867;0,044;0,087;0,300;230,60;50,00;354,193;101,813;'01_03_14_09_02_00_03_01_f4_00_3c_00_2c_00_57_03_63_00_05_67_91_00_01_8d_b5_;0
2020-03-10 01:30:20;0,060;0,870;0,044;0,086;0,300;229,70;50,00;354,194;118,212;'01_03_14_08_f9_00_03_01_f4_00_3c_00_2c_00_56_03_66_00_05_67_92_00_01_cd_c4_;0
2020-03-10 01:31:21;0,061;0,886;0,044;0,086;0,300;229,30;50,00;354,195;105,493;'01_03_14_08_f5_00_03_01_f4_00_3d_00_2c_00_56_03_76_00_05_67_93_00_01_9c_15_;0
2020-03-10 01:32:22;0,061;0,884;0,044;0,086;0,300;229,80;50,00;354,196;88,321;'01_03_14_08_fa_00_03_01_f4_00_3d_00_2c_00_56_03_74_00_05_67_94_00_01_59_01_;0
2020-03-10 01:33:24;0,060;0,869;0,044;0,087;0,300;229,90;50,00;354,197;80,685;'01_03_14_08_fb_00_03_01_f4_00_3c_00_2c_00_57_03_65_00_05_67_95_00_01_3b_2d_;0
2020-03-10 01:34:25;0,061;0,886;0,044;0,086;0,300;229,30;50,00;354,198;101,396;'01_03_14_08_f5_00_03_01_f4_00_3d_00_2c_00_56_03_76_00_05_67_96_00_01_8c_14_;0
2020-03-10 01:35:27;0,060;0,872;0,043;0,085;0,300;229,10;50,00;354,199;108,376;'01_03_14_08_f3_00_03_01_f4_00_3c_00_2b_00_55_03_68_00_05_67_97_00_01_a7_58_;0
2020-03-10 01:36:34;0,060;0,870;0,044;0,086;0,300;229,70;50,00;354,200;126,406;'01_03_14_08_f9_00_03_01_f4_00_3c_00_2c_00_56_03_66_00_05_67_98_00_01_ed_c6_;0
2020-03-10 01:37:35;0,060;0,871;0,044;0,086;0,300;229,50;50,00;354,201;116,271;'01_03_14_08_f7_00_03_01_f4_00_3c_00_2c_00_56_03_67_00_05_67_99_00_01_c6_2f_;0
2020-03-10 01:38:36;0,061;0,884;0,044;0,087;0,300;229,90;50,00;354,202;67,758;'01_03_14_08_fb_00_03_01_f4_00_3d_00_2c_00_57_03_74_00_05_67_9a_00_01_08_ae_;0
2020-03-10 01:40:29;0,060;0,865;0,046;0,088;0,300;231,10;50,00;354,204;112,946;'01_03_14_09_07_00_03_01_f4_00_3c_00_2e_00_58_03_61_00_05_67_9c_00_01_b9_32_;0
2020-03-10 01:41:30;0,060;0,869;0,045;0,087;0,300;230,00;50,00;354,205;68,455;'01_03_14_08_fc_00_03_01_f4_00_3c_00_2d_00_57_03_65_00_05_67_9d_00_01_0b_67_;0
2020-03-10 01:42:31;0,060;0,868;0,045;0,087;0,300;230,40;50,00;354,206;112,178;'01_03_14_09_00_00_03_01_f4_00_3c_00_2d_00_57_03_64_00_05_67_9e_00_01_b6_32_;0
2020-03-10 01:43:33;0,060;0,866;0,045;0,087;0,300;230,70;50,00;354,208;128,442;'01_03_14_09_03_00_03_01_f4_00_3c_00_2d_00_57_03_62_00_05_67_a0_00_01_f5_ba_;0
2020-03-10 01:44:35;0,060;0,868;0,044;0,087;0,300;230,20;50,00;354,209;108,271;'01_03_14_08_fe_00_03_01_f4_00_3c_00_2c_00_57_03_64_00_05_67_a1_00_01_a6_ef_;0
2020-03-10 01:45:36;0,060;0,871;0,044;0,086;0,300;229,40;50,00;354,210;100,894;'01_03_14_08_f6_00_03_01_f4_00_3c_00_2c_00_56_03_67_00_05_67_a2_00_01_8a_1e_;0
2020-03-10 01:46:37;0,060;0,872;0,043;0,085;0,300;229,10;50,00;354,211;124,566;'01_03_14_08_f3_00_03_01_f4_00_3c_00_2b_00_55_03_68_00_05_67_a3_00_01_e6_96_;0
2020-03-10 01:47:38;0,061;0,883;0,044;0,087;0,300;230,10;50,00;354,212;104,234;'01_03_14_08_fd_00_03_01_f4_00_3d_00_2c_00_57_03_73_00_05_67_a4_00_01_97_2a_;0
2020-03-10 01:48:44;0,060;0,871;0,043;0,086;0,300;229,50;50,00;354,213;72,791;'01_03_14_08_f7_00_03_01_f4_00_3c_00_2b_00_56_03_67_00_05_67_a5_00_01_1c_57_;0
2020-03-10 01:49:46;0,061;0,883;0,043;0,087;0,300;230,10;50,00;354,214;76,958;'01_03_14_08_fd_00_03_01_f4_00_3d_00_2b_00_57_03_73_00_05_67_a6_00_01_2c_9e_;0
2020-03-10 01:50:48;0,060;0,866;0,044;0,088;0,300;230,70;50,00;354,215;65,911;'01_03_14_09_03_00_03_01_f4_00_3c_00_2c_00_58_03_62_00_05_67_a7_00_01_01_77_;0
2020-03-10 01:51:49;0,060;0,865;0,045;0,088;0,300;231,20;50,00;354,216;106,669;'01_03_14_09_08_00_03_01_f4_00_3c_00_2d_00_58_03_61_00_05_67_a8_00_01_a0_ad_;0
2020-03-10 01:52:55;0,061;0,882;0,045;0,087;0,300;230,40;50,00;354,217;94,908;'01_03_14_09_00_00_03_01_f4_00_3d_00_2d_00_57_03_72_00_05_67_a9_00_01_72_bc_;0
2020-03-10 01:53:57;0,060;0,870;0,043;0,086;0,300;229,80;50,00;354,218;70,201;'01_03_14_08_fa_00_03_01_f4_00_3c_00_2b_00_56_03_66_00_05_67_aa_00_01_12_39_;0
2020-03-10 01:54:59;0,060;0,868;0,045;0,087;0,300;230,40;50,00;354,219;108,092;'01_03_14_09_00_00_03_01_f4_00_3c_00_2d_00_57_03_64_00_05_67_ab_00_01_a6_3c_;0
2020-03-10 01:56:00;0,060;0,873;0,043;0,085;0,300;228,90;50,00;354,220;114,669;'01_03_14_08_f1_00_03_01_f4_00_3c_00_2b_00_55_03_69_00_05_67_ac_00_01_bf_ed_;0
2020-03-10 01:57:07;0,060;0,874;0,043;0,085;0,300;228,80;50,00;354,221;123,089;'01_03_14_08_f0_00_03_01_f4_00_3c_00_2b_00_55_03_6a_00_05_67_ad_00_01_e0_d1_;0
2020-03-10 01:58:08;0,060;0,872;0,043;0,085;0,300;229,20;50,00;354,222;115,233;'01_03_14_08_f4_00_03_01_f4_00_3c_00_2b_00_55_03_68_00_05_67_ae_00_01_c2_21_;0
2020-03-10 01:59:10;0,060;0,871;0,043;0,086;0,300;229,60;50,00;354,223;92,992;'01_03_14_08_f8_00_03_01_f4_00_3c_00_2b_00_56_03_67_00_05_67_af_00_01_6b_40_;0
2020-03-10 02:00:12;0,061;0,886;0,043;0,086;0,300;229,30;50,00;354,224;96,171;'01_03_14_08_f5_00_03_01_f4_00_3d_00_2b_00_56_03_76_00_05_67_b0_00_01_77_ab_;0
2020-03-10 02:01:13;0,060;0,871;0,044;0,086;0,300;229,50;50,00;354,225;83,495;'01_03_14_08_f7_00_03_01_f4_00_3c_00_2c_00_56_03_67_00_05_67_b1_00_01_46_27_;0
2020-03-10 02:02:19;0,061;0,875;0,048;0,090;0,300;232,20;50,00;354,226;65,789;'01_03_14_09_12_00_03_01_f4_00_3d_00_30_00_5a_03_6b_00_05_67_b2_00_01_00_fd_;0
2020-03-10 02:03:20;0,060;0,865;0,046;0,088;0,300;231,00;50,00;354,228;66,758;'01_03_14_09_06_00_03_01_f4_00_3c_00_2e_00_58_03_61_00_05_67_b4_00_01_04_c6_;0
2020-03-10 02:04:22;0,060;0,867;0,045;0,087;0,300;230,50;50,00;354,229;101,638;'01_03_14_09_01_00_03_01_f4_00_3c_00_2d_00_57_03_63_00_05_67_b5_00_01_8d_06_;0
2020-03-10 02:05:24;0,060;0,867;0,045;0,087;0,300;230,50;50,00;354,230;97,542;'01_03_14_09_01_00_03_01_f4_00_3c_00_2d_00_57_03_63_00_05_67_b6_00_01_7d_06_;0
2020-03-10 02:06:31;0,060;0,864;0,046;0,088;0,300;231,30;50,00;354,231;111,379;'01_03_14_09_09_00_03_01_f4_00_3c_00_2e_00_58_03_60_00_05_67_b7_00_01_b3_13_;0
2020-03-10 02:07:33;0,060;0,867;0,045;0,087;0,300;230,50;50,00;354,232;72,901;'01_03_14_09_01_00_03_01_f4_00_3c_00_2d_00_57_03_63_00_05_67_b8_00_01_1c_c5_;0
2020-03-10 02:08:34;0,060;0,869;0,044;0,087;0,300;229,90;49,90;354,233;114,150;'01_03_14_08_fb_00_03_01_f3_00_3c_00_2c_00_57_03_65_00_05_67_b9_00_01_bd_e6_;0
2020-03-10 02:09:36;0,060;0,867;0,045;0,087;0,300;230,50;50,00;354,234;113,925;'01_03_14_09_01_00_03_01_f4_00_3c_00_2d_00_57_03_63_00_05_67_ba_00_01_bd_05_;0
2020-03-10 02:10:37;0,060;0,868;0,045;0,087;0,300;230,20;49,90;354,235;115,926;'01_03_14_08_fe_00_03_01_f3_00_3c_00_2d_00_57_03_64_00_05_67_bb_00_01_c4_d6_;0
2020-03-10 02:11:38;0,060;0,872;0,043;0,086;0,300;229,20;50,00;354,236;95,956;'01_03_14_08_f4_00_03_01_f4_00_3c_00_2b_00_56_03_68_00_05_67_bc_00_01_76_d4_;0
2020-03-10 02:12:39;0,060;0,870;0,044;0,087;0,300;229,70;50,00;354,237;127,389;'01_03_14_08_f9_00_03_01_f4_00_3c_00_2c_00_57_03_66_00_05_67_bd_00_01_f1_9d_;0
2020-03-10 02:13:45;0,060;0,867;0,045;0,087;0,300;230,50;50,00;354,238;130,244;'01_03_14_09_01_00_03_01_f4_00_3c_00_2d_00_57_03_63_00_05_67_be_00_01_fc_c4_;0
2020-03-10 02:14:47;0,060;0,865;0,046;0,088;0,300;231,20;50,00;354,239;73,709;'01_03_14_09_08_00_03_01_f4_00_3c_00_2e_00_58_03_61_00_05_67_bf_00_01_1f_ed_;0
