2020-04-24 00:00:09;0,144;0,973;0,036;0,148;0,638;231,80;50,01;118,133;19,646;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:01:11;0,144;0,973;0,037;0,148;0,639;231,61;49,94;118,134;19,646;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:02:12;0,145;0,973;0,038;0,148;0,642;231,77;49,94;118,134;19,646;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-24 00:03:13;0,144;0,973;0,037;0,148;0,639;231,44;49,94;118,134;19,646;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:04:14;0,144;0,973;0,038;0,148;0,639;231,56;49,91;118,134;19,646;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:05:16;0,144;0,973;0,037;0,147;0,639;231,49;49,94;118,135;19,646;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:06:17;0,144;0,973;0,037;0,148;0,634;231,56;49,95;118,135;19,646;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:07:23;0,143;0,972;0,038;0,147;0,632;232,40;49,95;118,135;19,646;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 00:08:26;0,143;0,973;0,038;0,148;0,632;232,29;49,94;118,135;19,646;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 00:09:28;0,143;0,972;0,037;0,147;0,633;232,52;49,96;118,136;19,646;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 00:10:35;0,143;0,972;0,038;0,147;0,633;232,23;49,97;118,136;19,646;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 00:11:36;0,142;0,972;0,037;0,146;0,628;232,19;50,00;118,136;19,646;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 00:12:38;0,141;0,972;0,036;0,145;0,628;230,72;50,00;118,136;19,647;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-24 00:13:39;0,141;0,972;0,035;0,145;0,628;230,78;50,00;118,137;19,647;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-24 00:14:40;0,141;0,972;0,035;0,145;0,628;230,59;49,99;118,137;19,647;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-24 00:15:41;0,140;0,972;0,036;0,145;0,624;230,42;49,98;118,137;19,647;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-24 00:16:43;0,141;0,972;0,035;0,145;0,629;230,46;49,98;118,137;19,647;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-24 00:17:50;0,140;0,972;0,035;0,145;0,627;230,93;49,99;118,138;19,647;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-24 00:18:52;0,141;0,972;0,036;0,144;0,626;231,49;49,98;118,138;19,647;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-24 00:19:52;0,144;0,966;0,041;0,149;0,644;231,18;49,97;118,138;19,647;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:20:54;0,144;0,966;0,041;0,149;0,643;231,46;49,96;118,138;19,647;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:21:56;0,144;0,960;0,042;0,150;0,647;231,56;49,95;118,138;19,647;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:23:02;0,144;0,966;0,041;0,149;0,644;231,13;49,97;118,139;19,647;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:24:05;0,144;0,966;0,040;0,149;0,646;230,42;49,97;118,139;19,647;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:25:06;0,154;0,975;0,038;0,159;0,683;231,06;49,98;118,139;19,647;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-24 00:26:12;0,154;0,974;0,038;0,158;0,687;231,13;49,98;118,140;19,647;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-24 00:27:14;0,144;0,960;0,042;0,150;0,645;232,05;50,00;118,140;19,647;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:28:15;0,144;0,966;0,041;0,149;0,643;231,68;50,00;118,140;19,648;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:29:16;0,143;0,966;0,040;0,149;0,642;230,37;50,00;118,140;19,648;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 00:30:24;0,144;0,960;0,042;0,150;0,647;231,67;49,99;118,141;19,648;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:31:26;0,144;0,960;0,042;0,149;0,647;231,68;49,98;118,141;19,648;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:32:27;0,143;0,960;0,042;0,149;0,647;231,78;49,98;118,141;19,648;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 00:33:29;0,144;0,960;0,042;0,149;0,647;231,79;49,98;118,141;19,648;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:34:36;0,296;0,806;0,216;0,366;1,582;231,21;49,99;118,142;19,648;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-24 00:35:37;0,286;0,798;0,216;0,359;1,550;231,48;50,00;118,142;19,649;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-24 00:36:39;0,281;0,794;0,216;0,354;1,528;231,74;50,03;118,143;19,649;'01_03_04_00_00_01_19_3a_69_;281
2020-04-24 00:37:41;0,276;0,789;0,216;0,350;1,512;231,69;50,02;118,143;19,649;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-24 00:38:48;0,272;0,785;0,217;0,348;1,494;232,24;50,03;118,144;19,650;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-24 00:39:51;0,268;0,781;0,215;0,344;1,481;232,14;50,04;118,144;19,650;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-24 00:40:52;0,266;0,776;0,217;0,344;1,476;232,38;50,03;118,145;19,650;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-24 00:41:53;0,263;0,776;0,214;0,341;1,467;232,29;50,02;118,145;19,651;'01_03_04_00_00_01_07_ba_61_;263
2020-04-24 00:42:54;0,202;0,960;0,128;0,150;1,027;232,58;50,02;118,146;19,651;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-24 00:43:55;0,143;0,966;0,041;0,147;0,637;232,14;50,04;118,146;19,651;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 00:44:57;0,144;0,960;0,042;0,148;0,644;232,64;50,03;118,146;19,651;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:46:08;0,143;0,960;0,042;0,150;0,640;232,50;49,99;118,146;19,651;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 00:47:07;0,143;0,960;0,042;0,150;0,640;232,68;50,01;118,147;19,651;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 00:48:39;0,144;0,960;0,043;0,150;0,643;233,00;50,00;118,147;19,652;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:49:41;0,144;0,960;0,042;0,150;0,643;233,11;50,00;118,147;19,652;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:50:49;0,143;0,960;0,043;0,150;0,639;233,07;50,02;118,147;19,652;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 00:51:50;0,143;0,960;0,042;0,150;0,644;232,84;50,00;118,148;19,652;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 00:52:51;0,144;0,960;0,042;0,150;0,643;233,18;50,01;118,148;19,652;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:53:53;0,143;0,960;0,041;0,149;0,636;232,39;50,01;118,148;19,652;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 00:55:02;0,143;0,960;0,042;0,149;0,639;232,94;50,02;118,148;19,652;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 00:56:01;0,144;0,960;0,043;0,149;0,642;233,34;50,00;118,149;19,652;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:57:02;0,144;0,960;0,043;0,150;0,644;232,85;49,98;118,149;19,652;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:58:04;0,144;0,960;0,043;0,149;0,638;233,35;50,00;118,149;19,652;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 00:59:11;0,143;0,960;0,042;0,150;0,639;232,82;49,99;118,149;19,652;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 01:00:13;0,143;0,960;0,043;0,149;0,638;233,30;49,96;118,150;19,652;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 01:01:15;0,143;0,960;0,043;0,150;0,638;233,36;49,95;118,150;19,652;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 01:02:17;0,144;0,960;0,044;0,149;0,641;233,76;49,94;118,150;19,653;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 01:03:23;0,143;0,960;0,043;0,149;0,638;233,43;49,95;118,150;19,653;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 01:04:25;0,143;0,960;0,044;0,149;0,638;233,21;49,95;118,151;19,653;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 01:05:27;0,143;0,960;0,043;0,150;0,635;232,94;49,95;118,151;19,653;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 01:06:27;0,143;0,960;0,043;0,149;0,638;233,46;49,95;118,151;19,653;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 01:07:32;0,144;0,960;0,043;0,149;0,643;233,12;49,95;118,151;19,653;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 01:08:30;0,143;0,960;0,043;0,149;0,639;232,98;49,97;118,152;19,653;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 01:09:32;0,143;0,960;0,042;0,149;0,640;232,81;49,98;118,152;19,653;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 01:10:38;0,143;0,960;0,043;0,148;0,638;233,12;49,96;118,152;19,653;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 01:11:40;0,142;0,959;0,042;0,149;0,639;233,04;49,97;118,152;19,653;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 01:12:41;0,144;0,960;0,043;0,149;0,642;233,45;49,98;118,153;19,653;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 01:13:42;0,143;0,960;0,043;0,149;0,638;233,38;49,98;118,153;19,653;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 01:14:44;0,143;0,960;0,043;0,149;0,638;233,44;49,98;118,153;19,653;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 01:15:45;0,143;0,960;0,043;0,149;0,638;233,26;50,00;118,153;19,654;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 01:16:52;0,143;0,960;0,043;0,149;0,638;233,36;49,98;118,154;19,654;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 01:17:54;0,143;0,960;0,042;0,149;0,640;233,16;49,99;118,154;19,654;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 01:18:56;0,143;0,959;0,043;0,149;0,638;233,21;49,99;118,154;19,654;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 01:19:57;0,059;1,000;0,003;0,058;0,253;233,27;50,00;118,154;19,654;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-24 01:20:58;0,058;1,000;0,003;0,059;0,248;233,18;49,99;118,154;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:22:04;0,058;1,000;0,003;0,059;0,248;233,17;50,00;118,155;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:23:06;0,058;1,000;0,003;0,058;0,248;233,21;50,00;118,155;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:24:08;0,058;1,000;0,003;0,058;0,248;233,35;49,99;118,155;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:25:10;0,058;1,000;0,003;0,058;0,248;233,82;49,99;118,155;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:26:11;0,058;1,000;0,003;0,058;0,248;233,34;50,00;118,155;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:27:17;0,058;1,000;0,003;0,058;0,248;233,28;50,00;118,155;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:28:19;0,058;1,000;0,003;0,058;0,248;233,58;50,00;118,155;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:29:20;0,058;1,000;0,003;0,058;0,248;233,34;50,00;118,155;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:30:22;0,058;1,000;0,003;0,058;0,247;233,97;49,98;118,155;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:31:23;0,059;1,000;0,003;0,058;0,247;234,08;49,98;118,155;19,654;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-24 01:32:29;0,058;1,000;0,003;0,058;0,248;233,86;49,98;118,156;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:33:31;0,058;1,000;0,003;0,058;0,248;233,54;50,01;118,156;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:34:33;0,058;1,000;0,003;0,058;0,248;233,57;50,00;118,156;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:35:37;0,058;1,000;0,003;0,058;0,248;233,41;49,99;118,156;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:36:41;0,058;1,000;0,003;0,058;0,248;233,64;49,99;118,156;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:37:44;0,058;1,000;0,003;0,058;0,247;233,80;49,98;118,156;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:38:44;0,058;1,000;0,004;0,059;0,247;234,11;49,98;118,156;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:39:46;0,058;1,000;0,003;0,058;0,247;234,43;49,98;118,156;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:40:47;0,058;1,000;0,003;0,059;0,247;234,15;49,98;118,156;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:41:49;0,058;1,000;0,003;0,058;0,247;233,87;50,00;118,156;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:42:50;0,058;1,000;0,003;0,058;0,247;234,18;50,00;118,157;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:43:51;0,058;1,000;0,003;0,058;0,247;234,04;50,00;118,157;19,654;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:44:53;0,208;0,751;0,183;0,278;1,185;233,78;50,00;118,157;19,654;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-24 01:45:54;0,203;0,750;0,181;0,271;1,162;233,17;49,99;118,157;19,654;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-24 01:47:00;0,196;0,737;0,180;0,266;1,140;233,21;49,98;118,158;19,654;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-24 01:48:45;0,190;0,729;0,180;0,261;1,118;233,34;49,99;118,158;19,655;'01_03_04_00_00_00_be_7a_43_;190
2020-04-24 01:49:49;0,187;0,720;0,181;0,260;1,112;233,80;49,99;118,158;19,655;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-24 01:50:56;0,184;0,714;0,181;0,258;1,098;234,04;49,98;118,159;19,656;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-24 01:51:54;0,180;0,714;0,176;0,251;1,083;231,71;50,00;118,159;19,656;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-24 01:52:55;0,178;0,714;0,175;0,247;1,075;231,50;50,02;118,159;19,656;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-24 01:53:56;0,057;1,000;0,001;0,058;0,250;231,59;50,01;118,160;19,656;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 01:54:58;0,057;1,000;0,001;0,057;0,246;231,16;50,02;118,160;19,656;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 01:56:08;0,058;1,000;0,001;0,058;0,250;231,43;50,00;118,160;19,656;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:57:10;0,250;1,000;0,001;0,057;0,250;231,24;50,01;118,160;19,656;'01_03_04_00_00_00_fa_7a_70_;250
2020-04-24 01:58:11;0,058;1,000;0,001;0,059;0,250;231,30;50,01;118,160;19,656;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 01:59:12;0,058;1,000;0,001;0,057;0,250;231,19;49,96;118,160;19,656;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:00:14;0,058;1,000;0,001;0,058;0,250;231,23;49,95;118,160;19,656;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:01:15;0,058;1,000;0,001;0,058;0,250;231,11;49,94;118,160;19,656;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:02:22;0,058;1,000;0,001;0,058;0,250;231,59;49,94;118,160;19,656;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:03:22;0,058;1,000;0,001;0,057;0,250;231,35;49,94;118,161;19,656;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:04:24;0,058;1,000;0,001;0,058;0,251;230,96;49,94;118,161;19,656;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:05:25;0,058;1,000;0,001;0,058;0,251;230,69;49,96;118,161;19,656;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:06:27;0,058;1,000;0,001;0,058;0,251;230,79;49,95;118,161;19,656;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:07:28;0,057;1,000;0,001;0,058;0,251;230,39;49,97;118,161;19,656;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 02:08:35;0,058;1,000;0,001;0,058;0,251;230,84;49,98;118,161;19,656;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:09:37;0,057;1,000;0,001;0,058;0,246;230,77;49,98;118,161;19,656;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 02:10:38;0,058;1,000;0,000;0,057;0,251;230,22;49,96;118,161;19,656;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:11:39;0,057;1,000;0,000;0,057;0,247;230,22;49,97;118,161;19,656;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 02:12:41;0,058;1,000;0,000;0,057;0,252;230,12;49,97;118,161;19,656;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:13:49;0,057;1,000;0,000;0,057;0,247;229,97;49,99;118,162;19,656;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 02:14:49;0,057;1,000;0,000;0,057;0,247;230,65;50,00;118,162;19,656;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 02:15:51;0,058;1,000;0,001;0,058;0,251;230,50;50,01;118,162;19,656;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:16:53;0,057;1,000;0,001;0,057;0,250;231,20;49,98;118,162;19,656;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 02:17:57;0,058;1,000;0,001;0,058;0,250;231,19;49,99;118,162;19,656;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:19:00;0,059;1,000;0,001;0,058;0,255;231,13;50,01;118,162;19,656;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-24 02:20:02;0,057;1,000;0,001;0,057;0,246;230,81;49,99;118,162;19,656;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 02:21:03;0,058;1,000;0,001;0,058;0,250;231,10;49,99;118,162;19,656;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:22:05;0,058;1,000;0,001;0,058;0,250;231,37;49,99;118,162;19,656;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:23:07;0,058;1,000;0,000;0,058;0,251;230,44;50,01;118,162;19,656;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:24:08;0,057;1,000;0,001;0,058;0,251;230,38;50,00;118,163;19,656;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 02:25:10;0,057;1,000;0,001;0,058;0,247;230,52;49,99;118,163;19,656;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 02:26:17;0,058;1,000;0,001;0,058;0,246;230,96;49,97;118,163;19,656;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:27:18;0,057;1,000;0,001;0,057;0,246;230,84;49,97;118,163;19,656;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 02:28:19;0,058;1,000;0,001;0,057;0,251;230,81;49,98;118,163;19,656;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:29:21;0,057;1,000;0,001;0,058;0,247;230,57;49,98;118,163;19,656;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 02:30:22;0,057;1,000;0,001;0,058;0,246;230,78;49,97;118,163;19,656;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 02:31:29;0,057;1,000;0,001;0,058;0,251;230,65;49,98;118,163;19,656;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 02:32:32;0,057;1,000;0,001;0,057;0,246;230,84;49,97;118,163;19,656;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 02:33:34;0,057;1,000;0,001;0,058;0,246;231,01;49,98;118,163;19,656;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 02:34:35;0,155;0,975;0,038;0,159;0,689;230,47;49,98;118,164;19,657;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-24 02:35:36;0,150;0,974;0,036;0,154;0,669;229,95;49,98;118,164;19,657;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-24 02:36:42;0,148;0,973;0,035;0,152;0,661;229,37;49,98;118,164;19,657;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-24 02:37:43;0,146;0,973;0,035;0,150;0,652;230,05;49,99;118,164;19,657;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-24 02:38:46;0,146;0,973;0,035;0,149;0,652;229,92;49,98;118,165;19,657;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-24 02:39:47;0,145;0,973;0,035;0,148;0,648;230,03;49,99;118,165;19,657;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-24 02:40:54;0,142;0,972;0,035;0,146;0,634;230,11;50,00;118,165;19,657;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 02:41:55;0,141;0,972;0,035;0,146;0,630;230,10;49,99;118,165;19,657;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-24 02:42:56;0,140;0,972;0,034;0,145;0,625;230,05;49,99;118,166;19,657;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-24 02:43:59;0,138;0,972;0,034;0,143;0,617;230,03;49,98;118,166;19,657;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-24 02:45:00;0,138;0,971;0,034;0,140;0,617;229,40;49,98;118,166;19,657;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-24 02:46:01;0,137;0,971;0,034;0,141;0,604;229,87;49,98;118,166;19,657;'01_03_04_00_00_00_89_3b_95_;137
2020-04-24 02:47:03;0,136;0,978;0,033;0,139;0,604;229,80;49,99;118,167;19,657;'01_03_04_00_00_00_88_fa_55_;136
2020-04-24 02:48:48;0,135;0,978;0,033;0,138;0,599;230,18;50,01;118,167;19,657;'01_03_04_00_00_00_87_ba_51_;135
2020-04-24 02:49:49;0,058;1,000;0,001;0,057;0,251;230,60;50,01;118,167;19,657;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:50:51;0,057;1,000;0,001;0,057;0,246;230,78;50,01;118,167;19,657;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 02:51:58;0,058;1,000;0,001;0,057;0,247;230,24;49,99;118,167;19,657;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:52:59;0,057;1,000;0,000;0,057;0,247;230,28;50,01;118,168;19,657;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 02:54:01;0,058;1,000;0,000;0,058;0,247;230,46;50,01;118,168;19,657;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:55:03;0,058;1,000;0,000;0,058;0,251;230,87;50,01;118,168;19,657;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:56:10;0,058;1,000;0,000;0,058;0,251;230,70;50,00;118,168;19,657;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 02:57:10;0,212;0,770;0,175;0,275;1,189;230,03;49,98;118,168;19,658;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-24 02:58:15;0,209;0,774;0,171;0,271;1,173;230,09;50,00;118,168;19,658;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-24 02:59:13;0,204;0,770;0,170;0,265;1,155;230,09;49,98;118,169;19,658;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-24 03:00:15;0,190;0,742;0,172;0,256;1,114;229,73;49,95;118,169;19,658;'01_03_04_00_00_00_be_7a_43_;190
2020-04-24 03:01:19;0,187;0,737;0,172;0,254;1,105;229,70;49,94;118,169;19,659;';
2020-04-24 03:02:17;0,183;0,736;0,170;0,249;1,085;229,36;49,95;118,170;19,659;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-24 03:03:24;0,179;0,725;0,171;0,247;1,075;229,62;49,96;118,170;19,659;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-24 03:04:25;0,177;0,720;0,171;0,246;1,071;229,51;49,95;118,170;19,660;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-24 03:05:27;0,176;0,985;0,172;0,068;1,070;229,80;49,96;118,171;19,660;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-24 03:06:28;0,058;1,000;0,000;0,058;0,252;230,02;49,96;118,171;19,660;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 03:07:30;0,057;1,000;0,001;0,057;0,247;230,11;49,96;118,171;19,660;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 03:08:32;0,058;1,000;0,000;0,058;0,252;230,00;49,95;118,171;19,660;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 03:09:38;0,057;1,000;0,000;0,058;0,248;229,83;49,96;118,171;19,660;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 03:10:39;0,057;1,000;0,000;0,057;0,248;229,50;49,96;118,171;19,660;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 03:11:41;0,057;1,000;0,000;0,057;0,248;229,33;49,97;118,171;19,660;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 03:12:43;0,057;1,000;0,000;0,057;0,248;229,09;49,97;118,171;19,660;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 03:13:44;0,058;1,000;0,000;0,057;0,253;229,09;49,97;118,172;19,660;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 03:14:46;0,057;1,000;0,000;0,057;0,248;229,12;49,99;118,172;19,660;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 03:15:47;0,058;1,000;0,000;0,057;0,248;229,68;49,98;118,172;19,660;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 03:16:48;0,057;1,000;0,000;0,057;0,248;229,38;49,99;118,172;19,660;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 03:17:50;0,057;1,000;0,000;0,057;0,248;229,04;49,98;118,172;19,660;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 03:18:51;0,058;1,000;0,000;0,057;0,248;229,68;50,00;118,172;19,660;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 03:19:58;0,057;1,000;0,000;0,056;0,249;228,85;50,01;118,172;19,660;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 03:21:00;0,057;1,000;0,000;0,058;0,249;228,88;50,00;118,172;19,660;'01_03_04_00_00_00_39_3a_21_;57
