2019-12-18 00:00:54;0,055;0,784;0,051;0,088;0,300;233,80;49,90;97,676;39,686;'01_03_14_09_22_00_03_01_f3_00_37_00_33_00_58_03_10_00_01_7d_8c_00_00_9b_06_;0
2019-12-18 00:01:55;0,055;0,779;0,053;0,090;0,300;235,20;49,90;97,677;56,148;'01_03_14_09_30_00_03_01_f3_00_37_00_35_00_5a_03_0b_00_01_7d_8d_00_00_db_54_;0
2019-12-18 00:02:57;0,055;0,780;0,052;0,089;0,300;235,00;49,90;97,678;58,290;'01_03_14_09_2e_00_03_01_f3_00_37_00_34_00_59_03_0c_00_01_7d_8e_00_00_e3_b2_;0
2019-12-18 00:04:03;0,055;0,782;0,052;0,089;0,300;234,40;50,00;97,679;24,120;'01_03_14_09_28_00_03_01_f4_00_37_00_34_00_59_03_0e_00_01_7d_8f_00_00_5e_38_;0
2019-12-18 00:05:04;0,055;0,783;0,051;0,088;0,300;234,00;50,00;97,680;31,627;'01_03_14_09_24_00_03_01_f4_00_37_00_33_00_58_03_0f_00_01_7d_90_00_00_7b_8b_;0
2019-12-18 00:06:06;0,055;0,781;0,051;0,089;0,300;234,60;50,00;97,681;28,402;'01_03_14_09_2a_00_03_01_f4_00_37_00_33_00_59_03_0d_00_01_7d_91_00_00_6e_f2_;0
2019-12-18 00:07:08;0,054;0,769;0,050;0,088;0,300;233,80;50,00;97,682;47,998;'01_03_14_09_22_00_03_01_f4_00_36_00_32_00_58_03_01_00_01_7d_92_00_00_bb_7e_;0
2019-12-18 00:08:15;0,055;0,785;0,049;0,087;0,300;233,30;50,00;97,683;44,891;'01_03_14_09_1d_00_03_01_f4_00_37_00_31_00_57_03_11_00_01_7d_93_00_00_af_5b_;0
2019-12-18 00:09:16;0,054;0,777;0,047;0,085;0,300;231,40;49,90;97,684;52,199;'01_03_14_09_0a_00_03_01_f3_00_36_00_2f_00_55_03_09_00_01_7d_94_00_00_cb_e7_;0
2019-12-18 00:10:17;0,054;0,779;0,046;0,084;0,300;230,90;49,90;97,685;59,294;'01_03_14_09_05_00_03_01_f3_00_36_00_2e_00_54_03_0b_00_01_7d_95_00_00_e7_9e_;0
2019-12-18 00:11:18;0,054;0,783;0,045;0,082;0,300;229,80;49,90;97,686;28,523;'01_03_14_08_fa_00_03_01_f3_00_36_00_2d_00_52_03_0f_00_01_7d_96_00_00_6f_6b_;0
2019-12-18 00:12:20;0,054;0,782;0,045;0,083;0,300;229,90;49,90;97,686;20,423;'01_03_14_08_fb_00_03_01_f3_00_36_00_2d_00_53_03_0e_00_01_7d_96_00_00_4f_c7_;0
2019-12-18 00:13:21;0,054;0,778;0,047;0,085;0,300;231,10;50,00;97,687;24,904;'01_03_14_09_07_00_03_01_f4_00_36_00_2f_00_55_03_0a_00_01_7d_97_00_00_61_48_;0
2019-12-18 00:14:27;0,054;0,778;0,047;0,085;0,300;231,30;50,00;97,688;15,266;'01_03_14_09_09_00_03_01_f4_00_36_00_2f_00_55_03_0a_00_01_7d_98_00_00_3b_a2_;0
2019-12-18 00:15:28;0,054;0,780;0,046;0,084;0,300;230,60;49,90;97,689;58,409;'01_03_14_09_02_00_03_01_f3_00_36_00_2e_00_54_03_0c_00_01_7d_99_00_00_e4_29_;0
2019-12-18 00:16:29;0,055;0,794;0,046;0,084;0,300;230,80;49,90;97,690;59,873;'01_03_14_09_04_00_03_01_f3_00_37_00_2e_00_54_03_1a_00_01_7d_9a_00_00_e9_e1_;0
2019-12-18 00:17:31;0,054;0,777;0,047;0,085;0,300;231,50;50,00;97,691;33,050;'01_03_14_09_0b_00_03_01_f4_00_36_00_2f_00_55_03_09_00_01_7d_9b_00_00_81_1a_;0
2019-12-18 00:18:32;0,054;0,780;0,046;0,084;0,300;230,50;50,00;97,692;63,342;'01_03_14_09_01_00_03_01_f4_00_36_00_2e_00_54_03_0c_00_01_7d_9c_00_00_f7_6e_;0
2019-12-18 00:19:34;0,054;0,781;0,045;0,084;0,300;230,30;50,00;97,693;40,199;'01_03_14_08_ff_00_03_01_f4_00_36_00_2d_00_54_03_0d_00_01_7d_9d_00_00_9d_07_;0
2019-12-18 00:20:35;0,054;0,783;0,044;0,082;0,300;229,60;50,00;97,694;54,511;'01_03_14_08_f8_00_03_01_f4_00_36_00_2c_00_52_03_0f_00_01_7d_9e_00_00_d4_ef_;0
2019-12-18 00:21:42;0,054;0,783;0,044;0,083;0,300;229,70;50,00;97,695;46,403;'01_03_14_08_f9_00_03_01_f4_00_36_00_2c_00_53_03_0f_00_01_7d_9f_00_00_b5_43_;0
2019-12-18 00:22:44;0,054;0,783;0,045;0,083;0,300;229,80;50,00;97,696;50,679;'01_03_14_08_fa_00_03_01_f4_00_36_00_2d_00_53_03_0f_00_01_7d_a0_00_00_c5_f7_;0
2019-12-18 00:23:45;0,054;0,784;0,044;0,083;0,300;229,50;50,00;97,697;20,647;'01_03_14_08_f7_00_03_01_f4_00_36_00_2c_00_53_03_10_00_01_7d_a1_00_00_50_a7_;0
2019-12-18 00:24:47;0,054;0,778;0,046;0,084;0,300;231,20;50,00;97,698;12,095;'01_03_14_09_08_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_01_7d_a2_00_00_2f_3f_;0
2019-12-18 00:25:54;0,055;0,792;0,046;0,085;0,300;231,20;50,00;97,699;17,391;'01_03_14_09_08_00_03_01_f4_00_37_00_2e_00_55_03_18_00_01_7d_a3_00_00_43_ef_;0
2019-12-18 00:26:55;0,054;0,780;0,046;0,083;0,300;230,50;50,00;97,700;20,627;'01_03_14_09_01_00_03_01_f4_00_36_00_2e_00_53_03_0c_00_01_7d_a4_00_00_50_93_;0
2019-12-18 00:27:57;0,054;0,782;0,044;0,083;0,300;230,00;50,00;97,701;18,754;'01_03_14_08_fc_00_03_01_f4_00_36_00_2c_00_53_03_0e_00_01_7d_a5_00_00_49_42_;0
2019-12-18 00:28:58;0,053;0,768;0,045;0,082;0,300;230,00;50,00;97,702;23,085;'01_03_14_08_fc_00_03_01_f4_00_35_00_2d_00_52_03_00_00_01_7d_a6_00_00_5a_2d_;0
2019-12-18 00:29:59;0,054;0,784;0,043;0,083;0,300;229,30;50,00;97,703;54,122;'01_03_14_08_f5_00_03_01_f4_00_36_00_2b_00_53_03_10_00_01_7d_a7_00_00_d3_6a_;0
2019-12-18 00:31:01;0,054;0,786;0,042;0,082;0,300;228,90;50,00;97,703;2,294;'01_03_14_08_f1_00_03_01_f4_00_36_00_2a_00_52_03_12_00_01_7d_a7_00_00_08_f6_;0
2019-12-18 00:32:06;0,054;0,782;0,045;0,083;0,300;229,90;50,00;97,704;26,889;'01_03_14_08_fb_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_01_7d_a8_00_00_69_09_;0
2019-12-18 00:33:08;0,054;0,780;0,046;0,084;0,300;230,70;50,00;97,705;40,664;'01_03_14_09_03_00_03_01_f4_00_36_00_2e_00_54_03_0c_00_01_7d_a9_00_00_9e_d8_;0
2019-12-18 00:34:10;0,054;0,780;0,045;0,083;0,300;230,50;50,00;97,706;15,892;'01_03_14_09_01_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_01_7d_aa_00_00_3e_14_;0
2019-12-18 00:35:11;0,054;0,783;0,043;0,082;0,300;229,80;50,00;97,707;42,797;'01_03_14_08_fa_00_03_01_f4_00_36_00_2b_00_52_03_0f_00_01_7d_ab_00_00_a7_2d_;0
2019-12-18 00:36:13;0,054;0,781;0,044;0,083;0,300;230,40;50,00;97,708;63,445;'01_03_14_09_00_00_03_01_f4_00_36_00_2c_00_53_03_0d_00_01_7d_ac_00_00_f7_d5_;0
2019-12-18 00:37:19;0,054;0,783;0,045;0,083;0,300;229,80;50,00;97,709;21,556;'01_03_14_08_fa_00_03_01_f4_00_36_00_2d_00_53_03_0f_00_01_7d_ad_00_00_54_34_;0
2019-12-18 00:38:22;0,053;0,768;0,044;0,082;0,300;230,00;50,00;97,710;57,107;'01_03_14_08_fc_00_03_01_f4_00_35_00_2c_00_52_03_00_00_01_7d_ae_00_00_df_13_;0
2019-12-18 00:39:23;0,054;0,785;0,043;0,083;0,300;229,20;50,00;97,711;32,660;'01_03_14_08_f4_00_03_01_f4_00_36_00_2b_00_53_03_11_00_01_7d_af_00_00_7f_94_;0
2019-12-18 00:40:30;0,054;0,781;0,045;0,083;0,300;230,20;50,00;97,712;5,826;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_01_7d_b0_00_00_16_c2_;0
2019-12-18 00:41:32;0,054;0,782;0,045;0,082;0,300;229,90;50,00;97,713;46,430;'01_03_14_08_fb_00_03_01_f4_00_36_00_2d_00_52_03_0e_00_01_7d_b1_00_00_b5_5e_;0
2019-12-18 00:42:34;0,054;0,785;0,043;0,082;0,300;229,10;50,00;97,714;22,390;'01_03_14_08_f3_00_03_01_f4_00_36_00_2b_00_52_03_11_00_01_7d_b2_00_00_57_76_;0
2019-12-18 00:43:35;0,054;0,784;0,043;0,082;0,300;229,40;50,00;97,715;55,994;'01_03_14_08_f6_00_03_01_f4_00_36_00_2b_00_52_03_10_00_01_7d_b3_00_00_da_ba_;0
2019-12-18 00:44:42;0,054;0,782;0,045;0,083;0,300;230,00;50,00;97,716;7,611;'01_03_14_08_fc_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_01_7d_b4_00_00_1d_bb_;0
2019-12-18 00:45:44;0,054;0,781;0,045;0,083;0,300;230,30;50,00;97,717;15,167;'01_03_14_08_ff_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_01_7d_b5_00_00_3b_3f_;0
2019-12-18 00:46:46;0,054;0,782;0,044;0,083;0,300;229,90;50,00;97,718;3,571;'01_03_14_08_fb_00_03_01_f4_00_36_00_2c_00_53_03_0e_00_01_7d_b6_00_00_0d_f3_;0
2019-12-18 00:47:47;0,054;0,781;0,044;0,083;0,300;230,20;50,00;97,719;41,983;'01_03_14_08_fe_00_03_01_f4_00_36_00_2c_00_53_03_0d_00_01_7d_b7_00_00_a3_ff_;0
2019-12-18 00:48:49;0,054;0,780;0,046;0,083;0,300;230,70;50,00;97,720;59,629;'01_03_14_09_03_00_03_01_f4_00_36_00_2e_00_53_03_0c_00_01_7d_b8_00_00_e8_ed_;0
2019-12-18 00:49:55;0,054;0,785;0,043;0,082;0,300;229,10;50,00;97,721;9,908;'01_03_14_08_f3_00_03_01_f4_00_36_00_2b_00_52_03_11_00_01_7d_b9_00_00_26_b4_;0
2019-12-18 00:50:56;0,054;0,786;0,042;0,082;0,300;228,80;50,00;97,722;42,252;'01_03_14_08_f0_00_03_01_f4_00_36_00_2a_00_52_03_12_00_01_7d_ba_00_00_a5_0c_;0
2019-12-18 00:51:58;0,054;0,785;0,044;0,082;0,300;229,10;50,00;97,723;40,192;'01_03_14_08_f3_00_03_01_f4_00_36_00_2c_00_52_03_11_00_01_7d_bb_00_00_9d_00_;0
2019-12-18 00:52:59;0,054;0,784;0,044;0,082;0,300;229,30;50,00;97,723;1,352;'01_03_14_08_f5_00_03_01_f4_00_36_00_2c_00_52_03_10_00_01_7d_bb_00_00_05_48_;0
2019-12-18 00:54:01;0,054;0,784;0,044;0,082;0,300;229,50;50,00;97,724;52,529;'01_03_14_08_f7_00_03_01_f4_00_36_00_2c_00_52_03_10_00_01_7d_bc_00_00_cd_31_;0
2019-12-18 00:55:03;0,054;0,783;0,045;0,083;0,300;229,70;50,00;97,725;4,533;'01_03_14_08_f9_00_03_01_f4_00_36_00_2d_00_53_03_0f_00_01_7d_bd_00_00_11_b5_;0
2019-12-18 00:56:10;0,054;0,780;0,046;0,083;0,300;230,50;50,00;97,726;29,012;'01_03_14_09_01_00_03_01_f4_00_36_00_2e_00_53_03_0c_00_01_7d_be_00_00_71_54_;0
2019-12-18 00:57:11;0,054;0,783;0,044;0,083;0,300;229,60;50,00;97,727;35,189;'01_03_14_08_f8_00_03_01_f4_00_36_00_2c_00_53_03_0f_00_01_7d_bf_00_00_89_75_;0
2019-12-18 00:58:13;0,054;0,784;0,043;0,083;0,300;229,50;50,00;97,728;6,925;'01_03_14_08_f7_00_03_01_f4_00_36_00_2b_00_53_03_10_00_01_7d_c0_00_00_1b_0d_;0
2019-12-18 00:59:55;0,054;0,781;0,045;0,083;0,300;230,20;50,00;97,730;46,809;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_01_7d_c2_00_00_b6_d9_;0
2019-12-18 01:00:57;0,054;0,782;0,045;0,084;0,300;230,10;49,90;97,731;61,807;'01_03_14_08_fd_00_03_01_f3_00_36_00_2d_00_54_03_0e_00_01_7d_c3_00_00_f1_6f_;0
2019-12-18 01:01:58;0,054;0,784;0,044;0,083;0,300;229,40;49,90;97,732;14,918;'01_03_14_08_f6_00_03_01_f3_00_36_00_2c_00_53_03_10_00_01_7d_c4_00_00_3a_46_;0
2019-12-18 01:02:59;0,054;0,782;0,045;0,083;0,300;230,00;49,90;97,733;2,722;'01_03_14_08_fc_00_03_01_f3_00_36_00_2d_00_53_03_0e_00_01_7d_c5_00_00_0a_a2_;0
2019-12-18 01:04:01;0,054;0,781;0,045;0,084;0,300;230,20;50,00;97,733;8,488;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_54_03_0d_00_01_7d_c5_00_00_21_28_;0
2019-12-18 01:05:07;0,054;0,780;0,045;0,084;0,300;230,50;50,00;97,734;55,353;'01_03_14_09_01_00_03_01_f4_00_36_00_2d_00_54_03_0c_00_01_7d_c6_00_00_d8_39_;0
2019-12-18 01:06:08;0,055;0,797;0,045;0,083;0,300;230,00;49,90;97,735;35,618;'01_03_14_08_fc_00_03_01_f3_00_37_00_2d_00_53_03_1d_00_01_7d_c7_00_00_8b_22_;0
2019-12-18 01:07:10;0,054;0,782;0,045;0,084;0,300;230,00;49,90;97,736;48,465;'01_03_14_08_fc_00_03_01_f3_00_36_00_2d_00_54_03_0e_00_01_7d_c8_00_00_bd_51_;0
2019-12-18 01:08:11;0,054;0,785;0,044;0,082;0,300;229,20;50,00;97,737;34,927;'01_03_14_08_f4_00_03_01_f4_00_36_00_2c_00_52_03_11_00_01_7d_c9_00_00_88_6f_;0
2019-12-18 01:09:13;0,054;0,784;0,044;0,083;0,300;229,50;50,00;97,738;8,571;'01_03_14_08_f7_00_03_01_f4_00_36_00_2c_00_53_03_10_00_01_7d_ca_00_00_21_7b_;0
2019-12-18 01:10:14;0,054;0,779;0,046;0,084;0,300;230,80;50,00;97,739;64,690;'01_03_14_09_04_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_01_7d_cb_00_00_fc_b2_;0
2019-12-18 01:11:15;0,054;0,782;0,045;0,083;0,300;229,90;50,00;97,740;10,454;'01_03_14_08_fb_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_01_7d_cc_00_00_28_d6_;0
2019-12-18 01:12:21;0,054;0,785;0,044;0,082;0,300;229,20;50,00;97,741;51,630;'01_03_14_08_f4_00_03_01_f4_00_36_00_2c_00_52_03_11_00_01_7d_cd_00_00_c9_ae_;0
2019-12-18 01:13:23;0,054;0,784;0,044;0,082;0,300;229,30;50,00;97,742;5,266;'01_03_14_08_f5_00_03_01_f4_00_36_00_2c_00_52_03_10_00_01_7d_ce_00_00_14_92_;0
2019-12-18 01:14:25;0,055;0,800;0,044;0,083;0,300;229,10;50,00;97,743;62,152;'01_03_14_08_f3_00_03_01_f4_00_37_00_2c_00_53_03_20_00_01_7d_cf_00_00_f2_c8_;0
2019-12-18 01:15:26;0,054;0,787;0,041;0,081;0,300;228,50;50,00;97,744;25,610;'01_03_14_08_ed_00_03_01_f4_00_36_00_29_00_51_03_13_00_01_7d_d0_00_00_64_0a_;0
2019-12-18 01:16:28;0,054;0,783;0,044;0,083;0,300;229,80;50,00;97,745;37,136;'01_03_14_08_fa_00_03_01_f4_00_36_00_2c_00_53_03_0f_00_01_7d_d1_00_00_91_10_;0
2019-12-18 01:17:34;0,054;0,777;0,047;0,084;0,300;231,40;50,00;97,746;24,736;'01_03_14_09_0a_00_03_01_f4_00_36_00_2f_00_54_03_09_00_01_7d_d2_00_00_60_a0_;0
2019-12-18 01:18:35;0,054;0,779;0,045;0,084;0,300;230,90;50,00;97,747;19,981;'01_03_14_09_05_00_03_01_f4_00_36_00_2d_00_54_03_0b_00_01_7d_d3_00_00_4e_0d_;0
2019-12-18 01:19:35;0,054;0,781;0,044;0,083;0,300;230,30;50,00;97,748;28,189;'01_03_14_08_ff_00_03_01_f4_00_36_00_2c_00_53_03_0d_00_01_7d_d4_00_00_6e_1d_;0
2019-12-18 01:20:37;0,053;0,767;0,045;0,083;0,300;230,30;50,00;97,749;11,489;'01_03_14_08_ff_00_03_01_f4_00_35_00_2d_00_53_02_ff_00_01_7d_d5_00_00_2c_e1_;0
2019-12-18 01:21:39;0,054;0,783;0,045;0,082;0,300;229,80;50,00;97,749;55,741;'01_03_14_08_fa_00_03_01_f4_00_36_00_2d_00_52_03_0f_00_01_7d_d5_00_00_d9_bd_;0
2019-12-18 01:22:46;0,054;0,784;0,044;0,083;0,300;229,50;50,00;97,750;57,533;'01_03_14_08_f7_00_03_01_f4_00_36_00_2c_00_53_03_10_00_01_7d_d6_00_00_e0_bd_;0
2019-12-18 01:23:47;0,053;0,770;0,044;0,082;0,300;229,40;49,90;97,751;61,905;'01_03_14_08_f6_00_03_01_f3_00_35_00_2c_00_52_03_02_00_01_7d_d7_00_00_f1_d1_;0
2019-12-18 01:24:49;0,054;0,783;0,045;0,083;0,300;229,80;50,00;97,752;17,902;'01_03_14_08_fa_00_03_01_f4_00_36_00_2d_00_53_03_0f_00_01_7d_d8_00_00_45_ee_;0
2019-12-18 01:25:53;0,054;0,781;0,045;0,084;0,300;230,40;49,90;97,753;33,729;'01_03_14_09_00_00_03_01_f3_00_36_00_2d_00_54_03_0d_00_01_7d_d9_00_00_83_c1_;0
2019-12-18 01:26:52;0,054;0,780;0,046;0,084;0,300;230,60;50,00;97,754;21,247;'01_03_14_09_02_00_03_01_f4_00_36_00_2e_00_54_03_0c_00_01_7d_da_00_00_52_ff_;0
2019-12-18 01:27:53;0,054;0,781;0,046;0,083;0,300;230,40;50,00;97,755;19,575;'01_03_14_09_00_00_03_01_f4_00_36_00_2e_00_53_03_0d_00_01_7d_db_00_00_4c_77_;0
2019-12-18 01:28:59;0,054;0,780;0,046;0,083;0,300;230,60;50,00;97,756;38,094;'01_03_14_09_02_00_03_01_f4_00_36_00_2e_00_53_03_0c_00_01_7d_dc_00_00_94_ce_;0
2019-12-18 01:30:01;0,054;0,780;0,044;0,083;0,300;230,50;50,00;97,757;35,570;'01_03_14_09_01_00_03_01_f4_00_36_00_2c_00_53_03_0c_00_01_7d_dd_00_00_8a_f2_;0
2019-12-18 01:31:02;0,054;0,782;0,045;0,083;0,300;230,10;50,00;97,758;0,091;'01_03_14_08_fd_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_01_7d_de_00_00_00_5b_;0
2019-12-18 01:32:03;0,054;0,780;0,046;0,083;0,300;230,70;50,00;97,759;22,834;'01_03_14_09_03_00_03_01_f4_00_36_00_2e_00_53_03_0c_00_01_7d_df_00_00_59_32_;0
2019-12-18 01:33:05;0,054;0,782;0,045;0,083;0,300;229,90;50,00;97,760;59,679;'01_03_14_08_fb_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_01_7d_e0_00_00_e9_1f_;0
2019-12-18 01:34:06;0,054;0,782;0,045;0,082;0,300;229,90;50,00;97,761;46,415;'01_03_14_08_fb_00_03_01_f4_00_36_00_2d_00_52_03_0e_00_01_7d_e1_00_00_b5_4f_;0
2019-12-18 01:35:12;0,054;0,785;0,044;0,082;0,300;229,10;50,00;97,762;19,731;'01_03_14_08_f3_00_03_01_f4_00_36_00_2c_00_52_03_11_00_01_7d_e2_00_00_4d_13_;0
2019-12-18 01:36:14;0,054;0,783;0,045;0,082;0,300;229,60;50,00;97,763;16,395;'01_03_14_08_f8_00_03_01_f4_00_36_00_2d_00_52_03_0f_00_01_7d_e3_00_00_40_0b_;0
2019-12-18 01:37:15;0,054;0,782;0,044;0,083;0,300;229,90;50,00;97,764;44,066;'01_03_14_08_fb_00_03_01_f4_00_36_00_2c_00_53_03_0e_00_01_7d_e4_00_00_ac_22_;0
2019-12-18 01:38:16;0,054;0,781;0,046;0,083;0,300;230,40;50,00;97,765;11,707;'01_03_14_09_00_00_03_01_f4_00_36_00_2e_00_53_03_0d_00_01_7d_e5_00_00_2d_bb_;0
2019-12-18 01:39:17;0,054;0,777;0,047;0,084;0,300;231,40;50,00;97,766;8,558;'01_03_14_09_0a_00_03_01_f4_00_36_00_2f_00_54_03_09_00_01_7d_e6_00_00_21_6e_;0
2019-12-18 01:40:19;0,055;0,795;0,045;0,084;0,300;230,40;50,00;97,766;33,167;'01_03_14_09_00_00_03_01_f4_00_37_00_2d_00_54_03_1b_00_01_7d_e6_00_00_81_8f_;0
2019-12-18 01:41:25;0,053;0,770;0,044;0,081;0,300;229,40;50,00;97,767;41,516;'01_03_14_08_f6_00_03_01_f4_00_35_00_2c_00_51_03_02_00_01_7d_e7_00_00_a2_2c_;0
2019-12-18 01:42:27;0,054;0,784;0,044;0,083;0,300;229,50;50,00;97,768;33,137;'01_03_14_08_f7_00_03_01_f4_00_36_00_2c_00_53_03_10_00_01_7d_e8_00_00_81_71_;0
2019-12-18 01:43:28;0,054;0,783;0,044;0,082;0,300;229,60;50,00;97,769;25,845;'01_03_14_08_f8_00_03_01_f4_00_36_00_2c_00_52_03_0f_00_01_7d_e9_00_00_64_f5_;0
2019-12-18 01:44:30;0,054;0,784;0,044;0,082;0,300;229,30;50,00;97,770;21,657;'01_03_14_08_f5_00_03_01_f4_00_36_00_2c_00_52_03_10_00_01_7d_ea_00_00_54_99_;0
2019-12-18 01:46:37;0,054;0,778;0,046;0,084;0,300;231,10;50,00;97,772;6,205;'01_03_14_09_07_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_01_7d_ec_00_00_18_3d_;0
2019-12-18 01:47:39;0,054;0,781;0,044;0,083;0,300;230,30;50,00;97,773;48,656;'01_03_14_08_ff_00_03_01_f4_00_36_00_2c_00_53_03_0d_00_01_7d_ed_00_00_be_10_;0
2019-12-18 01:48:40;0,054;0,781;0,045;0,083;0,300;230,30;50,00;97,774;19,180;'01_03_14_08_ff_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_01_7d_ee_00_00_4a_ec_;0
2019-12-18 01:49:47;0,054;0,782;0,045;0,083;0,300;230,10;50,00;97,775;20,884;'01_03_14_08_fd_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_01_7d_ef_00_00_51_94_;0
2019-12-18 01:50:49;0,054;0,782;0,045;0,083;0,300;230,10;50,00;97,776;24,658;'01_03_14_08_fd_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_01_7d_f0_00_00_60_52_;0
2019-12-18 01:51:51;0,054;0,783;0,044;0,083;0,300;229,70;50,00;97,777;54,430;'01_03_14_08_f9_00_03_01_f4_00_36_00_2c_00_53_03_0f_00_01_7d_f1_00_00_d4_9e_;0
2019-12-18 01:52:53;0,054;0,780;0,045;0,083;0,300;230,60;50,00;97,778;64,387;'01_03_14_09_02_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_01_7d_f2_00_00_fb_83_;0
2019-12-18 01:53:54;0,054;0,779;0,046;0,084;0,300;231,00;50,00;97,779;1,223;'01_03_14_09_06_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_01_7d_f3_00_00_04_c7_;0
2019-12-18 01:55:01;0,054;0,781;0,044;0,083;0,300;230,30;50,00;97,780;28,631;'01_03_14_08_ff_00_03_01_f4_00_36_00_2c_00_53_03_0d_00_01_7d_f4_00_00_6f_d7_;0
2019-12-18 01:56:02;0,054;0,781;0,045;0,084;0,300;230,40;50,00;97,781;1,290;'01_03_14_09_00_00_03_01_f4_00_36_00_2d_00_54_03_0d_00_01_7d_f5_00_00_05_0a_;0
2019-12-18 01:57:03;0,054;0,779;0,046;0,085;0,300;231,00;50,00;97,782;6,486;'01_03_14_09_06_00_03_01_f4_00_36_00_2e_00_55_03_0b_00_01_7d_f6_00_00_19_56_;0
2019-12-18 01:58:05;0,054;0,777;0,047;0,084;0,300;231,50;50,00;97,783;19,607;'01_03_14_09_0b_00_03_01_f4_00_36_00_2f_00_54_03_09_00_01_7d_f7_00_00_4c_97_;0
2019-12-18 01:59:57;0,054;0,776;0,047;0,085;0,300;231,90;50,00;97,784;37,108;'01_03_14_09_0f_00_03_01_f4_00_36_00_2f_00_55_03_08_00_01_7d_f8_00_00_90_f4_;0
2019-12-18 02:00:59;0,055;0,790;0,048;0,086;0,300;231,90;49,90;97,785;2,706;'01_03_14_09_0f_00_03_01_f3_00_37_00_30_00_56_03_16_00_01_7d_f9_00_00_0a_92_;0
2019-12-18 02:02:00;0,054;0,781;0,045;0,084;0,300;230,40;50,00;97,786;13,577;'01_03_14_09_00_00_03_01_f4_00_36_00_2d_00_54_03_0d_00_01_7d_fa_00_00_35_09_;0
2019-12-18 02:03:01;0,054;0,786;0,044;0,082;0,300;229,00;49,90;97,787;54,570;'01_03_14_08_f2_00_03_01_f3_00_36_00_2c_00_52_03_12_00_01_7d_fb_00_00_d5_2a_;0
2019-12-18 02:04:02;0,054;0,786;0,044;0,082;0,300;229,00;49,90;97,788;25,835;'01_03_14_08_f2_00_03_01_f3_00_36_00_2c_00_52_03_12_00_01_7d_fc_00_00_64_eb_;0
2019-12-18 02:05:04;0,054;0,785;0,044;0,083;0,300;229,20;49,90;97,789;33,587;'01_03_14_08_f4_00_03_01_f3_00_36_00_2c_00_53_03_11_00_01_7d_fd_00_00_83_33_;0
2019-12-18 02:06:11;0,054;0,783;0,045;0,084;0,300;229,70;49,90;97,790;33,107;'01_03_14_08_f9_00_03_01_f3_00_36_00_2d_00_54_03_0f_00_01_7d_fe_00_00_81_53_;0
2019-12-18 02:07:13;0,055;0,791;0,047;0,086;0,300;231,50;50,00;97,791;10,421;'01_03_14_09_0b_00_03_01_f4_00_37_00_2f_00_56_03_17_00_01_7d_ff_00_00_28_b5_;0
2019-12-18 02:08:14;0,054;0,782;0,045;0,084;0,300;230,00;50,00;97,792;31,721;'01_03_14_08_fc_00_03_01_f4_00_36_00_2d_00_54_03_0e_00_01_7e_00_00_00_7b_e9_;0
2019-12-18 02:09:16;0,054;0,781;0,045;0,084;0,300;230,40;49,90;97,793;0,958;'01_03_14_09_00_00_03_01_f3_00_36_00_2d_00_54_03_0d_00_01_7e_01_00_00_03_be_;0
2019-12-18 02:10:22;0,055;0,795;0,046;0,085;0,300;230,60;50,00;97,794;47,760;'01_03_14_09_02_00_03_01_f4_00_37_00_2e_00_55_03_1b_00_01_7e_02_00_00_ba_90_;0
2019-12-18 02:11:24;0,054;0,781;0,045;0,084;0,300;230,20;50,00;97,795;49,489;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_54_03_0d_00_01_7e_03_00_00_c1_51_;0
2019-12-18 02:12:25;0,054;0,782;0,045;0,083;0,300;229,90;49,90;97,796;61,038;'01_03_14_08_fb_00_03_01_f3_00_36_00_2d_00_53_03_0e_00_01_7e_04_00_00_ee_6e_;0
2019-12-18 02:13:27;0,054;0,782;0,045;0,084;0,300;230,10;50,00;97,797;22,036;'01_03_14_08_fd_00_03_01_f4_00_36_00_2d_00_54_03_0e_00_01_7e_05_00_00_56_14_;0
2019-12-18 02:14:28;0,054;0,781;0,044;0,084;0,300;230,20;50,00;97,797;9,644;'01_03_14_08_fe_00_03_01_f4_00_36_00_2c_00_54_03_0d_00_01_7e_05_00_00_25_ac_;0
2019-12-18 02:15:29;0,054;0,786;0,043;0,083;0,300;228,80;50,00;97,798;28,096;'01_03_14_08_f0_00_03_01_f4_00_36_00_2b_00_53_03_12_00_01_7e_06_00_00_6d_c0_;0
