Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-03-30 00:01:46;0,055;0,816;0,020;0,070;0,300;224,50;49,90;3741,627;1407,423;'01_03_14_08_c5_00_03_01_f3_00_37_00_14_00_46_03_30_00_39_17_bb_00_15_79_bf_;0
2024-03-30 00:02:53;0,055;0,818;0,019;0,070;0,300;223,90;49,90;3741,628;1388,760;'01_03_14_08_bf_00_03_01_f3_00_37_00_13_00_46_03_32_00_39_17_bc_00_15_30_d8_;0
2024-03-30 00:03:54;0,055;0,816;0,019;0,070;0,300;224,40;50,00;3741,629;1440,052;'01_03_14_08_c4_00_03_01_f4_00_37_00_13_00_46_03_30_00_39_17_bd_00_15_f9_34_;0
2024-03-30 00:04:57;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3741,630;1423,366;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_39_17_be_00_15_b8_06_;0
2024-03-30 00:05:58;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3741,631;1418,110;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_17_bf_00_15_a3_7e_;0
2024-03-30 00:07:05;0,043;0,956;0,024;0,058;0,200;224,70;50,00;3741,631;1391,186;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_39_17_bf_00_15_3a_52_;0
2024-03-30 00:08:07;0,043;0,956;0,024;0,058;0,200;224,80;49,90;3741,632;1383,325;'01_03_14_08_c8_00_02_01_f3_00_2b_00_18_00_3a_03_bc_00_39_17_c0_00_15_1b_9d_;0
2024-03-30 00:09:08;0,043;0,953;0,024;0,058;0,200;225,40;49,90;3741,633;1415,125;'01_03_14_08_ce_00_02_01_f3_00_2b_00_18_00_3a_03_b9_00_39_17_c1_00_15_97_d5_;0
2024-03-30 00:10:10;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3741,634;1377,623;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_17_c2_00_15_05_57_;0
2024-03-30 00:11:11;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3741,635;1401,510;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_17_c3_00_15_62_a6_;0
2024-03-30 00:12:18;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3741,635;1381,809;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_17_c3_00_15_15_b1_;0
2024-03-30 00:13:20;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3741,636;1418,352;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_17_c4_00_15_a4_70_;0
2024-03-30 00:14:22;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3741,637;1402,795;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_17_c5_00_15_67_ab_;0
2024-03-30 00:15:24;0,044;0,977;0,025;0,058;0,200;225,00;49,90;3741,638;1388,889;'01_03_14_08_ca_00_02_01_f3_00_2c_00_19_00_3a_03_d1_00_39_17_c6_00_15_31_59_;0
2024-03-30 00:16:25;0,043;0,955;0,024;0,057;0,200;225,00;50,00;3741,638;1419,030;'01_03_14_08_ca_00_02_01_f4_00_2b_00_18_00_39_03_bb_00_39_17_c6_00_15_a7_16_;0
2024-03-30 00:17:32;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3741,639;1437,688;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_17_c7_00_15_ef_f8_;0
2024-03-30 00:18:34;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3741,640;1416,127;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_17_c8_00_15_9b_bf_;0
2024-03-30 00:19:35;0,044;0,976;0,024;0,058;0,200;225,20;50,00;3741,641;1432,300;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_17_c9_00_15_da_ec_;0
2024-03-30 00:20:37;0,043;0,955;0,024;0,057;0,200;225,10;50,00;3741,641;1420,009;'01_03_14_08_cb_00_02_01_f4_00_2b_00_18_00_39_03_bb_00_39_17_c9_00_15_aa_e9_;0
2024-03-30 00:21:43;0,044;0,976;0,024;0,058;0,200;225,30;50,00;3741,642;1382,160;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_17_ca_00_15_17_10_;0
2024-03-30 00:23:21;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3741,643;1393,196;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_17_cb_00_15_42_2c_;0
2024-03-30 00:24:22;0,044;0,978;0,024;0,057;0,200;224,80;49,90;3741,644;1395,695;'01_03_14_08_c8_00_02_01_f3_00_2c_00_18_00_39_03_d2_00_39_17_cc_00_15_4b_ef_;0
2024-03-30 00:25:24;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3741,645;1392,281;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_17_cd_00_15_3e_99_;0
2024-03-30 00:26:25;0,044;0,976;0,024;0,058;0,200;225,40;50,00;3741,646;1381,013;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_17_ce_00_15_12_95_;0
2024-03-30 00:27:26;0,044;0,977;0,023;0,057;0,200;225,10;50,00;3741,647;1424,317;'01_03_14_08_cb_00_02_01_f4_00_2c_00_17_00_39_03_d1_00_39_17_cf_00_15_bb_bd_;0
2024-03-30 00:28:28;0,044;0,979;0,023;0,058;0,200;224,70;50,00;3741,647;1417,180;'01_03_14_08_c7_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_39_17_cf_00_15_9f_dc_;0
2024-03-30 00:29:34;0,044;0,976;0,024;0,058;0,200;225,20;50,00;3741,648;1379,115;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_17_d0_00_15_0b_2b_;0
2024-03-30 00:30:36;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3741,649;1401,835;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_17_d1_00_15_63_eb_;0
2024-03-30 00:31:37;0,044;0,976;0,025;0,058;0,200;225,30;49,90;3741,650;1430,761;'01_03_14_08_cd_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_39_17_d2_00_15_d4_e9_;0
2024-03-30 00:32:39;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3741,650;1389,219;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_17_d2_00_15_32_a3_;0
2024-03-30 00:33:45;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3741,651;1381,492;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_17_d3_00_15_14_74_;0
2024-03-30 00:34:46;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3741,652;1399,417;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_17_d4_00_15_5a_79_;0
2024-03-30 00:35:47;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3741,653;1386,117;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_17_d5_00_15_26_85_;0
2024-03-30 00:36:49;0,044;0,976;0,024;0,058;0,200;225,20;50,00;3741,653;1383,210;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_17_d5_00_15_1b_2a_;0
2024-03-30 00:37:51;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3741,654;1394,003;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_17_d6_00_15_45_53_;0
2024-03-30 00:38:52;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3741,655;1381,523;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_17_d7_00_15_14_93_;0
2024-03-30 00:39:59;0,043;0,955;0,023;0,057;0,200;224,90;50,00;3741,656;1422,144;'01_03_14_08_c9_00_02_01_f4_00_2b_00_17_00_39_03_bb_00_39_17_d8_00_15_b3_40_;0
2024-03-30 00:41:00;0,044;0,982;0,023;0,058;0,200;224,00;50,00;3741,657;1416,812;'01_03_14_08_c0_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_39_17_d9_00_15_9e_6c_;0
2024-03-30 00:42:01;0,044;0,979;0,024;0,057;0,200;224,70;50,00;3741,657;1399,548;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_39_03_d3_00_39_17_d9_00_15_5a_fc_;0
2024-03-30 00:43:02;0,043;0,957;0,024;0,057;0,200;224,50;50,00;3741,658;1398,725;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_17_da_00_15_57_c5_;0
2024-03-30 00:44:04;0,043;0,957;0,024;0,057;0,200;224,50;50,00;3741,659;1377,797;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_17_db_00_15_06_05_;0
2024-03-30 00:45:11;0,043;0,960;0,023;0,057;0,200;223,90;50,00;3741,660;1436,613;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_39_17_dc_00_15_eb_c5_;0
2024-03-30 00:46:12;0,044;0,982;0,024;0,058;0,200;223,90;50,00;3741,660;1422,247;'01_03_14_08_bf_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_39_17_dc_00_15_b3_a7_;0
2024-03-30 00:47:13;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3741,661;1391,945;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_17_dd_00_15_3d_49_;0
2024-03-30 00:48:14;0,043;0,957;0,024;0,057;0,200;224,60;50,00;3741,662;1397,312;'01_03_14_08_c6_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_17_de_00_15_52_40_;0
2024-03-30 00:49:16;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3741,663;1440,309;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_17_df_00_15_fa_35_;0
2024-03-30 00:50:17;0,044;0,985;0,023;0,057;0,200;223,30;50,00;3741,663;1380,555;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_39_17_df_00_15_10_cb_;0
2024-03-30 00:51:24;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3741,664;1427,322;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_17_e0_00_15_c7_7a_;0
2024-03-30 00:52:25;0,044;0,970;0,026;0,058;0,200;226,60;50,00;3741,665;1418,966;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3a_03_ca_00_39_17_e1_00_15_a6_d6_;0
2024-03-30 00:53:27;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3741,666;1377,437;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_17_e2_00_15_04_9d_;0
2024-03-30 00:54:27;0,044;0,975;0,025;0,058;0,200;225,50;49,90;3741,666;1393,567;'01_03_14_08_cf_00_02_01_f3_00_2c_00_19_00_3a_03_cf_00_39_17_e2_00_15_43_9f_;0
2024-03-30 00:55:29;0,044;0,971;0,025;0,058;0,200;226,50;50,00;3741,667;1400,022;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3a_03_cb_00_39_17_e3_00_15_5c_d6_;0
2024-03-30 00:56:35;0,044;0,972;0,026;0,058;0,200;226,30;49,90;3741,668;1423,736;'01_03_14_08_d7_00_02_01_f3_00_2c_00_1a_00_3a_03_cc_00_39_17_e4_00_15_b9_78_;0
2024-03-30 00:57:37;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3741,669;1377,675;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_17_e5_00_15_05_8b_;0
2024-03-30 00:58:39;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3741,670;1405,951;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_17_e6_00_15_73_ff_;0
2024-03-30 00:59:41;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3741,670;1437,082;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_17_e6_00_15_ed_9a_;0
2024-03-30 01:00:42;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3741,671;1426,383;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_17_e7_00_15_c3_cf_;0
2024-03-30 01:01:48;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3741,672;1391,686;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_17_e8_00_15_3c_46_;0
2024-03-30 01:02:49;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3741,673;1393,660;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_17_e9_00_15_43_fc_;0
2024-03-30 01:03:50;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3741,673;1435,828;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_17_e9_00_15_e8_b4_;0
2024-03-30 01:04:52;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3741,674;1400,048;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_17_ea_00_15_5c_f0_;0
2024-03-30 01:05:53;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3741,675;1395,060;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_17_eb_00_15_49_74_;0
2024-03-30 01:06:55;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3741,676;1408,364;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_17_ec_00_15_7d_6c_;0
2024-03-30 01:08:02;0,044;0,968;0,025;0,059;0,200;227,20;50,00;3741,676;1426,140;'01_03_14_08_e0_00_02_01_f4_00_2c_00_19_00_3b_03_c8_00_39_17_ec_00_15_c2_dc_;0
2024-03-30 01:09:03;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3741,677;1419,637;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_17_ed_00_15_a9_75_;0
2024-03-30 01:10:05;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3741,678;1399,157;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_17_ee_00_15_59_75_;0
2024-03-30 01:11:06;0,044;0,973;0,025;0,058;0,200;226,10;50,00;3741,679;1436,036;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_17_ef_00_15_e9_84_;0
2024-03-30 01:12:08;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3741,679;1378,485;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_17_ef_00_15_08_b5_;0
2024-03-30 01:13:09;0,044;0,967;0,026;0,059;0,200;227,30;50,00;3741,680;1429,154;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_17_f0_00_15_ce_a2_;0
2024-03-30 01:14:16;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3741,681;1384,971;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_17_f1_00_15_22_0b_;0
2024-03-30 01:15:17;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3741,682;1388,498;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_17_f2_00_15_2f_d2_;0
2024-03-30 01:16:18;0,044;0,968;0,026;0,059;0,200;227,10;49,90;3741,683;1418,061;'01_03_14_08_df_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_39_17_f3_00_15_a3_4d_;0
2024-03-30 01:17:20;0,044;0,967;0,026;0,059;0,200;227,40;50,00;3741,683;1407,718;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_17_f3_00_15_7a_e6_;0
2024-03-30 01:18:22;0,044;0,967;0,026;0,059;0,200;227,30;50,00;3741,684;1412,963;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_17_f4_00_15_8f_63_;0
2024-03-30 01:19:23;0,044;0,972;0,025;0,059;0,200;226,30;49,90;3741,685;1436,585;'01_03_14_08_d7_00_02_01_f3_00_2c_00_19_00_3b_03_cc_00_39_17_f5_00_15_eb_a9_;0
2024-03-30 01:20:25;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3741,686;1438,798;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_17_f6_00_15_f4_4e_;0
2024-03-30 01:21:26;0,044;0,966;0,027;0,059;0,200;227,70;49,90;3741,686;1412,269;'01_03_14_08_e5_00_02_01_f3_00_2c_00_1b_00_3b_03_c6_00_39_17_f6_00_15_8c_ad_;0
2024-03-30 01:23:24;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3741,688;1387,796;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_17_f8_00_15_2d_14_;0
2024-03-30 01:24:25;0,044;0,967;0,026;0,060;0,200;227,50;50,00;3741,689;1392,936;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_17_f9_00_15_41_28_;0
2024-03-30 01:25:27;0,044;0,963;0,027;0,060;0,200;228,40;50,00;3741,689;1398,529;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_39_17_f9_00_15_57_01_;0
2024-03-30 01:26:28;0,044;0,963;0,027;0,060;0,200;228,30;50,00;3741,690;1380,981;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_39_17_fa_00_15_12_75_;0
2024-03-30 01:27:29;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3741,691;1402,253;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_17_fb_00_15_65_8d_;0
2024-03-30 01:28:30;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3741,692;1400,188;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_17_fc_00_15_5d_7c_;0
2024-03-30 01:29:38;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3741,692;1405,933;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_17_fc_00_15_73_ed_;0
2024-03-30 01:30:40;0,044;0,971;0,025;0,058;0,200;226,40;50,00;3741,693;1376,556;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3a_03_cb_00_39_17_fd_00_15_01_2c_;0
2024-03-30 01:31:42;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3741,694;1440,956;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_17_fe_00_15_fc_bc_;0
2024-03-30 01:32:43;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3741,695;1430,973;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_17_ff_00_15_d5_bd_;0
2024-03-30 01:33:50;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3741,695;1428,288;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_17_ff_00_15_cb_40_;0
2024-03-30 01:34:52;0,044;0,970;0,026;0,059;0,200;226,70;49,90;3741,696;1409,690;'01_03_14_08_db_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_18_00_00_15_82_9a_;0
2024-03-30 01:35:53;0,044;0,970;0,025;0,059;0,200;226,80;50,00;3741,697;1388,136;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_18_01_00_15_2e_68_;0
2024-03-30 01:36:54;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3741,698;1440,977;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_18_02_00_15_fc_d1_;0
2024-03-30 01:37:56;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3741,699;1405,553;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_18_03_00_15_72_71_;0
2024-03-30 01:38:57;0,044;0,972;0,025;0,058;0,200;226,20;50,00;3741,699;1408,993;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3a_03_cc_00_39_18_03_00_15_7f_e1_;0
2024-03-30 01:40:04;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3741,700;1437,960;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_18_04_00_15_f1_08_;0
2024-03-30 01:41:05;0,044;0,976;0,024;0,058;0,200;225,40;50,00;3741,701;1400,959;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_18_05_00_15_60_7f_;0
2024-03-30 01:42:07;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3741,702;1390,324;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_18_06_00_15_36_f4_;0
2024-03-30 01:43:09;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3741,702;1404,212;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_18_06_00_15_6d_34_;0
2024-03-30 01:44:15;0,044;0,972;0,025;0,058;0,200;226,30;50,00;3741,703;1377,244;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3a_03_cc_00_39_18_07_00_15_03_dc_;0
2024-03-30 01:45:17;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3741,704;1392,292;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_18_08_00_15_3e_a4_;0
2024-03-30 01:46:18;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3741,705;1427,306;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_18_09_00_15_c7_6a_;0
2024-03-30 01:47:20;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3741,706;1388,411;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_18_0a_00_15_2f_7b_;0
2024-03-30 01:48:21;0,044;0,967;0,026;0,059;0,200;227,30;50,00;3741,706;1437,063;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_18_0a_00_15_ed_87_;0
2024-03-30 01:49:22;0,044;0,970;0,025;0,058;0,200;226,80;50,00;3741,707;1377,274;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3a_03_ca_00_39_18_0b_00_15_03_fa_;0
2024-03-30 01:50:31;0,044;0,967;0,025;0,059;0,200;227,30;50,00;3741,708;1376,962;'01_03_14_08_e1_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_39_18_0c_00_15_02_c2_;0
2024-03-30 01:51:32;0,044;0,967;0,025;0,060;0,200;227,40;50,00;3741,709;1388,918;'01_03_14_08_e2_00_02_01_f4_00_2c_00_19_00_3c_03_c7_00_39_18_0d_00_15_31_76_;0
2024-03-30 01:52:33;0,044;0,967;0,025;0,060;0,200;227,40;50,00;3741,709;1388,918;'01_03_14_08_e2_00_02_01_f4_00_2c_00_19_00_3c_03_c7_00_39_18_0d_00_15_31_76_;0
2024-03-30 01:53:34;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3741,710;1414,883;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_18_0e_00_15_96_e3_;0
2024-03-30 01:54:36;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3741,711;1396,243;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_18_0f_00_15_4e_13_;0
2024-03-30 01:55:38;0,043;0,947;0,026;0,058;0,200;226,80;50,00;3741,712;1417,017;'01_03_14_08_dc_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_18_10_00_15_9f_39_;0
2024-03-30 01:56:43;0,044;0,967;0,026;0,059;0,200;227,30;50,00;3741,712;1428,544;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_18_10_00_15_cc_40_;0
2024-03-30 01:57:44;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3741,713;1400,508;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_39_18_11_00_15_5e_bc_;0
2024-03-30 01:58:46;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3741,714;1415,761;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_18_12_00_15_9a_51_;0
2024-03-30 01:59:48;0,043;0,947;0,026;0,058;0,200;226,80;49,90;3741,715;1386,555;'01_03_14_08_dc_00_02_01_f3_00_2b_00_1a_00_3a_03_b3_00_39_18_13_00_15_28_3b_;0
2024-03-30 02:00:55;0,044;0,967;0,026;0,059;0,200;227,30;49,90;3741,716;1428,099;'01_03_14_08_e1_00_02_01_f3_00_2c_00_1a_00_3b_03_c7_00_39_18_14_00_15_ca_83_;0
2024-03-30 02:01:56;0,044;0,966;0,027;0,060;0,200;227,60;49,90;3741,716;1389,635;'01_03_14_08_e4_00_02_01_f3_00_2c_00_1b_00_3c_03_c6_00_39_18_14_00_15_34_43_;0
2024-03-30 02:02:58;0,044;0,972;0,026;0,058;0,200;226,30;49,90;3741,717;1436,575;'01_03_14_08_d7_00_02_01_f3_00_2c_00_1a_00_3a_03_cc_00_39_18_15_00_15_eb_9f_;0
2024-03-30 02:03:59;0,044;0,971;0,026;0,059;0,200;226,50;49,90;3741,718;1378,854;'01_03_14_08_d9_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_39_18_16_00_15_0a_26_;0
2024-03-30 02:05:06;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3741,719;1425,085;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_39_18_17_00_15_be_bd_;0
2024-03-30 02:06:08;0,044;0,968;0,026;0,060;0,200;227,10;49,90;3741,719;1427,038;'01_03_14_08_df_00_02_01_f3_00_2c_00_1a_00_3c_03_c8_00_39_18_17_00_15_c6_5e_;0
2024-03-30 02:07:09;0,043;0,949;0,025;0,058;0,200;226,50;49,90;3741,720;1440,881;'01_03_14_08_d9_00_02_01_f3_00_2b_00_19_00_3a_03_b5_00_39_18_18_00_15_fc_71_;0
2024-03-30 02:08:11;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3741,721;1401,102;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_18_19_00_15_61_0e_;0
2024-03-30 02:09:18;0,044;0,966;0,026;0,059;0,200;227,60;50,00;3741,722;1388,622;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1a_00_3b_03_c6_00_39_18_1a_00_15_30_4e_;0
2024-03-30 02:10:18;0,045;0,987;0,027;0,061;0,200;227,80;49,90;3741,723;1425,384;'01_03_14_08_e6_00_02_01_f3_00_2d_00_1b_00_3d_03_db_00_39_18_1b_00_15_bf_e8_;0
2024-03-30 02:11:20;0,044;0,967;0,026;0,059;0,200;227,30;50,00;3741,723;1424,770;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_18_1b_00_15_bd_82_;0
