2020-06-06 00:00:28;0,200;0,861;0,021;0,240;1,000;232,20;50,00;618,847;144,526;'01_03_14_09_12_00_0a_01_f4_00_c8_00_15_00_f0_03_5d_00_09_71_5f_00_02_34_8e_;0
2020-06-06 00:01:30;0,219;0,858;0,029;0,260;1,100;232,00;49,90;618,851;170,842;'01_03_14_09_10_00_0b_01_f3_00_db_00_1d_01_04_03_5a_00_09_71_63_00_02_9b_5a_;0
2020-06-06 00:02:31;0,203;0,873;0,023;0,243;1,000;232,30;49,90;618,854;192,821;'01_03_14_09_13_00_0a_01_f3_00_cb_00_17_00_f3_03_69_00_09_71_66_00_02_f1_35_;0
2020-06-06 00:03:32;0,213;0,917;0,026;0,253;1,000;232,10;49,90;618,858;142,163;'01_03_14_09_11_00_0a_01_f3_00_d5_00_1a_00_fd_03_95_00_09_71_6a_00_02_2b_53_;0
2020-06-06 00:04:39;0,205;0,880;0,024;0,245;1,000;232,70;49,90;618,862;138,100;'01_03_14_09_17_00_0a_01_f3_00_cd_00_18_00_f5_03_70_00_09_71_6e_00_02_1b_74_;0
2020-06-06 00:05:40;0,212;0,911;0,026;0,252;1,000;232,50;49,90;618,865;138,932;'01_03_14_09_15_00_0a_01_f3_00_d4_00_1a_00_fc_03_8f_00_09_71_71_00_02_1e_b4_;0
2020-06-06 00:06:42;0,203;0,873;0,023;0,242;1,000;232,40;50,00;618,869;196,374;'01_03_14_09_14_00_0a_01_f4_00_cb_00_17_00_f2_03_69_00_09_71_75_00_02_ff_16_;0
2020-06-06 00:07:44;0,198;0,850;0,021;0,237;1,000;232,70;50,00;618,872;144,535;'01_03_14_09_17_00_0a_01_f4_00_c6_00_15_00_ed_03_52_00_09_71_78_00_02_34_97_;0
2020-06-06 00:08:45;0,194;0,835;0,020;0,233;1,000;232,30;50,00;618,876;179,679;'01_03_14_09_13_00_0a_01_f4_00_c2_00_14_00_e9_03_43_00_09_71_7c_00_02_bd_df_;0
2020-06-06 00:09:47;0,214;0,839;0,026;0,254;1,100;231,80;49,90;618,879;138,223;'01_03_14_09_0e_00_0b_01_f3_00_d6_00_1a_00_fe_03_47_00_09_71_7f_00_02_1b_ef_;0
2020-06-06 00:10:53;0,222;0,872;0,029;0,264;1,100;231,30;49,90;618,883;183,092;'01_03_14_09_09_00_0b_01_f3_00_de_00_1d_01_08_03_68_00_09_71_83_00_02_cb_34_;0
2020-06-06 00:11:55;0,221;0,868;0,029;0,263;1,100;231,20;49,90;618,887;147,258;'01_03_14_09_08_00_0b_01_f3_00_dd_00_1d_01_07_03_64_00_09_71_87_00_02_3f_3a_;0
2020-06-06 00:13:44;0,205;0,884;0,023;0,245;1,000;231,70;49,90;618,894;143,436;'01_03_14_09_0d_00_0a_01_f3_00_cd_00_17_00_f5_03_74_00_09_71_8e_00_02_30_4c_;0
2020-06-06 00:14:45;0,199;0,858;0,021;0,238;1,000;231,80;49,90;618,897;140,942;'01_03_14_09_0e_00_0a_01_f3_00_c7_00_15_00_ee_03_5a_00_09_71_91_00_02_26_8e_;0
2020-06-06 00:15:47;0,207;0,890;0,024;0,247;1,000;232,40;50,00;618,901;187,873;'01_03_14_09_14_00_0a_01_f4_00_cf_00_18_00_f7_03_7a_00_09_71_95_00_02_dd_e1_;0
2020-06-06 00:16:48;0,199;0,855;0,021;0,238;1,000;232,60;50,00;618,904;150,508;'01_03_14_09_16_00_0a_01_f4_00_c7_00_15_00_ee_03_57_00_09_71_98_00_02_4b_ec_;0
2020-06-06 00:17:49;0,215;0,842;0,024;0,257;1,100;232,00;49,90;618,908;165,371;'01_03_14_09_10_00_0b_01_f3_00_d7_00_18_01_01_03_4a_00_09_71_9c_00_02_85_fb_;0
2020-06-06 00:18:51;0,226;0,886;0,026;0,269;1,100;231,80;49,90;618,911;144,543;'01_03_14_09_0e_00_0b_01_f3_00_e2_00_1a_01_0d_03_76_00_09_71_9f_00_02_34_9f_;0
2020-06-06 00:19:52;0,219;0,859;0,023;0,261;1,100;231,70;50,00;618,915;133,762;'01_03_14_09_0d_00_0b_01_f4_00_db_00_17_01_05_03_5b_00_09_71_a3_00_02_0a_82_;0
2020-06-06 00:20:59;0,224;0,876;0,025;0,266;1,100;232,20;50,00;618,919;176,181;'01_03_14_09_12_00_0b_01_f4_00_e0_00_19_01_0a_03_6c_00_09_71_a7_00_02_b0_35_;0
2020-06-06 00:22:00;0,209;0,900;0,020;0,250;1,000;232,00;50,00;618,923;138,508;'01_03_14_09_10_00_0a_01_f4_00_d1_00_14_00_fa_03_84_00_09_71_ab_00_02_1d_0c_;0
2020-06-06 00:23:02;0,221;0,864;0,026;0,264;1,100;232,40;50,00;618,927;143,846;'01_03_14_09_14_00_0b_01_f4_00_dd_00_1a_01_08_03_60_00_09_71_af_00_02_31_e6_;0
2020-06-06 00:24:03;0,214;0,838;0,021;0,256;1,100;231,90;50,00;618,930;182,683;'01_03_14_09_0f_00_0b_01_f4_00_d6_00_15_01_00_03_46_00_09_71_b2_00_02_c9_9b_;0
2020-06-06 00:25:11;0,227;0,891;0,025;0,270;1,100;231,60;49,90;618,934;153,882;'01_03_14_09_0c_00_0b_01_f3_00_e3_00_19_01_0e_03_7b_00_09_71_b6_00_02_59_1a_;0
2020-06-06 00:26:12;0,210;0,906;0,020;0,251;1,000;231,70;50,00;618,938;147,700;'01_03_14_09_0d_00_0a_01_f4_00_d2_00_14_00_fb_03_8a_00_09_71_ba_00_02_40_f4_;0
2020-06-06 00:27:14;0,223;0,876;0,024;0,266;1,100;231,40;50,00;618,941;190,035;'01_03_14_09_0a_00_0b_01_f4_00_df_00_18_01_0a_03_6c_00_09_71_bd_00_02_e6_53_;0
2020-06-06 00:28:15;0,206;0,887;0,023;0,245;1,000;232,00;49,90;618,945;187,702;'01_03_14_09_10_00_0a_01_f3_00_ce_00_17_00_f5_03_77_00_09_71_c1_00_02_dd_36_;0
2020-06-06 00:29:17;0,221;0,865;0,024;0,263;1,100;232,10;50,00;618,949;165,822;'01_03_14_09_11_00_0b_01_f4_00_dd_00_18_01_07_03_61_00_09_71_c5_00_02_87_be_;0
2020-06-06 00:30:23;0,206;0,886;0,020;0,246;1,000;232,30;50,00;618,952;132,358;'01_03_14_09_13_00_0a_01_f4_00_ce_00_14_00_f6_03_76_00_09_71_c8_00_02_05_06_;0
2020-06-06 00:31:25;0,228;0,893;0,025;0,271;1,100;232,00;50,00;618,956;166,020;'01_03_14_09_10_00_0b_01_f4_00_e4_00_19_01_0f_03_7d_00_09_71_cc_00_02_88_84_;0
2020-06-06 00:32:27;0,216;0,847;0,022;0,258;1,100;231,80;50,00;618,960;183,315;'01_03_14_09_0e_00_0b_01_f4_00_d8_00_16_01_02_03_4f_00_09_71_d0_00_02_cc_13_;0
2020-06-06 00:33:33;0,208;0,897;0,019;0,249;1,000;231,80;50,00;618,964;187,387;'01_03_14_09_0e_00_0a_01_f4_00_d0_00_13_00_f9_03_81_00_09_71_d4_00_02_db_fb_;0
2020-06-06 00:34:35;0,205;0,880;0,020;0,246;1,000;232,80;49,90;618,968;165,415;'01_03_14_09_18_00_0a_01_f3_00_cd_00_14_00_f6_03_70_00_09_71_d8_00_02_86_27_;0
2020-06-06 00:35:36;0,194;0,843;0,018;0,232;1,000;230,10;50,00;618,971;161,290;'01_03_14_08_fd_00_0a_01_f4_00_c2_00_12_00_e8_03_4b_00_09_71_db_00_02_76_0a_;0
2020-06-06 00:36:38;0,223;0,874;0,029;0,265;1,100;231,70;49,90;618,975;186,055;'01_03_14_09_0d_00_0b_01_f3_00_df_00_1d_01_09_03_6a_00_09_71_df_00_02_d6_c7_;0
2020-06-06 00:37:40;0,220;0,864;0,027;0,261;1,100;231,30;50,00;618,978;136,562;'01_03_14_09_09_00_0b_01_f4_00_dc_00_1b_01_05_03_60_00_09_71_e2_00_02_15_72_;0
2020-06-06 00:38:47;0,206;0,891;0,019;0,247;1,000;231,10;50,00;618,982;170,968;'01_03_14_09_07_00_0a_01_f4_00_ce_00_13_00_f7_03_7b_00_09_71_e6_00_02_9b_d8_;0
2020-06-06 00:39:48;0,205;0,887;0,022;0,244;1,000;231,00;50,00;618,986;174,808;'01_03_14_09_06_00_0a_01_f4_00_cd_00_16_00_f4_03_77_00_09_71_ea_00_02_aa_d8_;0
2020-06-06 00:40:49;0,220;0,865;0,026;0,261;1,100;231,20;50,00;618,990;195,761;'01_03_14_09_08_00_0b_01_f4_00_dc_00_1a_01_05_03_61_00_09_71_ee_00_02_fc_b1_;0
2020-06-06 00:41:51;0,217;0,852;0,026;0,258;1,100;231,50;50,00;618,993;181,765;'01_03_14_09_0b_00_0b_01_f4_00_d9_00_1a_01_02_03_54_00_09_71_f1_00_02_c6_05_;0
2020-06-06 00:42:57;0,217;0,851;0,026;0,258;1,100;231,70;50,00;618,997;162,188;'01_03_14_09_0d_00_0b_01_f4_00_d9_00_1a_01_02_03_53_00_09_71_f5_00_02_79_8c_;0
2020-06-06 00:43:58;0,215;0,841;0,022;0,256;1,100;232,30;50,00;619,001;171,226;'01_03_14_09_13_00_0b_01_f4_00_d7_00_16_01_00_03_49_00_09_71_f9_00_02_9c_da_;0
2020-06-06 00:45:00;0,215;0,840;0,026;0,256;1,100;232,50;50,00;619,005;162,307;'01_03_14_09_15_00_0b_01_f4_00_d7_00_1a_01_00_03_48_00_09_71_fd_00_02_7a_03_;0
2020-06-06 00:46:02;0,213;0,916;0,023;0,255;1,000;232,50;50,00;619,008;167,733;'01_03_14_09_15_00_0a_01_f4_00_d5_00_17_00_ff_03_94_00_09_72_00_00_02_8f_35_;0
2020-06-06 00:47:03;0,219;0,857;0,026;0,261;1,100;232,30;50,00;619,012;134,499;'01_03_14_09_13_00_0b_01_f4_00_db_00_1a_01_05_03_59_00_09_72_04_00_02_0d_63_;0
2020-06-06 00:48:04;0,204;0,878;0,018;0,244;1,000;232,20;50,00;619,015;167,978;'01_03_14_09_12_00_0a_01_f4_00_cc_00_12_00_f4_03_6e_00_09_72_07_00_02_90_2a_;0
2020-06-06 00:49:10;0,217;0,850;0,026;0,258;1,100;232,00;50,00;619,019;189,078;'01_03_14_09_10_00_0b_01_f4_00_d9_00_1a_01_02_03_52_00_09_72_0b_00_02_e2_96_;0
2020-06-06 00:50:12;0,206;0,889;0,020;0,247;1,000;231,60;50,00;619,023;185,849;'01_03_14_09_0c_00_0a_01_f4_00_ce_00_14_00_f7_03_79_00_09_72_0f_00_02_d5_f9_;0
2020-06-06 00:51:14;0,217;0,852;0,025;0,259;1,100;231,50;50,00;619,027;156,835;'01_03_14_09_0b_00_0b_01_f4_00_d9_00_19_01_03_03_54_00_09_72_13_00_02_64_a3_;0
2020-06-06 00:52:15;0,213;0,836;0,022;0,255;1,100;231,40;50,00;619,030;162,182;'01_03_14_09_0a_00_0b_01_f4_00_d5_00_16_00_ff_03_44_00_09_72_16_00_02_79_86_;0
2020-06-06 00:53:16;0,221;0,866;0,024;0,264;1,100;231,90;50,00;619,034;158,426;'01_03_14_09_0f_00_0b_01_f4_00_dd_00_18_01_08_03_62_00_09_72_1a_00_02_6a_da_;0
2020-06-06 00:54:17;0,212;0,913;0,020;0,254;1,000;232,00;50,00;619,038;161,450;'01_03_14_09_10_00_0a_01_f4_00_d4_00_14_00_fe_03_91_00_09_72_1e_00_02_76_aa_;0
2020-06-06 00:55:24;0,227;0,889;0,025;0,270;1,100;232,00;50,00;619,041;154,594;'01_03_14_09_10_00_0b_01_f4_00_e3_00_19_01_0e_03_79_00_09_72_21_00_02_5b_e2_;0
2020-06-06 00:56:25;0,217;0,850;0,022;0,259;1,100;231,90;50,00;619,045;140,169;'01_03_14_09_0f_00_0b_01_f4_00_d9_00_16_01_03_03_52_00_09_72_25_00_02_23_89_;0
2020-06-06 00:57:27;0,229;0,898;0,026;0,272;1,100;231,70;50,00;619,049;196,003;'01_03_14_09_0d_00_0b_01_f4_00_e5_00_1a_01_10_03_82_00_09_72_29_00_02_fd_a3_;0
2020-06-06 00:58:29;0,202;0,879;0,018;0,241;1,000;229,60;50,00;619,053;165,482;'01_03_14_08_f8_00_0a_01_f4_00_ca_00_12_00_f1_03_6f_00_09_72_2d_00_02_86_6a_;0
2020-06-06 00:59:30;0,230;0,905;0,026;0,273;1,100;230,90;50,00;619,056;162,966;'01_03_14_09_05_00_0b_01_f4_00_e6_00_1a_01_11_03_89_00_09_72_30_00_02_7c_96_;0
2020-06-06 01:00:31;0,211;0,910;0,021;0,253;1,000;231,70;49,90;619,060;135,044;'01_03_14_09_0d_00_0a_01_f3_00_d3_00_15_00_fd_03_8e_00_09_72_34_00_02_0f_84_;0
2020-06-06 01:01:37;0,196;0,851;0,018;0,234;1,000;230,20;50,00;619,064;150,363;'01_03_14_08_fe_00_0a_01_f4_00_c4_00_12_00_ea_03_53_00_09_72_38_00_02_4b_5b_;0
2020-06-06 01:02:39;0,199;0,863;0,020;0,238;1,000;230,40;50,00;619,067;162,557;'01_03_14_09_00_00_0a_01_f4_00_c7_00_14_00_ee_03_5f_00_09_72_3b_00_02_7a_fd_;0
2020-06-06 01:03:41;0,206;0,892;0,023;0,246;1,000;230,80;50,00;619,071;155,715;'01_03_14_09_04_00_0a_01_f4_00_ce_00_17_00_f6_03_7c_00_09_72_3f_00_02_60_43_;0
2020-06-06 01:04:42;0,195;0,844;0,019;0,234;1,000;231,00;49,90;619,074;155,743;'01_03_14_09_06_00_0a_01_f3_00_c3_00_13_00_ea_03_4c_00_09_72_42_00_02_60_5f_;0
2020-06-06 01:05:49;0,205;0,888;0,022;0,246;1,000;230,60;49,90;619,078;146,159;'01_03_14_09_02_00_0a_01_f3_00_cd_00_16_00_f6_03_78_00_09_72_46_00_02_3a_ef_;0
2020-06-06 01:06:51;0,212;0,917;0,024;0,253;1,000;231,10;50,00;619,082;141,485;'01_03_14_09_07_00_0a_01_f4_00_d4_00_18_00_fd_03_95_00_09_72_4a_00_02_28_ad_;0
2020-06-06 01:07:53;0,219;0,859;0,022;0,260;1,100;231,70;50,00;619,085;156,575;'01_03_14_09_0d_00_0b_01_f4_00_db_00_16_01_04_03_5b_00_09_72_4d_00_02_63_9f_;0
2020-06-06 01:08:53;0,189;0,907;0,032;0,225;0,900;231,50;50,00;619,089;169,155;'01_03_14_09_0b_00_09_01_f4_00_bd_00_20_00_e1_03_8b_00_09_72_51_00_02_94_c3_;0
2020-06-06 01:09:55;0,190;0,908;0,034;0,227;0,900;232,40;50,00;619,092;161,487;'01_03_14_09_14_00_09_01_f4_00_be_00_22_00_e3_03_8c_00_09_72_54_00_02_76_cf_;0
2020-06-06 01:11:01;0,171;0,920;0,027;0,205;0,800;232,20;50,00;619,095;146,814;'01_03_14_09_12_00_08_01_f4_00_ab_00_1b_00_cd_03_98_00_09_72_57_00_02_3d_7e_;0
2020-06-06 01:12:03;0,184;0,881;0,031;0,220;0,900;232,00;49,90;619,098;152,938;'01_03_14_09_10_00_09_01_f3_00_b8_00_1f_00_dc_03_71_00_09_72_5a_00_02_55_6a_;0
2020-06-06 01:13:47;0,058;0,829;0,029;0,087;0,300;233,00;50,00;619,102;164,571;'01_03_14_09_1a_00_03_01_f4_00_3a_00_1d_00_57_03_3d_00_09_72_5e_00_02_82_db_;0
2020-06-06 01:14:47;0,058;0,828;0,029;0,087;0,300;233,30;50,00;619,103;161,455;'01_03_14_09_1d_00_03_01_f4_00_3a_00_1d_00_57_03_3c_00_09_72_5f_00_02_76_af_;0
2020-06-06 01:15:49;0,057;0,815;0,029;0,086;0,300;232,90;50,00;619,104;171,265;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_09_72_60_00_02_9d_01_;0
2020-06-06 01:16:51;0,058;0,831;0,029;0,087;0,300;232,60;50,00;619,105;164,422;'01_03_14_09_16_00_03_01_f4_00_3a_00_1d_00_57_03_3f_00_09_72_61_00_02_82_46_;0
2020-06-06 01:17:52;0,058;0,831;0,029;0,087;0,300;232,50;50,00;619,106;144,898;'01_03_14_09_15_00_03_01_f4_00_3a_00_1d_00_57_03_3f_00_09_72_62_00_02_36_02_;0
2020-06-06 01:18:59;0,058;0,830;0,028;0,087;0,300;232,70;50,00;619,107;133,702;'01_03_14_09_17_00_03_01_f4_00_3a_00_1c_00_57_03_3e_00_09_72_63_00_02_0a_46_;0
2020-06-06 01:20:01;0,058;0,832;0,029;0,087;0,300;232,20;50,00;619,108;191,920;'01_03_14_09_12_00_03_01_f4_00_3a_00_1d_00_57_03_40_00_09_72_64_00_02_ed_b0_;0
2020-06-06 01:21:02;0,040;0,860;0,029;0,062;0,200;232,40;50,00;619,109;148,265;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_09_72_65_00_02_43_29_;0
2020-06-06 01:22:09;0,040;0,860;0,028;0,062;0,200;232,30;50,00;619,109;193,185;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3e_03_5c_00_09_72_65_00_02_f2_a1_;0
2020-06-06 01:23:11;0,040;0,859;0,029;0,062;0,200;232,80;50,00;619,110;186,040;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_09_72_66_00_02_d6_b8_;0
2020-06-06 01:24:13;0,040;0,858;0,030;0,062;0,200;233,10;50,00;619,111;187,576;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_09_72_67_00_02_dc_b8_;0
2020-06-06 01:25:13;0,041;0,878;0,030;0,062;0,200;233,30;50,00;619,111;140,146;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_09_72_67_00_02_23_72_;0
2020-06-06 01:26:15;0,040;0,858;0,030;0,062;0,200;233,00;50,00;619,112;184,647;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_09_72_68_00_02_d1_47_;0
2020-06-06 01:27:16;0,040;0,860;0,029;0,062;0,200;232,50;50,00;619,113;179,926;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_09_72_69_00_02_be_d6_;0
2020-06-06 01:28:22;0,041;0,880;0,029;0,062;0,200;232,70;50,00;619,114;186,413;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_09_72_6a_00_02_d8_2d_;0
2020-06-06 01:29:23;0,040;0,860;0,029;0,062;0,200;232,40;50,00;619,114;160,554;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_09_72_6a_00_02_73_2a_;0
2020-06-06 01:30:25;0,041;0,880;0,029;0,062;0,200;232,90;50,00;619,115;189,188;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_09_72_6b_00_02_e3_04_;0
2020-06-06 01:31:27;0,041;0,880;0,029;0,062;0,200;232,70;50,00;619,116;145,452;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_09_72_6c_00_02_38_2c_;0
2020-06-06 01:32:34;0,041;0,880;0,029;0,062;0,200;232,90;50,00;619,116;152,261;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_09_72_6c_00_02_52_c5_;0
2020-06-06 01:33:35;0,058;0,831;0,029;0,086;0,300;232,60;50,00;619,117;151,509;'01_03_14_09_16_00_03_01_f4_00_3a_00_1d_00_56_03_3f_00_09_72_6d_00_02_4f_d5_;0
2020-06-06 01:34:37;0,058;0,831;0,029;0,087;0,300;232,50;50,00;619,118;194,049;'01_03_14_09_15_00_03_01_f4_00_3a_00_1d_00_57_03_3f_00_09_72_6e_00_02_f6_01_;0
2020-06-06 01:35:39;0,057;0,817;0,029;0,086;0,300;232,40;50,00;619,119;163,246;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_56_03_31_00_09_72_6f_00_02_7d_ae_;0
2020-06-06 01:36:46;0,058;0,830;0,029;0,087;0,300;232,80;50,00;619,120;174,186;'01_03_14_09_18_00_03_01_f4_00_3a_00_1d_00_57_03_3e_00_09_72_70_00_02_a8_6a_;0
2020-06-06 01:37:48;0,058;0,829;0,028;0,087;0,300;233,00;50,00;619,122;149,486;'01_03_14_09_1a_00_03_01_f4_00_3a_00_1c_00_57_03_3d_00_09_72_72_00_02_47_ee_;0
2020-06-06 01:38:49;0,057;0,817;0,028;0,086;0,300;232,50;50,00;619,123;165,224;'01_03_14_09_15_00_03_01_f4_00_39_00_1c_00_56_03_31_00_09_72_73_00_02_85_68_;0
2020-06-06 01:39:50;0,058;0,832;0,028;0,086;0,300;232,30;50,00;619,123;157,988;'01_03_14_09_13_00_03_01_f4_00_3a_00_1c_00_56_03_40_00_09_72_73_00_02_69_24_;0
2020-06-06 01:40:52;0,057;0,817;0,027;0,086;0,300;232,50;50,00;619,124;143,069;'01_03_14_09_15_00_03_01_f4_00_39_00_1b_00_56_03_31_00_09_72_74_00_02_2e_dd_;0
2020-06-06 01:41:59;0,058;0,830;0,029;0,087;0,300;232,80;50,00;619,126;149,611;'01_03_14_09_18_00_03_01_f4_00_3a_00_1d_00_57_03_3e_00_09_72_76_00_02_48_6b_;0
2020-06-06 01:43:01;0,058;0,829;0,029;0,087;0,300;233,10;50,00;619,127;159,471;'01_03_14_09_1b_00_03_01_f4_00_3a_00_1d_00_57_03_3d_00_09_72_77_00_02_6e_ef_;0
2020-06-06 01:44:02;0,058;0,829;0,029;0,087;0,300;233,00;50,00;619,128;156,432;'01_03_14_09_1a_00_03_01_f4_00_3a_00_1d_00_57_03_3d_00_09_72_78_00_02_63_10_;0
2020-06-06 01:45:04;0,058;0,830;0,028;0,087;0,300;232,90;50,00;619,129;147,816;'01_03_14_09_19_00_03_01_f4_00_3a_00_1c_00_57_03_3e_00_09_72_79_00_02_41_68_;0
2020-06-06 01:46:05;0,057;0,813;0,029;0,087;0,300;233,50;50,00;619,130;137,758;'01_03_14_09_1f_00_03_01_f4_00_39_00_1d_00_57_03_2d_00_09_72_7a_00_02_1a_1e_;0
2020-06-06 01:47:12;0,058;0,827;0,030;0,087;0,300;233,50;50,00;619,131;145,048;'01_03_14_09_1f_00_03_01_f4_00_3a_00_1e_00_57_03_3b_00_09_72_7b_00_02_36_98_;0
2020-06-06 01:48:13;0,058;0,829;0,028;0,087;0,300;233,10;50,00;619,132;138,193;'01_03_14_09_1b_00_03_01_f4_00_3a_00_1c_00_57_03_3d_00_09_72_7c_00_02_1b_d1_;0
2020-06-06 01:49:15;0,057;0,815;0,028;0,087;0,300;232,90;50,00;619,133;132,203;'01_03_14_09_19_00_03_01_f4_00_39_00_1c_00_57_03_2f_00_09_72_7d_00_02_04_6b_;0
2020-06-06 01:50:16;0,058;0,829;0,028;0,087;0,300;233,20;50,00;619,134;135,013;'01_03_14_09_1c_00_03_01_f4_00_3a_00_1c_00_57_03_3d_00_09_72_7e_00_02_0f_65_;0
2020-06-06 01:51:18;0,057;0,814;0,030;0,087;0,300;233,40;50,00;619,135;134,055;'01_03_14_09_1e_00_03_01_f4_00_39_00_1e_00_57_03_2e_00_09_72_7f_00_02_0b_a7_;0
2020-06-06 01:52:24;0,041;0,876;0,030;0,063;0,200;233,80;50,00;619,135;169,268;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_09_72_7f_00_02_95_34_;0
2020-06-06 01:53:26;0,041;0,876;0,030;0,063;0,200;234,00;50,00;619,136;142,732;'01_03_14_09_24_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_09_72_80_00_02_2d_8c_;0
2020-06-06 01:54:26;0,041;0,876;0,029;0,063;0,200;233,90;50,00;619,137;181,884;'01_03_14_09_23_00_02_01_f4_00_29_00_1d_00_3f_03_6c_00_09_72_81_00_02_c6_7c_;0
2020-06-06 01:55:27;0,041;0,876;0,030;0,063;0,200;233,90;50,00;619,138;145,720;'01_03_14_09_23_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_09_72_82_00_02_39_38_;0
2020-06-06 01:56:29;0,041;0,876;0,029;0,063;0,200;234,00;50,00;619,138;164,616;'01_03_14_09_24_00_02_01_f4_00_29_00_1d_00_3f_03_6c_00_09_72_82_00_02_83_08_;0
2020-06-06 01:57:31;0,041;0,876;0,030;0,063;0,200;233,80;50,00;619,139;152,836;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_09_72_83_00_02_55_04_;0
2020-06-06 01:58:38;0,041;0,877;0,029;0,063;0,200;233,60;50,00;619,140;164,601;'01_03_14_09_20_00_02_01_f4_00_29_00_1d_00_3f_03_6d_00_09_72_84_00_02_82_f9_;0
2020-06-06 01:59:39;0,041;0,877;0,030;0,063;0,200;233,60;50,00;619,140;167,357;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_09_72_84_00_02_8d_bd_;0
2020-06-06 02:00:41;0,041;0,877;0,030;0,063;0,200;233,60;50,00;619,141;187,517;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_09_72_85_00_02_dc_7d_;0
2020-06-06 02:01:42;0,040;0,856;0,030;0,062;0,200;233,60;49,90;619,142;131,437;'01_03_14_09_20_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_09_72_86_00_02_01_6d_;0
2020-06-06 02:02:44;0,040;0,859;0,030;0,062;0,200;232,70;49,90;619,143;170,461;'01_03_14_09_17_00_02_01_f3_00_28_00_1e_00_3e_03_5b_00_09_72_87_00_02_99_dd_;0
2020-06-06 02:03:46;0,041;0,880;0,030;0,062;0,200;232,90;50,00;619,143;142,773;'01_03_14_09_19_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_09_72_87_00_02_2d_b5_;0
2020-06-06 02:04:52;0,041;0,880;0,029;0,062;0,200;232,80;49,90;619,144;157,708;'01_03_14_09_18_00_02_01_f3_00_29_00_1d_00_3e_03_70_00_09_72_88_00_02_68_0c_;0
2020-06-06 02:05:53;0,040;0,857;0,030;0,062;0,200;233,20;50,00;619,145;146,169;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_09_72_89_00_02_3a_f9_;0
2020-06-06 02:06:55;0,040;0,858;0,030;0,062;0,200;233,00;50,00;619,145;164,209;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_09_72_89_00_02_81_71_;0
2020-06-06 02:07:56;0,040;0,857;0,030;0,062;0,200;233,20;50,00;619,146;183,033;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_09_72_8a_00_02_ca_f9_;0
2020-06-06 02:08:58;0,041;0,879;0,030;0,062;0,200;233,00;50,00;619,147;149,299;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_09_72_8b_00_02_47_33_;0
2020-06-06 02:10:05;0,041;0,877;0,030;0,063;0,200;233,50;50,00;619,148;136,302;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_09_72_8c_00_02_14_6e_;0
2020-06-06 02:11:07;0,040;0,858;0,030;0,062;0,200;233,10;50,00;619,148;175,244;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_09_72_8c_00_02_ac_8c_;0
2020-06-06 02:12:09;0,041;0,879;0,030;0,062;0,200;233,20;50,00;619,149;143,290;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_09_72_8d_00_02_2f_ba_;0
2020-06-06 02:13:50;0,041;0,880;0,029;0,062;0,200;232,80;50,00;619,150;184,079;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_09_72_8e_00_02_cf_0f_;0
2020-06-06 02:14:52;0,040;0,862;0,028;0,061;0,200;231,80;50,00;619,151;134,667;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_09_72_8f_00_02_0e_0b_;0
