2020-08-21 00:00:47;0,041;0,882;0,029;0,062;0,200;232,30;50,00;848,282;192,362;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_0c_f1_9a_00_02_ef_6a_;0
2020-08-21 00:01:48;0,041;0,882;0,029;0,061;0,200;232,20;50,00;848,282;181,862;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_0c_f1_9a_00_02_c6_66_;0
2020-08-21 00:02:50;0,040;0,859;0,030;0,062;0,200;232,70;49,90;848,283;179,615;'01_03_14_09_17_00_02_01_f3_00_28_00_1e_00_3e_03_5b_00_0c_f1_9b_00_02_bd_9f_;0
2020-08-21 00:03:57;0,040;0,862;0,030;0,062;0,200;232,00;49,90;848,284;191,530;'01_03_14_09_10_00_02_01_f3_00_28_00_1e_00_3e_03_5e_00_0c_f1_9c_00_02_ec_2a_;0
2020-08-21 00:04:58;0,041;0,885;0,029;0,061;0,200;231,50;49,90;848,285;154,939;'01_03_14_09_0b_00_02_01_f3_00_29_00_1d_00_3d_03_75_00_0c_f1_9d_00_02_5d_3b_;0
2020-08-21 00:05:59;0,040;0,868;0,028;0,061;0,200;230,40;49,90;848,285;195,682;'01_03_14_09_00_00_02_01_f3_00_28_00_1c_00_3d_03_64_00_0c_f1_9d_00_02_fc_62_;0
2020-08-21 00:07:00;0,040;0,866;0,029;0,061;0,200;230,90;49,90;848,286;172,626;'01_03_14_09_05_00_02_01_f3_00_28_00_1d_00_3d_03_62_00_0c_f1_9e_00_02_a2_52_;0
2020-08-21 00:08:01;0,041;0,888;0,028;0,061;0,200;230,80;49,90;848,287;160,722;'01_03_14_09_04_00_02_01_f3_00_29_00_1c_00_3d_03_78_00_0c_f1_9f_00_02_73_d2_;0
2020-08-21 00:09:03;0,040;0,865;0,029;0,061;0,200;231,20;49,90;848,287;192,063;'01_03_14_09_08_00_02_01_f3_00_28_00_1d_00_3d_03_61_00_0c_f1_9f_00_02_ee_3f_;0
2020-08-21 00:10:04;0,040;0,865;0,028;0,061;0,200;231,10;49,90;848,288;167,386;'01_03_14_09_07_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_0c_f1_a0_00_02_8d_da_;0
2020-08-21 00:11:06;0,040;0,864;0,028;0,061;0,200;231,30;49,90;848,289;173,619;'01_03_14_09_09_00_02_01_f3_00_28_00_1c_00_3d_03_60_00_0c_f1_a1_00_02_a6_33_;0
2020-08-21 00:12:11;0,041;0,884;0,029;0,062;0,200;231,80;50,00;848,290;189,129;'01_03_14_09_0e_00_02_01_f4_00_29_00_1d_00_3e_03_74_00_0c_f1_a2_00_02_e2_c9_;0
2020-08-21 00:13:13;0,041;0,882;0,029;0,062;0,200;232,40;50,00;848,290;187,347;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_0c_f1_a2_00_02_db_d3_;0
2020-08-21 00:14:14;0,041;0,880;0,030;0,062;0,200;232,90;50,00;848,291;165,946;'01_03_14_09_19_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_0c_f1_a3_00_02_88_3a_;0
2020-08-21 00:15:16;0,041;0,880;0,030;0,062;0,200;232,80;50,00;848,292;132,103;'01_03_14_09_18_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_0c_f1_a4_00_02_04_07_;0
2020-08-21 00:16:18;0,040;0,858;0,030;0,062;0,200;232,90;50,00;848,292;176,312;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0c_f1_a4_00_02_b0_b8_;0
2020-08-21 00:17:24;0,040;0,862;0,029;0,062;0,200;231,80;50,00;848,293;186,955;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3e_03_5e_00_0c_f1_a5_00_02_da_4b_;0
2020-08-21 00:18:26;0,041;0,884;0,029;0,062;0,200;231,70;50,00;848,294;190,284;'01_03_14_09_0d_00_02_01_f4_00_29_00_1d_00_3e_03_74_00_0c_f1_a6_00_02_e7_4c_;0
2020-08-21 00:19:27;0,040;0,866;0,028;0,061;0,200;230,80;50,00;848,295;134,237;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0c_f1_a7_00_02_0c_5d_;0
2020-08-21 00:20:34;0,041;0,886;0,027;0,061;0,200;231,20;50,00;848,295;152,568;'01_03_14_09_08_00_02_01_f4_00_29_00_1b_00_3d_03_76_00_0c_f1_a7_00_02_53_f8_;0
2020-08-21 00:21:35;0,041;0,882;0,029;0,062;0,200;232,20;50,00;848,296;160,601;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_0c_f1_a8_00_02_73_59_;0
2020-08-21 00:22:37;0,041;0,882;0,028;0,062;0,200;232,40;50,00;848,297;175,853;'01_03_14_09_14_00_02_01_f4_00_29_00_1c_00_3e_03_72_00_0c_f1_a9_00_02_ae_ed_;0
2020-08-21 00:23:38;0,041;0,883;0,029;0,062;0,200;232,00;50,00;848,297;150,497;'01_03_14_09_10_00_02_01_f4_00_29_00_1d_00_3e_03_73_00_0c_f1_a9_00_02_4b_e1_;0
2020-08-21 00:24:39;0,040;0,860;0,029;0,062;0,200;232,40;50,00;848,298;169,618;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0c_f1_aa_00_02_96_92_;0
2020-08-21 00:25:40;0,040;0,860;0,028;0,062;0,200;232,30;50,00;848,299;161,498;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3e_03_5c_00_0c_f1_ab_00_02_76_da_;0
2020-08-21 00:26:41;0,040;0,862;0,029;0,061;0,200;231,90;50,00;848,299;168,580;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0c_f1_ab_00_02_92_84_;0
2020-08-21 00:27:48;0,041;0,881;0,029;0,062;0,200;232,60;50,00;848,300;192,680;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_0c_f1_ac_00_02_f0_a8_;0
2020-08-21 00:28:49;0,040;0,858;0,030;0,062;0,200;233,10;50,00;848,301;137,474;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0c_f1_ad_00_02_19_02_;0
2020-08-21 00:29:51;0,040;0,857;0,029;0,062;0,200;233,20;50,00;848,302;155,698;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_0c_f1_ae_00_02_60_32_;0
2020-08-21 00:30:52;0,041;0,879;0,030;0,062;0,200;233,00;50,00;848,302;177,020;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_0c_f1_ae_00_02_b3_7c_;0
2020-08-21 00:31:54;0,040;0,860;0,029;0,061;0,200;232,40;50,00;848,303;168,547;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_f1_af_00_02_92_63_;0
2020-08-21 00:32:55;0,040;0,861;0,029;0,061;0,200;232,20;50,00;848,304;146,413;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0c_f1_b0_00_02_3b_ed_;0
2020-08-21 00:34:02;0,040;0,860;0,029;0,061;0,200;232,50;50,00;848,304;171,609;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_f1_b0_00_02_9e_59_;0
2020-08-21 00:35:55;0,040;0,861;0,029;0,061;0,200;232,20;50,00;848,306;170,541;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0c_f1_b2_00_02_9a_2d_;0
2020-08-21 00:36:56;0,040;0,863;0,029;0,061;0,200;231,70;50,00;848,306;141,883;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0c_f1_b2_00_02_2a_3b_;0
2020-08-21 00:37:57;0,040;0,861;0,028;0,061;0,200;232,20;50,00;848,307;184,081;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0c_f1_b3_00_02_cf_11_;0
2020-08-21 00:38:59;0,040;0,860;0,028;0,061;0,200;232,30;50,00;848,308;152,556;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_0c_f1_b4_00_02_53_ec_;0
2020-08-21 00:40:00;0,040;0,861;0,028;0,061;0,200;232,20;50,00;848,308;163,536;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0c_f1_b4_00_02_7e_d0_;0
2020-08-21 00:41:02;0,040;0,858;0,029;0,062;0,200;232,90;50,00;848,309;192,505;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_0c_f1_b5_00_02_ef_f9_;0
2020-08-21 00:42:08;0,040;0,859;0,029;0,062;0,200;232,80;50,00;848,310;144,069;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_0c_f1_b6_00_02_32_c5_;0
2020-08-21 00:43:09;0,040;0,860;0,029;0,062;0,200;232,40;50,00;848,311;132,756;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0c_f1_b7_00_02_06_94_;0
2020-08-21 00:44:10;0,040;0,858;0,030;0,062;0,200;233,00;50,00;848,311;132,409;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0c_f1_b7_00_02_05_39_;0
2020-08-21 00:45:11;0,040;0,858;0,028;0,062;0,200;233,00;50,00;848,312;147,074;'01_03_14_09_1a_00_02_01_f4_00_28_00_1c_00_3e_03_5a_00_0c_f1_b8_00_02_3e_82_;0
2020-08-21 00:46:13;0,041;0,878;0,030;0,062;0,200;233,40;50,00;848,313;189,064;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_0c_f1_b9_00_02_e2_88_;0
2020-08-21 00:47:20;0,041;0,879;0,030;0,062;0,200;233,00;50,00;848,313;131,960;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_0c_f1_b9_00_02_03_78_;0
2020-08-21 00:48:21;0,040;0,860;0,028;0,061;0,200;232,30;50,00;848,314;143,919;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_0c_f1_ba_00_02_32_2f_;0
2020-08-21 00:49:23;0,040;0,859;0,029;0,061;0,200;232,60;50,00;848,315;187,679;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0c_f1_bb_00_02_dd_1f_;0
2020-08-21 00:50:24;0,040;0,860;0,029;0,061;0,200;232,50;50,00;848,316;155,226;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_f1_bc_00_02_5e_5a_;0
2020-08-21 00:51:26;0,040;0,860;0,028;0,061;0,200;232,50;50,00;848,316;154,278;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_0c_f1_bc_00_02_5a_a6_;0
2020-08-21 00:52:28;0,040;0,858;0,029;0,061;0,200;232,90;50,00;848,317;162,507;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0c_f1_bd_00_02_7a_cb_;0
2020-08-21 00:53:34;0,040;0,860;0,028;0,061;0,200;232,50;50,00;848,318;195,430;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_0c_f1_be_00_02_fb_66_;0
2020-08-21 00:54:35;0,040;0,859;0,028;0,061;0,200;232,60;50,00;848,318;182,754;'01_03_14_09_16_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_0c_f1_be_00_02_c9_e2_;0
2020-08-21 00:55:37;0,040;0,858;0,028;0,062;0,200;233,00;50,00;848,319;167,747;'01_03_14_09_1a_00_02_01_f4_00_28_00_1c_00_3e_03_5a_00_0c_f1_bf_00_02_8f_43_;0
2020-08-21 00:56:38;0,040;0,860;0,029;0,061;0,200;232,40;50,00;848,320;172,670;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_f1_c0_00_02_a2_7e_;0
2020-08-21 00:57:45;0,040;0,861;0,029;0,061;0,200;232,20;50,00;848,321;158,710;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0c_f1_c1_00_02_6b_f6_;0
2020-08-21 00:58:46;0,040;0,859;0,030;0,062;0,200;232,70;50,00;848,321;187,022;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0c_f1_c1_00_02_da_8e_;0
2020-08-21 00:59:48;0,040;0,859;0,030;0,061;0,200;232,80;50,00;848,322;158,059;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0c_f1_c2_00_02_69_6b_;0
2020-08-21 01:00:50;0,040;0,859;0,030;0,061;0,200;232,60;49,90;848,323;136,512;'01_03_14_09_16_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0c_f1_c3_00_02_15_40_;0
2020-08-21 01:01:52;0,040;0,858;0,030;0,062;0,200;233,10;49,90;848,323;147,421;'01_03_14_09_1b_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_0c_f1_c3_00_02_3f_dd_;0
2020-08-21 01:02:58;0,040;0,855;0,031;0,062;0,200;233,70;49,90;848,324;164,605;'01_03_14_09_21_00_02_01_f3_00_28_00_1f_00_3e_03_57_00_0c_f1_c4_00_02_82_fd_;0
2020-08-21 01:04:00;0,040;0,856;0,031;0,062;0,200;233,50;49,90;848,325;133,584;'01_03_14_09_1f_00_02_01_f3_00_28_00_1f_00_3e_03_58_00_0c_f1_c5_00_02_09_d0_;0
2020-08-21 01:05:01;0,040;0,858;0,030;0,062;0,200;232,90;50,00;848,326;135,526;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0c_f1_c6_00_02_11_66_;0
2020-08-21 01:06:02;0,040;0,857;0,030;0,062;0,200;233,20;50,00;848,326;192,170;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0c_f1_c6_00_02_ee_aa_;0
2020-08-21 01:07:04;0,040;0,857;0,030;0,062;0,200;233,20;49,90;848,327;194,664;'01_03_14_09_1c_00_02_01_f3_00_28_00_1e_00_3e_03_59_00_0c_f1_c7_00_02_f8_68_;0
2020-08-21 01:08:05;0,041;0,875;0,031;0,063;0,200;234,10;50,00;848,328;133,086;'01_03_14_09_25_00_02_01_f4_00_29_00_1f_00_3f_03_6b_00_0c_f1_c8_00_02_07_de_;0
2020-08-21 01:09:12;0,041;0,877;0,031;0,063;0,200;233,60;50,00;848,328;175,378;'01_03_14_09_20_00_02_01_f4_00_29_00_1f_00_3f_03_6d_00_0c_f1_c8_00_02_ad_12_;0
2020-08-21 01:10:13;0,040;0,855;0,031;0,062;0,200;233,90;50,00;848,329;142,724;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0c_f1_c9_00_02_2d_84_;0
2020-08-21 01:11:14;0,040;0,855;0,031;0,063;0,200;233,80;50,00;848,330;191,976;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3f_03_57_00_0c_f1_ca_00_02_ed_e8_;0
2020-08-21 01:12:16;0,041;0,875;0,031;0,063;0,200;234,10;50,00;848,330;173,598;'01_03_14_09_25_00_02_01_f4_00_29_00_1f_00_3f_03_6b_00_0c_f1_ca_00_02_a6_1e_;0
2020-08-21 01:13:17;0,040;0,852;0,032;0,064;0,200;234,50;50,00;848,331;180,779;'01_03_14_09_29_00_02_01_f4_00_28_00_20_00_40_03_54_00_0c_f1_cb_00_02_c2_2b_;0
2020-08-21 01:14:19;0,040;0,859;0,030;0,062;0,200;232,60;50,00;848,332;161,457;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0c_f1_cc_00_02_76_b1_;0
2020-08-21 01:15:26;0,040;0,858;0,030;0,062;0,200;233,00;50,00;848,333;140,512;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0c_f1_cd_00_02_24_e0_;0
2020-08-21 01:16:27;0,040;0,860;0,030;0,062;0,200;232,50;50,00;848,333;136,693;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3e_03_5c_00_0c_f1_cd_00_02_15_f5_;0
2020-08-21 01:17:28;0,040;0,859;0,030;0,062;0,200;232,80;50,00;848,334;179,608;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0c_f1_ce_00_02_bd_98_;0
2020-08-21 01:18:30;0,040;0,860;0,029;0,062;0,200;232,30;50,00;848,335;144,377;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0c_f1_cf_00_02_33_f9_;0
2020-08-21 01:19:37;0,040;0,858;0,030;0,062;0,200;232,90;50,00;848,335;180,580;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0c_f1_cf_00_02_c1_64_;0
2020-08-21 01:20:39;0,041;0,880;0,030;0,062;0,200;232,90;50,00;848,336;162,273;'01_03_14_09_19_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_0c_f1_d0_00_02_79_e1_;0
2020-08-21 01:21:41;0,041;0,879;0,030;0,063;0,200;233,20;50,00;848,337;133,052;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3f_03_6f_00_0c_f1_d1_00_02_07_bc_;0
2020-08-21 01:22:43;0,040;0,857;0,030;0,062;0,200;233,30;50,00;848,338;168,786;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0c_f1_d2_00_02_93_52_;0
2020-08-21 01:23:44;0,041;0,879;0,030;0,062;0,200;233,20;50,00;848,338;195,116;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_0c_f1_d2_00_02_fa_2c_;0
2020-08-21 01:24:45;0,040;0,857;0,030;0,062;0,200;233,20;50,00;848,339;196,462;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0c_f1_d3_00_02_ff_6e_;0
2020-08-21 01:25:52;0,040;0,859;0,030;0,062;0,200;232,60;50,00;848,340;194,230;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0c_f1_d4_00_02_f6_b6_;0
2020-08-21 01:26:53;0,040;0,855;0,031;0,062;0,200;233,90;50,00;848,340;179,586;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0c_f1_d4_00_02_bd_82_;0
2020-08-21 01:27:54;0,040;0,855;0,031;0,062;0,200;233,70;50,00;848,341;169,466;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0c_f1_d5_00_02_95_fa_;0
2020-08-21 01:28:56;0,040;0,856;0,031;0,062;0,200;233,50;50,00;848,342;179,991;'01_03_14_09_1f_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0c_f1_d6_00_02_bf_17_;0
2020-08-21 01:29:58;0,041;0,876;0,031;0,063;0,200;233,80;50,00;848,342;173,164;'01_03_14_09_22_00_02_01_f4_00_29_00_1f_00_3f_03_6c_00_0c_f1_d6_00_02_a4_6c_;0
2020-08-21 01:31:05;0,040;0,856;0,031;0,063;0,200;233,50;50,00;848,343;189,255;'01_03_14_09_1f_00_02_01_f4_00_28_00_1f_00_3f_03_58_00_0c_f1_d7_00_02_e3_47_;0
2020-08-21 01:32:06;0,040;0,857;0,031;0,062;0,200;233,30;50,00;848,344;178,092;'01_03_14_09_1d_00_02_01_f4_00_28_00_1f_00_3e_03_59_00_0c_f1_d8_00_02_b7_ac_;0
2020-08-21 01:33:08;0,040;0,859;0,030;0,061;0,200;232,70;50,00;848,345;151,161;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0c_f1_d9_00_02_4e_79_;0
2020-08-21 01:34:10;0,040;0,859;0,030;0,061;0,200;232,80;50,00;848,345;137,580;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0c_f1_d9_00_02_19_6c_;0
2020-08-21 01:35:58;0,040;0,858;0,030;0,062;0,200;233,00;50,00;848,347;181,540;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0c_f1_db_00_02_c5_24_;0
2020-08-21 01:36:59;0,040;0,855;0,030;0,063;0,200;233,90;50,00;848,347;165,101;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3f_03_57_00_0c_f1_db_00_02_84_ed_;0
2020-08-21 01:38:00;0,040;0,854;0,030;0,062;0,200;234,00;50,00;848,348;171,272;'01_03_14_09_24_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_0c_f1_dc_00_02_9d_08_;0
2020-08-21 01:39:02;0,040;0,855;0,031;0,063;0,200;233,80;50,00;848,349;155,116;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3f_03_57_00_0c_f1_dd_00_02_5d_ec_;0
2020-08-21 01:40:09;0,040;0,853;0,031;0,063;0,200;234,20;50,00;848,349;167,708;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_0c_f1_dd_00_02_8f_1c_;0
2020-08-21 01:41:09;0,040;0,852;0,032;0,063;0,200;234,70;50,00;848,350;167,525;'01_03_14_09_2b_00_02_01_f4_00_28_00_20_00_3f_03_54_00_0c_f1_de_00_02_8e_65_;0
2020-08-21 01:42:11;0,040;0,852;0,032;0,063;0,200;234,60;50,00;848,351;189,017;'01_03_14_09_2a_00_02_01_f4_00_28_00_20_00_3f_03_54_00_0c_f1_df_00_02_e2_59_;0
2020-08-21 01:43:12;0,040;0,853;0,031;0,063;0,200;234,20;50,00;848,351;143,068;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_0c_f1_df_00_02_2e_dc_;0
2020-08-21 01:44:14;0,040;0,854;0,031;0,063;0,200;234,10;50,00;848,352;158,100;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3f_03_56_00_0c_f1_e0_00_02_69_94_;0
2020-08-21 01:45:21;0,040;0,854;0,031;0,062;0,200;234,10;50,00;848,353;144,836;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0c_f1_e1_00_02_35_c4_;0
2020-08-21 01:46:23;0,039;0,844;0,028;0,060;0,200;230,90;50,00;848,354;194,537;'01_03_14_09_05_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0c_f1_e2_00_02_f7_e9_;0
2020-08-21 01:47:25;0,040;0,864;0,028;0,060;0,200;231,40;50,00;848,354;153,905;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0c_f1_e2_00_02_59_31_;0
2020-08-21 01:48:27;0,040;0,864;0,028;0,061;0,200;231,40;50,00;848,355;132,449;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0c_f1_e3_00_02_05_61_;0
2020-08-21 01:49:27;0,040;0,863;0,029;0,061;0,200;231,60;50,00;848,356;194,519;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0c_f1_e4_00_02_f7_d7_;0
2020-08-21 01:50:34;0,040;0,866;0,028;0,060;0,200;230,90;50,00;848,356;183,781;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_f1_e4_00_02_cd_e5_;0
2020-08-21 01:51:35;0,039;0,844;0,028;0,060;0,200;230,90;50,00;848,357;149,032;'01_03_14_09_05_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0c_f1_e5_00_02_46_28_;0
2020-08-21 01:52:36;0,040;0,863;0,028;0,061;0,200;231,60;50,00;848,358;152,299;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0c_f1_e6_00_02_52_eb_;0
2020-08-21 01:53:37;0,040;0,864;0,029;0,061;0,200;231,40;50,00;848,358;135,580;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0c_f1_e6_00_02_11_9c_;0
2020-08-21 01:54:39;0,039;0,840;0,029;0,061;0,200;232,00;50,00;848,359;172,875;'01_03_14_09_10_00_02_01_f4_00_27_00_1d_00_3d_03_48_00_0c_f1_e7_00_02_a3_4b_;0
2020-08-21 01:55:40;0,040;0,861;0,029;0,061;0,200;232,10;50,00;848,360;196,218;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0c_f1_e8_00_02_fe_7a_;0
2020-08-21 01:56:42;0,040;0,863;0,028;0,061;0,200;231,70;50,00;848,360;134,868;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0c_f1_e8_00_02_0e_d4_;0
2020-08-21 01:57:48;0,039;0,845;0,027;0,060;0,200;230,70;50,00;848,361;132,119;'01_03_14_09_03_00_02_01_f4_00_27_00_1b_00_3c_03_4d_00_0c_f1_e9_00_02_04_17_;0
2020-08-21 01:58:49;0,040;0,865;0,028;0,061;0,200;231,00;50,00;848,362;186,098;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0c_f1_ea_00_02_d6_f2_;0
2020-08-21 01:59:51;0,040;0,863;0,029;0,061;0,200;231,60;50,00;848,363;182,228;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0c_f1_eb_00_02_c7_d4_;0
2020-08-21 02:00:53;0,040;0,862;0,029;0,061;0,200;231,80;49,90;848,363;190,894;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0c_f1_eb_00_02_e9_ae_;0
2020-08-21 02:01:54;0,040;0,863;0,029;0,061;0,200;231,70;49,90;848,364;134,379;'01_03_14_09_0d_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0c_f1_ec_00_02_0c_eb_;0
2020-08-21 02:02:56;0,040;0,863;0,029;0,061;0,200;231,70;49,90;848,365;154,923;'01_03_14_09_0d_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0c_f1_ed_00_02_5d_2b_;0
2020-08-21 02:04:02;0,040;0,864;0,029;0,061;0,200;231,40;49,90;848,365;141,148;'01_03_14_09_0a_00_02_01_f3_00_28_00_1d_00_3d_03_60_00_0c_f1_ed_00_02_27_5c_;0
2020-08-21 02:05:04;0,040;0,863;0,029;0,061;0,200;231,70;49,90;848,366;175,403;'01_03_14_09_0d_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0c_f1_ee_00_02_ad_2b_;0
2020-08-21 02:06:05;0,040;0,863;0,029;0,061;0,200;231,60;49,90;848,367;180,503;'01_03_14_09_0c_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0c_f1_ef_00_02_c1_17_;0
2020-08-21 02:07:07;0,040;0,863;0,029;0,061;0,200;231,60;49,90;848,368;192,721;'01_03_14_09_0c_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0c_f1_f0_00_02_f0_d1_;0
2020-08-21 02:08:08;0,040;0,862;0,029;0,062;0,200;231,90;50,00;848,368;194,471;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3e_03_5e_00_0c_f1_f0_00_02_f7_a7_;0
2020-08-21 02:09:14;0,040;0,861;0,029;0,061;0,200;232,20;50,00;848,369;158,713;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0c_f1_f1_00_02_6b_f9_;0
2020-08-21 02:10:16;0,040;0,862;0,029;0,061;0,200;231,90;49,90;848,370;132,501;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0c_f1_f2_00_02_05_95_;0
2020-08-21 02:11:17;0,039;0,839;0,029;0,061;0,200;232,20;50,00;848,370;144,439;'01_03_14_09_12_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0c_f1_f2_00_02_34_37_;0
2020-08-21 02:12:19;0,040;0,862;0,029;0,062;0,200;232,00;50,00;848,371;169,073;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3e_03_5e_00_0c_f1_f3_00_02_94_71_;0
