2020-04-19 00:00:04;0,332;1,000;0,019;0,325;1,427;232,53;49,97;114,876;19,171;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-19 00:01:05;0,322;1,000;0,016;0,323;1,344;232,86;49,94;114,877;19,171;'01_03_04_00_00_01_42_7b_92_;322
2020-04-19 00:02:11;0,339;1,000;0,023;0,313;1,449;233,81;49,96;114,877;19,171;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-19 00:03:12;0,314;1,000;0,016;0,324;1,346;233,21;49,97;114,878;19,171;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-19 00:04:14;0,328;1,000;0,022;0,348;1,406;233,24;49,96;114,878;19,171;'01_03_04_00_00_01_48_fb_95_;328
2020-04-19 00:05:15;0,476;0,926;0,196;0,503;2,187;233,17;49,95;114,879;19,171;'01_03_04_00_00_01_dc_fa_3a_;476
2020-04-19 00:06:16;0,497;0,920;0,201;0,519;2,298;233,22;49,95;114,880;19,171;'01_03_04_00_00_01_f1_3a_27_;497
2020-04-19 00:07:18;0,473;0,918;0,195;0,490;2,187;233,56;49,99;114,881;19,172;'01_03_04_00_00_01_d9_3a_39_;473
2020-04-19 00:08:18;0,469;0,918;0,201;0,505;2,185;233,40;49,98;114,882;19,172;'01_03_04_00_00_01_d5_3a_3c_;469
2020-04-19 00:09:20;0,443;0,927;0,191;0,480;2,080;231,25;49,99;114,882;19,172;'01_03_04_00_00_01_bb_bb_d0_;443
2020-04-19 00:10:22;0,460;0,925;0,194;0,502;2,156;230,93;50,00;114,883;19,173;'01_03_04_00_00_01_cc_fb_f6_;460
2020-04-19 00:11:27;0,461;0,920;0,188;0,471;2,160;230,51;49,99;114,884;19,173;'01_03_04_00_00_01_cd_3a_36_;461
2020-04-19 00:12:28;0,356;1,000;0,022;0,330;1,543;230,67;49,99;114,885;19,173;'01_03_04_00_00_01_64_fa_48_;356
2020-04-19 00:13:29;0,329;1,000;0,015;0,318;1,435;230,58;49,99;114,885;19,173;'01_03_04_00_00_01_49_3a_55_;329
2020-04-19 00:14:31;0,340;1,000;0,022;0,328;1,470;231,23;49,99;114,886;19,173;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-19 00:15:32;0,336;1,000;0,019;0,335;1,454;230,90;49,98;114,886;19,173;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-19 00:16:34;0,340;1,000;0,019;0,349;1,445;230,35;49,98;114,887;19,173;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-19 00:17:36;0,335;1,000;0,014;0,316;1,342;230,91;49,98;114,887;19,174;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-19 00:18:42;0,267;1,000;0,018;0,246;1,155;231,24;49,97;114,888;19,174;'01_03_04_00_00_01_0b_ba_64_;267
2020-04-19 00:19:44;0,249;0,995;0,023;0,236;1,076;231,31;49,99;114,888;19,174;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-19 00:20:45;0,230;0,996;0,024;0,229;0,998;231,37;50,00;114,889;19,174;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-19 00:21:52;0,265;1,000;0,019;0,236;1,145;231,43;50,01;114,889;19,174;'01_03_04_00_00_01_09_3b_a5_;265
2020-04-19 00:22:53;0,254;0,996;0,024;0,250;1,104;230,79;50,00;114,890;19,174;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-19 00:23:54;0,248;1,000;0,018;0,271;0,981;230,31;50,01;114,890;19,174;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-19 00:24:56;0,249;0,995;0,025;0,231;1,091;229,11;50,01;114,891;19,174;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-19 00:25:57;0,236;1,000;0,021;0,249;1,028;229,40;50,00;114,891;19,174;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-19 00:27:04;0,235;0,996;0,023;0,227;1,028;229,38;50,01;114,891;19,174;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-19 00:28:06;0,232;0,995;0,026;0,251;1,016;229,14;50,01;114,892;19,174;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-19 00:29:07;0,230;0,995;0,024;0,248;1,164;230,06;50,01;114,892;19,174;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-19 00:30:08;0,231;0,996;0,024;0,228;1,008;230,02;50,01;114,893;19,174;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-19 00:31:10;0,247;0,995;0,025;0,227;1,077;230,24;50,01;114,893;19,174;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-19 00:32:11;0,258;0,995;0,022;0,232;1,121;230,04;50,00;114,893;19,174;'01_03_04_00_00_01_02_7a_62_;258
2020-04-19 00:33:18;0,228;0,996;0,025;0,253;0,995;229,93;50,01;114,894;19,174;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-19 00:34:19;0,267;1,000;0,018;0,248;1,056;229,02;50,00;114,894;19,174;'01_03_04_00_00_01_0b_ba_64_;267
2020-04-19 00:36:13;0,266;1,000;0,020;0,242;1,000;228,79;50,02;114,895;19,174;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-19 00:37:15;0,234;0,995;0,025;0,233;1,037;229,31;50,02;114,896;19,174;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-19 00:38:22;0,265;1,000;0,019;0,242;1,154;229,61;50,03;114,896;19,174;'01_03_04_00_00_01_09_3b_a5_;265
2020-04-19 00:39:23;0,229;0,995;0,024;0,227;0,999;230,03;50,02;114,896;19,174;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-19 00:40:25;0,255;1,000;0,020;0,253;1,113;228,98;50,02;114,897;19,174;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-19 00:41:26;0,231;0,995;0,023;0,248;1,016;228,40;50,02;114,897;19,174;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-19 00:42:27;0,245;1,000;0,019;0,245;1,061;230,91;50,01;114,898;19,174;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-19 00:43:33;0,223;0,995;0,024;0,243;0,969;230,98;50,01;114,898;19,174;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-19 00:44:34;0,271;1,000;0,017;0,264;1,175;230,80;50,01;114,899;19,175;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-19 00:45:36;0,251;0,995;0,025;0,244;1,092;230,59;50,00;114,899;19,175;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-19 00:46:36;0,244;1,000;0,020;0,255;1,081;230,24;50,01;114,899;19,175;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-19 00:47:38;0,240;0,995;0,025;0,244;1,047;230,20;50,02;114,900;19,175;'01_03_04_00_00_00_f0_fa_77_;240
2020-04-19 00:48:39;0,264;1,000;0,019;0,252;1,147;229,97;50,02;114,900;19,175;'01_03_04_00_00_01_08_fa_65_;264
2020-04-19 00:49:41;0,236;0,995;0,024;0,228;1,029;230,28;50,02;114,901;19,175;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-19 00:50:46;0,252;1,000;0,017;0,255;1,093;230,40;50,03;114,901;19,175;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-19 00:51:47;0,253;1,000;0,016;0,269;1,197;230,46;50,02;114,902;19,175;'01_03_04_00_00_00_fd_3b_b2_;253
2020-04-19 00:52:49;0,273;1,000;0,017;0,252;1,184;230,50;50,01;114,902;19,175;'01_03_04_00_00_01_11_3b_af_;273
2020-04-19 00:53:50;0,242;1,000;0,020;0,244;1,049;230,68;50,03;114,902;19,175;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-19 00:54:52;0,256;0,995;0,022;0,234;1,109;230,68;50,03;114,903;19,175;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-19 00:55:54;0,232;0,995;0,023;0,247;1,022;230,74;50,02;114,903;19,175;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-19 00:57:01;0,257;1,000;0,016;0,247;1,112;230,92;50,01;114,904;19,175;'01_03_04_00_00_01_01_3a_63_;257
2020-04-19 00:58:02;0,234;0,995;0,023;0,230;1,020;230,25;50,01;114,904;19,175;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-19 00:59:04;0,230;0,995;0,024;0,238;1,003;230,13;50,00;114,905;19,175;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-19 01:00:05;0,272;1,000;0,016;0,244;1,181;230,21;50,00;114,905;19,175;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-19 01:01:07;0,268;1,000;0,018;0,258;1,165;229,86;49,97;114,905;19,175;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-19 01:02:13;0,266;1,000;0,018;0,256;1,153;230,55;49,96;114,906;19,175;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-19 01:03:14;0,267;1,000;0,017;0,250;1,159;230,26;49,98;114,906;19,175;'01_03_04_00_00_01_0b_ba_64_;267
2020-04-19 01:04:16;0,231;1,000;0,014;0,224;1,000;230,78;49,97;114,907;19,175;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-19 01:05:17;0,122;0,990;0,020;0,107;0,533;230,62;49,97;114,907;19,175;'01_03_04_00_00_00_7a_7b_d0_;122
2020-04-19 01:06:18;0,111;0,991;0,019;0,124;0,472;230,64;49,96;114,907;19,175;'01_03_04_00_00_00_6f_ba_1f_;111
2020-04-19 01:07:20;0,104;0,990;0,019;0,110;0,455;230,42;49,97;114,908;19,175;'01_03_04_00_00_00_68_fb_dd_;104
2020-04-19 01:08:27;0,124;0,990;0,019;0,104;0,541;230,70;49,98;114,908;19,175;'01_03_04_00_00_00_7c_fb_d2_;124
2020-04-19 01:09:28;0,105;0,991;0,019;0,122;0,459;230,76;49,98;114,908;19,175;'01_03_04_00_00_00_69_3a_1d_;105
2020-04-19 01:10:29;0,112;0,990;0,020;0,103;0,489;230,68;49,98;114,908;19,175;'01_03_04_00_00_00_70_fb_d7_;112
2020-04-19 01:11:31;0,209;1,000;0,016;0,212;0,907;230,25;49,98;114,908;19,175;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-19 01:12:32;0,195;1,000;0,014;0,204;0,940;229,78;49,98;114,909;19,175;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-19 01:13:38;0,193;1,000;0,014;0,194;0,837;230,35;49,99;114,909;19,175;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-19 01:14:39;0,183;1,000;0,013;0,184;0,793;230,49;50,00;114,910;19,175;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-19 01:15:41;0,191;1,000;0,013;0,186;0,828;230,45;50,00;114,910;19,176;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-19 01:16:43;0,191;1,000;0,012;0,169;0,747;230,00;50,00;114,910;19,176;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-19 01:17:44;0,190;1,000;0,012;0,171;0,826;229,90;50,00;114,910;19,176;'01_03_04_00_00_00_be_7a_43_;190
2020-04-19 01:18:51;0,173;1,000;0,011;0,188;0,753;229,54;49,99;114,911;19,176;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-19 01:19:53;0,171;1,000;0,010;0,178;0,747;227,57;50,00;114,911;19,176;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-19 01:20:54;0,168;1,000;0,010;0,186;0,737;227,78;50,00;114,911;19,176;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-19 01:21:55;0,177;1,000;0,008;0,184;0,712;227,24;50,01;114,912;19,176;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-19 01:22:58;0,169;1,000;0,011;0,164;0,734;230,09;50,03;114,912;19,176;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-19 01:24:04;0,200;1,000;0,012;0,181;0,870;229,73;50,02;114,912;19,176;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-19 01:25:06;0,199;1,000;0,011;0,186;0,829;230,18;50,01;114,913;19,176;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-19 01:26:08;0,184;1,000;0,012;0,177;0,799;230,10;50,00;114,913;19,176;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-19 01:27:09;0,254;0,857;0,153;0,305;1,288;229,78;50,00;114,913;19,176;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-19 01:28:16;0,248;0,875;0,149;0,303;1,259;229,46;50,02;114,914;19,176;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-19 01:29:17;0,248;0,858;0,149;0,298;1,257;229,64;50,01;114,914;19,177;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-19 01:30:18;0,260;0,869;0,150;0,287;1,306;229,69;49,98;114,915;19,177;'01_03_04_00_00_01_04_fa_60_;260
2020-04-19 01:31:19;0,256;0,865;0,149;0,296;1,288;229,69;50,00;114,915;19,177;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-19 01:32:21;0,233;0,844;0,149;0,279;1,280;229,59;50,00;114,916;19,177;'01_03_04_00_00_00_e9_3b_bd_;233
2020-04-19 01:33:29;0,231;0,848;0,148;0,274;1,196;229,05;49,99;114,916;19,178;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-19 01:34:30;0,110;0,991;0,022;0,110;0,487;229,89;50,00;114,916;19,178;'01_03_04_00_00_00_6e_7b_df_;110
2020-04-19 01:36:18;0,106;0,981;0,022;0,107;0,469;229,78;49,99;114,917;19,178;'01_03_04_00_00_00_6a_7a_1c_;106
2020-04-19 01:37:20;0,113;0,992;0,020;0,129;0,494;230,51;50,00;114,917;19,178;'01_03_04_00_00_00_71_3a_17_;113
2020-04-19 01:38:27;0,123;0,991;0,022;0,111;0,468;230,75;50,01;114,917;19,178;'01_03_04_00_00_00_7b_ba_10_;123
2020-04-19 01:39:28;0,113;0,981;0,021;0,121;0,494;230,43;50,00;114,917;19,178;'01_03_04_00_00_00_71_3a_17_;113
2020-04-19 01:40:29;0,103;0,990;0,020;0,125;0,450;230,67;50,02;114,917;19,178;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-19 01:41:31;0,120;0,991;0,020;0,105;0,446;230,76;50,01;114,918;19,178;'01_03_04_00_00_00_78_fa_11_;120
2020-04-19 01:42:37;0,124;0,992;0,019;0,104;0,542;230,63;50,00;114,918;19,178;'01_03_04_00_00_00_7c_fb_d2_;124
2020-04-19 01:43:39;0,123;0,992;0,021;0,106;0,538;230,14;50,00;114,918;19,178;'01_03_04_00_00_00_7b_ba_10_;123
2020-04-19 01:44:41;0,110;0,990;0,020;0,114;0,482;230,13;50,01;114,918;19,178;'01_03_04_00_00_00_6e_7b_df_;110
2020-04-19 01:45:43;0,102;0,980;0,021;0,104;0,453;229,17;49,98;114,918;19,178;'01_03_04_00_00_00_66_7a_19_;102
2020-04-19 01:46:50;0,105;0,990;0,020;0,119;0,460;229,98;49,98;114,919;19,178;'01_03_04_00_00_00_69_3a_1d_;105
2020-04-19 01:47:51;0,121;0,990;0,019;0,112;0,530;229,94;49,98;114,919;19,178;'01_03_04_00_00_00_79_3b_d1_;121
2020-04-19 01:48:53;0,120;0,991;0,021;0,103;0,526;230,10;49,99;114,919;19,178;'01_03_04_00_00_00_78_fa_11_;120
2020-04-19 01:49:54;0,122;0,980;0,021;0,104;0,534;230,14;50,00;114,919;19,178;'01_03_04_00_00_00_7a_7b_d0_;122
2020-04-19 01:50:54;0,108;0,991;0,020;0,121;0,472;230,48;49,98;114,919;19,178;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-19 01:51:58;0,104;0,992;0,020;0,122;0,460;230,45;50,01;114,920;19,178;'01_03_04_00_00_00_68_fb_dd_;104
2020-04-19 01:53:03;0,114;0,991;0,022;0,116;0,499;230,41;50,00;114,920;19,178;'01_03_04_00_00_00_72_7a_16_;114
2020-04-19 01:54:04;0,117;0,992;0,023;0,134;0,516;230,51;49,99;114,920;19,178;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-19 01:55:06;0,130;0,984;0,023;0,119;0,572;230,64;49,99;114,920;19,178;'01_03_04_00_00_00_82_7a_52_;130
2020-04-19 01:56:08;0,103;0,981;0,021;0,126;0,455;230,39;49,98;114,920;19,179;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-19 01:57:09;0,126;0,980;0,021;0,120;0,551;230,49;49,97;114,921;19,179;'01_03_04_00_00_00_7e_7a_13_;126
2020-04-19 01:58:10;0,103;0,991;0,021;0,122;0,456;230,17;49,97;114,921;19,179;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-19 01:59:16;0,123;0,992;0,020;0,104;0,443;229,99;50,00;114,921;19,179;'01_03_04_00_00_00_7b_ba_10_;123
2020-04-19 02:00:17;0,120;0,991;0,020;0,101;0,525;229,98;49,98;114,921;19,179;'01_03_04_00_00_00_78_fa_11_;120
2020-04-19 02:01:19;0,107;0,990;0,020;0,107;0,469;229,97;49,96;114,921;19,179;'01_03_04_00_00_00_6b_bb_dc_;107
2020-04-19 02:02:21;0,104;0,990;0,021;0,103;0,460;230,28;49,97;114,922;19,179;'01_03_04_00_00_00_68_fb_dd_;104
2020-04-19 02:03:22;0,119;0,991;0,021;0,107;0,521;229,99;49,97;114,922;19,179;'01_03_04_00_00_00_77_ba_15_;119
2020-04-19 02:04:24;0,101;0,980;0,021;0,114;0,446;230,30;49,99;114,922;19,179;'01_03_04_00_00_00_65_3a_18_;101
2020-04-19 02:05:30;0,099;0,980;0,020;0,124;0,534;230,10;49,97;114,922;19,179;'01_03_04_00_00_00_63_ba_1a_;99
2020-04-19 02:06:32;0,100;0,990;0,020;0,125;0,438;230,50;49,99;114,922;19,179;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-19 02:07:34;0,118;0,980;0,021;0,103;0,516;230,58;50,01;114,923;19,179;'01_03_04_00_00_00_76_7b_d5_;118
2020-04-19 02:08:34;0,222;1,000;0,015;0,222;0,964;230,26;49,98;114,923;19,179;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-19 02:09:36;0,200;1,000;0,013;0,195;0,868;230,31;50,00;114,923;19,179;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-19 02:10:37;0,191;1,000;0,013;0,187;0,829;230,24;49,99;114,924;19,179;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-19 02:11:38;0,212;1,000;0,013;0,206;0,920;230,24;50,00;114,924;19,179;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-19 02:12:44;0,190;1,000;0,014;0,190;0,826;229,92;50,00;114,924;19,179;'01_03_04_00_00_00_be_7a_43_;190
2020-04-19 02:13:46;0,202;1,000;0,013;0,207;0,826;230,03;50,01;114,925;19,179;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-19 02:14:47;0,203;1,000;0,013;0,187;0,822;229,69;50,01;114,925;19,179;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-19 02:15:48;0,190;1,000;0,014;0,212;0,898;230,35;50,01;114,925;19,179;'01_03_04_00_00_00_be_7a_43_;190
2020-04-19 02:16:50;0,193;1,000;0,013;0,212;0,839;230,01;50,01;114,926;19,179;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-19 02:17:51;0,211;1,000;0,013;0,188;0,821;230,09;50,02;114,926;19,179;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-19 02:18:58;0,198;1,000;0,013;0,211;0,861;229,93;50,01;114,926;19,179;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-19 02:19:59;0,199;1,000;0,013;0,214;0,865;229,99;50,01;114,927;19,179;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-19 02:21:01;0,214;1,000;0,013;0,189;0,823;229,55;50,01;114,927;19,179;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-19 02:22:03;0,208;1,000;0,014;0,212;0,905;229,74;50,00;114,927;19,179;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-19 02:23:10;0,194;1,000;0,014;0,208;0,843;229,94;50,01;114,928;19,179;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-19 02:24:11;0,192;1,000;0,013;0,194;0,835;229,66;50,00;114,928;19,179;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-19 02:25:12;0,207;1,000;0,013;0,195;0,901;229,52;50,00;114,928;19,179;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-19 02:26:14;0,187;1,000;0,013;0,209;0,918;229,66;50,01;114,929;19,179;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-19 02:27:16;0,200;1,000;0,012;0,202;0,870;229,81;50,00;114,929;19,179;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-19 02:28:18;0,194;1,000;0,012;0,189;0,843;229,81;50,01;114,929;19,179;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-19 02:29:24;0,199;1,000;0,011;0,187;0,865;229,91;50,00;114,930;19,179;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-19 02:30:25;0,210;1,000;0,013;0,210;0,913;229,88;49,98;114,930;19,179;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-19 02:31:27;0,209;1,000;0,012;0,188;0,818;229,75;49,97;114,930;19,179;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-19 02:32:29;0,210;1,000;0,013;0,189;0,814;229,63;50,00;114,931;19,180;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-19 02:33:30;0,196;1,000;0,012;0,203;0,853;229,65;49,99;114,931;19,180;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-19 02:34:36;0,190;1,000;0,012;0,202;0,826;229,90;50,00;114,931;19,180;'01_03_04_00_00_00_be_7a_43_;190
2020-04-19 02:36:21;0,187;1,000;0,013;0,195;0,833;230,23;49,99;114,932;19,180;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-19 02:37:23;0,189;1,000;0,013;0,201;0,807;230,28;49,99;114,932;19,180;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-19 02:38:25;0,212;1,000;0,019;0,189;0,919;230,48;50,00;114,933;19,180;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-19 02:39:31;0,189;1,000;0,018;0,204;0,821;230,00;50,00;114,933;19,180;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-19 02:40:33;0,191;1,000;0,018;0,188;0,829;230,10;50,00;114,933;19,180;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-19 02:41:34;0,195;1,000;0,017;0,188;0,847;230,06;49,98;114,934;19,180;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-19 02:42:35;0,201;1,000;0,017;0,201;0,873;230,06;50,00;114,934;19,180;'01_03_04_00_00_00_c9_3a_65_;201
2020-04-19 02:43:43;0,191;1,000;0,019;0,190;0,830;230,00;49,99;114,934;19,180;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-19 02:44:44;0,194;1,000;0,017;0,193;0,844;229,85;49,99;114,935;19,180;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-19 02:45:46;0,189;1,000;0,017;0,188;0,821;229,93;50,01;114,935;19,180;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-19 02:46:48;0,189;1,000;0,018;0,197;0,823;229,61;50,00;114,935;19,180;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-19 02:47:49;0,192;1,000;0,017;0,209;0,834;230,16;50,01;114,936;19,180;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-19 02:48:56;0,171;1,000;0,017;0,183;0,743;229,99;50,01;114,936;19,180;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-19 02:49:58;0,191;1,000;0,018;0,178;0,829;230,22;50,01;114,937;19,180;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-19 02:50:59;0,170;1,000;0,018;0,194;0,838;230,27;50,02;114,937;19,180;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-19 02:52:01;0,335;0,857;0,192;0,380;1,674;229,88;50,02;114,937;19,180;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-19 02:53:02;0,315;0,866;0,191;0,364;1,599;230,02;50,03;114,938;19,181;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-19 02:54:08;0,314;0,851;0,191;0,362;1,592;230,49;50,04;114,938;19,181;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-19 02:55:10;0,305;0,847;0,192;0,363;1,560;230,45;50,03;114,939;19,181;'01_03_04_00_00_01_31_3a_77_;305
2020-04-19 02:56:11;0,304;0,858;0,189;0,355;1,555;230,12;50,01;114,940;19,182;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-19 02:57:13;0,322;0,863;0,189;0,352;1,595;229,98;50,02;114,940;19,182;'01_03_04_00_00_01_42_7b_92_;322
2020-04-19 02:58:14;0,318;0,844;0,189;0,370;1,605;229,77;50,02;114,941;19,182;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-19 02:59:15;0,194;1,000;0,017;0,169;0,843;230,03;50,01;114,941;19,183;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-19 03:00:17;0,170;1,000;0,017;0,192;0,828;230,48;50,00;114,941;19,183;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-19 03:01:23;0,168;1,000;0,018;0,171;0,842;230,40;49,97;114,942;19,183;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-19 03:02:25;0,179;1,000;0,018;0,174;0,775;230,59;49,97;114,942;19,183;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-19 03:03:26;0,192;1,000;0,017;0,174;0,833;230,42;49,99;114,942;19,183;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-19 03:04:28;0,176;1,000;0,017;0,191;0,764;230,25;49,98;114,943;19,183;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-19 03:05:35;0,173;1,000;0,017;0,175;0,750;230,55;49,97;114,943;19,183;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-19 03:06:36;0,170;1,000;0,017;0,190;0,736;230,80;49,98;114,943;19,183;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-19 03:07:37;0,170;1,000;0,017;0,169;0,738;230,20;49,98;114,944;19,183;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-19 03:08:38;0,083;0,980;0,022;0,098;0,369;230,35;49,98;114,944;19,183;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-19 03:09:39;0,097;0,980;0,022;0,107;0,394;230,49;50,01;114,944;19,183;'01_03_04_00_00_00_61_3b_db_;97
2020-04-19 03:10:41;0,086;0,981;0,022;0,109;0,387;229,93;50,00;114,944;19,183;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-19 03:11:42;0,108;0,980;0,021;0,109;0,476;230,71;50,01;114,944;19,183;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-19 03:12:48;0,086;0,981;0,021;0,090;0,380;231,05;50,01;114,945;19,183;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-19 03:13:50;0,109;0,977;0,022;0,094;0,480;230,83;50,00;114,945;19,183;'01_03_04_00_00_00_6d_3b_de_;109
2020-04-19 03:14:52;0,106;0,981;0,021;0,091;0,394;230,73;50,00;114,945;19,183;'01_03_04_00_00_00_6a_7a_1c_;106
2020-04-19 03:15:53;0,109;0,990;0,020;0,088;0,476;230,79;50,00;114,945;19,183;'01_03_04_00_00_00_6d_3b_de_;109
2020-04-19 03:17:00;0,109;0,978;0,020;0,094;0,477;230,58;49,99;114,945;19,183;'01_03_04_00_00_00_6d_3b_de_;109
2020-04-19 03:18:02;0,108;0,990;0,020;0,085;0,363;230,90;50,01;114,945;19,183;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-19 03:19:03;0,107;0,977;0,021;0,088;0,473;230,17;50,01;114,946;19,183;'01_03_04_00_00_00_6b_bb_dc_;107
2020-04-19 03:20:04;0,104;0,981;0,022;0,093;0,460;230,12;50,01;114,946;19,183;'01_03_04_00_00_00_68_fb_dd_;104
