2020-04-07 00:00:11;0,058;0,830;0,029;0,087;0,300;232,80;50,00;442,881;117,425;'01_03_14_09_18_00_03_01_f4_00_3a_00_1d_00_57_03_3e_00_06_c2_01_00_01_ca_b1_;0
2020-04-07 00:01:17;0,058;0,833;0,029;0,087;0,300;232,00;49,90;442,882;69,909;'01_03_14_09_10_00_03_01_f3_00_3a_00_1d_00_57_03_41_00_06_c2_02_00_01_11_15_;0
2020-04-07 00:02:19;0,057;0,820;0,028;0,086;0,300;231,50;49,90;442,883;68,187;'01_03_14_09_0b_00_03_01_f3_00_39_00_1c_00_56_03_34_00_06_c2_03_00_01_0a_5b_;0
2020-04-07 00:03:23;0,058;0,833;0,028;0,088;0,300;231,90;50,00;442,884;90,316;'01_03_14_09_0f_00_03_01_f4_00_3a_00_1c_00_58_03_41_00_06_c2_04_00_01_60_cc_;0
2020-04-07 00:04:21;0,057;0,819;0,028;0,087;0,300;231,80;50,00;442,885;72,388;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_57_03_33_00_06_c2_05_00_01_1a_c4_;0
2020-04-07 00:05:22;0,057;0,820;0,028;0,087;0,300;231,60;49,90;442,886;107,198;'01_03_14_09_0c_00_03_01_f3_00_39_00_1c_00_57_03_34_00_06_c2_06_00_01_a2_be_;0
2020-04-07 00:06:24;0,057;0,819;0,028;0,086;0,300;231,80;50,00;442,887;112,276;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_56_03_33_00_06_c2_07_00_01_b6_94_;0
2020-04-07 00:07:26;0,058;0,832;0,028;0,087;0,300;232,30;50,00;442,888;75,373;'01_03_14_09_13_00_03_01_f4_00_3a_00_1c_00_57_03_40_00_06_c2_08_00_01_26_6d_;0
2020-04-07 00:08:32;0,058;0,834;0,028;0,087;0,300;231,80;50,00;442,889;114,179;'01_03_14_09_0e_00_03_01_f4_00_3a_00_1c_00_57_03_42_00_06_c2_09_00_01_be_03_;0
2020-04-07 00:09:34;0,058;0,832;0,028;0,087;0,300;232,20;50,00;442,890;113,233;'01_03_14_09_12_00_03_01_f4_00_3a_00_1c_00_57_03_40_00_06_c2_0a_00_01_ba_51_;0
2020-04-07 00:10:35;0,059;0,841;0,030;0,088;0,300;233,80;50,00;442,891;95,580;'01_03_14_09_22_00_03_01_f4_00_3b_00_1e_00_58_03_49_00_06_c2_0b_00_01_75_5c_;0
2020-04-07 00:11:36;0,058;0,827;0,030;0,087;0,300;233,70;50,00;442,892;102,831;'01_03_14_09_21_00_03_01_f4_00_3a_00_1e_00_57_03_3b_00_06_c2_0c_00_01_91_af_;0
2020-04-07 00:12:37;0,057;0,818;0,028;0,085;0,300;232,20;50,00;442,893;83,252;'01_03_14_09_12_00_03_01_f4_00_39_00_1c_00_55_03_32_00_06_c2_0d_00_01_45_34_;0
2020-04-07 00:14:24;0,058;0,830;0,029;0,088;0,300;232,80;50,00;442,895;125,570;'01_03_14_09_18_00_03_01_f4_00_3a_00_1d_00_58_03_3e_00_06_c2_0f_00_01_ea_82_;0
2020-04-07 00:15:25;0,058;0,831;0,029;0,087;0,300;232,50;50,00;442,896;107,737;'01_03_14_09_15_00_03_01_f4_00_3a_00_1d_00_57_03_3f_00_06_c2_10_00_01_a4_d9_;0
2020-04-07 00:16:27;0,041;0,883;0,029;0,062;0,200;232,10;50,00;442,896;94,396;'01_03_14_09_11_00_02_01_f4_00_29_00_1d_00_3e_03_73_00_06_c2_10_00_01_70_bc_;0
2020-04-07 00:17:28;0,040;0,864;0,028;0,061;0,200;231,30;49,90;442,897;94,352;'01_03_14_09_09_00_02_01_f3_00_28_00_1c_00_3d_03_60_00_06_c2_11_00_01_70_90_;0
2020-04-07 00:18:30;0,041;0,883;0,029;0,061;0,200;232,00;50,00;442,898;129,136;'01_03_14_09_10_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_06_c2_12_00_01_f8_70_;0
2020-04-07 00:19:36;0,041;0,888;0,028;0,061;0,200;230,80;50,00;442,899;74,367;'01_03_14_09_04_00_02_01_f4_00_29_00_1c_00_3d_03_78_00_06_c2_13_00_01_22_7f_;0
2020-04-07 00:20:38;0,040;0,866;0,028;0,060;0,200;230,80;50,00;442,899;104,111;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_06_c2_13_00_01_96_af_;0
2020-04-07 00:21:40;0,041;0,881;0,028;0,062;0,200;232,60;50,00;442,900;107,317;'01_03_14_09_16_00_02_01_f4_00_29_00_1c_00_3e_03_71_00_06_c2_14_00_01_a3_35_;0
2020-04-07 00:22:46;0,041;0,878;0,029;0,063;0,200;233,40;50,00;442,901;128,825;'01_03_14_09_1e_00_02_01_f4_00_29_00_1d_00_3f_03_6e_00_06_c2_15_00_01_f7_39_;0
2020-04-07 00:23:48;0,041;0,880;0,029;0,062;0,200;232,80;50,00;442,901;101,408;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_c2_15_00_01_8c_20_;0
2020-04-07 00:24:49;0,041;0,882;0,029;0,062;0,200;232,40;50,00;442,902;85,169;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_06_c2_16_00_01_4c_b1_;0
2020-04-07 00:25:51;0,041;0,878;0,029;0,063;0,200;233,40;50,00;442,903;87,801;'01_03_14_09_1e_00_02_01_f4_00_29_00_1d_00_3f_03_6e_00_06_c2_17_00_01_56_f9_;0
2020-04-07 00:26:52;0,041;0,881;0,029;0,062;0,200;232,50;50,00;442,904;74,638;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_06_c2_18_00_01_23_8e_;0
2020-04-07 00:27:53;0,041;0,882;0,029;0,062;0,200;232,20;50,00;442,904;108,026;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_06_c2_18_00_01_a5_fa_;0
2020-04-07 00:29:00;0,041;0,882;0,028;0,062;0,200;232,30;50,00;442,905;118,074;'01_03_14_09_13_00_02_01_f4_00_29_00_1c_00_3e_03_72_00_06_c2_19_00_01_cd_3a_;0
2020-04-07 00:30:01;0,040;0,864;0,028;0,061;0,200;231,30;50,00;442,906;83,536;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_06_c2_1a_00_01_46_50_;0
2020-04-07 00:31:02;0,041;0,884;0,028;0,061;0,200;231,90;50,00;442,906;104,536;'01_03_14_09_0f_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_06_c2_1a_00_01_98_58_;0
2020-04-07 00:32:04;0,041;0,884;0,029;0,061;0,200;231,90;50,00;442,907;118,116;'01_03_14_09_0f_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_06_c2_1b_00_01_cd_64_;0
2020-04-07 00:33:05;0,041;0,881;0,029;0,062;0,200;232,50;50,00;442,908;90,703;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_06_c2_1c_00_01_62_4f_;0
2020-04-07 00:34:12;0,040;0,864;0,028;0,061;0,200;231,30;50,00;442,909;128,913;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_06_c2_1d_00_01_f7_91_;0
2020-04-07 00:35:13;0,041;0,882;0,029;0,061;0,200;232,30;50,00;442,909;105,719;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_06_c2_1d_00_01_9c_f7_;0
2020-04-07 00:36:15;0,041;0,877;0,030;0,062;0,200;233,60;49,90;442,910;120,256;'01_03_14_09_20_00_02_01_f3_00_29_00_1e_00_3e_03_6d_00_06_c2_1e_00_01_d5_c0_;0
2020-04-07 00:37:16;0,041;0,878;0,030;0,062;0,200;233,30;50,00;442,911;102,827;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_06_c2_1f_00_01_91_ab_;0
2020-04-07 00:38:17;0,041;0,877;0,030;0,062;0,200;233,50;50,00;442,911;121,619;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_06_c2_1f_00_01_db_13_;0
2020-04-07 00:39:25;0,041;0,876;0,030;0,062;0,200;233,80;50,00;442,912;105,078;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_3e_03_6c_00_06_c2_20_00_01_9a_76_;0
2020-04-07 00:40:26;0,041;0,879;0,029;0,062;0,200;233,20;50,00;442,913;119,327;'01_03_14_09_1c_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_06_c2_21_00_01_d2_1f_;0
2020-04-07 00:41:27;0,041;0,880;0,029;0,062;0,200;232,70;50,00;442,914;92,923;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_c2_22_00_01_6a_fb_;0
2020-04-07 00:42:29;0,041;0,882;0,029;0,062;0,200;232,40;50,00;442,914;68,991;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_06_c2_22_00_01_0d_7f_;0
2020-04-07 00:43:31;0,041;0,878;0,030;0,062;0,200;233,40;50,00;442,915;71,139;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_06_c2_23_00_01_15_e3_;0
2020-04-07 00:44:37;0,041;0,881;0,029;0,062;0,200;232,60;50,00;442,916;108,486;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_06_c2_24_00_01_a7_c6_;0
2020-04-07 00:45:39;0,041;0,878;0,030;0,062;0,200;233,40;50,00;442,916;107,554;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_06_c2_24_00_01_a4_22_;0
2020-04-07 00:46:40;0,041;0,874;0,031;0,063;0,200;234,30;50,00;442,917;76,247;'01_03_14_09_27_00_02_01_f4_00_29_00_1f_00_3f_03_6a_00_06_c2_25_00_01_29_d7_;0
2020-04-07 00:47:42;0,042;0,894;0,031;0,064;0,200;234,70;50,00;442,918;114,550;'01_03_14_09_2b_00_02_01_f4_00_2a_00_1f_00_40_03_7e_00_06_c2_26_00_01_bf_76_;0
2020-04-07 00:48:44;0,041;0,876;0,030;0,063;0,200;234,00;50,00;442,919;110,255;'01_03_14_09_24_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_06_c2_27_00_01_ae_af_;0
2020-04-07 00:49:45;0,041;0,882;0,028;0,062;0,200;232,40;50,00;442,919;72,066;'01_03_14_09_14_00_02_01_f4_00_29_00_1c_00_3e_03_72_00_06_c2_27_00_01_19_82_;0
2020-04-07 00:50:47;0,041;0,880;0,029;0,062;0,200;232,70;50,00;442,920;84,729;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_c2_28_00_01_4a_f9_;0
2020-04-07 00:51:48;0,040;0,862;0,029;0,061;0,200;232,00;50,00;442,921;95,806;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_06_c2_29_00_01_76_3e_;0
2020-04-07 00:52:57;0,041;0,883;0,028;0,061;0,200;232,10;50,00;442,922;82,109;'01_03_14_09_11_00_02_01_f4_00_29_00_1c_00_3d_03_73_00_06_c2_2a_00_01_40_bd_;0
2020-04-07 00:53:59;0,041;0,877;0,030;0,063;0,200;233,70;50,00;442,922;123,744;'01_03_14_09_21_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_06_c2_2a_00_01_e3_60_;0
2020-04-07 00:55:05;0,041;0,874;0,031;0,063;0,200;234,40;50,00;442,923;73,473;'01_03_14_09_28_00_02_01_f4_00_29_00_1f_00_3f_03_6a_00_06_c2_2b_00_01_1f_01_;0
2020-04-07 00:56:06;0,041;0,877;0,030;0,063;0,200;233,60;50,00;442,924;81,565;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_06_c2_2c_00_01_3e_9d_;0
2020-04-07 00:57:08;0,041;0,879;0,030;0,063;0,200;233,20;49,90;442,924;67,082;'01_03_14_09_1c_00_02_01_f3_00_29_00_1e_00_3f_03_6f_00_06_c2_2c_00_01_06_0a_;0
2020-04-07 00:58:10;0,041;0,875;0,030;0,063;0,200;234,10;50,00;442,925;116,113;'01_03_14_09_25_00_02_01_f4_00_29_00_1e_00_3f_03_6b_00_06_c2_2d_00_01_c5_91_;0
2020-04-07 00:59:11;0,041;0,882;0,029;0,062;0,200;232,30;49,90;442,926;81,674;'01_03_14_09_13_00_02_01_f3_00_29_00_1d_00_3e_03_72_00_06_c2_2e_00_01_3f_0a_;0
2020-04-07 01:00:17;0,041;0,882;0,029;0,062;0,200;232,30;49,90;442,927;93,898;'01_03_14_09_13_00_02_01_f3_00_29_00_1d_00_3e_03_72_00_06_c2_2f_00_01_6e_ca_;0
2020-04-07 01:01:19;0,041;0,878;0,029;0,062;0,200;233,30;50,00;442,927;106,208;'01_03_14_09_1d_00_02_01_f4_00_29_00_1d_00_3e_03_6e_00_06_c2_2f_00_01_9e_e0_;0
2020-04-07 01:02:20;0,041;0,880;0,029;0,062;0,200;232,90;49,90;442,928;124,693;'01_03_14_09_19_00_02_01_f3_00_29_00_1d_00_3e_03_70_00_06_c2_30_00_01_e7_15_;0
2020-04-07 01:03:22;0,041;0,881;0,029;0,062;0,200;232,50;49,90;442,929;111,940;'01_03_14_09_15_00_02_01_f3_00_29_00_1d_00_3e_03_71_00_06_c2_31_00_01_b5_44_;0
2020-04-07 01:04:26;0,041;0,881;0,029;0,062;0,200;232,60;50,00;442,929;112,130;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_06_c2_31_00_01_b6_02_;0
2020-04-07 01:05:25;0,041;0,874;0,030;0,063;0,200;234,30;50,00;442,930;105,775;'01_03_14_09_27_00_02_01_f4_00_29_00_1e_00_3f_03_6a_00_06_c2_32_00_01_9d_2f_;0
2020-04-07 01:06:26;0,041;0,877;0,030;0,063;0,200;233,70;50,00;442,931;78,503;'01_03_14_09_21_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_06_c2_33_00_01_32_a7_;0
2020-04-07 01:07:28;0,041;0,876;0,030;0,063;0,200;233,80;50,00;442,932;120,802;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_06_c2_34_00_01_d7_e2_;0
2020-04-07 01:08:29;0,041;0,874;0,031;0,063;0,200;234,40;50,00;442,932;77,511;'01_03_14_09_28_00_02_01_f4_00_29_00_1f_00_3f_03_6a_00_06_c2_34_00_01_2e_c7_;0
2020-04-07 01:09:30;0,041;0,875;0,030;0,063;0,200;234,10;50,00;442,933;83,350;'01_03_14_09_25_00_02_01_f4_00_29_00_1e_00_3f_03_6b_00_06_c2_35_00_01_45_96_;0
2020-04-07 01:10:32;0,041;0,876;0,030;0,063;0,200;233,80;50,00;442,934;95,778;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_06_c2_36_00_01_76_22_;0
2020-04-07 01:11:33;0,041;0,877;0,030;0,063;0,200;233,60;49,90;442,934;88,152;'01_03_14_09_20_00_02_01_f3_00_29_00_1e_00_3f_03_6d_00_06_c2_36_00_01_58_58_;0
2020-04-07 01:12:34;0,041;0,878;0,030;0,062;0,200;233,30;50,00;442,935;70,051;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_06_c2_37_00_01_11_a3_;0
2020-04-07 01:14:27;0,041;0,883;0,029;0,062;0,200;232,10;50,00;442,936;127,156;'01_03_14_09_11_00_02_01_f4_00_29_00_1d_00_3e_03_73_00_06_c2_38_00_01_f0_b4_;0
2020-04-07 01:15:29;0,041;0,880;0,029;0,062;0,200;232,70;50,00;442,937;72,444;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_c2_39_00_01_1a_fc_;0
2020-04-07 01:16:33;0,041;0,877;0,030;0,064;0,200;233,60;49,90;442,938;113,769;'01_03_14_09_20_00_02_01_f3_00_29_00_1e_00_40_03_6d_00_06_c2_3a_00_01_bc_69_;0
2020-04-07 01:17:31;0,041;0,881;0,029;0,062;0,200;232,60;50,00;442,939;103,936;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_06_c2_3b_00_01_96_00_;0
2020-04-07 01:18:32;0,041;0,880;0,028;0,062;0,200;232,70;50,00;442,939;114,624;'01_03_14_09_17_00_02_01_f4_00_29_00_1c_00_3e_03_70_00_06_c2_3b_00_01_bf_c0_;0
2020-04-07 01:19:34;0,041;0,876;0,030;0,063;0,200;233,80;50,00;442,940;87,584;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_06_c2_3c_00_01_56_20_;0
2020-04-07 01:20:41;0,041;0,879;0,029;0,062;0,200;233,00;49,90;442,941;121,939;'01_03_14_09_1a_00_02_01_f3_00_29_00_1d_00_3e_03_6f_00_06_c2_3d_00_01_dc_53_;0
2020-04-07 01:21:42;0,041;0,879;0,029;0,062;0,200;233,10;50,00;442,941;108,205;'01_03_14_09_1b_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_06_c2_3d_00_01_a6_ad_;0
2020-04-07 01:22:44;0,041;0,879;0,030;0,062;0,200;233,20;50,00;442,942;126,109;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_06_c2_3e_00_01_ec_9d_;0
2020-04-07 01:23:45;0,041;0,876;0,030;0,063;0,200;234,00;50,00;442,943;77,480;'01_03_14_09_24_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_06_c2_3f_00_01_2e_a8_;0
2020-04-07 01:24:47;0,041;0,878;0,030;0,063;0,200;233,40;50,00;442,944;125,037;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3f_03_6e_00_06_c2_40_00_01_e8_6d_;0
2020-04-07 01:25:53;0,041;0,880;0,028;0,062;0,200;232,80;50,00;442,944;104,652;'01_03_14_09_18_00_02_01_f4_00_29_00_1c_00_3e_03_70_00_06_c2_40_00_01_98_cc_;0
2020-04-07 01:26:54;0,041;0,877;0,029;0,063;0,200;233,70;50,00;442,945;105,976;'01_03_14_09_21_00_02_01_f4_00_29_00_1d_00_3f_03_6d_00_06_c2_41_00_01_9d_f8_;0
2020-04-07 01:27:55;0,041;0,879;0,029;0,063;0,200;233,10;50,00;442,946;105,189;'01_03_14_09_1b_00_02_01_f4_00_29_00_1d_00_3f_03_6f_00_06_c2_42_00_01_9a_e5_;0
2020-04-07 01:28:57;0,041;0,879;0,029;0,062;0,200;233,00;50,00;442,946;109,193;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_06_c2_42_00_01_aa_89_;0
2020-04-07 01:29:57;0,041;0,881;0,029;0,062;0,200;232,60;50,00;442,947;71,193;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_06_c2_43_00_01_16_19_;0
2020-04-07 01:30:59;0,041;0,875;0,031;0,063;0,200;234,20;49,90;442,948;70,199;'01_03_14_09_26_00_02_01_f3_00_29_00_1f_00_3f_03_6b_00_06_c2_44_00_01_12_37_;0
2020-04-07 01:32:01;0,041;0,879;0,030;0,063;0,200;233,10;49,90;442,949;90,978;'01_03_14_09_1b_00_02_01_f3_00_29_00_1e_00_3f_03_6f_00_06_c2_45_00_01_63_62_;0
2020-04-07 01:33:07;0,041;0,876;0,030;0,063;0,200;233,80;50,00;442,949;100,345;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_06_c2_45_00_01_87_f9_;0
2020-04-07 01:34:09;0,041;0,874;0,030;0,063;0,200;234,40;50,00;442,950;100,896;'01_03_14_09_28_00_02_01_f4_00_29_00_1e_00_3f_03_6a_00_06_c2_46_00_01_8a_20_;0
2020-04-07 01:35:11;0,041;0,879;0,029;0,062;0,200;233,20;50,00;442,951;78,336;'01_03_14_09_1c_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_06_c2_47_00_01_32_00_;0
2020-04-07 01:36:13;0,041;0,878;0,030;0,062;0,200;233,40;50,00;442,951;87,100;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_06_c2_47_00_01_54_3c_;0
2020-04-07 01:37:20;0,041;0,876;0,029;0,063;0,200;234,00;50,00;442,952;102,902;'01_03_14_09_24_00_02_01_f4_00_29_00_1d_00_3f_03_6c_00_06_c2_48_00_01_91_f6_;0
2020-04-07 01:38:22;0,041;0,877;0,030;0,063;0,200;233,60;50,00;442,953;77,442;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_06_c2_49_00_01_2e_82_;0
2020-04-07 01:39:23;0,040;0,860;0,029;0,062;0,200;232,50;50,00;442,954;97,756;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_06_c2_4a_00_01_7d_dc_;0
2020-04-07 01:40:24;0,041;0,880;0,029;0,062;0,200;232,80;50,00;442,954;113,714;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_c2_4a_00_01_bc_32_;0
2020-04-07 01:41:27;0,041;0,875;0,030;0,063;0,200;234,20;50,00;442,955;90,570;'01_03_14_09_26_00_02_01_f4_00_29_00_1e_00_3f_03_6b_00_06_c2_4b_00_01_61_ca_;0
2020-04-07 01:42:33;0,041;0,876;0,030;0,063;0,200;233,80;50,00;442,956;88,059;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_06_c2_4c_00_01_57_fb_;0
2020-04-07 01:43:34;0,041;0,876;0,029;0,063;0,200;234,00;50,00;442,956;118,839;'01_03_14_09_24_00_02_01_f4_00_29_00_1d_00_3f_03_6c_00_06_c2_4c_00_01_d0_37_;0
2020-04-07 01:44:35;0,041;0,872;0,031;0,064;0,200;234,90;50,00;442,957;78,880;'01_03_14_09_2d_00_02_01_f4_00_29_00_1f_00_40_03_68_00_06_c2_4d_00_01_34_20_;0
2020-04-07 01:45:37;0,042;0,894;0,030;0,064;0,200;234,80;50,00;442,958;102,178;'01_03_14_09_2c_00_02_01_f4_00_2a_00_1e_00_40_03_7e_00_06_c2_4e_00_01_8f_22_;0
2020-04-07 01:46:44;0,041;0,879;0,029;0,063;0,200;233,10;50,00;442,959;68,390;'01_03_14_09_1b_00_02_01_f4_00_29_00_1d_00_3f_03_6f_00_06_c2_4f_00_01_0b_26_;0
2020-04-07 01:47:46;0,041;0,879;0,030;0,062;0,200;233,20;50,00;442,959;113,798;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_06_c2_4f_00_01_bc_86_;0
2020-04-07 01:48:48;0,041;0,875;0,029;0,063;0,200;234,10;50,00;442,960;88,781;'01_03_14_09_25_00_02_01_f4_00_29_00_1d_00_3f_03_6b_00_06_c2_50_00_01_5a_cd_;0
2020-04-07 01:49:49;0,041;0,880;0,029;0,062;0,200;232,80;50,00;442,961;117,813;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_c2_51_00_01_cc_35_;0
2020-04-07 01:50:51;0,041;0,879;0,029;0,062;0,200;233,00;50,00;442,962;109,388;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_06_c2_52_00_01_ab_4c_;0
2020-04-07 01:51:57;0,041;0,875;0,029;0,063;0,200;234,20;50,00;442,962;114,505;'01_03_14_09_26_00_02_01_f4_00_29_00_1d_00_3f_03_6b_00_06_c2_52_00_01_bf_49_;0
2020-04-07 01:52:58;0,041;0,873;0,031;0,064;0,200;234,80;50,00;442,963;96,538;'01_03_14_09_2c_00_02_01_f4_00_29_00_1f_00_40_03_69_00_06_c2_53_00_01_79_1a_;0
2020-04-07 01:54:00;0,041;0,874;0,029;0,064;0,200;234,50;50,00;442,964;81,071;'01_03_14_09_29_00_02_01_f4_00_29_00_1d_00_40_03_6a_00_06_c2_54_00_01_3c_af_;0
2020-04-07 01:55:01;0,041;0,874;0,030;0,063;0,200;234,30;50,00;442,964;97,584;'01_03_14_09_27_00_02_01_f4_00_29_00_1e_00_3f_03_6a_00_06_c2_54_00_01_7d_30_;0
2020-04-07 01:56:08;0,041;0,871;0,030;0,064;0,200;235,10;50,00;442,965;79,459;'01_03_14_09_2f_00_02_01_f4_00_29_00_1e_00_40_03_67_00_06_c2_55_00_01_36_63_;0
2020-04-07 01:57:10;0,041;0,878;0,029;0,062;0,200;233,30;50,00;442,966;85,817;'01_03_14_09_1d_00_02_01_f4_00_29_00_1d_00_3e_03_6e_00_06_c2_56_00_01_4f_39_;0
2020-04-07 01:58:11;0,041;0,877;0,029;0,063;0,200;233,50;50,00;442,967;88,529;'01_03_14_09_1f_00_02_01_f4_00_29_00_1d_00_3f_03_6d_00_06_c2_57_00_01_59_d1_;0
2020-04-07 01:59:12;0,041;0,874;0,031;0,063;0,200;234,30;50,00;442,967;100,812;'01_03_14_09_27_00_02_01_f4_00_29_00_1f_00_3f_03_6a_00_06_c2_57_00_01_89_cc_;0
2020-04-07 02:00:19;0,041;0,875;0,031;0,063;0,200;234,20;50,00;442,968;103,667;'01_03_14_09_26_00_02_01_f4_00_29_00_1f_00_3f_03_6b_00_06_c2_58_00_01_94_f3_;0
2020-04-07 02:01:21;0,041;0,879;0,030;0,062;0,200;233,20;50,00;442,969;89,410;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_06_c2_59_00_01_5d_42_;0
2020-04-07 02:02:22;0,041;0,878;0,030;0,063;0,200;233,30;50,00;442,970;101,870;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3f_03_6e_00_06_c2_5a_00_01_8d_ee_;0
2020-04-07 02:03:24;0,041;0,871;0,031;0,064;0,200;235,10;50,00;442,970;66,204;'01_03_14_09_2f_00_02_01_f4_00_29_00_1f_00_40_03_67_00_06_c2_5a_00_01_02_9c_;0
2020-04-07 02:04:25;0,041;0,874;0,031;0,064;0,200;234,30;50,00;442,971;93,693;'01_03_14_09_27_00_02_01_f4_00_29_00_1f_00_40_03_6a_00_06_c2_5b_00_01_6d_fd_;0
2020-04-07 02:05:26;0,041;0,873;0,030;0,064;0,200;234,60;50,00;442,972;116,077;'01_03_14_09_2a_00_02_01_f4_00_29_00_1e_00_40_03_69_00_06_c2_5c_00_01_c5_6d_;0
2020-04-07 02:06:28;0,041;0,870;0,032;0,064;0,200;235,40;50,00;442,972;120,615;'01_03_14_09_32_00_02_01_f4_00_29_00_20_00_40_03_66_00_06_c2_5c_00_01_d7_27_;0
2020-04-07 02:07:35;0,041;0,870;0,032;0,064;0,200;235,40;50,00;442,973;100,071;'01_03_14_09_32_00_02_01_f4_00_29_00_20_00_40_03_66_00_06_c2_5d_00_01_86_e7_;0
2020-04-07 02:08:36;0,041;0,873;0,031;0,064;0,200;234,60;50,00;442,974;90,193;'01_03_14_09_2a_00_02_01_f4_00_29_00_1f_00_40_03_69_00_06_c2_5e_00_01_60_51_;0
2020-04-07 02:09:37;0,041;0,875;0,031;0,063;0,200;234,10;50,00;442,975;90,486;'01_03_14_09_25_00_02_01_f4_00_29_00_1f_00_3f_03_6b_00_06_c2_5f_00_01_61_76_;0
2020-04-07 02:10:39;0,041;0,873;0,031;0,064;0,200;234,60;50,00;442,975;78,225;'01_03_14_09_2a_00_02_01_f4_00_29_00_1f_00_40_03_69_00_06_c2_5f_00_01_31_91_;0
2020-04-07 02:11:40;0,041;0,878;0,028;0,062;0,200;233,30;50,00;442,976;109,515;'01_03_14_09_1d_00_02_01_f4_00_29_00_1c_00_3e_03_6e_00_06_c2_60_00_01_ab_cb_;0
2020-04-07 02:12:42;0,041;0,880;0,028;0,062;0,200;232,90;50,00;442,977;128,314;'01_03_14_09_19_00_02_01_f4_00_29_00_1c_00_3e_03_70_00_06_c2_61_00_01_f5_3a_;0
2020-04-07 02:14:29;0,041;0,873;0,030;0,064;0,200;234,60;50,00;442,978;107,681;'01_03_14_09_2a_00_02_01_f4_00_29_00_1e_00_40_03_69_00_06_c2_62_00_01_a4_a1_;0
