Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-04 00:01:41;0,045;0,998;0,025;0,059;0,200;225,30;49,90;3825,909;1401,412;'01_03_14_08_cd_00_02_01_f3_00_2d_00_19_00_3b_03_e6_00_3a_60_f5_00_15_62_44_;0
2024-05-04 00:02:47;0,044;0,976;0,025;0,059;0,200;225,40;49,90;3825,909;1405,570;'01_03_14_08_ce_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_60_f5_00_15_72_82_;0
2024-05-04 00:03:49;0,044;0,976;0,025;0,059;0,200;225,30;49,90;3825,910;1427,142;'01_03_14_08_cd_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_60_f6_00_15_c6_c6_;0
2024-05-04 00:04:51;0,044;0,976;0,025;0,059;0,200;225,20;49,90;3825,911;1420,026;'01_03_14_08_cc_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_60_f7_00_15_aa_fa_;0
2024-05-04 00:05:52;0,044;0,977;0,025;0,059;0,200;225,10;49,90;3825,912;1392,461;'01_03_14_08_cb_00_02_01_f3_00_2c_00_19_00_3b_03_d1_00_3a_60_f8_00_15_3f_4d_;0
2024-05-04 00:06:59;0,044;0,977;0,025;0,058;0,200;225,10;49,90;3825,913;1401,629;'01_03_14_08_cb_00_02_01_f3_00_2c_00_19_00_3a_03_d1_00_3a_60_f9_00_15_63_1d_;0
2024-05-04 00:08:00;0,044;0,976;0,025;0,059;0,200;225,40;49,90;3825,913;1421,953;'01_03_14_08_ce_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_60_f9_00_15_b2_81_;0
2024-05-04 00:09:02;0,044;0,975;0,025;0,059;0,200;225,50;49,90;3825,914;1413,564;'01_03_14_08_cf_00_02_01_f3_00_2c_00_19_00_3b_03_cf_00_3a_60_fa_00_15_91_bc_;0
2024-05-04 00:10:03;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3825,915;1410,942;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_60_fb_00_15_87_7e_;0
2024-05-04 00:11:05;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3825,916;1428,497;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_60_fc_00_15_cc_11_;0
2024-05-04 00:12:06;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3825,916;1428,497;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_60_fc_00_15_cc_11_;0
2024-05-04 00:13:13;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3825,917;1402,751;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_60_fd_00_15_67_7f_;0
2024-05-04 00:14:15;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3825,918;1404,369;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_60_fe_00_15_6d_d1_;0
2024-05-04 00:15:17;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3825,919;1427,135;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_60_ff_00_15_c6_bf_;0
2024-05-04 00:16:19;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3825,920;1379,805;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_61_00_00_15_0d_dd_;0
2024-05-04 00:17:26;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3825,920;1433,389;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_61_00_00_15_df_2d_;0
2024-05-04 00:18:26;0,044;0,972;0,025;0,059;0,200;226,30;49,90;3825,921;1438,739;'01_03_14_08_d7_00_02_01_f3_00_2c_00_19_00_3b_03_cc_00_3a_61_01_00_15_f4_13_;0
2024-05-04 00:19:29;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3825,922;1412,208;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_61_02_00_15_8c_70_;0
2024-05-04 00:20:30;0,044;0,969;0,026;0,060;0,200;226,90;50,00;3825,923;1439,100;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_3a_61_03_00_15_f5_7c_;0
2024-05-04 00:21:31;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3825,923;1391,680;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_61_03_00_15_3c_40_;0
2024-05-04 00:22:38;0,044;0,972;0,026;0,060;0,200;226,30;50,00;3825,924;1411,684;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3c_03_cc_00_3a_61_04_00_15_8a_64_;0
2024-05-04 00:23:39;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3825,925;1381,152;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_61_05_00_15_13_20_;0
2024-05-04 00:24:41;0,044;0,970;0,025;0,060;0,200;226,60;50,00;3825,926;1403,981;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3c_03_ca_00_3a_61_06_00_15_6c_4d_;0
2024-05-04 00:25:42;0,044;0,971;0,024;0,059;0,200;226,50;50,00;3825,927;1395,653;'01_03_14_08_d9_00_02_01_f4_00_2c_00_18_00_3b_03_cb_00_3a_61_07_00_15_4b_c5_;0
2024-05-04 00:26:48;0,044;0,973;0,024;0,059;0,200;225,90;50,00;3825,927;1422,876;'01_03_14_08_d3_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_3a_61_07_00_15_b6_1c_;0
2024-05-04 00:27:49;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3825,928;1393,350;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_61_08_00_15_42_c6_;0
2024-05-04 00:28:51;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3825,929;1388,282;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_61_09_00_15_2e_fa_;0
2024-05-04 00:29:52;0,044;0,967;0,025;0,060;0,200;227,50;50,00;3825,930;1433,623;'01_03_14_08_e3_00_02_01_f4_00_2c_00_19_00_3c_03_c7_00_3a_61_0a_00_15_e0_17_;0
2024-05-04 00:30:54;0,044;0,967;0,027;0,060;0,200;227,50;50,00;3825,930;1436,591;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_3a_61_0a_00_15_eb_af_;0
2024-05-04 00:31:55;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3825,931;1440,363;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_61_0b_00_15_fa_6b_;0
2024-05-04 00:33:02;0,044;0,974;0,025;0,060;0,200;225,80;50,00;3825,932;1436,654;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3c_03_ce_00_3a_61_0c_00_15_eb_ee_;0
2024-05-04 00:34:03;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3825,933;1413,858;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_61_0d_00_15_92_e2_;0
2024-05-04 00:35:05;0,045;0,993;0,025;0,060;0,200;226,50;50,00;3825,934;1388,616;'01_03_14_08_d9_00_02_01_f4_00_2d_00_19_00_3c_03_e1_00_3a_61_0e_00_15_30_48_;0
2024-05-04 00:36:06;0,044;0,970;0,026;0,060;0,200;226,60;50,00;3825,934;1434,315;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_3a_61_0e_00_15_e2_cb_;0
2024-05-04 00:37:07;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3825,935;1399,094;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_61_0f_00_15_59_36_;0
2024-05-04 00:38:09;0,044;0,973;0,024;0,059;0,200;226,00;50,00;3825,936;1422,188;'01_03_14_08_d4_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_3a_61_10_00_15_b3_6c_;0
2024-05-04 00:39:11;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3825,937;1413,889;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_61_11_00_15_93_01_;0
2024-05-04 00:40:17;0,044;0,972;0,024;0,059;0,200;226,30;50,00;3825,937;1422,888;'01_03_14_08_d7_00_02_01_f4_00_2c_00_18_00_3b_03_cc_00_3a_61_11_00_15_b6_28_;0
2024-05-04 00:41:18;0,044;0,969;0,026;0,060;0,200;226,90;50,00;3825,938;1418,617;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_3a_61_12_00_15_a5_79_;0
2024-05-04 00:42:20;0,044;0,965;0,026;0,060;0,200;227,80;50,00;3825,939;1429,912;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3c_03_c5_00_3a_61_13_00_15_d1_98_;0
2024-05-04 00:43:22;0,045;0,990;0,026;0,060;0,200;227,10;50,00;3825,940;1399,104;'01_03_14_08_df_00_02_01_f4_00_2d_00_1a_00_3c_03_de_00_3a_61_14_00_15_59_40_;0
2024-05-04 00:44:24;0,056;0,831;0,019;0,071;0,300;224,50;50,00;3825,941;1441,279;'01_03_14_08_c5_00_03_01_f4_00_38_00_13_00_47_03_3f_00_3a_61_15_00_15_fd_ff_;0
2024-05-04 00:45:30;0,055;0,818;0,019;0,070;0,300;224,00;49,90;3825,942;1393,518;'01_03_14_08_c0_00_03_01_f3_00_37_00_13_00_46_03_32_00_3a_61_16_00_15_43_6e_;0
2024-05-04 00:47:13;0,056;0,828;0,020;0,071;0,300;225,20;50,00;3825,943;1419,990;'01_03_14_08_cc_00_03_01_f4_00_38_00_14_00_47_03_3c_00_3a_61_17_00_15_aa_d6_;0
2024-05-04 00:48:15;0,056;0,829;0,020;0,071;0,300;225,10;50,00;3825,944;1392,481;'01_03_14_08_cb_00_03_01_f4_00_38_00_14_00_47_03_3d_00_3a_61_18_00_15_3f_61_;0
2024-05-04 00:49:16;0,055;0,817;0,019;0,070;0,300;224,30;50,00;3825,945;1393,451;'01_03_14_08_c3_00_03_01_f4_00_37_00_13_00_46_03_31_00_3a_61_19_00_15_43_2b_;0
2024-05-04 00:50:17;0,056;0,831;0,020;0,071;0,300;224,50;50,00;3825,946;1431,432;'01_03_14_08_c5_00_03_01_f4_00_38_00_14_00_47_03_3f_00_3a_61_1a_00_15_d7_88_;0
2024-05-04 00:51:19;0,055;0,819;0,019;0,071;0,300;223,60;50,00;3825,947;1425,765;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_47_03_33_00_3a_61_1b_00_15_c1_65_;0
2024-05-04 00:52:25;0,055;0,819;0,019;0,071;0,300;223,80;49,90;3825,948;1396,254;'01_03_14_08_be_00_03_01_f3_00_37_00_13_00_47_03_33_00_3a_61_1c_00_15_4e_1e_;0
2024-05-04 00:53:26;0,056;0,832;0,019;0,071;0,300;224,30;49,90;3825,949;1391,984;'01_03_14_08_c3_00_03_01_f3_00_38_00_13_00_47_03_40_00_3a_61_1d_00_15_3d_70_;0
2024-05-04 00:54:28;0,055;0,814;0,020;0,071;0,300;225,20;50,00;3825,950;1400,026;'01_03_14_08_cc_00_03_01_f4_00_37_00_14_00_47_03_2e_00_3a_61_1e_00_15_5c_da_;0
2024-05-04 00:55:30;0,056;0,832;0,019;0,071;0,300;224,10;50,00;3825,951;1417,738;'01_03_14_08_c1_00_03_01_f4_00_38_00_13_00_47_03_40_00_3a_61_1f_00_15_a2_0a_;0
2024-05-04 00:56:31;0,055;0,819;0,019;0,070;0,300;223,70;49,90;3825,952;1427,398;'01_03_14_08_bd_00_03_01_f3_00_37_00_13_00_46_03_33_00_3a_61_20_00_15_c7_c6_;0
2024-05-04 00:57:37;0,055;0,818;0,019;0,071;0,300;224,00;50,00;3825,953;1423,410;'01_03_14_08_c0_00_03_01_f4_00_37_00_13_00_47_03_32_00_3a_61_21_00_15_b8_32_;0
2024-05-04 00:58:39;0,055;0,815;0,019;0,071;0,300;224,80;50,00;3825,954;1402,706;'01_03_14_08_c8_00_03_01_f4_00_37_00_13_00_47_03_2f_00_3a_61_22_00_15_67_52_;0
2024-05-04 00:59:40;0,055;0,815;0,020;0,071;0,300;224,80;50,00;3825,955;1387,750;'01_03_14_08_c8_00_03_01_f4_00_37_00_14_00_47_03_2f_00_3a_61_23_00_15_2c_e6_;0
2024-05-04 01:00:41;0,055;0,816;0,020;0,071;0,300;224,40;49,90;3825,956;1386,421;'01_03_14_08_c4_00_03_01_f3_00_37_00_14_00_47_03_30_00_3a_61_24_00_15_27_b5_;0
2024-05-04 01:01:43;0,056;0,835;0,019;0,071;0,300;223,30;49,90;3825,957;1396,399;'01_03_14_08_b9_00_03_01_f3_00_38_00_13_00_47_03_43_00_3a_61_25_00_15_4e_af_;0
2024-05-04 01:02:49;0,056;0,833;0,019;0,071;0,300;224,00;49,90;3825,958;1382,457;'01_03_14_08_c0_00_03_01_f3_00_38_00_13_00_47_03_41_00_3a_61_26_00_15_18_39_;0
2024-05-04 01:03:51;0,044;0,981;0,024;0,058;0,200;224,10;49,90;3825,959;1431,614;'01_03_14_08_c1_00_02_01_f3_00_2c_00_18_00_3a_03_d5_00_3a_61_27_00_15_d8_3e_;0
2024-05-04 01:04:52;0,044;0,979;0,024;0,058;0,200;224,60;49,90;3825,960;1391,433;'01_03_14_08_c6_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_3a_61_28_00_15_3b_49_;0
2024-05-04 01:05:54;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3825,960;1391,518;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_61_28_00_15_3b_9e_;0
2024-05-04 01:06:56;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3825,961;1403,486;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_61_29_00_15_6a_5e_;0
2024-05-04 01:08:03;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3825,962;1380,095;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_61_2a_00_15_0e_ff_;0
2024-05-04 01:09:05;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3825,963;1397,187;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_61_2b_00_15_51_c3_;0
2024-05-04 01:10:06;0,044;0,983;0,024;0,057;0,200;223,80;50,00;3825,963;1402,321;'01_03_14_08_be_00_02_01_f4_00_2c_00_18_00_39_03_d7_00_3a_61_2b_00_15_65_d1_;0
2024-05-04 01:11:08;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3825,964;1392,010;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_61_2c_00_15_3d_8a_;0
2024-05-04 01:12:15;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3825,965;1381,987;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_61_2d_00_15_16_63_;0
2024-05-04 01:13:17;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3825,966;1379,194;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_61_2e_00_15_0b_7a_;0
2024-05-04 01:14:18;0,044;0,980;0,023;0,058;0,200;224,30;50,00;3825,967;1394,578;'01_03_14_08_c3_00_02_01_f4_00_2c_00_17_00_3a_03_d4_00_3a_61_2f_00_15_47_92_;0
2024-05-04 01:15:20;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3825,967;1411,679;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_61_2f_00_15_8a_5f_;0
2024-05-04 01:16:21;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3825,968;1380,030;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_61_30_00_15_0e_be_;0
2024-05-04 01:17:21;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3825,969;1421,111;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_61_31_00_15_af_37_;0
2024-05-04 01:18:23;0,044;0,973;0,024;0,059;0,200;225,90;50,00;3825,970;1418,770;'01_03_14_08_d3_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_3a_61_32_00_15_a6_12_;0
2024-05-04 01:19:24;0,044;0,981;0,024;0,057;0,200;224,20;50,00;3825,970;1433,164;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_39_03_d5_00_3a_61_32_00_15_de_4c_;0
2024-05-04 01:20:30;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3825,971;1377,076;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_61_33_00_15_03_34_;0
2024-05-04 01:21:33;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3825,972;1404,665;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_61_34_00_15_6e_f9_;0
2024-05-04 01:22:34;0,044;0,979;0,024;0,057;0,200;224,60;50,00;3825,973;1439,933;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_39_03_d3_00_3a_61_35_00_15_f8_bd_;0
2024-05-04 01:23:36;0,044;0,976;0,024;0,058;0,200;225,40;50,00;3825,973;1391,916;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_61_35_00_15_3d_2c_;0
2024-05-04 01:24:41;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3825,974;1399,704;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_61_36_00_15_5b_98_;0
2024-05-04 01:25:43;0,044;0,976;0,024;0,059;0,200;225,30;50,00;3825,975;1430,840;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_3a_61_37_00_15_d5_38_;0
2024-05-04 01:26:45;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3825,976;1419,283;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_61_38_00_15_a8_13_;0
2024-05-04 01:27:46;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3825,977;1423,672;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_61_39_00_15_b9_38_;0
2024-05-04 01:28:48;0,044;0,972;0,025;0,059;0,200;226,20;49,90;3825,977;1394,722;'01_03_14_08_d6_00_02_01_f3_00_2c_00_19_00_3b_03_cc_00_3a_61_39_00_15_48_22_;0
2024-05-04 01:29:49;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3825,978;1387,984;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_61_3a_00_15_2d_d0_;0
2024-05-04 01:30:55;0,044;0,976;0,025;0,058;0,200;225,20;49,90;3825,979;1402,537;'01_03_14_08_cc_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_3a_61_3b_00_15_66_a9_;0
2024-05-04 01:31:57;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3825,980;1377,032;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_61_3c_00_15_03_08_;0
2024-05-04 01:32:58;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3825,980;1388,976;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_61_3c_00_15_31_b0_;0
2024-05-04 01:34:00;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3825,981;1405,725;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_61_3d_00_15_73_1d_;0
2024-05-04 01:35:01;0,044;0,967;0,026;0,060;0,200;227,30;50,00;3825,982;1431,333;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_61_3e_00_15_d7_25_;0
2024-05-04 01:36:02;0,044;0,970;0,026;0,060;0,200;226,70;49,90;3825,983;1427,962;'01_03_14_08_db_00_02_01_f3_00_2c_00_1a_00_3c_03_ca_00_3a_61_3f_00_15_c9_fa_;0
2024-05-04 01:37:03;0,044;0,974;0,025;0,059;0,200;225,70;49,90;3825,983;1392,279;'01_03_14_08_d1_00_02_01_f3_00_2c_00_19_00_3b_03_ce_00_3a_61_3f_00_15_3e_97_;0
2024-05-04 01:38:10;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3825,984;1434,373;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_61_40_00_15_e3_05_;0
2024-05-04 01:39:11;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3825,985;1421,036;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_61_41_00_15_ae_ec_;0
2024-05-04 01:40:12;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3825,986;1397,433;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_61_42_00_15_52_b9_;0
2024-05-04 01:41:14;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3825,987;1430,901;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_61_43_00_15_d5_75_;0
2024-05-04 01:42:16;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3825,987;1424,352;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_61_43_00_15_bb_e0_;0
2024-05-04 01:43:21;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3825,988;1428,412;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_61_44_00_15_cb_bc_;0
2024-05-04 01:44:23;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3825,989;1383,432;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_61_45_00_15_1c_08_;0
2024-05-04 01:45:24;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3825,990;1383,222;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_61_46_00_15_1b_36_;0
2024-05-04 01:47:16;0,044;0,968;0,026;0,060;0,200;227,20;50,00;3825,991;1426,432;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3c_03_c8_00_3a_61_47_00_15_c4_00_;0
2024-05-04 01:48:17;0,044;0,971;0,024;0,059;0,200;226,40;50,00;3825,992;1394,670;'01_03_14_08_d8_00_02_01_f4_00_2c_00_18_00_3b_03_cb_00_3a_61_48_00_15_47_ee_;0
2024-05-04 01:49:18;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3825,992;1379,263;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_61_48_00_15_0b_bf_;0
2024-05-04 01:50:19;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3825,993;1423,587;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_61_49_00_15_b8_e3_;0
2024-05-04 01:51:20;0,044;0,972;0,025;0,059;0,200;226,20;49,90;3825,994;1423,865;'01_03_14_08_d6_00_02_01_f3_00_2c_00_19_00_3b_03_cc_00_3a_61_4a_00_15_b9_f9_;0
2024-05-04 01:52:22;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3825,995;1412,846;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_61_4b_00_15_8e_ee_;0
2024-05-04 01:53:29;0,044;0,969;0,026;0,060;0,200;227,00;50,00;3825,996;1409,263;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_3a_61_4c_00_15_80_ef_;0
2024-05-04 01:54:30;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3825,996;1399,059;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_61_4c_00_15_59_13_;0
2024-05-04 01:55:32;0,044;0,973;0,025;0,059;0,200;226,10;49,90;3825,997;1399,996;'01_03_14_08_d5_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_3a_61_4d_00_15_5c_bc_;0
2024-05-04 01:56:33;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3825,998;1432,530;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_61_4e_00_15_db_d2_;0
2024-05-04 01:57:39;0,044;0,970;0,025;0,059;0,200;226,60;49,90;3825,999;1432,745;'01_03_14_08_da_00_02_01_f3_00_2c_00_19_00_3b_03_ca_00_3a_61_4f_00_15_dc_a9_;0
2024-05-04 01:58:40;0,044;0,970;0,026;0,059;0,200;226,80;49,90;3826,000;1403,555;'01_03_14_08_dc_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_3a_61_50_00_15_6a_a3_;0
2024-05-04 01:59:42;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3826,000;1412,024;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_61_50_00_15_8b_b8_;0
2024-05-04 02:00:45;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3826,001;1422,080;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_61_51_00_15_b3_00_;0
2024-05-04 02:01:46;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3826,002;1404,305;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_61_52_00_15_6d_91_;0
2024-05-04 02:02:52;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3826,003;1389,333;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_61_53_00_15_33_15_;0
2024-05-04 02:03:54;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3826,003;1417,780;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_61_53_00_15_a2_34_;0
2024-05-04 02:04:56;0,044;0,969;0,026;0,059;0,200;227,00;49,90;3826,004;1401,306;'01_03_14_08_de_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_3a_61_54_00_15_61_da_;0
2024-05-04 02:05:57;0,044;0,973;0,025;0,059;0,200;226,10;49,90;3826,005;1432,763;'01_03_14_08_d5_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_3a_61_55_00_15_dc_bb_;0
2024-05-04 02:06:59;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3826,006;1427,918;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_61_56_00_15_c9_ce_;0
2024-05-04 02:08:05;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3826,006;1411,365;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_61_56_00_15_89_25_;0
2024-05-04 02:09:06;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3826,007;1404,669;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_61_57_00_15_6e_fd_;0
2024-05-04 02:10:07;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3826,008;1378,938;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_61_58_00_15_0a_7a_;0
