2019-12-03 07:43:17;0,214;0,801;0,028;0,274;1,200;222,60;49,90;51,682;56,453;'01_03_14_08_b2_00_0c_01_f3_00_d6_00_1c_01_12_03_21_00_00_c9_e2_00_00_dc_85_;0
2019-12-03 07:44:18;0,209;0,786;0,022;0,273;1,200;221,50;50,00;51,686;61,221;'01_03_14_08_a7_00_0c_01_f4_00_d1_00_16_01_11_03_12_00_00_c9_e6_00_00_ef_25_;0
2019-12-03 07:45:20;0,205;0,768;0,020;0,271;1,200;222,40;50,00;51,689;14,804;'01_03_14_08_b0_00_0c_01_f4_00_cd_00_14_01_0f_03_00_00_00_c9_e9_00_00_39_d4_;0
2019-12-03 07:46:21;0,215;0,797;0,026;0,281;1,200;224,70;49,90;51,693;59,835;'01_03_14_08_c7_00_0c_01_f3_00_d7_00_1a_01_19_03_1d_00_00_c9_ed_00_00_e9_bb_;0
2019-12-03 07:47:23;0,224;0,832;0,030;0,289;1,200;224,20;50,00;51,696;4,848;'01_03_14_08_c2_00_0c_01_f4_00_e0_00_1e_01_21_03_40_00_00_c9_f0_00_00_12_f0_;0
2019-12-03 07:48:29;0,212;0,794;0,024;0,277;1,200;222,50;50,00;51,700;32,902;'01_03_14_08_b1_00_0c_01_f4_00_d4_00_18_01_15_03_1a_00_00_c9_f4_00_00_80_86_;0
2019-12-03 07:49:31;0,205;0,769;0,022;0,270;1,200;222,10;50,00;51,703;42,324;'01_03_14_08_ad_00_0c_01_f4_00_cd_00_16_01_0e_03_01_00_00_c9_f7_00_00_a5_54_;0
2019-12-03 07:50:32;0,208;0,782;0,022;0,272;1,200;221,50;49,90;51,707;60,145;'01_03_14_08_a7_00_0c_01_f3_00_d0_00_16_01_10_03_0e_00_00_c9_fb_00_00_ea_f1_;0
2019-12-03 07:51:34;0,203;0,757;0,023;0,267;1,200;223,30;50,00;51,711;22,284;'01_03_14_08_b9_00_0c_01_f4_00_cb_00_17_01_0b_02_f5_00_00_c9_ff_00_00_57_0c_;0
2019-12-03 07:52:40;0,202;0,823;0,021;0,266;1,100;223,00;49,90;51,714;16,951;'01_03_14_08_b6_00_0b_01_f3_00_ca_00_15_01_0a_03_37_00_00_ca_02_00_00_42_37_;0
2019-12-03 07:53:43;0,203;0,820;0,023;0,267;1,100;224,80;49,90;51,718;1,149;'01_03_14_08_c8_00_0b_01_f3_00_cb_00_17_01_0b_03_34_00_00_ca_06_00_00_04_7d_;0
2019-12-03 07:54:44;0,200;0,808;0,022;0,262;1,100;224,80;49,90;51,722;16,400;'01_03_14_08_c8_00_0b_01_f3_00_c8_00_16_01_06_03_28_00_00_ca_0a_00_00_40_10_;0
2019-12-03 07:55:46;0,208;0,778;0,024;0,272;1,200;222,70;49,90;51,725;20,060;'01_03_14_08_b3_00_0c_01_f3_00_d0_00_18_01_10_03_0a_00_00_ca_0d_00_00_4e_5c_;0
2019-12-03 07:56:47;0,199;0,816;0,019;0,263;1,100;221,70;49,90;51,728;21,105;'01_03_14_08_a9_00_0b_01_f3_00_c7_00_13_01_07_03_30_00_00_ca_10_00_00_52_71_;0
2019-12-03 07:57:54;0,199;0,819;0,018;0,262;1,100;220,80;49,90;51,732;63,041;'01_03_14_08_a0_00_0b_01_f3_00_c7_00_12_01_06_03_33_00_00_ca_14_00_00_f6_41_;0
2019-12-03 07:58:55;0,197;0,804;0,020;0,260;1,100;222,60;49,90;51,736;60,562;'01_03_14_08_b2_00_0b_01_f3_00_c5_00_14_01_04_03_24_00_00_ca_18_00_00_ec_92_;0
2019-12-03 07:59:57;0,200;0,823;0,019;0,264;1,100;220,90;49,90;51,739;58,093;'01_03_14_08_a1_00_0b_01_f3_00_c8_00_13_01_08_03_37_00_00_ca_1b_00_00_e2_ed_;0
2019-12-03 08:00:58;0,197;0,799;0,022;0,258;1,100;224,00;49,90;51,743;54,523;'01_03_14_08_c0_00_0b_01_f3_00_c5_00_16_01_02_03_1f_00_00_ca_1f_00_00_d4_fb_;0
2019-12-03 08:02:00;0,194;0,791;0,019;0,256;1,100;222,80;50,00;51,746;9,189;'01_03_14_08_b4_00_0b_01_f4_00_c2_00_13_01_00_03_17_00_00_ca_22_00_00_23_e5_;0
2019-12-03 08:03:02;0,194;0,792;0,019;0,255;1,100;222,60;50,00;51,749;61,853;'01_03_14_08_b2_00_0b_01_f4_00_c2_00_13_00_ff_03_18_00_00_ca_25_00_00_f1_9d_;0
2019-12-03 08:04:08;0,208;0,771;0,018;0,272;1,200;224,60;50,00;51,753;26,506;'01_03_14_08_c6_00_0c_01_f4_00_d0_00_12_01_10_03_03_00_00_ca_29_00_00_67_8a_;0
2019-12-03 08:05:10;0,197;0,796;0,020;0,259;1,100;224,80;49,90;51,757;41,597;'01_03_14_08_c8_00_0b_01_f3_00_c5_00_14_01_03_03_1c_00_00_ca_2d_00_00_a2_7d_;0
2019-12-03 08:06:11;0,221;0,822;0,029;0,285;1,200;223,90;50,00;51,760;11,729;'01_03_14_08_bf_00_0c_01_f4_00_dd_00_1d_01_1d_03_36_00_00_ca_30_00_00_2d_d1_;0
2019-12-03 08:07:15;0,229;0,782;0,033;0,292;1,300;225,20;50,00;51,764;14,965;'01_03_14_08_cc_00_0d_01_f4_00_e5_00_21_01_24_03_0e_00_00_ca_34_00_00_3a_75_;0
2019-12-03 08:08:25;0,202;0,819;0,022;0,266;1,100;224,20;49,90;51,768;33,605;'01_03_14_08_c2_00_0b_01_f3_00_ca_00_16_01_0a_03_33_00_00_ca_38_00_00_83_45_;0
2019-12-03 08:09:30;0,217;0,814;0,027;0,281;1,200;222,00;50,00;51,772;55,192;'01_03_14_08_ac_00_0c_01_f4_00_d9_00_1b_01_19_03_2e_00_00_ca_3c_00_00_d7_98_;0
2019-12-03 08:10:39;0,199;0,811;0,021;0,261;1,100;222,80;49,90;51,776;5,351;'01_03_14_08_b4_00_0b_01_f3_00_c7_00_15_01_05_03_2b_00_00_ca_40_00_00_14_e7_;0
2019-12-03 08:11:45;0,195;0,792;0,020;0,258;1,100;223,70;50,00;51,780;58,098;'01_03_14_08_bd_00_0b_01_f4_00_c3_00_14_01_02_03_18_00_00_ca_44_00_00_e2_f2_;0
2019-12-03 08:12:55;0,202;0,819;0,023;0,265;1,100;224,00;50,00;51,784;44,072;'01_03_14_08_c0_00_0b_01_f4_00_ca_00_17_01_09_03_33_00_00_ca_48_00_00_ac_28_;0
2019-12-03 08:14:07;0,202;0,821;0,021;0,266;1,100;223,60;50,00;51,788;56,635;'01_03_14_08_bc_00_0b_01_f4_00_ca_00_15_01_0a_03_35_00_00_ca_4c_00_00_dd_3b_;0
2019-12-03 08:15:13;0,202;0,817;0,020;0,267;1,100;224,50;50,00;51,792;54,535;'01_03_14_08_c5_00_0b_01_f4_00_ca_00_14_01_0b_03_31_00_00_ca_50_00_00_d5_07_;0
2019-12-03 08:16:22;0,222;0,826;0,028;0,289;1,200;223,80;49,90;51,796;56,014;'01_03_14_08_be_00_0c_01_f3_00_de_00_1c_01_21_03_3a_00_00_ca_54_00_00_da_ce_;0
2019-12-03 08:17:28;0,219;0,813;0,029;0,283;1,200;224,30;50,00;51,799;23,795;'01_03_14_08_c3_00_0c_01_f4_00_db_00_1d_01_1b_03_2d_00_00_ca_57_00_00_5c_f3_;0
2019-12-03 08:18:37;0,199;0,811;0,019;0,264;1,100;222,80;50,00;51,803;26,106;'01_03_14_08_b4_00_0b_01_f4_00_c7_00_13_01_08_03_2b_00_00_ca_5b_00_00_65_fa_;0
2019-12-03 08:19:43;0,196;0,795;0,020;0,260;1,100;224,00;50,00;51,807;62,836;'01_03_14_08_c0_00_0b_01_f4_00_c4_00_14_01_04_03_1b_00_00_ca_5f_00_00_f5_74_;0
2019-12-03 08:20:53;0,198;0,801;0,020;0,261;1,100;224,50;50,00;51,811;26,981;'01_03_14_08_c5_00_0b_01_f4_00_c6_00_14_01_05_03_21_00_00_ca_63_00_00_69_65_;0
2019-12-03 08:21:58;0,195;0,794;0,020;0,258;1,100;223,10;50,00;51,814;64,225;'01_03_14_08_b7_00_0b_01_f4_00_c3_00_14_01_02_03_1a_00_00_ca_66_00_00_fa_e1_;0
2019-12-03 08:23:12;0,197;0,799;0,019;0,258;1,100;224,00;49,90;51,818;54,509;'01_03_14_08_c0_00_0b_01_f3_00_c5_00_13_01_02_03_1f_00_00_ca_6a_00_00_d4_ed_;0
2019-12-03 08:24:22;0,167;0,835;0,022;0,214;0,900;222,20;49,90;51,822;13,638;'01_03_14_08_ae_00_09_01_f3_00_a7_00_16_00_d6_03_43_00_00_ca_6e_00_00_35_46_;0
2019-12-03 08:25:33;0,183;0,818;0,028;0,232;1,000;223,60;49,90;51,825;12,069;'01_03_14_08_bc_00_0a_01_f3_00_b7_00_1c_00_e8_03_32_00_00_ca_71_00_00_2f_25_;0
2019-12-03 08:26:39;0,168;0,831;0,024;0,216;0,900;224,40;50,00;51,829;54,994;'01_03_14_08_c4_00_09_01_f4_00_a8_00_18_00_d8_03_3f_00_00_ca_75_00_00_d6_d2_;0
2019-12-03 08:27:49;0,139;0,888;0,024;0,173;0,700;223,40;50,00;51,832;1,125;'01_03_14_08_ba_00_07_01_f4_00_8b_00_18_00_ad_03_78_00_00_ca_78_00_00_04_65_;0
2019-12-03 08:28:54;0,143;0,800;0,025;0,178;0,800;223,30;50,00;51,834;35,743;'01_03_14_08_b9_00_08_01_f4_00_8f_00_19_00_b2_03_20_00_00_ca_7a_00_00_8b_9f_;0
2019-12-03 08:30:03;0,142;0,903;0,025;0,177;0,700;224,60;50,00;51,837;49,864;'01_03_14_08_c6_00_07_01_f4_00_8e_00_19_00_b1_03_87_00_00_ca_7d_00_00_c2_c8_;0
2019-12-03 08:31:09;0,143;0,903;0,026;0,177;0,700;226,10;49,90;51,840;39,288;'01_03_14_08_d5_00_07_01_f3_00_8f_00_1a_00_b1_03_87_00_00_ca_80_00_00_99_78_;0
2019-12-03 08:32:19;0,142;0,911;0,024;0,176;0,700;222,50;49,90;51,843;35,625;'01_03_14_08_b1_00_07_01_f3_00_8e_00_18_00_b0_03_8f_00_00_ca_83_00_00_8b_29_;0
2019-12-03 08:33:25;0,160;0,894;0,031;0,197;0,800;223,50;50,00;51,846;48,071;'01_03_14_08_bb_00_08_01_f4_00_a0_00_1f_00_c5_03_7e_00_00_ca_86_00_00_bb_c7_;0
2019-12-03 08:34:35;0,154;0,864;0,029;0,191;0,800;222,60;50,00;51,848;45,752;'01_03_14_08_b2_00_08_01_f4_00_9a_00_1d_00_bf_03_60_00_00_ca_88_00_00_b2_b8_;0
2019-12-03 08:35:40;0,142;0,906;0,025;0,176;0,700;223,90;50,00;51,851;30,460;'01_03_14_08_bf_00_07_01_f4_00_8e_00_19_00_b0_03_8a_00_00_ca_8b_00_00_76_fc_;0
2019-12-03 08:36:50;0,150;0,840;0,027;0,185;0,800;223,10;50,00;51,854;4,755;'01_03_14_08_b7_00_08_01_f4_00_96_00_1b_00_b9_03_48_00_00_ca_8e_00_00_12_93_;0
2019-12-03 08:38:00;0,149;0,833;0,027;0,184;0,800;223,40;50,00;51,857;40,107;'01_03_14_08_ba_00_08_01_f4_00_95_00_1b_00_b8_03_41_00_00_ca_91_00_00_9c_ab_;0
2019-12-03 08:39:04;0,142;0,903;0,025;0,176;0,700;224,40;50,00;51,860;26,388;'01_03_14_08_c4_00_07_01_f4_00_8e_00_19_00_b0_03_87_00_00_ca_94_00_00_67_14_;0
2019-12-03 08:40:06;0,143;0,913;0,025;0,178;0,700;223,60;50,00;51,862;4,702;'01_03_14_08_bc_00_07_01_f4_00_8f_00_19_00_b2_03_91_00_00_ca_96_00_00_12_5e_;0
2019-12-03 08:41:12;0,140;0,896;0,024;0,174;0,700;223,00;50,00;51,865;8,570;'01_03_14_08_b6_00_07_01_f4_00_8c_00_18_00_ae_03_80_00_00_ca_99_00_00_21_7a_;0
2019-12-03 08:42:15;0,157;0,787;0,017;0,199;0,900;221,40;49,90;51,868;42,255;'01_03_14_08_a6_00_09_01_f3_00_9d_00_11_00_c7_03_13_00_00_ca_9c_00_00_a5_0f_;0
2019-12-03 08:43:19;0,166;0,823;0,019;0,212;0,900;223,90;49,90;51,871;41,888;'01_03_14_08_bf_00_09_01_f3_00_a6_00_13_00_d4_03_37_00_00_ca_9f_00_00_a3_a0_;0
2019-12-03 08:44:20;0,182;0,813;0,024;0,230;1,000;223,60;50,00;51,874;11,470;'01_03_14_08_bc_00_0a_01_f4_00_b6_00_18_00_e6_03_2d_00_00_ca_a2_00_00_2c_ce_;0
2019-12-03 08:45:21;0,181;0,810;0,024;0,229;1,000;223,40;49,90;51,876;25,782;'01_03_14_08_ba_00_0a_01_f3_00_b5_00_18_00_e5_03_2a_00_00_ca_a4_00_00_64_b6_;0
2019-12-03 08:46:24;0,158;0,885;0,030;0,195;0,800;223,00;50,00;51,879;1,922;'01_03_14_08_b6_00_08_01_f4_00_9e_00_1e_00_c3_03_75_00_00_ca_a7_00_00_07_82_;0
2019-12-03 08:47:25;0,158;0,885;0,029;0,195;0,800;223,00;50,00;51,882;39,173;'01_03_14_08_b6_00_08_01_f4_00_9e_00_1d_00_c3_03_75_00_00_ca_aa_00_00_99_05_;0
2019-12-03 08:48:32;0,145;0,815;0,026;0,180;0,800;222,30;50,00;51,884;54,742;'01_03_14_08_af_00_08_01_f4_00_91_00_1a_00_b4_03_2f_00_00_ca_ac_00_00_d5_d6_;0
2019-12-03 08:49:33;0,143;0,807;0,024;0,178;0,800;221,40;50,00;51,887;31,629;'01_03_14_08_a6_00_08_01_f4_00_8f_00_18_00_b2_03_27_00_00_ca_af_00_00_7b_8d_;0
2019-12-03 08:50:35;0,136;0,863;0,024;0,172;0,700;224,90;50,00;51,889;38,277;'01_03_14_08_c9_00_07_01_f4_00_88_00_18_00_ac_03_5f_00_00_ca_b1_00_00_95_85_;0
2019-12-03 08:51:36;0,135;0,869;0,023;0,169;0,700;221,90;50,00;51,892;58,236;'01_03_14_08_ab_00_07_01_f4_00_87_00_17_00_a9_03_65_00_00_ca_b4_00_00_e3_7c_;0
2019-12-03 08:52:43;0,159;0,890;0,031;0,197;0,800;223,10;50,00;51,894;47,270;'01_03_14_08_b7_00_08_01_f4_00_9f_00_1f_00_c5_03_7a_00_00_ca_b6_00_00_b8_a6_;0
2019-12-03 08:53:45;0,136;0,865;0,024;0,170;0,700;224,50;50,00;51,897;62,325;'01_03_14_08_c5_00_07_01_f4_00_88_00_18_00_aa_03_61_00_00_ca_b9_00_00_f3_75_;0
2019-12-03 08:54:47;0,137;0,871;0,025;0,172;0,700;224,70;50,00;51,899;24,784;'01_03_14_08_c7_00_07_01_f4_00_89_00_19_00_ac_03_67_00_00_ca_bb_00_00_60_d0_;0
2019-12-03 08:55:49;0,136;0,866;0,025;0,171;0,700;224,10;50,00;51,902;35,304;'01_03_14_08_c1_00_07_01_f4_00_88_00_19_00_ab_03_62_00_00_ca_be_00_00_89_e8_;0
2019-12-03 08:56:55;0,136;0,867;0,024;0,171;0,700;224,00;50,00;51,904;49,200;'01_03_14_08_c0_00_07_01_f4_00_88_00_18_00_ab_03_63_00_00_ca_c0_00_00_c0_30_;0
2019-12-03 08:57:57;0,137;0,874;0,024;0,172;0,700;223,80;50,00;51,907;48,547;'01_03_14_08_be_00_07_01_f4_00_89_00_18_00_ac_03_6a_00_00_ca_c3_00_00_bd_a3_;0
2019-12-03 08:58:58;0,136;0,872;0,023;0,171;0,700;222,70;50,00;51,909;17,514;'01_03_14_08_b3_00_07_01_f4_00_88_00_17_00_ab_03_68_00_00_ca_c5_00_00_44_6a_;0
2019-12-03 08:59:59;0,139;0,889;0,025;0,175;0,700;223,20;50,00;51,911;16,741;'01_03_14_08_b8_00_07_01_f4_00_8b_00_19_00_af_03_79_00_00_ca_c7_00_00_41_65_;0
2019-12-03 09:01:00;0,139;0,885;0,026;0,175;0,700;224,30;49,90;51,914;43,022;'01_03_14_08_c3_00_07_01_f3_00_8b_00_1a_00_af_03_75_00_00_ca_ca_00_00_a8_0e_;0
2019-12-03 09:02:02;0,137;0,880;0,023;0,171;0,700;222,20;49,90;51,916;41,860;'01_03_14_08_ae_00_07_01_f3_00_89_00_17_00_ab_03_70_00_00_ca_cc_00_00_a3_84_;0
2019-12-03 09:03:03;0,136;0,875;0,023;0,171;0,700;222,00;49,90;51,918;53,884;'01_03_14_08_ac_00_07_01_f3_00_88_00_17_00_ab_03_6b_00_00_ca_ce_00_00_d2_7c_;0
2019-12-03 09:04:10;0,141;0,793;0,025;0,177;0,800;222,00;49,90;51,921;4,035;'01_03_14_08_ac_00_08_01_f3_00_8d_00_19_00_b1_03_19_00_00_ca_d1_00_00_0f_c3_;0
2019-12-03 09:05:12;0,139;0,891;0,024;0,174;0,700;222,70;49,90;51,924;31,531;'01_03_14_08_b3_00_07_01_f3_00_8b_00_18_00_ae_03_7b_00_00_ca_d4_00_00_7b_2b_;0
2019-12-03 09:06:14;0,140;0,898;0,024;0,175;0,700;222,70;49,90;51,926;46,387;'01_03_14_08_b3_00_07_01_f3_00_8c_00_18_00_af_03_82_00_00_ca_d6_00_00_b5_33_;0
2019-12-03 09:07:16;0,136;0,863;0,025;0,171;0,700;225,00;50,00;51,929;29,393;'01_03_14_08_ca_00_07_01_f4_00_88_00_19_00_ab_03_5f_00_00_ca_d9_00_00_72_d1_;0
2019-12-03 09:08:17;0,137;0,870;0,024;0,172;0,700;224,90;49,90;51,931;22,809;'01_03_14_08_c9_00_07_01_f3_00_89_00_18_00_ac_03_66_00_00_ca_db_00_00_59_19_;0
2019-12-03 09:09:23;0,160;0,889;0,032;0,198;0,800;224,80;49,90;51,934;52,925;'01_03_14_08_c8_00_08_01_f3_00_a0_00_20_00_c6_03_79_00_00_ca_de_00_00_ce_bd_;0
2019-12-03 09:10:25;0,153;0,850;0,030;0,191;0,800;224,80;49,90;51,936;44,080;'01_03_14_08_c8_00_08_01_f3_00_99_00_1e_00_bf_03_52_00_00_ca_e0_00_00_ac_30_;0
2019-12-03 09:11:26;0,154;0,859;0,029;0,191;0,800;223,90;50,00;51,938;14,026;'01_03_14_08_bf_00_08_01_f4_00_9a_00_1d_00_bf_03_5b_00_00_ca_e2_00_00_36_ca_;0
2019-12-03 09:12:27;0,148;0,832;0,025;0,184;0,800;222,10;50,00;51,941;46,335;'01_03_14_08_ad_00_08_01_f4_00_94_00_19_00_b8_03_40_00_00_ca_e5_00_00_b4_ff_;0
2019-12-03 09:13:29;0,146;0,817;0,026;0,182;0,800;223,30;50,00;51,943;2,857;'01_03_14_08_b9_00_08_01_f4_00_92_00_1a_00_b6_03_31_00_00_ca_e7_00_00_0b_29_;0
2019-12-03 09:14:30;0,143;0,802;0,025;0,178;0,800;222,70;50,00;51,946;13,227;'01_03_14_08_b3_00_08_01_f4_00_8f_00_19_00_b2_03_22_00_00_ca_ea_00_00_33_ab_;0
2019-12-03 09:15:37;0,136;0,871;0,023;0,171;0,700;222,90;50,00;51,948;57,898;'01_03_14_08_b5_00_07_01_f4_00_88_00_17_00_ab_03_67_00_00_ca_ec_00_00_e2_2a_;0
2019-12-03 09:16:38;0,140;0,899;0,024;0,175;0,700;222,30;50,00;51,951;58,734;'01_03_14_08_af_00_07_01_f4_00_8c_00_18_00_af_03_83_00_00_ca_ef_00_00_e5_6e_;0
2019-12-03 09:17:40;0,135;0,866;0,023;0,169;0,700;222,50;50,00;51,953;56,179;'01_03_14_08_b1_00_07_01_f4_00_87_00_17_00_a9_03_62_00_00_ca_f1_00_00_db_73_;0
2019-12-03 09:18:41;0,140;0,898;0,025;0,176;0,700;222,50;49,90;51,956;58,445;'01_03_14_08_b1_00_07_01_f3_00_8c_00_19_00_b0_03_82_00_00_ca_f4_00_00_e4_4d_;0
2019-12-03 09:19:43;0,136;0,870;0,024;0,171;0,700;223,30;49,90;51,958;46,954;'01_03_14_08_b9_00_07_01_f3_00_88_00_18_00_ab_03_66_00_00_ca_f6_00_00_b7_6a_;0
2019-12-03 09:20:44;0,135;0,863;0,024;0,170;0,700;223,40;49,90;51,960;8,817;'01_03_14_08_ba_00_07_01_f3_00_87_00_18_00_aa_03_5f_00_00_ca_f8_00_00_22_71_;0
2019-12-03 09:21:46;0,137;0,878;0,024;0,172;0,700;222,80;50,00;51,963;57,975;'01_03_14_08_b4_00_07_01_f4_00_89_00_18_00_ac_03_6e_00_00_ca_fb_00_00_e2_77_;0
2019-12-03 09:22:51;0,135;0,870;0,023;0,170;0,700;221,60;49,90;51,965;5,660;'01_03_14_08_a8_00_07_01_f3_00_87_00_17_00_aa_03_66_00_00_ca_fd_00_00_16_1c_;0
2019-12-03 09:23:53;0,135;0,873;0,022;0,170;0,700;220,90;50,00;51,968;58,739;'01_03_14_08_a1_00_07_01_f4_00_87_00_16_00_aa_03_69_00_00_cb_00_00_00_e5_73_;0
2019-12-03 09:24:55;0,141;0,794;0,025;0,177;0,800;221,90;50,00;51,970;16,048;'01_03_14_08_ab_00_08_01_f4_00_8d_00_19_00_b1_03_1a_00_00_cb_02_00_00_3e_b0_;0
2019-12-03 09:25:56;0,137;0,881;0,023;0,171;0,700;221,90;50,00;51,973;59,720;'01_03_14_08_ab_00_07_01_f4_00_89_00_17_00_ab_03_71_00_00_cb_05_00_00_e9_48_;0
2019-12-03 09:26:58;0,136;0,879;0,022;0,170;0,700;220,90;50,00;51,975;9,917;'01_03_14_08_a1_00_07_01_f4_00_88_00_16_00_aa_03_6f_00_00_cb_07_00_00_26_bd_;0
2019-12-03 09:28:04;0,156;0,881;0,030;0,194;0,800;221,20;50,00;51,977;38,390;'01_03_14_08_a4_00_08_01_f4_00_9c_00_1e_00_c2_03_71_00_00_cb_09_00_00_95_f6_;0
2019-12-03 09:29:05;0,135;0,866;0,023;0,170;0,700;222,50;50,00;51,980;24,463;'01_03_14_08_b1_00_07_01_f4_00_87_00_17_00_aa_03_62_00_00_cb_0c_00_00_5f_8f_;0
2019-12-03 09:30:07;0,135;0,872;0,021;0,169;0,700;221,00;50,00;51,982;52,096;'01_03_14_08_a2_00_07_01_f4_00_87_00_15_00_a9_03_68_00_00_cb_0e_00_00_cb_80_;0
2019-12-03 09:31:09;0,136;0,878;0,022;0,170;0,700;221,10;50,00;51,985;44,545;'01_03_14_08_a3_00_07_01_f4_00_88_00_16_00_aa_03_6e_00_00_cb_11_00_00_ae_01_;0
2019-12-03 09:32:10;0,135;0,877;0,020;0,170;0,700;219,80;50,00;51,987;41,150;'01_03_14_08_96_00_07_01_f4_00_87_00_14_00_aa_03_6d_00_00_cb_13_00_00_a0_be_;0
2019-12-03 09:33:17;0,136;0,881;0,021;0,170;0,700;220,50;50,00;51,989;11,176;'01_03_14_08_9d_00_07_01_f4_00_88_00_15_00_aa_03_71_00_00_cb_15_00_00_2b_a8_;0
2019-12-03 09:34:19;0,135;0,878;0,021;0,169;0,700;219,60;50,00;51,992;35,784;'01_03_14_08_94_00_07_01_f4_00_87_00_15_00_a9_03_6e_00_00_cb_18_00_00_8b_c8_;0
2019-12-03 09:35:21;0,142;0,803;0,024;0,177;0,800;220,80;50,00;51,994;45,230;'01_03_14_08_a0_00_08_01_f4_00_8e_00_18_00_b1_03_23_00_00_cb_1a_00_00_b0_ae_;0
2019-12-03 09:36:23;0,136;0,875;0,023;0,171;0,700;221,90;50,00;51,997;53,263;'01_03_14_08_ab_00_07_01_f4_00_88_00_17_00_ab_03_6b_00_00_cb_1d_00_00_d0_0f_;0
2019-12-03 09:37:29;0,152;0,859;0,028;0,190;0,800;221,10;50,00;51,999;32,634;'01_03_14_08_a3_00_08_01_f4_00_98_00_1c_00_be_03_5b_00_00_cb_1f_00_00_7f_7a_;0
2019-12-03 09:38:30;0,153;0,862;0,027;0,190;0,800;221,70;50,00;52,001;51,354;'01_03_14_08_a9_00_08_01_f4_00_99_00_1b_00_be_03_5e_00_00_cb_21_00_00_c8_9a_;0
2019-12-03 09:39:32;0,136;0,873;0,023;0,171;0,700;222,30;50,00;52,004;54,002;'01_03_14_08_af_00_07_01_f4_00_88_00_17_00_ab_03_69_00_00_cb_24_00_00_d2_f2_;0
2019-12-03 09:40:33;0,136;0,871;0,023;0,171;0,700;223,00;50,00;52,006;34,732;'01_03_14_08_b6_00_07_01_f4_00_88_00_17_00_ab_03_67_00_00_cb_26_00_00_87_ac_;0
2019-12-03 09:41:35;0,136;0,871;0,023;0,170;0,700;222,90;50,00;52,009;65,147;'01_03_14_08_b5_00_07_01_f4_00_88_00_17_00_aa_03_67_00_00_cb_29_00_00_fe_7b_;0
2019-12-03 09:43:22;0,135;0,867;0,023;0,169;0,700;222,20;50,00;52,013;39,011;'01_03_14_08_ae_00_07_01_f4_00_87_00_17_00_a9_03_63_00_00_cb_2d_00_00_98_63_;0
2019-12-03 09:44:24;0,153;0,862;0,028;0,190;0,800;221,80;50,00;52,015;63,337;'01_03_14_08_aa_00_08_01_f4_00_99_00_1c_00_be_03_5e_00_00_cb_2f_00_00_f7_69_;0
2019-12-03 09:45:25;0,154;0,862;0,030;0,191;0,800;223,20;50,00;52,018;55,807;'01_03_14_08_b8_00_08_01_f4_00_9a_00_1e_00_bf_03_5e_00_00_cb_32_00_00_d9_ff_;0
2019-12-03 09:46:27;0,156;0,876;0,030;0,193;0,800;222,50;50,00;52,020;54,724;'01_03_14_08_b1_00_08_01_f4_00_9c_00_1e_00_c1_03_6c_00_00_cb_34_00_00_d5_c4_;0
2019-12-03 09:47:33;0,144;0,813;0,025;0,180;0,800;221,20;50,00;52,023;11,749;'01_03_14_08_a4_00_08_01_f4_00_90_00_19_00_b4_03_2d_00_00_cb_37_00_00_2d_e5_;0
2019-12-03 09:48:35;0,135;0,872;0,022;0,170;0,700;221,00;50,00;52,025;25,082;'01_03_14_08_a2_00_07_01_f4_00_87_00_16_00_aa_03_68_00_00_cb_39_00_00_61_fa_;0
2019-12-03 09:49:36;0,140;0,797;0,023;0,176;0,800;219,30;50,00;52,027;30,553;'01_03_14_08_91_00_08_01_f4_00_8c_00_17_00_b0_03_1d_00_00_cb_3b_00_00_77_59_;0
2019-12-03 09:50:43;0,142;0,804;0,024;0,178;0,800;220,60;50,00;52,030;46,968;'01_03_14_08_9e_00_08_01_f4_00_8e_00_18_00_b2_03_24_00_00_cb_3e_00_00_b7_78_;0
2019-12-03 09:51:44;0,141;0,798;0,024;0,177;0,800;220,70;50,00;52,033;12,396;'01_03_14_08_9f_00_08_01_f4_00_8d_00_18_00_b1_03_1e_00_00_cb_41_00_00_30_6c_;0
2019-12-03 09:52:46;0,141;0,797;0,024;0,177;0,800;220,90;50,00;52,035;34,625;'01_03_14_08_a1_00_08_01_f4_00_8d_00_18_00_b1_03_1d_00_00_cb_43_00_00_87_41_;0
2019-12-03 09:53:48;0,141;0,797;0,023;0,176;0,800;221,10;50,00;52,037;9,084;'01_03_14_08_a3_00_08_01_f4_00_8d_00_17_00_b0_03_1d_00_00_cb_45_00_00_23_7c_;0
2019-12-03 09:54:50;0,141;0,794;0,025;0,177;0,800;221,90;50,00;52,040;8,038;'01_03_14_08_ab_00_08_01_f4_00_8d_00_19_00_b1_03_1a_00_00_cb_48_00_00_1f_66_;0
2019-12-03 09:55:56;0,141;0,800;0,024;0,176;0,800;220,20;50,00;52,042;24,369;'01_03_14_08_9a_00_08_01_f4_00_8d_00_18_00_b0_03_20_00_00_cb_4a_00_00_5f_31_;0
2019-12-03 09:56:58;0,141;0,904;0,024;0,176;0,700;222,70;50,00;52,045;42,643;'01_03_14_08_b3_00_07_01_f4_00_8d_00_18_00_b0_03_88_00_00_cb_4d_00_00_a6_93_;0
2019-12-03 09:58:00;0,141;0,908;0,024;0,176;0,700;221,60;50,00;52,047;8,309;'01_03_14_08_a8_00_07_01_f4_00_8d_00_18_00_b0_03_8c_00_00_cb_4f_00_00_20_75_;0
