2020-06-27 00:00:12;0,139;0,972;0,036;0,143;0,621;230,42;49,98;159,069;26,686;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-27 00:01:18;0,139;0,972;0,036;0,143;0,625;230,27;49,95;159,069;26,686;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-27 00:02:19;0,150;0,974;0,035;0,153;0,667;230,59;49,96;159,070;26,686;'01_03_04_00_00_00_96_7a_5d_;150
2020-06-27 00:03:21;0,140;0,972;0,037;0,144;0,624;230,91;49,97;159,070;26,686;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-27 00:04:22;0,157;0,975;0,036;0,160;0,701;229,57;49,96;159,070;26,686;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-27 00:05:23;0,156;0,975;0,037;0,160;0,696;229,76;49,95;159,070;26,686;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-27 00:06:24;0,157;0,975;0,037;0,160;0,699;230,03;49,95;159,071;26,686;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-27 00:07:26;0,156;0,975;0,037;0,161;0,694;230,34;49,94;159,071;26,687;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-27 00:08:33;0,157;0,975;0,037;0,160;0,700;229,96;49,96;159,071;26,687;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-27 00:09:34;0,156;0,975;0,037;0,161;0,694;230,35;49,96;159,071;26,687;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-27 00:10:35;0,157;0,975;0,038;0,161;0,697;230,85;49,97;159,072;26,687;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-27 00:11:37;0,156;0,975;0,038;0,161;0,693;231,03;49,98;159,072;26,687;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-27 00:12:38;0,156;0,975;0,037;0,161;0,697;230,73;50,00;159,072;26,687;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-27 00:13:44;0,157;0,975;0,038;0,161;0,693;232,27;50,01;159,072;26,687;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-27 00:14:46;0,157;0,975;0,037;0,161;0,696;231,32;50,00;159,073;26,687;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-27 00:15:48;0,157;0,975;0,037;0,161;0,696;230,68;50,00;159,073;26,687;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-27 00:16:49;0,157;0,975;0,038;0,161;0,696;231,24;50,02;159,073;26,687;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-27 00:17:55;0,157;0,975;0,037;0,160;0,698;230,57;49,98;159,074;26,687;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-27 00:18:57;0,156;0,975;0,037;0,160;0,695;230,18;50,01;159,074;26,687;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-27 00:19:58;0,156;0,975;0,037;0,160;0,693;230,57;50,02;159,074;26,687;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-27 00:20:59;0,157;0,975;0,037;0,161;0,697;230,87;50,00;159,074;26,687;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-27 00:22:01;0,157;0,975;0,038;0,161;0,696;231,05;50,00;159,075;26,687;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-27 00:23:07;0,157;0,975;0,038;0,161;0,693;232,35;50,02;159,075;26,688;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-27 00:24:09;0,308;0,826;0,212;0,372;1,612;231,34;50,01;159,075;26,688;'01_03_04_00_00_01_34_fa_74_;308
2020-06-27 00:25:10;0,296;0,816;0,211;0,364;1,569;231,29;50,01;159,076;26,688;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-27 00:26:12;0,292;0,811;0,211;0,360;1,553;231,69;50,01;159,076;26,688;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-27 00:27:13;0,287;0,806;0,211;0,355;1,541;231,59;50,03;159,077;26,689;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-27 00:28:20;0,285;0,805;0,210;0,354;1,528;230,94;50,02;159,077;26,689;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-27 00:29:22;0,281;0,808;0,206;0,348;1,512;230,73;50,03;159,078;26,690;'01_03_04_00_00_01_19_3a_69_;281
2020-06-27 00:30:23;0,278;0,804;0,206;0,346;1,506;229,73;50,01;159,078;26,690;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-27 00:31:25;0,276;0,803;0,207;0,345;1,497;230,38;49,99;159,079;26,690;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-27 00:32:27;0,275;0,795;0,210;0,346;1,497;231,08;49,99;159,079;26,691;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-27 00:33:33;0,274;0,794;0,210;0,345;1,491;231,37;50,00;159,080;26,691;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-27 00:34:34;0,272;0,793;0,209;0,343;1,485;231,11;49,98;159,080;26,691;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-27 00:35:35;0,271;0,793;0,210;0,343;1,477;231,46;49,99;159,081;26,692;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-27 00:36:37;0,269;0,794;0,208;0,340;1,472;230,90;49,98;159,081;26,692;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-27 00:38:22;0,057;1,000;0,000;0,056;0,245;231,93;49,99;159,082;26,692;'01_03_04_00_00_00_39_3a_21_;57
2020-06-27 00:39:23;0,056;1,000;0,001;0,056;0,242;231,18;50,00;159,082;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 00:40:24;0,056;1,000;0,001;0,056;0,241;231,55;50,01;159,082;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 00:41:31;0,056;1,000;0,001;0,056;0,241;232,14;50,02;159,082;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 00:42:32;0,056;1,000;0,000;0,056;0,241;232,09;50,03;159,082;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 00:43:33;0,056;1,000;0,000;0,056;0,241;232,34;50,02;159,082;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 00:44:34;0,056;1,000;0,001;0,056;0,241;231,58;50,02;159,082;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 00:45:36;0,056;1,000;0,001;0,056;0,241;232,40;50,02;159,082;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 00:46:38;0,057;1,000;0,001;0,056;0,242;231,23;50,01;159,082;26,692;'01_03_04_00_00_00_39_3a_21_;57
2020-06-27 00:47:44;0,056;1,000;0,001;0,056;0,242;231,09;50,01;159,082;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 00:48:46;0,056;1,000;0,000;0,056;0,241;231,76;50,00;159,083;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 00:49:48;0,056;1,000;0,001;0,059;0,242;231,18;50,01;159,083;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 00:50:49;0,056;1,000;0,000;0,056;0,245;232,15;49,99;159,083;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 00:51:51;0,067;1,000;0,003;0,067;0,288;231,97;49,99;159,083;26,692;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-27 00:52:58;0,067;1,000;0,003;0,068;0,288;232,57;49,99;159,083;26,692;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-27 00:53:59;0,067;1,000;0,003;0,067;0,288;232,40;49,99;159,083;26,692;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-27 00:55:00;0,067;1,000;0,002;0,067;0,288;232,40;50,00;159,083;26,692;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-27 00:56:01;0,066;1,000;0,004;0,066;0,286;230,92;50,00;159,083;26,692;'01_03_04_00_00_00_42_7a_02_;66
2020-06-27 00:57:03;0,066;1,000;0,003;0,066;0,285;231,05;49,99;159,083;26,692;'01_03_04_00_00_00_42_7a_02_;66
2020-06-27 00:58:04;0,067;1,000;0,003;0,066;0,289;231,58;49,98;159,084;26,692;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-27 00:59:06;0,064;1,000;0,003;0,066;0,242;230,89;49,97;159,084;26,692;'01_03_04_00_00_00_40_fb_c3_;64
2020-06-27 01:00:06;0,067;1,000;0,002;0,067;0,288;232,35;49,98;159,084;26,692;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-27 01:01:07;0,066;1,000;0,002;0,066;0,284;232,35;49,96;159,084;26,692;'01_03_04_00_00_00_42_7a_02_;66
2020-06-27 01:02:14;0,056;1,000;0,000;0,056;0,241;232,30;49,95;159,084;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:03:16;0,056;1,000;0,000;0,056;0,240;232,38;49,93;159,084;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:04:17;0,056;1,000;0,000;0,056;0,240;232,65;49,95;159,084;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:05:19;0,056;1,000;0,001;0,055;0,241;232,13;49,95;159,084;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:06:21;0,056;1,000;0,001;0,055;0,242;231,19;49,94;159,084;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:07:27;0,056;1,000;0,001;0,055;0,242;231,05;49,95;159,084;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:08:29;0,055;1,000;0,001;0,056;0,237;231,11;49,96;159,085;26,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 01:09:30;0,056;1,000;0,001;0,056;0,241;232,06;49,96;159,085;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:10:31;0,056;1,000;0,000;0,056;0,235;233,17;49,98;159,085;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:11:33;0,056;1,000;0,000;0,056;0,239;233,54;49,97;159,085;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:12:34;0,056;1,000;0,000;0,056;0,239;233,61;49,99;159,085;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:13:41;0,056;1,000;0,000;0,056;0,239;233,77;49,99;159,085;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:14:42;0,054;1,000;0,002;0,056;0,240;232,37;50,01;159,085;26,692;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 01:15:44;0,056;1,000;0,000;0,055;0,240;232,27;49,99;159,085;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:16:46;0,055;1,000;0,001;0,056;0,237;231,95;49,98;159,085;26,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 01:17:52;0,056;1,000;0,001;0,056;0,241;232,07;49,99;159,085;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:18:54;0,055;1,000;0,001;0,055;0,241;231,98;50,01;159,086;26,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 01:19:55;0,056;1,000;0,000;0,056;0,240;232,46;50,00;159,086;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:20:56;0,056;1,000;0,000;0,055;0,240;232,81;49,99;159,086;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:22:03;0,055;1,000;0,000;0,056;0,240;232,98;50,01;159,086;26,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 01:23:05;0,056;1,000;0,000;0,056;0,240;232,85;50,01;159,086;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:24:06;0,056;1,000;0,001;0,056;0,241;232,03;50,01;159,086;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:25:08;0,056;1,000;0,001;0,056;0,241;232,11;50,00;159,086;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:26:09;0,056;1,000;0,001;0,056;0,241;232,22;50,01;159,086;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:27:15;0,056;1,000;0,000;0,056;0,241;232,21;50,00;159,086;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:28:17;0,056;1,000;0,000;0,056;0,240;232,51;50,02;159,086;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:29:19;0,055;1,000;0,000;0,056;0,236;232,74;49,98;159,087;26,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 01:30:20;0,056;1,000;0,000;0,055;0,240;233,25;49,98;159,087;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:31:21;0,056;1,000;0,000;0,055;0,240;232,60;49,99;159,087;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:32:28;0,056;1,000;0,000;0,056;0,240;232,91;50,01;159,087;26,692;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:33:29;0,204;0,764;0,173;0,266;1,153;231,31;49,99;159,087;26,692;'01_03_04_00_00_00_cc_fa_66_;204
2020-06-27 01:34:31;0,196;0,754;0,172;0,260;1,125;231,06;49,98;159,087;26,693;'01_03_04_00_00_00_c4_fb_a0_;196
2020-06-27 01:35:33;0,190;0,743;0,172;0,255;1,105;231,49;49,99;159,088;26,693;'01_03_04_00_00_00_be_7a_43_;190
2020-06-27 01:36:34;0,187;0,737;0,172;0,252;1,096;231,52;49,99;159,088;26,693;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-27 01:38:26;0,181;0,725;0,173;0,250;1,080;232,30;50,01;159,089;26,694;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-27 01:39:28;0,179;0,720;0,174;0,248;1,065;232,73;50,00;159,089;26,694;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-27 01:40:30;0,178;0,718;0,173;0,247;1,066;232,97;49,99;159,089;26,694;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-27 01:41:36;0,175;0,712;0,174;0,246;1,056;232,79;50,00;159,090;26,695;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-27 01:42:38;0,174;0,707;0,174;0,245;1,054;233,19;50,00;159,090;26,695;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-27 01:43:40;0,174;0,717;0,170;0,240;1,050;231,31;50,00;159,090;26,695;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-27 01:44:47;0,169;0,711;0,168;0,239;1,030;230,99;50,02;159,090;26,696;'01_03_04_00_00_00_a9_3a_4d_;169
2020-06-27 01:45:49;0,169;0,713;0,167;0,238;1,035;230,70;49,99;159,091;26,696;'01_03_04_00_00_00_a9_3a_4d_;169
2020-06-27 01:46:50;0,056;1,000;0,001;0,055;0,242;231,15;50,00;159,091;26,696;';
2020-06-27 01:47:52;0,055;1,000;0,002;0,055;0,237;231,13;49,99;159,091;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 01:48:53;0,056;1,000;0,001;0,056;0,237;231,82;50,01;159,091;26,696;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:49:54;0,056;1,000;0,001;0,056;0,241;232,14;50,00;159,091;26,696;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:50:55;0,056;1,000;0,001;0,056;0,241;232,25;50,01;159,091;26,696;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:51:56;0,056;1,000;0,001;0,056;0,236;232,33;50,00;159,091;26,696;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:53:03;0,056;1,000;0,000;0,056;0,240;232,50;50,01;159,092;26,696;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 01:54:05;0,055;1,000;0,000;0,055;0,235;233,19;50,01;159,092;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 01:55:07;0,055;1,000;0,001;0,055;0,236;232,21;50,01;159,092;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 01:56:08;0,055;1,000;0,001;0,054;0,237;231,52;50,00;159,092;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 01:57:11;0,055;1,000;0,001;0,055;0,237;231,52;50,01;159,092;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 01:58:16;0,055;1,000;0,001;0,055;0,237;231,53;50,01;159,092;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 01:59:18;0,055;1,000;0,001;0,054;0,237;231,82;50,00;159,092;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:00:19;0,056;1,000;0,000;0,056;0,239;233,42;49,98;159,092;26,696;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 02:01:20;0,055;1,000;0,000;0,055;0,235;233,06;49,94;159,092;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:02:22;0,055;1,000;0,000;0,055;0,235;233,11;49,95;159,092;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:03:23;0,055;1,000;0,000;0,055;0,236;232,73;49,92;159,093;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:04:25;0,056;1,000;0,000;0,056;0,240;233,28;49,92;159,093;26,696;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 02:05:32;0,055;1,000;0,000;0,056;0,240;232,73;49,93;159,093;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:06:33;0,056;1,000;0,000;0,056;0,240;232,81;49,93;159,093;26,696;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 02:07:34;0,056;1,000;0,000;0,055;0,241;232,09;49,94;159,093;26,696;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 02:08:36;0,056;1,000;0,001;0,057;0,241;231,89;49,95;159,093;26,696;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 02:09:38;0,056;1,000;0,001;0,056;0,241;232,02;49,94;159,093;26,696;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 02:10:39;0,056;1,000;0,000;0,056;0,241;232,12;49,95;159,093;26,696;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 02:11:45;0,056;1,000;0,000;0,056;0,240;233,26;49,96;159,093;26,696;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 02:12:47;0,056;1,000;0,000;0,055;0,239;233,72;49,96;159,093;26,696;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 02:13:49;0,056;1,000;0,000;0,056;0,239;233,47;49,97;159,094;26,696;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 02:14:50;0,056;1,000;0,000;0,056;0,239;233,43;49,97;159,094;26,696;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 02:15:52;0,055;1,000;0,000;0,056;0,235;232,99;49,97;159,094;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:16:59;0,056;1,000;0,000;0,055;0,239;233,69;49,98;159,094;26,696;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 02:18:01;0,055;1,000;0,001;0,055;0,236;232,79;49,98;159,094;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:19:03;0,055;1,000;0,001;0,055;0,236;232,56;49,98;159,094;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:20:09;0,055;1,000;0,000;0,055;0,236;232,67;50,00;159,094;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:21:10;0,055;1,000;0,001;0,055;0,237;231,92;49,99;159,094;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:22:12;0,055;1,000;0,001;0,055;0,236;232,08;50,01;159,094;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:23:13;0,055;1,000;0,001;0,055;0,236;232,47;50,03;159,094;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:24:15;0,055;1,000;0,001;0,055;0,236;232,51;50,01;159,094;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:25:16;0,055;1,000;0,000;0,055;0,235;233,37;50,01;159,095;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:26:22;0,055;1,000;0,001;0,055;0,235;233,26;50,01;159,095;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:27:23;0,055;1,000;0,000;0,055;0,235;233,66;50,00;159,095;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:28:25;0,055;1,000;0,000;0,055;0,235;233,85;50,01;159,095;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:29:26;0,055;1,000;0,000;0,055;0,234;234,21;50,02;159,095;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:30:28;0,055;1,000;0,000;0,055;0,236;232,65;50,00;159,095;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:31:34;0,055;1,000;0,001;0,055;0,236;232,82;50,01;159,095;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:32:35;0,055;1,000;0,000;0,055;0,236;232,80;50,00;159,095;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:33:37;0,055;1,000;0,001;0,055;0,232;232,28;49,98;159,095;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:34:38;0,055;1,000;0,001;0,055;0,236;232,85;50,00;159,095;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:35:40;0,055;1,000;0,000;0,055;0,235;233,36;49,99;159,096;26,696;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 02:36:47;0,056;1,000;0,000;0,055;0,234;234,23;50,00;159,096;26,696;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-27 02:38:30;0,155;0,975;0,037;0,161;0,681;233,41;50,01;159,096;26,696;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-27 02:39:32;0,141;0,972;0,034;0,145;0,621;233,12;49,99;159,096;26,696;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-27 02:40:33;0,144;0,973;0,035;0,147;0,635;232,96;49,99;159,096;26,696;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-27 02:41:40;0,145;0,973;0,035;0,149;0,640;232,63;50,00;159,097;26,696;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-27 02:42:41;0,146;0,973;0,035;0,149;0,641;231,99;50,01;159,097;26,696;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-27 02:43:42;0,293;0,815;0,211;0,364;1,552;232,43;50,01;159,097;26,697;'01_03_04_00_00_01_25_3a_78_;293
2020-06-27 02:44:43;0,285;0,807;0,209;0,353;1,520;232,19;50,00;159,098;26,697;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-27 02:45:45;0,279;0,802;0,209;0,350;1,500;231,91;50,01;159,098;26,697;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-27 02:46:52;0,276;0,798;0,209;0,346;1,490;232,16;50,01;159,099;26,698;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-27 02:47:54;0,274;0,794;0,210;0,345;1,476;233,03;50,01;159,099;26,698;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-27 02:48:56;0,270;0,792;0,209;0,341;1,465;232,65;50,01;159,100;26,698;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-27 02:49:58;0,268;0,788;0,210;0,339;1,459;232,99;50,00;159,100;26,699;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-27 02:51:05;0,265;0,784;0,210;0,337;1,451;232,82;50,01;159,101;26,699;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-27 02:52:06;0,263;0,783;0,210;0,336;1,442;232,92;50,02;159,101;26,700;'01_03_04_00_00_01_07_ba_61_;263
2020-06-27 02:53:08;0,263;0,781;0,211;0,337;1,442;233,55;50,02;159,102;26,700;'01_03_04_00_00_01_07_ba_61_;263
2020-06-27 02:54:10;0,260;0,783;0,208;0,331;1,428;232,37;50,02;159,102;26,700;'01_03_04_00_00_01_04_fa_60_;260
2020-06-27 02:55:11;0,258;0,782;0,207;0,330;1,422;232,02;50,01;159,103;26,701;'01_03_04_00_00_01_02_7a_62_;258
2020-06-27 02:56:18;0,143;0,979;0,034;0,146;0,628;232,25;50,02;159,103;26,701;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-27 02:57:19;0,142;0,979;0,034;0,146;0,629;232,00;49,98;159,103;26,701;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-27 02:58:21;0,142;0,979;0,033;0,144;0,626;231,20;49,99;159,104;26,701;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-27 02:59:23;0,142;0,972;0,034;0,146;0,628;232,38;49,98;159,104;26,701;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-27 03:00:30;0,143;0,972;0,034;0,146;0,631;232,75;49,96;159,104;26,701;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-27 03:01:31;0,142;0,972;0,034;0,146;0,627;232,41;49,96;159,104;26,701;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-27 03:02:32;0,142;0,972;0,035;0,146;0,627;232,66;49,96;159,105;26,701;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-27 03:03:33;0,141;0,972;0,034;0,144;0,623;232,52;49,95;159,105;26,701;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-27 03:04:35;0,141;0,972;0,034;0,144;0,623;232,51;49,97;159,105;26,701;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-27 03:05:37;0,141;0,972;0,035;0,145;0,622;233,08;49,97;159,105;26,702;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-27 03:06:39;0,140;0,979;0,033;0,143;0,616;231,81;49,96;159,105;26,702;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-27 03:07:44;0,140;0,979;0,033;0,144;0,618;231,37;49,96;159,106;26,702;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-27 03:08:45;0,140;0,979;0,032;0,143;0,618;231,21;49,96;159,106;26,702;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-27 03:09:47;0,140;0,979;0,033;0,144;0,617;231,55;49,97;159,106;26,702;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-27 03:10:48;0,139;0,979;0,032;0,144;0,614;231,01;49,96;159,106;26,702;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-27 03:11:50;0,140;0,979;0,033;0,143;0,613;231,54;49,98;159,107;26,702;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-27 03:12:51;0,144;0,966;0,039;0,147;0,640;232,49;50,01;159,107;26,702;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-27 03:13:58;0,145;0,966;0,039;0,150;0,645;231,95;50,01;159,107;26,702;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-27 03:15:00;0,143;0,966;0,039;0,149;0,645;232,42;50,00;159,107;26,702;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-27 03:16:07;0,144;0,966;0,039;0,149;0,640;232,65;50,03;159,108;26,702;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-27 03:17:08;0,144;0,966;0,039;0,149;0,640;232,51;50,01;159,108;26,702;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-27 03:18:09;0,144;0,966;0,039;0,149;0,639;233,15;50,02;159,108;26,702;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-27 03:19:11;0,144;0,973;0,039;0,149;0,640;232,62;50,00;159,108;26,702;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-27 03:20:12;0,144;0,966;0,039;0,148;0,637;232,09;50,01;159,109;26,702;'01_03_04_00_00_00_90_fa_5f_;144
