Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-10 00:01:21;0,043;0,951;0,025;0,058;0,200;225,90;49,90;3841,961;1407,227;'01_03_14_08_d3_00_02_01_f3_00_2b_00_19_00_3a_03_b7_00_3a_9f_a9_00_15_78_fb_;0
2024-05-10 00:02:28;0,044;0,973;0,026;0,058;0,200;225,90;50,00;3841,962;1380,413;'01_03_14_08_d3_00_02_01_f4_00_2c_00_1a_00_3a_03_cd_00_3a_9f_aa_00_15_10_3d_;0
2024-05-10 00:03:29;0,044;0,969;0,026;0,058;0,200;226,90;49,90;3841,963;1386,966;'01_03_14_08_dd_00_02_01_f3_00_2c_00_1a_00_3a_03_c9_00_3a_9f_ab_00_15_29_d6_;0
2024-05-10 00:04:31;0,044;0,970;0,026;0,059;0,200;226,80;49,90;3841,963;1387,194;'01_03_14_08_dc_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_3a_9f_ab_00_15_2a_ba_;0
2024-05-10 00:05:31;0,044;0,968;0,026;0,059;0,200;227,20;49,90;3841,964;1434,862;'01_03_14_08_e0_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_3a_9f_ac_00_15_e4_ee_;0
2024-05-10 00:06:33;0,044;0,967;0,026;0,059;0,200;227,40;49,90;3841,965;1389,462;'01_03_14_08_e2_00_02_01_f3_00_2c_00_1a_00_3b_03_c7_00_3a_9f_ad_00_15_33_96_;0
2024-05-10 00:07:40;0,044;0,967;0,027;0,059;0,200;227,50;49,90;3841,966;1440,406;'01_03_14_08_e3_00_02_01_f3_00_2c_00_1b_00_3b_03_c7_00_3a_9f_ae_00_15_fa_96_;0
2024-05-10 00:08:42;0,044;0,968;0,026;0,059;0,200;227,20;49,90;3841,966;1393,966;'01_03_14_08_e0_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_3a_9f_ae_00_15_45_2e_;0
2024-05-10 00:09:44;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3841,967;1395,709;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_9f_af_00_15_4b_fd_;0
2024-05-10 00:10:45;0,044;0,967;0,027;0,059;0,200;227,50;50,00;3841,968;1432,978;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3b_03_c7_00_3a_9f_b0_00_15_dd_92_;0
2024-05-10 00:11:48;0,044;0,965;0,026;0,059;0,200;227,80;50,00;3841,969;1402,786;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3b_03_c5_00_3a_9f_b1_00_15_67_a2_;0
2024-05-10 00:12:54;0,044;0,967;0,025;0,060;0,200;227,40;50,00;3841,970;1403,942;'01_03_14_08_e2_00_02_01_f4_00_2c_00_19_00_3c_03_c7_00_3a_9f_b2_00_15_6c_26_;0
2024-05-10 00:13:56;0,044;0,967;0,027;0,059;0,200;227,50;50,00;3841,970;1408,082;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3b_03_c7_00_3a_9f_b2_00_15_7c_52_;0
2024-05-10 00:14:57;0,044;0,964;0,026;0,060;0,200;228,20;50,00;3841,971;1434,563;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1a_00_3c_03_c4_00_3a_9f_b3_00_15_e3_c3_;0
2024-05-10 00:15:59;0,045;0,988;0,027;0,060;0,200;227,70;50,00;3841,972;1416,043;'01_03_14_08_e5_00_02_01_f4_00_2d_00_1b_00_3c_03_dc_00_3a_9f_b4_00_15_9b_6b_;0
2024-05-10 00:17:00;0,044;0,971;0,026;0,058;0,200;226,50;49,90;3841,973;1415,968;'01_03_14_08_d9_00_02_01_f3_00_2c_00_1a_00_3a_03_cb_00_3a_9f_b5_00_15_9b_20_;0
2024-05-10 00:18:07;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3841,973;1379,774;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_9f_b5_00_15_0d_be_;0
2024-05-10 00:19:09;0,043;0,950;0,025;0,058;0,200;226,30;50,00;3841,974;1437,647;'01_03_14_08_d7_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_3a_9f_b6_00_15_ef_cf_;0
2024-05-10 00:20:11;0,043;0,948;0,025;0,058;0,200;226,70;50,00;3841,975;1412,766;'01_03_14_08_db_00_02_01_f4_00_2b_00_19_00_3a_03_b4_00_3a_9f_b7_00_15_8e_9e_;0
2024-05-10 00:21:18;0,044;0,970;0,026;0,058;0,200;226,80;50,00;3841,976;1413,613;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3a_03_ca_00_3a_9f_b8_00_15_91_ed_;0
2024-05-10 00:22:19;0,043;0,949;0,025;0,058;0,200;226,50;50,00;3841,977;1410,597;'01_03_14_08_d9_00_02_01_f4_00_2b_00_19_00_3a_03_b5_00_3a_9f_b9_00_15_86_25_;0
2024-05-10 00:23:21;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3841,977;1379,736;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_9f_b9_00_15_0d_98_;0
2024-05-10 00:24:23;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3841,978;1407,288;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_9f_ba_00_15_79_38_;0
2024-05-10 00:25:30;0,044;0,970;0,026;0,058;0,200;226,80;50,00;3841,979;1401,325;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3a_03_ca_00_3a_9f_bb_00_15_61_ed_;0
2024-05-10 00:26:32;0,044;0,971;0,024;0,058;0,200;226,40;50,00;3841,980;1391,204;'01_03_14_08_d8_00_02_01_f4_00_2c_00_18_00_3a_03_cb_00_3a_9f_bc_00_15_3a_64_;0
2024-05-10 00:27:33;0,044;0,970;0,025;0,059;0,200;226,70;50,00;3841,980;1402,764;'01_03_14_08_db_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_9f_bc_00_15_67_8c_;0
2024-05-10 00:28:40;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3841,981;1427,140;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_9f_bd_00_15_c6_c4_;0
2024-05-10 00:29:41;0,044;0,967;0,025;0,059;0,200;227,40;50,00;3841,982;1411,605;'01_03_14_08_e2_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_3a_9f_be_00_15_8a_15_;0
2024-05-10 00:30:43;0,044;0,971;0,026;0,058;0,200;226,50;50,00;3841,983;1440,800;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3a_03_cb_00_3a_9f_bf_00_15_fc_20_;0
2024-05-10 00:31:45;0,044;0,972;0,025;0,058;0,200;226,20;50,00;3841,984;1434,473;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3a_03_cc_00_3a_9f_c0_00_15_e3_69_;0
2024-05-10 00:32:52;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3841,984;1407,968;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_9f_c0_00_15_7b_e0_;0
2024-05-10 00:33:53;0,043;0,948;0,025;0,058;0,200;226,60;50,00;3841,985;1397,432;'01_03_14_08_da_00_02_01_f4_00_2b_00_19_00_3a_03_b4_00_3a_9f_c1_00_15_52_b8_;0
2024-05-10 00:34:55;0,044;0,968;0,025;0,059;0,200;227,20;50,00;3841,986;1428,853;'01_03_14_08_e0_00_02_01_f4_00_2c_00_19_00_3b_03_c8_00_3a_9f_c2_00_15_cd_75_;0
2024-05-10 00:35:57;0,044;0,965;0,026;0,060;0,200;227,80;50,00;3841,987;1433,993;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3c_03_c5_00_3a_9f_c3_00_15_e1_89_;0
2024-05-10 00:37:04;0,043;0,943;0,025;0,059;0,200;227,90;50,00;3841,987;1389,632;'01_03_14_08_e7_00_02_01_f4_00_2b_00_19_00_3b_03_af_00_3a_9f_c3_00_15_34_40_;0
2024-05-10 00:38:06;0,044;0,965;0,027;0,059;0,200;227,90;50,00;3841,988;1396,600;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3b_03_c5_00_3a_9f_c4_00_15_4f_78_;0
2024-05-10 00:39:07;0,044;0,964;0,027;0,059;0,200;228,10;50,00;3841,989;1402,001;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_3a_9f_c5_00_15_64_91_;0
2024-05-10 00:40:09;0,044;0,972;0,025;0,058;0,200;226,20;50,00;3841,990;1377,128;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3a_03_cc_00_3a_9f_c6_00_15_03_68_;0
2024-05-10 00:41:16;0,044;0,970;0,025;0,059;0,200;226,70;50,00;3841,991;1382,293;'01_03_14_08_db_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_9f_c7_00_15_17_95_;0
2024-05-10 00:42:18;0,044;0,970;0,024;0,058;0,200;226,60;50,00;3841,991;1385,221;'01_03_14_08_da_00_02_01_f4_00_2c_00_18_00_3a_03_ca_00_3a_9f_c7_00_15_23_05_;0
2024-05-10 00:43:19;0,057;0,838;0,021;0,073;0,300;226,50;50,00;3841,992;1389,329;'01_03_14_08_d9_00_03_01_f4_00_39_00_15_00_49_03_46_00_3a_9f_c8_00_15_33_11_;0
2024-05-10 00:44:20;0,057;0,834;0,020;0,074;0,300;227,60;50,00;3841,993;1398,452;'01_03_14_08_e4_00_03_01_f4_00_39_00_14_00_4a_03_42_00_3a_9f_c9_00_15_56_b4_;0
2024-05-10 00:45:28;0,056;0,819;0,021;0,071;0,300;227,90;50,00;3841,994;1432,858;'01_03_14_08_e7_00_03_01_f4_00_38_00_15_00_47_03_33_00_3a_9f_ca_00_15_dd_1a_;0
2024-05-10 00:46:29;0,056;0,819;0,021;0,072;0,300;227,90;50,00;3841,995;1428,778;'01_03_14_08_e7_00_03_01_f4_00_38_00_15_00_48_03_33_00_3a_9f_cb_00_15_cd_2a_;0
2024-05-10 00:47:30;0,056;0,816;0,022;0,072;0,300;228,60;50,00;3841,996;1417,010;'01_03_14_08_ee_00_03_01_f4_00_38_00_16_00_48_03_30_00_3a_9f_cc_00_15_9f_32_;0
2024-05-10 00:48:31;0,056;0,817;0,021;0,072;0,300;228,30;50,00;3841,997;1383,866;'01_03_14_08_eb_00_03_01_f4_00_38_00_15_00_48_03_31_00_3a_9f_cd_00_15_1d_ba_;0
2024-05-10 00:49:33;0,056;0,818;0,021;0,072;0,300;228,10;50,00;3841,998;1419,010;'01_03_14_08_e9_00_03_01_f4_00_38_00_15_00_48_03_32_00_3a_9f_ce_00_15_a7_02_;0
2024-05-10 00:50:34;0,055;0,806;0,021;0,071;0,300;227,40;50,00;3841,999;1397,017;'01_03_14_08_e2_00_03_01_f4_00_37_00_15_00_47_03_26_00_3a_9f_cf_00_15_51_19_;0
2024-05-10 00:51:36;0,056;0,821;0,022;0,072;0,300;227,30;50,00;3842,000;1400,033;'01_03_14_08_e1_00_03_01_f4_00_38_00_16_00_48_03_35_00_3a_9f_d0_00_15_5c_e1_;0
2024-05-10 00:52:41;0,055;0,810;0,020;0,070;0,300;226,10;50,00;3842,001;1379,843;'01_03_14_08_d5_00_03_01_f4_00_37_00_14_00_46_03_2a_00_3a_9f_d1_00_15_0e_03_;0
2024-05-10 00:54:09;0,056;0,820;0,022;0,071;0,300;227,60;50,00;3842,002;1401,053;'01_03_14_08_e4_00_03_01_f4_00_38_00_16_00_47_03_34_00_3a_9f_d2_00_15_60_dd_;0
2024-05-10 00:55:10;0,056;0,819;0,022;0,072;0,300;227,90;50,00;3842,003;1393,257;'01_03_14_08_e7_00_03_01_f4_00_38_00_16_00_48_03_33_00_3a_9f_d3_00_15_42_69_;0
2024-05-10 00:56:12;0,056;0,820;0,022;0,071;0,300;227,40;50,00;3842,004;1378,388;'01_03_14_08_e2_00_03_01_f4_00_38_00_16_00_47_03_34_00_3a_9f_d4_00_15_08_54_;0
2024-05-10 00:57:14;0,056;0,819;0,022;0,072;0,300;227,90;50,00;3842,005;1417,832;'01_03_14_08_e7_00_03_01_f4_00_38_00_16_00_48_03_33_00_3a_9f_d5_00_15_a2_68_;0
2024-05-10 00:58:20;0,055;0,804;0,021;0,071;0,300;227,80;50,00;3842,006;1397,294;'01_03_14_08_e6_00_03_01_f4_00_37_00_15_00_47_03_24_00_3a_9f_d6_00_15_52_2e_;0
2024-05-10 00:59:22;0,056;0,817;0,021;0,071;0,300;228,30;50,00;3842,007;1408,397;'01_03_14_08_eb_00_03_01_f4_00_38_00_15_00_47_03_31_00_3a_9f_d7_00_15_7d_8d_;0
2024-05-10 01:00:23;0,056;0,820;0,022;0,072;0,300;227,60;49,90;3842,008;1394,221;'01_03_14_08_e4_00_03_01_f3_00_38_00_16_00_48_03_34_00_3a_9f_d8_00_15_46_2d_;0
2024-05-10 01:01:25;0,056;0,818;0,023;0,072;0,300;228,10;49,90;3842,009;1399,740;'01_03_14_08_e9_00_03_01_f3_00_38_00_17_00_48_03_32_00_3a_9f_d9_00_15_5b_bc_;0
2024-05-10 01:02:26;0,056;0,819;0,022;0,072;0,300;227,70;49,90;3842,010;1420,497;'01_03_14_08_e5_00_03_01_f3_00_38_00_16_00_48_03_33_00_3a_9f_da_00_15_ac_d1_;0
2024-05-10 01:03:32;0,044;0,967;0,026;0,059;0,200;227,50;50,00;3842,011;1419,442;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_9f_db_00_15_a8_b2_;0
2024-05-10 01:04:34;0,044;0,964;0,027;0,059;0,200;228,00;50,00;3842,012;1411,242;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_3a_9f_dc_00_15_88_aa_;0
2024-05-10 01:05:35;0,044;0,964;0,026;0,059;0,200;228,00;50,00;3842,013;1432,982;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1a_00_3b_03_c4_00_3a_9f_dd_00_15_dd_96_;0
2024-05-10 01:06:37;0,044;0,964;0,027;0,060;0,200;228,00;50,00;3842,013;1441,626;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_9f_dd_00_15_ff_5a_;0
2024-05-10 01:07:38;0,044;0,969;0,026;0,059;0,200;227,00;49,90;3842,014;1405,400;'01_03_14_08_de_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_3a_9f_de_00_15_71_d8_;0
2024-05-10 01:08:45;0,044;0,966;0,027;0,059;0,200;227,70;49,90;3842,015;1389,253;'01_03_14_08_e5_00_02_01_f3_00_2c_00_1b_00_3b_03_c6_00_3a_9f_df_00_15_32_c5_;0
2024-05-10 01:09:46;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3842,016;1382,190;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_9f_e0_00_15_17_2e_;0
2024-05-10 01:10:48;0,044;0,964;0,027;0,059;0,200;228,10;50,00;3842,016;1406,298;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_3a_9f_e0_00_15_75_5a_;0
2024-05-10 01:11:50;0,044;0,964;0,027;0,059;0,200;228,10;50,00;3842,017;1385,626;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_3a_9f_e1_00_15_24_9a_;0
2024-05-10 01:12:56;0,044;0,964;0,027;0,059;0,200;228,20;50,00;3842,018;1413,342;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_3a_9f_e2_00_15_90_de_;0
2024-05-10 01:13:58;0,044;0,961;0,027;0,059;0,200;228,70;50,00;3842,019;1398,994;'01_03_14_08_ef_00_02_01_f4_00_2c_00_1b_00_3b_03_c1_00_3a_9f_e3_00_15_58_d2_;0
2024-05-10 01:14:59;0,044;0,961;0,028;0,060;0,200;228,90;50,00;3842,019;1428,156;'01_03_14_08_f1_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_3a_9f_e3_00_15_ca_bc_;0
2024-05-10 01:16:00;0,044;0,957;0,029;0,061;0,200;229,80;50,00;3842,020;1403,379;'01_03_14_08_fa_00_02_01_f4_00_2c_00_1d_00_3d_03_bd_00_3a_9f_e4_00_15_69_f3_;0
2024-05-10 01:17:01;0,045;0,977;0,029;0,061;0,200;230,20;50,00;3842,021;1402,756;'01_03_14_08_fe_00_02_01_f4_00_2d_00_1d_00_3d_03_d1_00_3a_9f_e5_00_15_67_84_;0
2024-05-10 01:18:07;0,044;0,956;0,029;0,061;0,200;230,10;50,00;3842,022;1404,295;'01_03_14_08_fd_00_02_01_f4_00_2c_00_1d_00_3d_03_bc_00_3a_9f_e6_00_15_6d_87_;0
2024-05-10 01:19:08;0,044;0,960;0,028;0,060;0,200;229,00;50,00;3842,023;1433,593;'01_03_14_08_f2_00_02_01_f4_00_2c_00_1c_00_3c_03_c0_00_3a_9f_e7_00_15_df_f9_;0
2024-05-10 01:20:10;0,044;0,964;0,026;0,059;0,200;228,00;50,00;3842,023;1441,179;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1a_00_3b_03_c4_00_3a_9f_e7_00_15_fd_9b_;0
2024-05-10 01:21:11;0,044;0,963;0,026;0,060;0,200;228,30;50,00;3842,024;1431,852;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1a_00_3c_03_c3_00_3a_9f_e8_00_15_d9_2c_;0
2024-05-10 01:22:13;0,044;0,964;0,026;0,060;0,200;228,00;50,00;3842,025;1423,976;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1a_00_3c_03_c4_00_3a_9f_e9_00_15_ba_68_;0
2024-05-10 01:23:20;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3842,026;1390,380;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_9f_ea_00_15_37_2c_;0
2024-05-10 01:24:21;0,044;0,961;0,028;0,060;0,200;228,90;50,00;3842,026;1383,102;'01_03_14_08_f1_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_3a_9f_ea_00_15_1a_be_;0
2024-05-10 01:25:22;0,044;0,961;0,027;0,060;0,200;228,70;50,00;3842,027;1441,568;'01_03_14_08_ef_00_02_01_f4_00_2c_00_1b_00_3c_03_c1_00_3a_9f_eb_00_15_ff_20_;0
2024-05-10 01:26:23;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3842,028;1431,341;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_9f_ec_00_15_d7_2d_;0
2024-05-10 01:27:26;0,044;0,961;0,027;0,060;0,200;228,90;50,00;3842,029;1421,579;'01_03_14_08_f1_00_02_01_f4_00_2c_00_1b_00_3c_03_c1_00_3a_9f_ed_00_15_b1_0b_;0
2024-05-10 01:28:27;0,044;0,961;0,026;0,060;0,200;228,80;50,00;3842,029;1411,083;'01_03_14_08_f0_00_02_01_f4_00_2c_00_1a_00_3c_03_c1_00_3a_9f_ed_00_15_88_0b_;0
2024-05-10 01:29:33;0,044;0,964;0,026;0,059;0,200;228,00;50,00;3842,030;1387,929;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1a_00_3b_03_c4_00_3a_9f_ee_00_15_2d_99_;0
2024-05-10 01:30:35;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3842,031;1382,720;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_9f_ef_00_15_19_40_;0
2024-05-10 01:31:37;0,044;0,964;0,027;0,060;0,200;228,00;50,00;3842,032;1404,755;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_9f_f0_00_15_6f_53_;0
2024-05-10 01:32:38;0,044;0,965;0,026;0,059;0,200;227,90;50,00;3842,033;1399,690;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1a_00_3b_03_c5_00_3a_9f_f1_00_15_5b_8a_;0
2024-05-10 01:33:39;0,044;0,961;0,027;0,060;0,200;228,70;50,00;3842,033;1433,319;'01_03_14_08_ef_00_02_01_f4_00_2c_00_1b_00_3c_03_c1_00_3a_9f_f1_00_15_de_e7_;0
2024-05-10 01:34:40;0,044;0,961;0,028;0,060;0,200;228,70;50,00;3842,034;1389,715;'01_03_14_08_ef_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_3a_9f_f2_00_15_34_93_;0
2024-05-10 01:35:47;0,044;0,960;0,028;0,060;0,200;229,10;50,00;3842,035;1417,729;'01_03_14_08_f3_00_02_01_f4_00_2c_00_1c_00_3c_03_c0_00_3a_9f_f3_00_15_a2_01_;0
2024-05-10 01:36:49;0,045;0,981;0,028;0,060;0,200;229,20;50,00;3842,036;1433,844;'01_03_14_08_f4_00_02_01_f4_00_2d_00_1c_00_3c_03_d5_00_3a_9f_f4_00_15_e0_f4_;0
2024-05-10 01:37:50;0,044;0,960;0,028;0,060;0,200;229,10;50,00;3842,036;1381,312;'01_03_14_08_f3_00_02_01_f4_00_2c_00_1c_00_3c_03_c0_00_3a_9f_f4_00_15_13_c0_;0
2024-05-10 01:38:51;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3842,037;1390,727;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_9f_f5_00_15_38_87_;0
2024-05-10 01:39:53;0,044;0,964;0,027;0,060;0,200;228,10;49,90;3842,038;1439,148;'01_03_14_08_e9_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_3a_9f_f6_00_15_f5_ac_;0
2024-05-10 01:40:55;0,044;0,964;0,027;0,059;0,200;228,00;50,00;3842,039;1439,906;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_3a_9f_f7_00_15_f8_a2_;0
2024-05-10 01:41:55;0,044;0,964;0,027;0,060;0,200;228,00;50,00;3842,039;1433,234;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_9f_f7_00_15_de_92_;0
2024-05-10 01:43:02;0,044;0,962;0,027;0,060;0,200;228,60;50,00;3842,040;1376,281;'01_03_14_08_ee_00_02_01_f4_00_2c_00_1b_00_3c_03_c2_00_3a_9f_f8_00_15_00_19_;0
2024-05-10 01:44:03;0,044;0,964;0,027;0,059;0,200;228,00;50,00;3842,041;1415,521;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_3a_9f_f9_00_15_99_61_;0
2024-05-10 01:45:05;0,044;0,961;0,028;0,060;0,200;228,80;50,00;3842,042;1386,119;'01_03_14_08_f0_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_3a_9f_fa_00_15_26_87_;0
2024-05-10 01:46:07;0,044;0,961;0,028;0,060;0,200;228,90;50,00;3842,043;1395,387;'01_03_14_08_f1_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_3a_9f_fb_00_15_4a_bb_;0
2024-05-10 01:47:13;0,044;0,959;0,028;0,060;0,200;229,40;50,00;3842,043;1401,288;'01_03_14_08_f6_00_02_01_f4_00_2c_00_1c_00_3c_03_bf_00_3a_9f_fb_00_15_61_c8_;0
2024-05-10 01:48:14;0,044;0,961;0,026;0,060;0,200;228,90;50,00;3842,044;1435,122;'01_03_14_08_f1_00_02_01_f4_00_2c_00_1a_00_3c_03_c1_00_3a_9f_fc_00_15_e5_f2_;0
2024-05-10 01:49:15;0,044;0,966;0,027;0,060;0,200;227,60;50,00;3842,045;1428,993;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_3a_9f_fd_00_15_ce_01_;0
2024-05-10 01:50:17;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3842,046;1376,829;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_9f_fe_00_15_02_3d_;0
2024-05-10 01:51:19;0,044;0,967;0,025;0,059;0,200;227,50;50,00;3842,046;1422,909;'01_03_14_08_e3_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_3a_9f_fe_00_15_b6_3d_;0
2024-05-10 01:52:26;0,044;0,966;0,027;0,059;0,200;227,70;50,00;3842,047;1405,965;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_3a_9f_ff_00_15_74_0d_;0
2024-05-10 01:54:11;0,044;0,958;0,027;0,061;0,200;229,60;50,00;3842,049;1384,480;'01_03_14_08_f8_00_02_01_f4_00_2c_00_1b_00_3d_03_be_00_3a_a0_01_00_15_20_20_;0
2024-05-10 01:55:11;0,044;0,962;0,027;0,060;0,200;228,60;50,00;3842,049;1432,636;'01_03_14_08_ee_00_02_01_f4_00_2c_00_1b_00_3c_03_c2_00_3a_a0_01_00_15_dc_3c_;0
2024-05-10 01:56:13;0,044;0,961;0,028;0,061;0,200;228,70;49,90;3842,050;1405,478;'01_03_14_08_ef_00_02_01_f3_00_2c_00_1c_00_3d_03_c1_00_3a_a0_02_00_15_72_26_;0
2024-05-10 01:57:15;0,044;0,959;0,028;0,061;0,200;229,30;50,00;3842,051;1418,745;'01_03_14_08_f5_00_02_01_f4_00_2c_00_1c_00_3d_03_bf_00_3a_a0_03_00_15_a5_f9_;0
2024-05-10 01:58:17;0,044;0,963;0,028;0,060;0,200;228,30;50,00;3842,052;1378,885;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1c_00_3c_03_c3_00_3a_a0_04_00_15_0a_45_;0
2024-05-10 01:59:22;0,044;0,961;0,028;0,060;0,200;228,80;50,00;3842,052;1395,555;'01_03_14_08_f0_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_3a_a0_04_00_15_4b_63_;0
2024-05-10 02:00:24;0,044;0,961;0,028;0,061;0,200;228,70;49,90;3842,053;1426,407;'01_03_14_08_ef_00_02_01_f3_00_2c_00_1c_00_3d_03_c1_00_3a_a0_05_00_15_c3_e7_;0
2024-05-10 02:01:25;0,044;0,961;0,028;0,061;0,200;228,90;49,90;3842,054;1416,653;'01_03_14_08_f1_00_02_01_f3_00_2c_00_1c_00_3d_03_c1_00_3a_a0_06_00_15_9d_cd_;0
2024-05-10 02:02:27;0,044;0,960;0,028;0,060;0,200;229,10;50,00;3842,055;1437,671;'01_03_14_08_f3_00_02_01_f4_00_2c_00_1c_00_3c_03_c0_00_3a_a0_07_00_15_ef_e7_;0
2024-05-10 02:03:28;0,044;0,967;0,027;0,060;0,200;227,50;49,90;3842,055;1376,402;'01_03_14_08_e3_00_02_01_f3_00_2c_00_1b_00_3c_03_c7_00_3a_a0_07_00_15_00_92_;0
2024-05-10 02:04:35;0,044;0,968;0,027;0,059;0,200;227,20;49,90;3842,056;1420,773;'01_03_14_08_e0_00_02_01_f3_00_2c_00_1b_00_3b_03_c8_00_3a_a0_08_00_15_ad_e5_;0
2024-05-10 02:05:36;0,044;0,969;0,026;0,059;0,200;227,00;49,90;3842,057;1428,980;'01_03_14_08_de_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_3a_a0_09_00_15_cd_f4_;0
2024-05-10 02:06:38;0,044;0,969;0,026;0,059;0,200;227,00;49,90;3842,058;1392,116;'01_03_14_08_de_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_3a_a0_0a_00_15_3d_f4_;0
2024-05-10 02:07:39;0,044;0,970;0,026;0,059;0,200;226,80;49,90;3842,059;1386,124;'01_03_14_08_dc_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_3a_a0_0b_00_15_26_8c_;0
