2020-09-07 00:00:42;0,290;0,993;0,039;0,291;1,263;231,09;49,95;206,942;35,562;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-07 00:01:44;0,268;0,992;0,031;0,272;1,161;231,60;49,95;206,943;35,562;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-07 00:02:50;0,289;0,993;0,038;0,290;1,264;230,13;49,94;206,943;35,563;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-07 00:03:52;0,296;0,993;0,041;0,296;1,288;231,27;49,94;206,944;35,563;'01_03_04_00_00_01_28_fb_bd_;296
2020-09-07 00:04:54;0,284;0,992;0,037;0,270;1,237;231,18;49,94;206,944;35,563;'01_03_04_00_00_01_1c_fa_6a_;284
2020-09-07 00:05:55;0,290;0,993;0,039;0,298;1,265;230,83;49,92;206,945;35,563;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-07 00:06:57;0,262;0,996;0,030;0,265;1,141;230,51;49,94;206,945;35,563;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-07 00:08:04;0,289;0,993;0,038;0,290;1,271;230,44;49,93;206,946;35,563;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-07 00:09:05;0,283;0,993;0,036;0,286;1,233;231,03;49,95;206,946;35,563;'01_03_04_00_00_01_1b_bb_a8_;283
2020-09-07 00:10:07;0,283;0,996;0,030;0,269;1,235;230,68;49,96;206,947;35,563;'01_03_04_00_00_01_1b_bb_a8_;283
2020-09-07 00:11:08;0,284;0,992;0,037;0,284;1,239;230,66;49,98;206,947;35,563;'01_03_04_00_00_01_1c_fa_6a_;284
2020-09-07 00:12:09;0,292;0,993;0,040;0,292;1,276;230,37;49,98;206,948;35,563;'01_03_04_00_00_01_24_fb_b8_;292
2020-09-07 00:13:50;0,286;0,992;0,034;0,282;1,253;229,82;49,98;206,948;35,563;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-07 00:14:52;0,268;0,996;0,030;0,270;1,171;229,74;50,01;206,949;35,563;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-07 00:15:53;0,279;0,992;0,035;0,287;1,150;229,51;49,99;206,949;35,563;'01_03_04_00_00_01_17_bb_ad_;279
2020-09-07 00:17:01;0,407;0,900;0,198;0,454;1,968;228,93;49,98;206,950;35,563;'01_03_04_00_00_01_97_ba_0d_;407
2020-09-07 00:18:02;0,348;0,898;0,172;0,393;1,693;229,16;50,01;206,951;35,564;'01_03_04_00_00_01_5c_fb_9a_;348
2020-09-07 00:19:03;0,337;0,893;0,171;0,368;1,639;229,98;49,99;206,951;35,564;'01_03_04_00_00_01_51_3a_5f_;337
2020-09-07 00:20:04;0,319;0,890;0,168;0,374;1,564;230,06;50,00;206,952;35,564;'01_03_04_00_00_01_3f_bb_b3_;319
2020-09-07 00:21:06;0,334;0,888;0,172;0,377;1,628;230,33;50,01;206,952;35,565;'01_03_04_00_00_01_4e_7b_97_;334
2020-09-07 00:22:07;0,339;0,890;0,176;0,383;1,656;230,59;50,03;206,953;35,565;'01_03_04_00_00_01_53_bb_9e_;339
2020-09-07 00:23:13;0,196;0,743;0,177;0,264;1,146;231,08;50,00;206,953;35,565;'01_03_04_00_00_00_c4_fb_a0_;196
2020-09-07 00:24:15;0,193;0,740;0,177;0,261;1,128;231,32;49,99;206,954;35,566;'01_03_04_00_00_00_c1_3b_a3_;193
2020-09-07 00:25:16;0,191;0,738;0,176;0,258;1,119;231,28;50,01;206,954;35,566;'01_03_04_00_00_00_bf_bb_83_;191
2020-09-07 00:26:24;0,189;0,733;0,176;0,258;1,114;231,42;50,00;206,955;35,566;'01_03_04_00_00_00_bd_3a_42_;189
2020-09-07 00:27:24;0,187;0,737;0,173;0,254;1,104;229,99;50,00;206,955;35,567;'01_03_04_00_00_00_bb_ba_40_;187
2020-09-07 00:28:26;0,186;0,733;0,174;0,253;1,101;230,58;50,01;206,955;35,567;'01_03_04_00_00_00_ba_7b_80_;186
2020-09-07 00:29:28;0,185;0,734;0,172;0,252;1,097;229,69;50,01;206,955;35,567;'01_03_04_00_00_00_b9_3b_81_;185
2020-09-07 00:30:30;0,070;1,000;0,003;0,070;0,308;230,16;50,02;206,956;35,567;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-07 00:31:31;0,070;1,000;0,003;0,070;0,303;230,82;50,00;206,956;35,567;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-07 00:32:38;0,071;1,000;0,004;0,073;0,307;231,15;50,01;206,956;35,567;'01_03_04_00_00_00_47_ba_01_;71
2020-09-07 00:33:40;0,072;1,000;0,004;0,071;0,310;231,48;49,97;206,956;35,567;'01_03_04_00_00_00_48_fa_05_;72
2020-09-07 00:34:41;0,071;1,000;0,003;0,071;0,306;231,35;49,98;206,956;35,567;'01_03_04_00_00_00_47_ba_01_;71
2020-09-07 00:35:42;0,071;1,000;0,004;0,070;0,306;231,37;49,99;206,956;35,567;'01_03_04_00_00_00_47_ba_01_;71
2020-09-07 00:36:44;0,071;1,000;0,004;0,071;0,307;231,25;49,99;206,956;35,567;'01_03_04_00_00_00_47_ba_01_;71
2020-09-07 00:37:46;0,070;1,000;0,004;0,071;0,302;231,47;50,01;206,956;35,567;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-07 00:38:52;0,071;1,000;0,004;0,071;0,306;231,60;50,00;206,957;35,567;'01_03_04_00_00_00_47_ba_01_;71
2020-09-07 00:39:53;0,071;1,000;0,005;0,071;0,306;231,57;50,00;206,957;35,567;'01_03_04_00_00_00_47_ba_01_;71
2020-09-07 00:40:54;0,071;1,000;0,004;0,070;0,306;231,34;50,00;206,957;35,567;'01_03_04_00_00_00_47_ba_01_;71
2020-09-07 00:41:55;0,071;1,000;0,003;0,070;0,307;230,84;50,00;206,957;35,567;'01_03_04_00_00_00_47_ba_01_;71
2020-09-07 00:42:57;0,070;1,000;0,003;0,070;0,303;230,77;50,00;206,957;35,567;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-07 00:44:04;0,070;1,000;0,004;0,070;0,303;230,90;50,00;206,957;35,567;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-07 00:45:05;0,070;1,000;0,003;0,070;0,303;230,58;50,02;206,957;35,567;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-07 00:46:07;0,070;1,000;0,004;0,070;0,303;231,01;50,00;206,957;35,567;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-07 00:47:07;0,070;1,000;0,004;0,070;0,303;230,69;50,00;206,958;35,567;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-07 00:48:10;0,070;1,000;0,004;0,070;0,307;231,08;49,99;206,958;35,567;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-07 00:49:11;0,161;0,976;0,040;0,169;0,713;231,36;50,01;206,958;35,567;'01_03_04_00_00_00_a1_3b_8b_;161
2020-09-07 00:50:17;0,138;0,965;0,038;0,143;0,619;230,99;50,01;206,958;35,567;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-07 00:51:19;0,138;0,965;0,038;0,143;0,617;231,61;50,01;206,958;35,567;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-07 00:52:21;0,139;0,965;0,039;0,144;0,621;231,72;50,01;206,959;35,568;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-07 00:53:28;0,158;0,975;0,040;0,162;0,698;232,26;50,02;206,959;35,568;'01_03_04_00_00_00_9e_7b_9b_;158
2020-09-07 00:54:29;0,157;0,975;0,040;0,162;0,697;232,19;50,01;206,959;35,568;'01_03_04_00_00_00_9d_3b_9a_;157
2020-09-07 00:55:31;0,157;0,975;0,039;0,162;0,695;231,38;50,01;206,960;35,568;'01_03_04_00_00_00_9d_3b_9a_;157
2020-09-07 00:56:33;0,156;0,975;0,039;0,160;0,691;231,35;49,99;206,960;35,568;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 00:57:35;0,157;0,975;0,038;0,160;0,698;230,58;49,98;206,960;35,568;'01_03_04_00_00_00_9d_3b_9a_;157
2020-09-07 00:58:41;0,157;0,975;0,039;0,162;0,692;230,94;50,00;206,960;35,568;'01_03_04_00_00_00_9d_3b_9a_;157
2020-09-07 00:59:42;0,156;0,975;0,039;0,162;0,691;231,58;49,99;206,961;35,568;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:00:44;0,157;0,969;0,040;0,162;0,700;231,29;49,97;206,961;35,568;'01_03_04_00_00_00_9d_3b_9a_;157
2020-09-07 01:01:46;0,156;0,975;0,039;0,160;0,692;230,95;49,96;206,961;35,568;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:02:53;0,156;0,975;0,039;0,161;0,692;231,07;49,96;206,961;35,568;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:03:55;0,157;0,975;0,039;0,160;0,696;230,97;49,97;206,962;35,568;'01_03_04_00_00_00_9d_3b_9a_;157
2020-09-07 01:04:56;0,156;0,969;0,040;0,160;0,696;230,99;49,98;206,962;35,568;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:05:58;0,156;0,969;0,040;0,161;0,696;231,19;49,97;206,962;35,568;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:06:59;0,156;0,975;0,039;0,159;0,695;231,55;49,99;206,963;35,569;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:08:01;0,156;0,975;0,039;0,160;0,690;231,53;50,00;206,963;35,569;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:09:07;0,156;0,969;0,040;0,160;0,696;231,26;49,98;206,963;35,569;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:10:08;0,157;0,975;0,039;0,160;0,695;231,36;50,00;206,963;35,569;'01_03_04_00_00_00_9d_3b_9a_;157
2020-09-07 01:11:10;0,156;0,969;0,040;0,162;0,695;231,56;50,02;206,964;35,569;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:12:12;0,156;0,969;0,040;0,160;0,690;231,74;50,01;206,964;35,569;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:13:55;0,155;0,975;0,039;0,159;0,688;231,04;50,02;206,964;35,569;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-07 01:14:57;0,155;0,975;0,039;0,159;0,686;231,52;50,02;206,965;35,569;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-07 01:16:04;0,154;0,974;0,038;0,158;0,684;230,74;50,01;206,965;35,569;'01_03_04_00_00_00_9a_7a_58_;154
2020-09-07 01:17:06;0,154;0,974;0,038;0,159;0,692;231,00;50,01;206,965;35,569;'01_03_04_00_00_00_9a_7a_58_;154
2020-09-07 01:18:07;0,153;0,974;0,038;0,158;0,680;230,86;50,00;206,965;35,569;'01_03_04_00_00_00_99_3a_59_;153
2020-09-07 01:19:09;0,154;0,974;0,039;0,158;0,683;231,30;49,99;206,966;35,569;'01_03_04_00_00_00_9a_7a_58_;154
2020-09-07 01:20:15;0,153;0,974;0,039;0,158;0,679;231,20;49,99;206,966;35,569;'01_03_04_00_00_00_99_3a_59_;153
2020-09-07 01:21:17;0,154;0,974;0,039;0,157;0,679;232,58;50,00;206,966;35,569;'01_03_04_00_00_00_9a_7a_58_;154
2020-09-07 01:22:19;0,152;0,974;0,038;0,158;0,675;232,36;49,99;206,967;35,570;'01_03_04_00_00_00_98_fb_99_;152
2020-09-07 01:23:20;0,154;0,974;0,039;0,157;0,683;231,01;50,01;206,967;35,570;'01_03_04_00_00_00_9a_7a_58_;154
2020-09-07 01:24:22;0,152;0,974;0,038;0,157;0,674;231,40;50,00;206,967;35,570;'01_03_04_00_00_00_98_fb_99_;152
2020-09-07 01:25:29;0,152;0,974;0,039;0,156;0,672;232,03;50,00;206,967;35,570;'01_03_04_00_00_00_98_fb_99_;152
2020-09-07 01:26:30;0,157;0,962;0,045;0,161;0,701;232,30;49,99;206,968;35,570;'01_03_04_00_00_00_9d_3b_9a_;157
2020-09-07 01:27:32;0,155;0,962;0,044;0,162;0,698;232,07;50,01;206,968;35,570;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-07 01:28:33;0,156;0,963;0,045;0,162;0,696;232,52;50,00;206,968;35,570;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:29:34;0,156;0,969;0,044;0,161;0,700;231,42;50,03;206,968;35,570;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:30:35;0,156;0,963;0,044;0,162;0,700;231,32;50,00;206,969;35,570;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:31:42;0,155;0,968;0,043;0,160;0,692;230,94;50,01;206,969;35,570;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-07 01:32:44;0,156;0,962;0,044;0,161;0,699;231,59;50,00;206,969;35,570;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:33:45;0,156;0,968;0,043;0,162;0,691;231,34;50,00;206,969;35,570;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:34:47;0,155;0,962;0,045;0,161;0,694;231,88;50,00;206,970;35,570;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-07 01:35:48;0,157;0,963;0,045;0,162;0,700;232,57;50,02;206,970;35,570;'01_03_04_00_00_00_9d_3b_9a_;157
2020-09-07 01:36:55;0,156;0,963;0,046;0,162;0,696;232,68;50,01;206,970;35,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:37:56;0,156;0,963;0,045;0,162;0,697;232,40;50,01;206,971;35,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:38:57;0,155;0,963;0,045;0,162;0,693;232,21;50,01;206,971;35,571;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-07 01:39:59;0,156;0,962;0,045;0,161;0,697;232,23;50,01;206,971;35,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:41:00;0,156;0,963;0,045;0,162;0,696;232,43;50,01;206,971;35,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:42:07;0,156;0,963;0,045;0,162;0,692;232,55;49,99;206,972;35,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:43:08;0,156;0,963;0,044;0,162;0,696;232,70;50,00;206,972;35,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-07 01:44:10;0,320;0,832;0,216;0,388;1,669;231,15;49,99;206,972;35,571;'01_03_04_00_00_01_40_fa_53_;320
2020-09-07 01:45:11;0,309;0,824;0,214;0,377;1,624;230,61;50,03;206,973;35,572;'01_03_04_00_00_01_35_3b_b4_;309
2020-09-07 01:46:12;0,304;0,820;0,214;0,372;1,606;230,93;50,00;206,973;35,572;'01_03_04_00_00_01_30_fb_b7_;304
2020-09-07 01:47:13;0,289;0,801;0,217;0,362;1,561;231,17;50,01;206,974;35,572;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-07 01:48:15;0,286;0,798;0,216;0,357;1,551;230,75;50,01;206,974;35,573;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-07 01:49:22;0,283;0,797;0,215;0,356;1,538;231,37;49,98;206,975;35,573;'01_03_04_00_00_01_1b_bb_a8_;283
2020-09-07 01:50:24;0,280;0,793;0,216;0,353;1,529;231,51;50,00;206,975;35,573;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-07 01:51:25;0,277;0,789;0,217;0,351;1,516;231,42;50,00;206,976;35,574;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-07 01:52:27;0,275;0,786;0,218;0,351;1,509;232,02;50,01;206,976;35,574;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-07 01:53:28;0,273;0,785;0,217;0,348;1,501;231,82;50,03;206,977;35,575;'01_03_04_00_00_01_11_3b_af_;273
2020-09-07 01:54:34;0,272;0,782;0,218;0,348;1,500;232,00;49,99;206,977;35,575;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-07 01:55:35;0,271;0,779;0,219;0,347;1,498;231,93;50,00;206,978;35,575;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-07 01:56:36;0,155;0,962;0,044;0,161;0,694;231,83;50,01;206,978;35,576;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-07 01:57:37;0,154;0,962;0,044;0,160;0,691;231,10;49,98;206,978;35,576;'01_03_04_00_00_00_9a_7a_58_;154
2020-09-07 01:58:38;0,154;0,962;0,044;0,160;0,692;231,15;49,99;206,979;35,576;'01_03_04_00_00_00_9a_7a_58_;154
2020-09-07 01:59:40;0,137;0,958;0,043;0,143;0,617;231,44;50,01;206,979;35,576;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 02:00:41;0,137;0,958;0,044;0,144;0,617;231,59;49,97;206,979;35,576;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 02:01:48;0,137;0,958;0,044;0,143;0,616;232,02;49,97;206,979;35,576;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 02:02:50;0,137;0,958;0,044;0,143;0,616;232,07;49,97;206,980;35,576;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 02:03:51;0,137;0,958;0,044;0,144;0,616;232,00;49,95;206,980;35,576;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 02:04:53;0,137;0,951;0,045;0,144;0,623;232,41;49,96;206,980;35,576;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 02:05:55;0,138;0,958;0,044;0,145;0,614;232,61;49,98;206,980;35,576;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-07 02:07:01;0,137;0,952;0,045;0,144;0,617;233,12;49,96;206,981;35,576;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 02:08:02;0,137;0,951;0,045;0,144;0,617;233,27;49,97;206,981;35,577;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 02:09:04;0,137;0,951;0,045;0,143;0,618;232,96;49,98;206,981;35,577;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 02:10:05;0,138;0,952;0,045;0,145;0,621;233,25;49,98;206,981;35,577;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-07 02:11:07;0,137;0,951;0,045;0,145;0,621;233,36;49,97;206,982;35,577;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 02:12:14;0,137;0,951;0,045;0,144;0,620;233,58;49,98;206,982;35,577;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 02:13:59;0,137;0,958;0,044;0,143;0,614;232,79;50,00;206,982;35,577;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 02:15:01;0,136;0,958;0,044;0,143;0,610;232,61;50,00;206,982;35,577;'01_03_04_00_00_00_88_fa_55_;136
2020-09-07 02:16:02;0,137;0,958;0,043;0,142;0,616;232,13;50,02;206,983;35,577;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 02:17:04;0,137;0,958;0,044;0,144;0,615;232,50;50,00;206,983;35,577;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 02:18:10;0,137;0,958;0,044;0,143;0,615;232,44;50,01;206,983;35,577;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 02:19:11;0,137;0,958;0,043;0,143;0,616;231,77;50,01;206,983;35,577;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 02:20:12;0,137;0,958;0,044;0,143;0,614;232,70;50,01;206,984;35,577;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 02:21:14;0,136;0,958;0,044;0,143;0,613;233,20;50,01;206,984;35,578;'01_03_04_00_00_00_88_fa_55_;136
2020-09-07 02:22:21;0,138;0,952;0,045;0,144;0,621;233,30;50,00;206,984;35,578;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-07 02:23:22;0,137;0,951;0,045;0,144;0,615;233,87;50,00;206,984;35,578;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 02:24:24;0,138;0,952;0,045;0,144;0,620;233,47;50,00;206,985;35,578;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-07 02:25:25;0,137;0,951;0,045;0,144;0,617;233,29;50,00;206,985;35,578;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 02:26:27;0,148;0,967;0,043;0,153;0,660;233,11;50,00;206,985;35,578;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-07 02:27:34;0,148;0,961;0,043;0,152;0,651;233,28;49,99;206,985;35,578;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-07 02:28:36;0,136;0,958;0,044;0,143;0,609;232,63;50,01;206,986;35,578;'01_03_04_00_00_00_88_fa_55_;136
2020-09-07 02:29:37;0,136;0,958;0,043;0,142;0,612;231,66;50,00;206,986;35,578;'01_03_04_00_00_00_88_fa_55_;136
2020-09-07 02:30:39;0,054;1,000;0,004;0,053;0,228;232,28;50,02;206,986;35,578;'01_03_04_00_00_00_36_7a_25_;54
2020-09-07 02:31:43;0,053;1,000;0,004;0,053;0,228;231,94;49,98;206,986;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:32:47;0,053;1,000;0,004;0,053;0,228;232,11;49,98;206,986;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:33:48;0,053;1,000;0,004;0,053;0,228;232,27;49,98;206,986;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:34:49;0,053;1,000;0,004;0,053;0,227;232,89;50,00;206,986;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:35:51;0,053;1,000;0,005;0,054;0,227;233,33;50,00;206,987;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:36:53;0,053;1,000;0,004;0,053;0,228;232,23;50,01;206,987;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:37:59;0,054;1,000;0,005;0,053;0,231;233,33;50,01;206,987;35,578;'01_03_04_00_00_00_36_7a_25_;54
2020-09-07 02:39:04;0,053;1,000;0,004;0,054;0,227;233,15;50,01;206,987;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:40:03;0,053;1,000;0,004;0,053;0,227;232,59;50,01;206,987;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:41:04;0,053;1,000;0,004;0,053;0,227;232,82;50,00;206,987;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:42:06;0,053;1,000;0,005;0,053;0,227;233,37;50,01;206,987;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:43:07;0,053;1,000;0,005;0,053;0,227;233,03;50,01;206,987;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:44:14;0,054;1,000;0,004;0,053;0,232;232,26;50,00;206,987;35,578;'01_03_04_00_00_00_36_7a_25_;54
2020-09-07 02:45:16;0,053;1,000;0,004;0,054;0,228;231,95;50,01;206,987;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:46:18;0,052;1,000;0,003;0,052;0,229;230,54;49,98;206,987;35,578;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-07 02:47:26;0,053;1,000;0,004;0,053;0,228;232,64;50,00;206,988;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:48:28;0,053;1,000;0,004;0,053;0,228;232,41;50,00;206,988;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:49:29;0,053;1,000;0,004;0,053;0,227;232,57;49,99;206,988;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:50:31;0,053;1,000;0,004;0,053;0,232;232,21;50,01;206,988;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:51:38;0,053;1,000;0,004;0,053;0,227;232,84;50,00;206,988;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:52:40;0,053;1,000;0,003;0,053;0,228;231,69;50,01;206,988;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:53:42;0,053;1,000;0,004;0,053;0,227;232,80;50,01;206,988;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:54:43;0,054;1,000;0,005;0,054;0,231;233,37;50,01;206,988;35,578;'01_03_04_00_00_00_36_7a_25_;54
2020-09-07 02:55:44;0,054;1,000;0,005;0,054;0,231;233,57;50,00;206,988;35,578;'01_03_04_00_00_00_36_7a_25_;54
2020-09-07 02:56:51;0,053;1,000;0,005;0,053;0,227;233,16;50,00;206,988;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:57:52;0,053;1,000;0,004;0,054;0,232;232,36;49,98;206,988;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:58:54;0,053;1,000;0,004;0,053;0,227;232,66;49,98;206,989;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 02:59:55;0,053;1,000;0,004;0,053;0,228;231,97;49,97;206,989;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:00:56;0,053;1,000;0,003;0,053;0,229;231,02;49,95;206,989;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:01:57;0,053;1,000;0,003;0,053;0,229;231,24;49,97;206,989;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:02:59;0,053;1,000;0,004;0,053;0,228;231,90;49,97;206,989;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:04:01;0,053;1,000;0,004;0,054;0,228;232,23;49,97;206,989;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:05:07;0,053;1,000;0,004;0,053;0,227;232,68;49,98;206,989;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:06:10;0,054;1,000;0,005;0,054;0,231;232,96;49,98;206,989;35,578;'01_03_04_00_00_00_36_7a_25_;54
2020-09-07 03:07:12;0,053;1,000;0,004;0,054;0,228;232,22;49,98;206,989;35,578;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:08:18;0,054;1,000;0,004;0,054;0,232;232,71;50,00;206,989;35,579;'01_03_04_00_00_00_36_7a_25_;54
2020-09-07 03:09:20;0,053;1,000;0,004;0,054;0,227;232,76;50,01;206,990;35,579;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:10:21;0,053;1,000;0,004;0,053;0,227;232,86;49,99;206,990;35,579;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:11:23;0,053;1,000;0,004;0,053;0,227;232,58;50,01;206,990;35,579;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:12:25;0,205;0,757;0,178;0,270;1,172;231,17;50,00;206,990;35,579;'01_03_04_00_00_00_cd_3b_a6_;205
2020-09-07 03:14:04;0,193;0,743;0,174;0,260;1,126;229,82;49,98;206,990;35,579;'01_03_04_00_00_00_c1_3b_a3_;193
2020-09-07 03:15:06;0,188;0,738;0,173;0,255;1,110;229,58;50,00;206,991;35,579;'01_03_04_00_00_00_bc_fb_82_;188
2020-09-07 03:16:07;0,185;0,730;0,176;0,254;1,104;230,80;50,01;206,991;35,580;'01_03_04_00_00_00_b9_3b_81_;185
2020-09-07 03:17:13;0,181;0,719;0,176;0,252;1,091;231,05;50,01;206,991;35,580;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-07 03:18:15;0,178;0,716;0,176;0,249;1,081;231,14;50,02;206,992;35,580;'01_03_04_00_00_00_b2_7a_46_;178
2020-09-07 03:19:17;0,175;0,709;0,175;0,248;1,069;231,26;50,00;206,992;35,581;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-07 03:20:25;0,174;0,702;0,178;0,248;1,069;231,82;49,99;206,992;35,581;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-07 03:21:26;0,172;0,697;0,178;0,247;1,063;232,15;50,01;206,993;35,581;'01_03_04_00_00_00_ac_fa_4e_;172
2020-09-07 03:22:28;0,170;0,692;0,178;0,246;1,058;231,56;49,99;206,993;35,582;'01_03_04_00_00_00_aa_7a_4c_;170
