2019-12-31 00:00:36;0,173;0,827;0,041;0,215;0,900;232,20;50,00;134,734;23,981;'01_03_14_09_12_00_09_01_f4_00_ad_00_29_00_d7_03_3b_00_02_0e_4e_00_00_5d_ad_;0
2019-12-31 00:01:38;0,173;0,823;0,042;0,216;0,900;233,30;50,00;134,737;47,562;'01_03_14_09_1d_00_09_01_f4_00_ad_00_2a_00_d8_03_37_00_02_0e_51_00_00_b9_ca_;0
2019-12-31 00:02:44;0,173;0,827;0,041;0,215;0,900;232,30;50,00;134,740;16,790;'01_03_14_09_13_00_09_01_f4_00_ad_00_29_00_d7_03_3b_00_02_0e_54_00_00_41_96_;0
2019-12-31 00:03:46;0,065;0,699;0,044;0,094;0,400;232,30;49,90;134,744;26,615;'01_03_14_09_13_00_04_01_f3_00_41_00_2c_00_5e_02_bb_00_02_0e_58_00_00_67_f7_;0
2019-12-31 00:04:59;0,086;0,743;0,042;0,121;0,500;231,40;50,00;134,745;13,136;'01_03_14_09_0a_00_05_01_f4_00_56_00_2a_00_79_02_e7_00_02_0e_59_00_00_33_50_;0
2019-12-31 00:06:03;0,082;0,709;0,042;0,117;0,500;231,00;49,90;134,746;52,869;'01_03_14_09_06_00_05_01_f3_00_52_00_2a_00_75_02_c5_00_02_0e_5a_00_00_ce_85_;0
2019-12-31 00:07:06;0,082;0,707;0,043;0,116;0,500;231,90;50,00;134,748;55,671;'01_03_14_09_0f_00_05_01_f4_00_52_00_2b_00_74_02_c3_00_02_0e_5c_00_00_d9_77_;0
2019-12-31 00:08:12;0,080;0,862;0,043;0,114;0,400;231,80;50,00;134,749;17,724;'01_03_14_09_0e_00_04_01_f4_00_50_00_2b_00_72_03_5e_00_02_0e_5d_00_00_45_3c_;0
2019-12-31 00:09:22;0,082;0,707;0,043;0,116;0,500;231,80;50,00;134,751;5,259;'01_03_14_09_0e_00_05_01_f4_00_52_00_2b_00_74_02_c3_00_02_0e_5f_00_00_14_8b_;0
2019-12-31 00:10:27;0,082;0,706;0,044;0,117;0,500;232,20;50,00;134,752;62,513;'01_03_14_09_12_00_05_01_f4_00_52_00_2c_00_75_02_c2_00_02_0e_60_00_00_f4_31_;0
2019-12-31 00:11:37;0,083;0,710;0,046;0,119;0,500;233,50;49,90;134,754;27,079;'01_03_14_09_1f_00_05_01_f3_00_53_00_2e_00_77_02_c6_00_02_0e_62_00_00_69_c7_;0
2019-12-31 00:12:43;0,083;0,713;0,045;0,118;0,500;232,80;50,00;134,756;34,404;'01_03_14_09_18_00_05_01_f4_00_53_00_2d_00_76_02_c9_00_02_0e_64_00_00_86_64_;0
2019-12-31 00:13:52;0,082;0,704;0,044;0,117;0,500;232,70;50,00;134,757;2,876;'01_03_14_09_17_00_05_01_f4_00_52_00_2c_00_75_02_c0_00_02_0e_65_00_00_0b_3c_;0
2019-12-31 00:14:58;0,082;0,708;0,043;0,116;0,500;231,40;50,00;134,759;4,790;'01_03_14_09_0a_00_05_01_f4_00_52_00_2b_00_74_02_c4_00_02_0e_67_00_00_12_b6_;0
2019-12-31 00:16:07;0,061;0,872;0,045;0,090;0,300;233,00;50,00;134,760;63,127;'01_03_14_09_1a_00_03_01_f4_00_3d_00_2d_00_5a_03_68_00_02_0e_68_00_00_f6_97_;0
2019-12-31 00:17:19;0,060;0,859;0,045;0,090;0,300;232,70;49,90;134,761;53,114;'01_03_14_09_17_00_03_01_f3_00_3c_00_2d_00_5a_03_5b_00_02_0e_69_00_00_cf_7a_;0
2019-12-31 00:18:25;0,060;0,862;0,044;0,089;0,300;231,90;50,00;134,762;7,126;'01_03_14_09_0f_00_03_01_f4_00_3c_00_2c_00_59_03_5e_00_02_0e_6a_00_00_1b_d6_;0
2019-12-31 00:19:35;0,060;0,858;0,046;0,090;0,300;233,10;50,00;134,764;38,060;'01_03_14_09_1b_00_03_01_f4_00_3c_00_2e_00_5a_03_5a_00_02_0e_6c_00_00_94_ac_;0
2019-12-31 00:20:41;0,061;0,872;0,046;0,091;0,300;233,10;50,00;134,765;55,742;'01_03_14_09_1b_00_03_01_f4_00_3d_00_2e_00_5b_03_68_00_02_0e_6d_00_00_d9_be_;0
2019-12-31 00:22:09;0,060;0,859;0,045;0,090;0,300;232,60;50,00;134,766;1,093;'01_03_14_09_16_00_03_01_f4_00_3c_00_2d_00_5a_03_5b_00_02_0e_6e_00_00_04_45_;0
2019-12-31 00:23:10;0,060;0,862;0,044;0,088;0,300;231,90;50,00;134,767;1,607;'01_03_14_09_0f_00_03_01_f4_00_3c_00_2c_00_58_03_5e_00_02_0e_6f_00_00_06_47_;0
2019-12-31 00:24:11;0,059;0,851;0,043;0,087;0,300;231,00;50,00;134,768;25,631;'01_03_14_09_06_00_03_01_f4_00_3b_00_2b_00_57_03_53_00_02_0e_70_00_00_64_1f_;0
2019-12-31 00:25:13;0,059;0,853;0,042;0,086;0,300;230,40;50,00;134,769;53,819;'01_03_14_09_00_00_03_01_f4_00_3b_00_2a_00_56_03_55_00_02_0e_71_00_00_d2_3b_;0
2019-12-31 00:26:14;0,060;0,863;0,044;0,089;0,300;231,70;50,00;134,770;62,121;'01_03_14_09_0d_00_03_01_f4_00_3c_00_2c_00_59_03_5f_00_02_0e_72_00_00_f2_a9_;0
2019-12-31 00:27:15;0,059;0,850;0,043;0,088;0,300;231,30;50,00;134,771;37,434;'01_03_14_09_09_00_03_01_f4_00_3b_00_2b_00_58_03_52_00_02_0e_73_00_00_92_3a_;0
2019-12-31 00:28:17;0,060;0,861;0,045;0,089;0,300;232,20;50,00;134,772;42,562;'01_03_14_09_12_00_03_01_f4_00_3c_00_2d_00_59_03_5d_00_02_0e_74_00_00_a6_42_;0
2019-12-31 00:29:24;0,060;0,861;0,044;0,088;0,300;232,20;50,00;134,774;3,822;'01_03_14_09_12_00_03_01_f4_00_3c_00_2c_00_58_03_5d_00_02_0e_76_00_00_0e_ee_;0
2019-12-31 00:30:25;0,060;0,860;0,045;0,090;0,300;232,50;50,00;134,775;59,142;'01_03_14_09_15_00_03_01_f4_00_3c_00_2d_00_5a_03_5c_00_02_0e_77_00_00_e7_06_;0
2019-12-31 00:31:27;0,060;0,859;0,045;0,089;0,300;232,70;50,00;134,776;52,365;'01_03_14_09_17_00_03_01_f4_00_3c_00_2d_00_59_03_5b_00_02_0e_78_00_00_cc_8d_;0
2019-12-31 00:32:34;0,060;0,863;0,044;0,088;0,300;231,70;50,00;134,777;36,603;'01_03_14_09_0d_00_03_01_f4_00_3c_00_2c_00_58_03_5f_00_02_0e_79_00_00_8e_fb_;0
2019-12-31 00:33:36;0,054;0,775;0,047;0,086;0,300;232,20;50,00;134,778;28,614;'01_03_14_09_12_00_03_01_f4_00_36_00_2f_00_56_03_07_00_02_0e_7a_00_00_6f_c6_;0
2019-12-31 00:34:37;0,053;0,761;0,047;0,084;0,300;232,10;50,00;134,779;47,330;'01_03_14_09_11_00_03_01_f4_00_35_00_2f_00_54_02_f9_00_02_0e_7b_00_00_b8_e2_;0
2019-12-31 00:35:38;0,054;0,774;0,047;0,085;0,300;232,40;50,00;134,780;0,895;'01_03_14_09_14_00_03_01_f4_00_36_00_2f_00_55_03_06_00_02_0e_7c_00_00_03_7f_;0
2019-12-31 00:36:44;0,053;0,765;0,045;0,083;0,300;230,80;50,00;134,781;14,500;'01_03_14_09_04_00_03_01_f4_00_35_00_2d_00_53_02_fd_00_02_0e_7d_00_00_38_a4_;0
2019-12-31 00:37:45;0,054;0,780;0,044;0,083;0,300;230,60;50,00;134,782;24,592;'01_03_14_09_02_00_03_01_f4_00_36_00_2c_00_53_03_0c_00_02_0e_7e_00_00_60_10_;0
2019-12-31 00:38:47;0,053;0,764;0,045;0,083;0,300;231,00;50,00;134,782;41,436;'01_03_14_09_06_00_03_01_f4_00_35_00_2d_00_53_02_fc_00_02_0e_7e_00_00_a1_dc_;0
2019-12-31 00:39:49;0,054;0,777;0,046;0,084;0,300;231,50;50,00;134,783;38,597;'01_03_14_09_0b_00_03_01_f4_00_36_00_2e_00_54_03_09_00_02_0e_7f_00_00_96_c5_;0
2019-12-31 00:40:50;0,054;0,775;0,047;0,084;0,300;232,00;50,00;134,784;12,079;'01_03_14_09_10_00_03_01_f4_00_36_00_2f_00_54_03_07_00_02_0e_80_00_00_2f_2f_;0
2019-12-31 00:41:57;0,054;0,775;0,047;0,084;0,300;232,20;50,00;134,785;1,879;'01_03_14_09_12_00_03_01_f4_00_36_00_2f_00_54_03_07_00_02_0e_81_00_00_07_57_;0
2019-12-31 00:42:59;0,054;0,775;0,046;0,085;0,300;232,20;50,00;134,786;65,083;'01_03_14_09_12_00_03_01_f4_00_36_00_2e_00_55_03_07_00_02_0e_82_00_00_fe_3b_;0
2019-12-31 00:44:01;0,054;0,771;0,048;0,086;0,300;233,40;50,00;134,787;36,274;'01_03_14_09_1e_00_03_01_f4_00_36_00_30_00_56_03_03_00_02_0e_83_00_00_8d_b2_;0
2019-12-31 00:45:03;0,054;0,772;0,048;0,086;0,300;232,90;50,00;134,788;65,479;'01_03_14_09_19_00_03_01_f4_00_36_00_30_00_56_03_04_00_02_0e_84_00_00_ff_c7_;0
2019-12-31 00:46:09;0,053;0,761;0,047;0,084;0,300;232,10;50,00;134,789;55,570;'01_03_14_09_11_00_03_01_f4_00_35_00_2f_00_54_02_f9_00_02_0e_85_00_00_d9_12_;0
2019-12-31 00:47:10;0,054;0,777;0,046;0,084;0,300;231,60;50,00;134,790;62,336;'01_03_14_09_0c_00_03_01_f4_00_36_00_2e_00_54_03_09_00_02_0e_86_00_00_f3_80_;0
2019-12-31 00:48:12;0,054;0,777;0,045;0,085;0,300;231,50;50,00;134,791;5,600;'01_03_14_09_0b_00_03_01_f4_00_36_00_2d_00_55_03_09_00_02_0e_87_00_00_15_e0_;0
2019-12-31 00:49:14;0,054;0,776;0,046;0,085;0,300;231,80;50,00;134,792;63,147;'01_03_14_09_0e_00_03_01_f4_00_36_00_2e_00_55_03_08_00_02_0e_88_00_00_f6_ab_;0
2019-12-31 00:50:15;0,053;0,765;0,045;0,083;0,300;230,90;50,00;134,793;17,578;'01_03_14_09_05_00_03_01_f4_00_35_00_2d_00_53_02_fd_00_02_0e_89_00_00_44_aa_;0
2019-12-31 00:51:22;0,054;0,775;0,046;0,085;0,300;232,00;50,00;134,794;1,601;'01_03_14_09_10_00_03_01_f4_00_36_00_2e_00_55_03_07_00_02_0e_8a_00_00_06_41_;0
2019-12-31 00:52:24;0,054;0,772;0,048;0,086;0,300;232,90;50,00;134,795;53,188;'01_03_14_09_19_00_03_01_f4_00_36_00_30_00_56_03_04_00_02_0e_8b_00_00_cf_c4_;0
2019-12-31 00:53:26;0,054;0,770;0,048;0,087;0,300;233,70;50,00;134,796;47,344;'01_03_14_09_21_00_03_01_f4_00_36_00_30_00_57_03_02_00_02_0e_8c_00_00_b8_f0_;0
2019-12-31 00:54:28;0,054;0,769;0,050;0,087;0,300;234,00;50,00;134,797;7,492;'01_03_14_09_24_00_03_01_f4_00_36_00_32_00_57_03_01_00_02_0e_8d_00_00_1d_44_;0
2019-12-31 00:55:35;0,054;0,772;0,048;0,085;0,300;232,90;50,00;134,798;52,021;'01_03_14_09_19_00_03_01_f4_00_36_00_30_00_55_03_04_00_02_0e_8e_00_00_cb_35_;0
2019-12-31 00:56:37;0,054;0,772;0,048;0,086;0,300;233,10;50,00;134,799;63,421;'01_03_14_09_1b_00_03_01_f4_00_36_00_30_00_56_03_04_00_02_0e_8f_00_00_f7_bd_;0
2019-12-31 00:57:39;0,054;0,775;0,047;0,085;0,300;232,20;50,00;134,800;23,234;'01_03_14_09_12_00_03_01_f4_00_36_00_2f_00_55_03_07_00_02_0e_90_00_00_5a_c2_;0
2019-12-31 00:58:45;0,054;0,772;0,048;0,086;0,300;233,00;50,00;134,800;64,391;'01_03_14_09_1a_00_03_01_f4_00_36_00_30_00_56_03_04_00_02_0e_90_00_00_fb_87_;0
2019-12-31 00:59:46;0,054;0,775;0,048;0,085;0,300;232,20;49,90;134,801;10,452;'01_03_14_09_12_00_03_01_f3_00_36_00_30_00_55_03_07_00_02_0e_91_00_00_28_d4_;0
2019-12-31 01:00:48;0,054;0,775;0,047;0,086;0,300;232,10;49,90;134,802;60,596;'01_03_14_09_11_00_03_01_f3_00_36_00_2f_00_56_03_07_00_02_0e_92_00_00_ec_b4_;0
2019-12-31 01:01:51;0,054;0,774;0,048;0,086;0,300;232,50;49,90;134,803;14,416;'01_03_14_09_15_00_03_01_f3_00_36_00_30_00_56_03_06_00_02_0e_93_00_00_38_50_;0
2019-12-31 01:02:58;0,054;0,771;0,049;0,086;0,300;233,40;49,90;134,804;32,328;'01_03_14_09_1e_00_03_01_f3_00_36_00_31_00_56_03_03_00_02_0e_94_00_00_7e_48_;0
2019-12-31 01:03:59;0,054;0,771;0,050;0,087;0,300;233,40;50,00;134,805;27,230;'01_03_14_09_1e_00_03_01_f4_00_36_00_32_00_57_03_03_00_02_0e_95_00_00_6a_5e_;0
2019-12-31 01:05:00;0,054;0,773;0,048;0,085;0,300;232,60;49,90;134,806;19,429;'01_03_14_09_16_00_03_01_f3_00_36_00_30_00_55_03_05_00_02_0e_96_00_00_4b_e5_;0
2019-12-31 01:06:02;0,054;0,774;0,048;0,086;0,300;232,50;49,90;134,807;31,121;'01_03_14_09_15_00_03_01_f3_00_36_00_30_00_56_03_06_00_02_0e_97_00_00_79_91_;0
2019-12-31 01:07:09;0,054;0,775;0,047;0,085;0,300;232,20;50,00;134,808;56,064;'01_03_14_09_12_00_03_01_f4_00_36_00_2f_00_55_03_07_00_02_0e_98_00_00_db_00_;0
2019-12-31 01:08:10;0,054;0,773;0,048;0,086;0,300;232,60;50,00;134,809;10,260;'01_03_14_09_16_00_03_01_f4_00_36_00_30_00_56_03_05_00_02_0e_99_00_00_28_14_;0
2019-12-31 01:09:12;0,054;0,776;0,046;0,085;0,300;231,70;50,00;134,810;4,842;'01_03_14_09_0d_00_03_01_f4_00_36_00_2e_00_55_03_08_00_02_0e_9a_00_00_12_ea_;0
2019-12-31 01:10:13;0,054;0,775;0,047;0,085;0,300;232,10;50,00;134,811;28,484;'01_03_14_09_11_00_03_01_f4_00_36_00_2f_00_55_03_07_00_02_0e_9b_00_00_6f_44_;0
2019-12-31 01:11:15;0,054;0,775;0,047;0,085;0,300;232,00;49,90;134,812;42,107;'01_03_14_09_10_00_03_01_f3_00_36_00_2f_00_55_03_07_00_02_0e_9c_00_00_a4_7b_;0
2019-12-31 01:12:16;0,054;0,768;0,050;0,088;0,300;234,10;49,90;134,813;14,159;'01_03_14_09_25_00_03_01_f3_00_36_00_32_00_58_03_00_00_02_0e_9d_00_00_37_4f_;0
2019-12-31 01:13:23;0,054;0,772;0,049;0,086;0,300;233,00;50,00;134,814;40,632;'01_03_14_09_1a_00_03_01_f4_00_36_00_31_00_56_03_04_00_02_0e_9e_00_00_9e_b8_;0
2019-12-31 01:14:24;0,054;0,772;0,048;0,086;0,300;232,90;49,90;134,815;51,394;'01_03_14_09_19_00_03_01_f3_00_36_00_30_00_56_03_04_00_02_0e_9f_00_00_c8_c2_;0
2019-12-31 01:15:26;0,054;0,771;0,049;0,086;0,300;233,20;50,00;134,816;0,316;'01_03_14_09_1c_00_03_01_f4_00_36_00_31_00_56_03_03_00_02_0e_a0_00_00_01_3c_;0
2019-12-31 01:16:27;0,054;0,770;0,049;0,086;0,300;233,50;50,00;134,817;1,144;'01_03_14_09_1f_00_03_01_f4_00_36_00_31_00_56_03_02_00_02_0e_a1_00_00_04_78_;0
2019-12-31 01:17:29;0,054;0,771;0,049;0,087;0,300;233,30;50,00;134,817;24,720;'01_03_14_09_1d_00_03_01_f4_00_36_00_31_00_57_03_03_00_02_0e_a1_00_00_60_90_;0
2019-12-31 01:18:36;0,054;0,773;0,048;0,086;0,300;232,70;49,90;134,818;8,999;'01_03_14_09_17_00_03_01_f3_00_36_00_30_00_56_03_05_00_02_0e_a2_00_00_23_27_;0
2019-12-31 01:19:37;0,054;0,773;0,048;0,086;0,300;232,80;50,00;134,819;25,328;'01_03_14_09_18_00_03_01_f4_00_36_00_30_00_56_03_05_00_02_0e_a3_00_00_62_f0_;0
2019-12-31 01:20:38;0,054;0,771;0,049;0,087;0,300;233,40;49,90;134,820;29,655;'01_03_14_09_1e_00_03_01_f3_00_36_00_31_00_57_03_03_00_02_0e_a4_00_00_73_d7_;0
2019-12-31 01:22:12;0,055;0,782;0,050;0,088;0,300;234,20;50,00;134,822;43,141;'01_03_14_09_26_00_03_01_f4_00_37_00_32_00_58_03_0e_00_02_0e_a6_00_00_a8_85_;0
2019-12-31 01:23:13;0,055;0,783;0,050;0,087;0,300;233,90;50,00;134,823;25,785;'01_03_14_09_23_00_03_01_f4_00_37_00_32_00_57_03_0f_00_02_0e_a7_00_00_64_b9_;0
2019-12-31 01:24:15;0,055;0,783;0,050;0,087;0,300;233,90;50,00;134,824;21,690;'01_03_14_09_23_00_03_01_f4_00_37_00_32_00_57_03_0f_00_02_0e_a8_00_00_54_ba_;0
2019-12-31 01:25:16;0,054;0,770;0,049;0,087;0,300;233,50;50,00;134,825;34,858;'01_03_14_09_1f_00_03_01_f4_00_36_00_31_00_57_03_02_00_02_0e_a9_00_00_88_2a_;0
2019-12-31 01:26:18;0,055;0,784;0,050;0,087;0,300;233,70;49,90;134,826;9,473;'01_03_14_09_21_00_03_01_f3_00_37_00_32_00_57_03_10_00_02_0e_aa_00_00_25_01_;0
2019-12-31 01:27:19;0,054;0,772;0,048;0,086;0,300;232,90;50,00;134,827;52,750;'01_03_14_09_19_00_03_01_f4_00_36_00_30_00_56_03_04_00_02_0e_ab_00_00_ce_0e_;0
2019-12-31 01:28:26;0,054;0,773;0,049;0,086;0,300;232,80;50,00;134,828;22,031;'01_03_14_09_18_00_03_01_f4_00_36_00_31_00_56_03_05_00_02_0e_ac_00_00_56_0f_;0
2019-12-31 01:29:28;0,055;0,786;0,048;0,087;0,300;233,00;50,00;134,828;17,243;'01_03_14_09_1a_00_03_01_f4_00_37_00_30_00_57_03_12_00_02_0e_ac_00_00_43_5b_;0
2019-12-31 01:30:29;0,054;0,769;0,049;0,087;0,300;233,80;50,00;134,829;39,746;'01_03_14_09_22_00_03_01_f4_00_36_00_31_00_57_03_01_00_02_0e_ad_00_00_9b_42_;0
2019-12-31 01:31:31;0,055;0,782;0,051;0,088;0,300;234,40;50,00;134,830;18,258;'01_03_14_09_28_00_03_01_f4_00_37_00_33_00_58_03_0e_00_02_0e_ae_00_00_47_52_;0
2019-12-31 01:32:31;0,054;0,769;0,050;0,088;0,300;234,00;50,00;134,831;64,702;'01_03_14_09_24_00_03_01_f4_00_36_00_32_00_58_03_01_00_02_0e_af_00_00_fc_be_;0
2019-12-31 01:33:39;0,055;0,783;0,049;0,088;0,300;234,10;49,90;134,832;21,891;'01_03_14_09_25_00_03_01_f3_00_37_00_31_00_58_03_0f_00_02_0e_b0_00_00_55_83_;0
2019-12-31 01:34:40;0,055;0,780;0,051;0,089;0,300;234,90;50,00;134,833;37,896;'01_03_14_09_2d_00_03_01_f4_00_37_00_33_00_59_03_0c_00_02_0e_b1_00_00_94_08_;0
2019-12-31 01:35:42;0,054;0,767;0,051;0,088;0,300;234,40;50,00;134,834;42,262;'01_03_14_09_28_00_03_01_f4_00_36_00_33_00_58_02_ff_00_02_0e_b2_00_00_a5_16_;0
2019-12-31 01:36:43;0,054;0,774;0,048;0,085;0,300;232,50;49,90;134,835;11,626;'01_03_14_09_15_00_03_01_f3_00_36_00_30_00_55_03_06_00_02_0e_b3_00_00_2d_6a_;0
2019-12-31 01:37:44;0,054;0,772;0,047;0,086;0,300;232,90;50,00;134,836;39,708;'01_03_14_09_19_00_03_01_f4_00_36_00_2f_00_56_03_04_00_02_0e_b4_00_00_9b_1c_;0
2019-12-31 01:38:46;0,054;0,773;0,048;0,086;0,300;232,70;50,00;134,837;54,305;'01_03_14_09_17_00_03_01_f4_00_36_00_30_00_56_03_05_00_02_0e_b5_00_00_d4_21_;0
2019-12-31 01:39:53;0,054;0,769;0,049;0,087;0,300;233,90;50,00;134,838;54,969;'01_03_14_09_23_00_03_01_f4_00_36_00_31_00_57_03_01_00_02_0e_b6_00_00_d6_b9_;0
2019-12-31 01:40:54;0,054;0,769;0,049;0,086;0,300;233,80;50,00;134,839;46,869;'01_03_14_09_22_00_03_01_f4_00_36_00_31_00_56_03_01_00_02_0e_b7_00_00_b7_15_;0
2019-12-31 01:41:55;0,054;0,771;0,049;0,087;0,300;233,40;50,00;134,840;62,739;'01_03_14_09_1e_00_03_01_f4_00_36_00_31_00_57_03_03_00_02_0e_b8_00_00_f5_13_;0
2019-12-31 01:42:57;0,054;0,771;0,049;0,086;0,300;233,30;49,90;134,841;43,525;'01_03_14_09_1d_00_03_01_f3_00_36_00_31_00_56_03_03_00_02_0e_b9_00_00_aa_05_;0
2019-12-31 01:44:04;0,054;0,768;0,050;0,087;0,300;234,10;50,00;134,842;33,206;'01_03_14_09_25_00_03_01_f4_00_36_00_32_00_57_03_00_00_02_0e_ba_00_00_81_b6_;0
2019-12-31 01:45:05;0,054;0,768;0,050;0,088;0,300;234,30;50,00;134,843;59,454;'01_03_14_09_27_00_03_01_f4_00_36_00_32_00_58_03_00_00_02_0e_bb_00_00_e8_3e_;0
2019-12-31 01:46:07;0,054;0,769;0,050;0,086;0,300;233,80;50,00;134,844;51,603;'01_03_14_09_22_00_03_01_f4_00_36_00_32_00_56_03_01_00_02_0e_bc_00_00_c9_93_;0
2019-12-31 01:47:08;0,054;0,772;0,048;0,086;0,300;232,90;50,00;134,845;12,234;'01_03_14_09_19_00_03_01_f4_00_36_00_30_00_56_03_04_00_02_0e_bd_00_00_2f_ca_;0
2019-12-31 01:48:09;0,053;0,757;0,049;0,086;0,300;233,10;50,00;134,845;30,286;'01_03_14_09_1b_00_03_01_f4_00_35_00_31_00_56_02_f5_00_02_0e_bd_00_00_76_4e_;0
2019-12-31 01:49:10;0,054;0,771;0,049;0,086;0,300;233,40;50,00;134,846;6,274;'01_03_14_09_1e_00_03_01_f4_00_36_00_31_00_56_03_03_00_02_0e_be_00_00_18_82_;0
2019-12-31 01:50:18;0,054;0,773;0,048;0,086;0,300;232,70;50,00;134,847;62,499;'01_03_14_09_17_00_03_01_f4_00_36_00_30_00_56_03_05_00_02_0e_bf_00_00_f4_23_;0
2019-12-31 01:51:19;0,054;0,773;0,048;0,085;0,300;232,60;50,00;134,848;60,663;'01_03_14_09_16_00_03_01_f4_00_36_00_30_00_55_03_05_00_02_0e_c0_00_00_ec_f7_;0
2019-12-31 01:52:21;0,054;0,770;0,050;0,087;0,300;233,60;50,00;134,849;7,843;'01_03_14_09_20_00_03_01_f4_00_36_00_32_00_57_03_02_00_02_0e_c1_00_00_1e_a3_;0
2019-12-31 01:53:22;0,054;0,768;0,050;0,087;0,300;234,20;50,00;134,850;17,899;'01_03_14_09_26_00_03_01_f4_00_36_00_32_00_57_03_00_00_02_0e_c2_00_00_45_eb_;0
2019-12-31 01:54:24;0,054;0,768;0,050;0,087;0,300;234,30;50,00;134,851;10,711;'01_03_14_09_27_00_03_01_f4_00_36_00_32_00_57_03_00_00_02_0e_c3_00_00_29_d7_;0
2019-12-31 01:55:29;0,054;0,772;0,048;0,086;0,300;233,10;50,00;134,852;34,731;'01_03_14_09_1b_00_03_01_f4_00_36_00_30_00_56_03_04_00_02_0e_c4_00_00_87_ab_;0
2019-12-31 01:56:34;0,054;0,772;0,048;0,086;0,300;233,00;50,00;134,853;60,311;'01_03_14_09_1a_00_03_01_f4_00_36_00_30_00_56_03_04_00_02_0e_c5_00_00_eb_97_;0
2019-12-31 01:57:32;0,054;0,773;0,048;0,085;0,300;232,80;50,00;134,854;26,143;'01_03_14_09_18_00_03_01_f4_00_36_00_30_00_55_03_05_00_02_0e_c6_00_00_66_1f_;0
2019-12-31 01:58:34;0,054;0,775;0,047;0,085;0,300;232,00;50,00;134,855;37,546;'01_03_14_09_10_00_03_01_f4_00_36_00_2f_00_55_03_07_00_02_0e_c7_00_00_92_aa_;0
2019-12-31 01:59:36;0,053;0,761;0,046;0,084;0,300;231,90;50,00;134,856;58,323;'01_03_14_09_0f_00_03_01_f4_00_35_00_2e_00_54_02_f9_00_02_0e_c8_00_00_e3_d3_;0
2019-12-31 02:00:42;0,054;0,776;0,047;0,085;0,300;231,90;50,00;134,857;40,895;'01_03_14_09_0f_00_03_01_f4_00_36_00_2f_00_55_03_08_00_02_0e_c9_00_00_9f_bf_;0
2019-12-31 02:01:43;0,054;0,776;0,047;0,084;0,300;231,80;50,00;134,858;24,531;'01_03_14_09_0e_00_03_01_f4_00_36_00_2f_00_54_03_08_00_02_0e_ca_00_00_5f_d3_;0
2019-12-31 02:02:45;0,054;0,772;0,048;0,086;0,300;232,90;50,00;134,859;52,752;'01_03_14_09_19_00_03_01_f4_00_36_00_30_00_56_03_04_00_02_0e_cb_00_00_ce_10_;0
2019-12-31 02:03:46;0,054;0,771;0,048;0,086;0,300;233,30;50,00;134,860;63,521;'01_03_14_09_1d_00_03_01_f4_00_36_00_30_00_56_03_03_00_02_0e_cc_00_00_f8_21_;0
2019-12-31 02:04:47;0,054;0,771;0,049;0,086;0,300;233,30;50,00;134,861;44,317;'01_03_14_09_1d_00_03_01_f4_00_36_00_31_00_56_03_03_00_02_0e_cd_00_00_ad_1d_;0
2019-12-31 02:05:48;0,054;0,772;0,049;0,086;0,300;233,10;50,00;134,862;41,813;'01_03_14_09_1b_00_03_01_f4_00_36_00_31_00_56_03_04_00_02_0e_ce_00_00_a3_55_;0
2019-12-31 02:06:50;0,054;0,767;0,051;0,088;0,300;234,60;50,00;134,862;7,542;'01_03_14_09_2a_00_03_01_f4_00_36_00_33_00_58_02_ff_00_02_0e_ce_00_00_1d_76_;0
2019-12-31 02:07:56;0,054;0,767;0,051;0,087;0,300;234,50;50,00;134,863;18,690;'01_03_14_09_29_00_03_01_f4_00_36_00_33_00_57_02_ff_00_02_0e_cf_00_00_49_02_;0
2019-12-31 02:08:57;0,054;0,769;0,049;0,086;0,300;233,80;50,00;134,864;1,738;'01_03_14_09_22_00_03_01_f4_00_36_00_31_00_56_03_01_00_02_0e_d0_00_00_06_ca_;0
2019-12-31 02:09:58;0,054;0,769;0,050;0,086;0,300;233,80;50,00;134,865;22,606;'01_03_14_09_22_00_03_01_f4_00_36_00_32_00_56_03_01_00_02_0e_d1_00_00_58_4e_;0
2019-12-31 02:10:59;0,054;0,770;0,049;0,086;0,300;233,70;50,00;134,866;53,326;'01_03_14_09_21_00_03_01_f4_00_36_00_31_00_56_03_02_00_02_0e_d2_00_00_d0_4e_;0
2019-12-31 02:12:01;0,054;0,767;0,050;0,087;0,300;234,50;50,00;134,867;35,896;'01_03_14_09_29_00_03_01_f4_00_36_00_32_00_57_02_ff_00_02_0e_d3_00_00_8c_38_;0
2019-12-31 02:13:03;0,054;0,770;0,049;0,087;0,300;233,60;50,00;134,868;0,035;'01_03_14_09_20_00_03_01_f4_00_36_00_31_00_57_03_02_00_02_0e_d4_00_00_00_23_;0
2019-12-31 02:14:12;0,054;0,769;0,050;0,087;0,300;234,00;50,00;134,869;40,087;'01_03_14_09_24_00_03_01_f4_00_36_00_32_00_57_03_01_00_02_0e_d5_00_00_9c_97_;0
2019-12-31 02:15:10;0,054;0,769;0,050;0,087;0,300;234,00;50,00;134,870;27,799;'01_03_14_09_24_00_03_01_f4_00_36_00_32_00_57_03_01_00_02_0e_d6_00_00_6c_97_;0
2019-12-31 02:16:12;0,054;0,766;0,051;0,088;0,300;234,90;50,00;134,871;26,885;'01_03_14_09_2d_00_03_01_f4_00_36_00_33_00_58_02_fe_00_02_0e_d7_00_00_69_05_;0
