2020-06-23 00:00:52;0,222;0,861;0,033;0,274;1,100;234,20;49,90;672,339;150,376;'01_03_14_09_26_00_0b_01_f3_00_de_00_21_01_12_03_5d_00_0a_42_53_00_02_4b_68_;0
2020-06-23 00:01:53;0,225;0,875;0,033;0,277;1,100;233,60;49,90;672,342;194,093;'01_03_14_09_20_00_0b_01_f3_00_e1_00_21_01_15_03_6b_00_0a_42_56_00_02_f6_2d_;0
2020-06-23 00:02:55;0,225;0,875;0,033;0,279;1,100;233,60;49,90;672,346;143,182;'01_03_14_09_20_00_0b_01_f3_00_e1_00_21_01_17_03_6b_00_0a_42_5a_00_02_2f_4e_;0
2020-06-23 00:03:56;0,217;0,844;0,030;0,269;1,100;233,70;49,90;672,350;140,989;'01_03_14_09_21_00_0b_01_f3_00_d9_00_1e_01_0d_03_4c_00_0a_42_5e_00_02_26_bd_;0
2020-06-23 00:04:57;0,216;0,840;0,030;0,268;1,100;233,50;49,90;672,354;166,285;'01_03_14_09_1f_00_0b_01_f3_00_d8_00_1e_01_0c_03_48_00_0a_42_62_00_02_89_8d_;0
2020-06-23 00:05:59;0,219;0,854;0,030;0,271;1,100;232,90;49,90;672,357;155,638;'01_03_14_09_19_00_0b_01_f3_00_db_00_1e_01_0f_03_56_00_0a_42_65_00_02_5f_f6_;0
2020-06-23 00:07:06;0,218;0,849;0,030;0,270;1,100;233,20;50,00;672,361;159,210;'01_03_14_09_1c_00_0b_01_f4_00_da_00_1e_01_0e_03_51_00_0a_42_69_00_02_6d_ea_;0
2020-06-23 00:08:08;0,218;0,848;0,030;0,270;1,100;233,50;49,90;672,365;147,373;'01_03_14_09_1f_00_0b_01_f3_00_da_00_1e_01_0e_03_50_00_0a_42_6d_00_02_3f_ad_;0
2020-06-23 00:09:08;0,219;0,851;0,031;0,271;1,100;233,90;50,00;672,369;187,857;'01_03_14_09_23_00_0b_01_f4_00_db_00_1f_01_0f_03_53_00_0a_42_71_00_02_dd_d1_;0
2020-06-23 00:10:10;0,221;0,856;0,032;0,273;1,100;234,50;50,00;672,373;195,195;'01_03_14_09_29_00_0b_01_f4_00_dd_00_20_01_11_03_58_00_0a_42_75_00_02_fa_7b_;0
2020-06-23 00:11:17;0,219;0,850;0,031;0,271;1,100;234,00;49,90;672,377;179,877;'01_03_14_09_24_00_0b_01_f3_00_db_00_1f_01_0f_03_52_00_0a_42_79_00_02_be_a5_;0
2020-06-23 00:12:19;0,220;0,852;0,032;0,272;1,100;234,50;50,00;672,381;178,344;'01_03_14_09_29_00_0b_01_f4_00_dc_00_20_01_10_03_54_00_0a_42_7d_00_02_b8_a8_;0
2020-06-23 00:13:21;0,220;0,852;0,031;0,272;1,100;234,50;50,00;672,384;190,028;'01_03_14_09_29_00_0b_01_f4_00_dc_00_1f_01_10_03_54_00_0a_42_80_00_02_e6_4c_;0
2020-06-23 00:14:28;0,219;0,859;0,030;0,271;1,100;231,70;50,00;672,388;172,529;'01_03_14_09_0d_00_0b_01_f4_00_db_00_1e_01_0f_03_5b_00_0a_42_84_00_02_a1_f1_;0
2020-06-23 00:15:29;0,223;0,869;0,032;0,275;1,100;233,10;50,00;672,392;176,086;'01_03_14_09_1b_00_0b_01_f4_00_df_00_20_01_13_03_65_00_0a_42_88_00_02_af_d6_;0
2020-06-23 00:16:31;0,224;0,873;0,032;0,275;1,100;233,10;50,00;672,396;161,768;'01_03_14_09_1b_00_0b_01_f4_00_e0_00_20_01_13_03_69_00_0a_42_8c_00_02_77_e8_;0
2020-06-23 00:17:32;0,226;0,880;0,034;0,279;1,100;233,30;50,00;672,400;165,981;'01_03_14_09_1d_00_0b_01_f4_00_e2_00_22_01_17_03_70_00_0a_42_90_00_02_88_5d_;0
2020-06-23 00:18:34;0,161;0,861;0,033;0,198;0,800;233,70;50,00;672,403;138,285;'01_03_14_09_21_00_08_01_f4_00_a1_00_21_00_c6_03_5d_00_0a_42_93_00_02_1c_2d_;0
2020-06-23 00:19:40;0,058;0,827;0,030;0,088;0,300;233,60;50,00;672,404;136,588;'01_03_14_09_20_00_03_01_f4_00_3a_00_1e_00_58_03_3b_00_0a_42_94_00_02_15_8c_;0
2020-06-23 00:20:42;0,059;0,844;0,030;0,089;0,300;232,90;50,00;672,406;142,531;'01_03_14_09_19_00_03_01_f4_00_3b_00_1e_00_59_03_4c_00_0a_42_96_00_02_2c_c3_;0
2020-06-23 00:21:43;0,058;0,830;0,028;0,086;0,300;232,80;50,00;672,406;134,129;'01_03_14_09_18_00_03_01_f4_00_3a_00_1c_00_56_03_3e_00_0a_42_96_00_02_0b_f1_;0
2020-06-23 00:22:45;0,058;0,830;0,029;0,086;0,300;232,90;50,00;672,407;156,465;'01_03_14_09_19_00_03_01_f4_00_3a_00_1d_00_56_03_3e_00_0a_42_97_00_02_63_31_;0
2020-06-23 00:23:52;0,057;0,814;0,028;0,086;0,300;233,40;50,00;672,409;173,944;'01_03_14_09_1e_00_03_01_f4_00_39_00_1c_00_56_03_2e_00_0a_42_99_00_02_a7_78_;0
2020-06-23 00:24:54;0,057;0,813;0,029;0,087;0,300;233,60;50,00;672,410;149,753;'01_03_14_09_20_00_03_01_f4_00_39_00_1d_00_57_03_2d_00_0a_42_9a_00_02_48_f9_;0
2020-06-23 00:25:56;0,058;0,825;0,030;0,087;0,300;234,10;50,00;672,411;166,771;'01_03_14_09_25_00_03_01_f4_00_3a_00_1e_00_57_03_39_00_0a_42_9b_00_02_8b_73_;0
2020-06-23 00:26:57;0,058;0,824;0,030;0,087;0,300;234,50;50,00;672,412;145,699;'01_03_14_09_29_00_03_01_f4_00_3a_00_1e_00_57_03_38_00_0a_42_9c_00_02_39_23_;0
2020-06-23 00:27:58;0,058;0,825;0,030;0,087;0,300;234,10;50,00;672,413;158,578;'01_03_14_09_25_00_03_01_f4_00_3a_00_1e_00_57_03_39_00_0a_42_9d_00_02_6b_72_;0
2020-06-23 00:28:59;0,058;0,823;0,031;0,087;0,300;234,80;50,00;672,414;176,083;'01_03_14_09_2c_00_03_01_f4_00_3a_00_1f_00_57_03_37_00_0a_42_9e_00_02_af_d3_;0
2020-06-23 00:30:01;0,058;0,825;0,029;0,086;0,300;234,10;50,00;672,414;170,406;'01_03_14_09_25_00_03_01_f4_00_3a_00_1d_00_56_03_39_00_0a_42_9e_00_02_99_a6_;0
2020-06-23 00:31:07;0,057;0,821;0,028;0,085;0,300;231,20;49,90;672,416;181,197;'01_03_14_09_08_00_03_01_f3_00_39_00_1c_00_55_03_35_00_0a_42_a0_00_02_c3_cd_;0
2020-06-23 00:32:08;0,058;0,835;0,028;0,086;0,300;231,40;50,00;672,417;174,659;'01_03_14_09_0a_00_03_01_f4_00_3a_00_1c_00_56_03_43_00_0a_42_a1_00_02_aa_43_;0
2020-06-23 00:33:49;0,057;0,820;0,027;0,086;0,300;231,50;50,00;672,418;163,599;'01_03_14_09_0b_00_03_01_f4_00_39_00_1b_00_56_03_34_00_0a_42_a2_00_02_7f_0f_;0
2020-06-23 00:34:50;0,057;0,823;0,028;0,085;0,300;230,70;50,00;672,419;192,810;'01_03_14_09_03_00_03_01_f4_00_39_00_1c_00_55_03_37_00_0a_42_a3_00_02_f1_2a_;0
2020-06-23 00:35:52;0,057;0,825;0,026;0,085;0,300;230,10;50,00;672,420;169,358;'01_03_14_08_fd_00_03_01_f4_00_39_00_1a_00_55_03_39_00_0a_42_a4_00_02_95_8e_;0
2020-06-23 00:36:54;0,057;0,826;0,027;0,085;0,300;229,80;50,00;672,421;149,190;'01_03_14_08_fa_00_03_01_f4_00_39_00_1b_00_55_03_3a_00_0a_42_a5_00_02_46_c6_;0
2020-06-23 00:37:56;0,057;0,826;0,026;0,085;0,300;229,90;50,00;672,422;167,878;'01_03_14_08_fb_00_03_01_f4_00_39_00_1a_00_55_03_3a_00_0a_42_a6_00_02_8f_c6_;0
2020-06-23 00:39:03;0,057;0,825;0,027;0,086;0,300;230,20;50,00;672,423;143,814;'01_03_14_08_fe_00_03_01_f4_00_39_00_1b_00_56_03_39_00_0a_42_a7_00_02_31_c6_;0
2020-06-23 00:40:04;0,057;0,823;0,027;0,085;0,300;230,70;50,00;672,424;170,652;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_55_03_37_00_0a_42_a8_00_02_9a_9c_;0
2020-06-23 00:41:06;0,057;0,820;0,028;0,085;0,300;231,60;50,00;672,425;177,469;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0a_42_a9_00_02_b5_3d_;0
2020-06-23 00:42:07;0,057;0,821;0,027;0,085;0,300;231,20;50,00;672,426;179,897;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_55_03_35_00_0a_42_aa_00_02_be_b9_;0
2020-06-23 00:43:13;0,057;0,822;0,028;0,085;0,300;231,10;50,00;672,427;168,216;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0a_42_ab_00_02_91_18_;0
2020-06-23 00:44:15;0,057;0,822;0,027;0,085;0,300;231,00;50,00;672,428;132,945;'01_03_14_09_06_00_03_01_f4_00_39_00_1b_00_55_03_36_00_0a_42_ac_00_02_07_51_;0
2020-06-23 00:45:16;0,057;0,819;0,028;0,085;0,300;231,80;50,00;672,429;195,460;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_55_03_33_00_0a_42_ad_00_02_fb_84_;0
2020-06-23 00:46:17;0,057;0,820;0,028;0,084;0,300;231,50;50,00;672,430;179,224;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0a_42_ae_00_02_bc_18_;0
2020-06-23 00:47:18;0,057;0,819;0,029;0,084;0,300;231,90;50,00;672,431;159,444;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_54_03_33_00_0a_42_af_00_02_6e_d4_;0
2020-06-23 00:48:20;0,056;0,805;0,027;0,084;0,300;231,60;50,00;672,432;159,902;'01_03_14_09_0c_00_03_01_f4_00_38_00_1b_00_54_03_25_00_0a_42_b0_00_02_70_9e_;0
2020-06-23 00:49:27;0,040;0,866;0,028;0,060;0,200;230,70;50,00;672,433;195,577;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_42_b1_00_02_fb_f9_;0
2020-06-23 00:50:28;0,040;0,866;0,027;0,060;0,200;230,90;50,00;672,434;170,245;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_42_b2_00_02_99_05_;0
2020-06-23 00:51:30;0,040;0,866;0,027;0,060;0,200;230,70;50,00;672,434;135,565;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_42_b2_00_02_11_8d_;0
2020-06-23 00:52:31;0,057;0,824;0,026;0,084;0,300;230,50;50,00;672,435;157,007;'01_03_14_09_01_00_03_01_f4_00_39_00_1a_00_54_03_38_00_0a_42_b3_00_02_65_4f_;0
2020-06-23 00:53:33;0,058;0,838;0,027;0,085;0,300;230,60;50,00;672,436;131,682;'01_03_14_09_02_00_03_01_f4_00_3a_00_1b_00_55_03_46_00_0a_42_b4_00_02_02_62_;0
2020-06-23 00:54:39;0,057;0,822;0,028;0,085;0,300;231,00;50,00;672,437;183,522;'01_03_14_09_06_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0a_42_b5_00_02_cc_e2_;0
2020-06-23 00:55:40;0,057;0,823;0,028;0,085;0,300;230,80;50,00;672,438;152,986;'01_03_14_09_04_00_03_01_f4_00_39_00_1c_00_55_03_37_00_0a_42_b6_00_02_55_9a_;0
2020-06-23 00:56:42;0,057;0,823;0,028;0,084;0,300;230,80;50,00;672,439;133,578;'01_03_14_09_04_00_03_01_f4_00_39_00_1c_00_54_03_37_00_0a_42_b7_00_02_09_ca_;0
2020-06-23 00:57:43;0,057;0,822;0,028;0,085;0,300;231,00;50,00;672,440;154,913;'01_03_14_09_06_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0a_42_b8_00_02_5d_21_;0
2020-06-23 00:58:50;0,057;0,824;0,027;0,085;0,300;230,50;50,00;672,441;150,561;'01_03_14_09_01_00_03_01_f4_00_39_00_1b_00_55_03_38_00_0a_42_b9_00_02_4c_21_;0
2020-06-23 00:59:52;0,057;0,826;0,026;0,084;0,300;229,90;50,00;672,442;148,368;'01_03_14_08_fb_00_03_01_f4_00_39_00_1a_00_54_03_3a_00_0a_42_ba_00_02_43_90_;0
2020-06-23 01:00:53;0,057;0,824;0,027;0,085;0,300;230,50;50,00;672,443;191,969;'01_03_14_09_01_00_03_01_f4_00_39_00_1b_00_55_03_38_00_0a_42_bb_00_02_ed_e1_;0
2020-06-23 01:01:54;0,057;0,822;0,028;0,085;0,300;231,00;50,00;672,444;138,464;'01_03_14_09_06_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0a_42_bc_00_02_1c_e0_;0
2020-06-23 01:02:56;0,057;0,821;0,028;0,085;0,300;231,30;50,00;672,445;141,621;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0a_42_bd_00_02_29_35_;0
2020-06-23 01:03:57;0,058;0,835;0,029;0,086;0,300;231,40;49,90;672,446;186,491;'01_03_14_09_0a_00_03_01_f3_00_3a_00_1d_00_56_03_43_00_0a_42_be_00_02_d8_7b_;0
2020-06-23 01:05:03;0,057;0,822;0,028;0,085;0,300;231,10;50,00;672,447;184,604;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0a_42_bf_00_02_d1_1c_;0
2020-06-23 01:06:05;0,040;0,865;0,028;0,060;0,200;231,10;50,00;672,448;158,162;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_42_c0_00_02_69_d2_;0
2020-06-23 01:07:06;0,040;0,866;0,028;0,060;0,200;230,90;50,00;672,449;160,426;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_42_c1_00_02_72_aa_;0
2020-06-23 01:08:08;0,040;0,867;0,026;0,060;0,200;230,60;50,00;672,450;145,814;'01_03_14_09_02_00_02_01_f4_00_28_00_1a_00_3c_03_63_00_0a_42_c2_00_02_39_96_;0
2020-06-23 01:09:10;0,040;0,864;0,028;0,061;0,200;231,30;50,00;672,450;180,139;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_42_c2_00_02_bf_ab_;0
2020-06-23 01:10:15;0,040;0,865;0,028;0,060;0,200;231,00;50,00;672,451;173,102;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_42_c3_00_02_a4_2e_;0
2020-06-23 01:11:16;0,040;0,865;0,028;0,060;0,200;231,20;50,00;672,452;163,590;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_42_c4_00_02_7f_06_;0
2020-06-23 01:12:17;0,040;0,866;0,028;0,060;0,200;230,90;50,00;672,452;156,331;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_42_c4_00_02_62_ab_;0
2020-06-23 01:13:19;0,040;0,865;0,028;0,060;0,200;231,00;50,00;672,453;148,527;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_42_c5_00_02_44_2f_;0
2020-06-23 01:14:20;0,040;0,864;0,027;0,060;0,200;231,40;50,00;672,454;175,562;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_0a_42_c6_00_02_ad_ca_;0
2020-06-23 01:15:21;0,040;0,864;0,028;0,060;0,200;231,30;50,00;672,455;172,602;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0a_42_c7_00_02_a2_3a_;0
2020-06-23 01:16:28;0,040;0,864;0,027;0,060;0,200;231,40;50,00;672,455;195,594;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_0a_42_c7_00_02_fc_0a_;0
2020-06-23 01:17:29;0,040;0,865;0,028;0,060;0,200;231,10;50,00;672,456;190,480;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_42_c8_00_02_e8_10_;0
2020-06-23 01:18:32;0,040;0,865;0,027;0,060;0,200;231,00;50,00;672,457;171,608;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0a_42_c9_00_02_9e_58_;0
2020-06-23 01:19:33;0,040;0,866;0,028;0,060;0,200;230,70;50,00;672,457;162,784;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_42_c9_00_02_7b_e0_;0
2020-06-23 01:20:40;0,040;0,865;0,027;0,060;0,200;231,00;50,00;672,458;159,320;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0a_42_ca_00_02_6e_58_;0
2020-06-23 01:21:42;0,040;0,864;0,027;0,060;0,200;231,30;50,00;672,459;161,869;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_0a_42_cb_00_02_78_4d_;0
2020-06-23 01:22:43;0,040;0,864;0,028;0,060;0,200;231,30;50,00;672,459;156,217;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0a_42_cb_00_02_62_39_;0
2020-06-23 01:23:44;0,040;0,862;0,028;0,061;0,200;231,90;50,00;672,460;166,179;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0a_42_cc_00_02_89_23_;0
2020-06-23 01:24:46;0,040;0,862;0,028;0,061;0,200;231,80;50,00;672,461;189,727;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0a_42_cd_00_02_e5_1f_;0
2020-06-23 01:25:52;0,040;0,861;0,029;0,061;0,200;232,10;50,00;672,462;176,437;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_42_ce_00_02_b1_35_;0
2020-06-23 01:26:54;0,040;0,863;0,028;0,060;0,200;231,60;50,00;672,462;160,247;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0a_42_ce_00_02_71_f7_;0
2020-06-23 01:27:55;0,040;0,863;0,027;0,060;0,200;231,70;50,00;672,463;133,055;'01_03_14_09_0d_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_0a_42_cf_00_02_07_bf_;0
2020-06-23 01:28:57;0,040;0,867;0,027;0,059;0,200;230,60;50,00;672,464;179,039;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_0a_42_d0_00_02_bb_5f_;0
2020-06-23 01:29:58;0,040;0,868;0,026;0,059;0,200;230,20;50,00;672,464;169,206;'01_03_14_08_fe_00_02_01_f4_00_28_00_1a_00_3b_03_64_00_0a_42_d0_00_02_94_f6_;0
2020-06-23 01:31:05;0,040;0,867;0,028;0,060;0,200;230,60;50,00;672,465;186,075;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0a_42_d1_00_02_d6_db_;0
2020-06-23 01:32:06;0,040;0,868;0,027;0,059;0,200;230,40;50,00;672,466;136,679;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0a_42_d2_00_02_15_e7_;0
2020-06-23 01:33:52;0,040;0,869;0,028;0,060;0,200;230,10;50,00;672,467;133,322;'01_03_14_08_fd_00_02_01_f4_00_28_00_1c_00_3c_03_65_00_0a_42_d3_00_02_08_ca_;0
2020-06-23 01:34:53;0,040;0,869;0,027;0,059;0,200;229,90;50,00;672,468;134,599;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0a_42_d4_00_02_0d_c7_;0
2020-06-23 01:35:55;0,040;0,871;0,026;0,059;0,200;229,60;50,00;672,468;159,423;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0a_42_d4_00_02_6e_bf_;0
2020-06-23 01:36:56;0,040;0,870;0,027;0,059;0,200;229,70;50,00;672,469;136,895;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0a_42_d5_00_02_16_bf_;0
2020-06-23 01:37:58;0,040;0,868;0,028;0,059;0,200;230,20;50,00;672,470;158,335;'01_03_14_08_fe_00_02_01_f4_00_28_00_1c_00_3b_03_64_00_0a_42_d6_00_02_6a_7f_;0
2020-06-23 01:39:04;0,040;0,868;0,027;0,059;0,200;230,20;50,00;672,470;159,755;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0a_42_d6_00_02_70_0b_;0
2020-06-23 01:40:05;0,040;0,866;0,028;0,060;0,200;230,90;50,00;672,471;168,814;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_42_d7_00_02_93_6e_;0
2020-06-23 01:41:07;0,039;0,845;0,028;0,059;0,200;230,50;50,00;672,472;179,872;'01_03_14_09_01_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0a_42_d8_00_02_be_a0_;0
2020-06-23 01:42:08;0,040;0,868;0,026;0,059;0,200;230,30;50,00;672,473;162,056;'01_03_14_08_ff_00_02_01_f4_00_28_00_1a_00_3b_03_64_00_0a_42_d9_00_02_79_08_;0
2020-06-23 01:43:16;0,040;0,868;0,026;0,060;0,200;230,30;50,00;672,473;155,448;'01_03_14_08_ff_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_0a_42_d9_00_02_5f_38_;0
2020-06-23 01:44:17;0,040;0,867;0,028;0,060;0,200;230,60;50,00;672,474;173,849;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0a_42_da_00_02_a7_19_;0
2020-06-23 01:45:18;0,040;0,867;0,027;0,060;0,200;230,60;50,00;672,475;191,661;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_42_db_00_02_ec_ad_;0
2020-06-23 01:46:20;0,040;0,867;0,026;0,059;0,200;230,60;50,00;672,475;183,905;'01_03_14_09_02_00_02_01_f4_00_28_00_1a_00_3b_03_63_00_0a_42_db_00_02_ce_61_;0
2020-06-23 01:47:22;0,040;0,866;0,028;0,060;0,200;230,80;50,00;672,476;188,240;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_42_dc_00_02_df_50_;0
2020-06-23 01:48:29;0,040;0,865;0,028;0,061;0,200;231,10;50,00;672,477;193,604;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_42_dd_00_02_f4_44_;0
2020-06-23 01:49:30;0,040;0,867;0,027;0,060;0,200;230,50;50,00;672,478;178,408;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_42_de_00_02_b8_e8_;0
2020-06-23 01:50:31;0,040;0,867;0,027;0,060;0,200;230,50;50,00;672,478;178,408;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_42_de_00_02_b8_e8_;0
2020-06-23 01:51:33;0,040;0,868;0,027;0,060;0,200;230,40;50,00;672,479;172,564;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_42_df_00_02_a2_14_;0
2020-06-23 01:52:34;0,040;0,870;0,027;0,060;0,200;229,80;50,00;672,480;156,869;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0a_42_e0_00_02_64_c5_;0
2020-06-23 01:53:36;0,040;0,869;0,026;0,059;0,200;230,10;50,00;672,480;180,349;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_0a_42_e0_00_02_c0_7d_;0
2020-06-23 01:54:43;0,040;0,867;0,027;0,060;0,200;230,60;50,00;672,481;183,456;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_42_e1_00_02_cc_a0_;0
2020-06-23 01:55:44;0,040;0,867;0,028;0,060;0,200;230,60;50,00;672,482;141,012;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0a_42_e2_00_02_26_d4_;0
2020-06-23 01:56:45;0,040;0,865;0,027;0,060;0,200;231,00;50,00;672,482;192,080;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0a_42_e2_00_02_ee_50_;0
2020-06-23 01:57:47;0,040;0,865;0,027;0,060;0,200;231,00;50,00;672,483;180,112;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0a_42_e3_00_02_bf_90_;0
2020-06-23 01:58:48;0,040;0,866;0,028;0,060;0,200;230,90;50,00;672,484;156,513;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_42_e4_00_02_63_61_;0
2020-06-23 01:59:55;0,040;0,862;0,029;0,061;0,200;231,90;50,00;672,484;134,615;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_42_e4_00_02_0d_d7_;0
2020-06-23 02:00:56;0,040;0,864;0,029;0,061;0,200;231,40;49,90;672,485;133,146;'01_03_14_09_0a_00_02_01_f3_00_28_00_1d_00_3d_03_60_00_0a_42_e5_00_02_08_1a_;0
2020-06-23 02:01:58;0,040;0,863;0,029;0,061;0,200;231,60;49,90;672,486;180,113;'01_03_14_09_0c_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0a_42_e6_00_02_bf_91_;0
2020-06-23 02:03:00;0,040;0,862;0,029;0,061;0,200;232,00;49,90;672,487;141,571;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0a_42_e7_00_02_29_03_;0
2020-06-23 02:04:01;0,040;0,862;0,029;0,061;0,200;232,00;50,00;672,487;159,233;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_42_e7_00_02_6e_01_;0
2020-06-23 02:05:08;0,040;0,865;0,028;0,061;0,200;231,20;50,00;672,488;176,991;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_42_e8_00_02_b3_5f_;0
2020-06-23 02:06:09;0,040;0,864;0,028;0,061;0,200;231,30;50,00;672,489;184,227;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_42_e9_00_02_cf_a3_;0
2020-06-23 02:07:11;0,040;0,863;0,029;0,061;0,200;231,50;50,00;672,489;163,300;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_42_e9_00_02_7d_e4_;0
2020-06-23 02:08:13;0,040;0,865;0,028;0,061;0,200;231,20;49,90;672,490;152,989;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_0a_42_ea_00_02_55_9d_;0
2020-06-23 02:09:19;0,040;0,863;0,029;0,061;0,200;231,60;50,00;672,491;158,032;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_42_eb_00_02_69_50_;0
2020-06-23 02:10:21;0,040;0,863;0,029;0,061;0,200;231,70;50,00;672,492;189,805;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_42_ec_00_02_e5_6d_;0
2020-06-23 02:11:22;0,040;0,863;0,029;0,061;0,200;231,60;50,00;672,492;186,513;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_42_ec_00_02_d8_91_;0
2020-06-23 02:12:30;0,040;0,864;0,028;0,061;0,200;231,40;49,90;672,493;167,204;'01_03_14_09_0a_00_02_01_f3_00_28_00_1c_00_3d_03_60_00_0a_42_ed_00_02_8d_24_;0
2020-06-23 02:13:31;0,040;0,865;0,028;0,061;0,200;231,20;50,00;672,494;152,414;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_42_ee_00_02_53_5e_;0
