2020-02-15 00:00:46;0,189;0,822;0,045;0,232;1,000;229,90;50,00;270,868;97,045;'01_03_14_08_fb_00_0a_01_f4_00_bd_00_2d_00_e8_03_36_00_04_22_14_00_01_7b_15_;0
2020-02-15 00:01:52;0,177;0,850;0,044;0,219;0,900;231,20;49,90;270,872;95,843;'01_03_14_09_08_00_09_01_f3_00_b1_00_2c_00_db_03_52_00_04_22_18_00_01_76_63_;0
2020-02-15 00:02:54;0,198;0,859;0,053;0,240;1,000;230,30;49,90;270,875;78,073;'01_03_14_08_ff_00_0a_01_f3_00_c6_00_35_00_f0_03_5b_00_04_22_1b_00_01_30_f9_;0
2020-02-15 00:03:59;0,078;0,844;0,046;0,112;0,400;230,90;49,90;270,877;128,556;'01_03_14_09_05_00_04_01_f3_00_4e_00_2e_00_70_03_4c_00_04_22_1d_00_01_f6_2c_;0
2020-02-15 00:04:57;0,077;0,834;0,046;0,111;0,400;230,60;49,90;270,878;120,171;'01_03_14_09_02_00_04_01_f3_00_4d_00_2e_00_6f_03_42_00_04_22_1e_00_01_d5_6b_;0
2020-02-15 00:05:59;0,078;0,843;0,046;0,113;0,400;231,10;50,00;270,880;74,250;'01_03_14_09_07_00_04_01_f4_00_4e_00_2e_00_71_03_4b_00_04_22_20_00_01_22_0a_;0
2020-02-15 00:07:00;0,078;0,841;0,047;0,112;0,400;231,60;49,90;270,881;112,705;'01_03_14_09_0c_00_04_01_f3_00_4e_00_2f_00_70_03_49_00_04_22_21_00_01_b8_41_;0
2020-02-15 00:08:07;0,077;0,833;0,047;0,112;0,400;231,00;49,90;270,882;90,011;'01_03_14_09_06_00_04_01_f3_00_4d_00_2f_00_70_03_41_00_04_22_22_00_01_5f_9b_;0
2020-02-15 00:09:09;0,078;0,843;0,046;0,113;0,400;231,20;49,90;270,884;95,196;'01_03_14_09_08_00_04_01_f3_00_4e_00_2e_00_71_03_4b_00_04_22_24_00_01_73_dc_;0
2020-02-15 00:10:10;0,077;0,834;0,046;0,111;0,400;230,70;49,90;270,885;104,794;'01_03_14_09_03_00_04_01_f3_00_4d_00_2e_00_6f_03_42_00_04_22_25_00_01_99_5a_;0
2020-02-15 00:11:12;0,077;0,832;0,047;0,112;0,400;231,20;49,90;270,886;91,251;'01_03_14_09_08_00_04_01_f3_00_4d_00_2f_00_70_03_40_00_04_22_26_00_01_64_73_;0
2020-02-15 00:12:13;0,077;0,830;0,047;0,112;0,400;231,70;49,90;270,888;87,931;'01_03_14_09_0d_00_04_01_f3_00_4d_00_2f_00_70_03_3e_00_04_22_28_00_01_57_7b_;0
2020-02-15 00:13:19;0,077;0,832;0,046;0,111;0,400;231,20;50,00;270,889;105,406;'01_03_14_09_08_00_04_01_f4_00_4d_00_2e_00_6f_03_40_00_04_22_29_00_01_9b_be_;0
2020-02-15 00:14:21;0,077;0,831;0,047;0,112;0,400;231,40;49,90;270,890;86,799;'01_03_14_09_0a_00_04_01_f3_00_4d_00_2f_00_70_03_3f_00_04_22_2a_00_01_53_0f_;0
2020-02-15 00:15:23;0,077;0,829;0,048;0,112;0,400;232,20;49,90;270,892;119,480;'01_03_14_09_12_00_04_01_f3_00_4d_00_30_00_70_03_3d_00_04_22_2c_00_01_d2_b8_;0
2020-02-15 00:16:24;0,077;0,830;0,047;0,112;0,400;231,70;49,90;270,893;83,834;'01_03_14_09_0d_00_04_01_f3_00_4d_00_2f_00_70_03_3e_00_04_22_2d_00_01_47_7a_;0
2020-02-15 00:17:30;0,077;0,832;0,046;0,111;0,400;231,30;49,90;270,894;86,145;'01_03_14_09_09_00_04_01_f3_00_4d_00_2e_00_6f_03_40_00_04_22_2e_00_01_50_81_;0
2020-02-15 00:18:32;0,076;0,821;0,047;0,111;0,400;231,40;49,90;270,896;87,673;'01_03_14_09_0a_00_04_01_f3_00_4c_00_2f_00_6f_03_35_00_04_22_30_00_01_56_79_;0
2020-02-15 00:19:34;0,076;0,822;0,045;0,110;0,400;231,00;49,90;270,897;74,176;'01_03_14_09_06_00_04_01_f3_00_4c_00_2d_00_6e_03_36_00_04_22_31_00_01_21_c0_;0
2020-02-15 00:20:36;0,076;0,819;0,047;0,112;0,400;231,90;49,90;270,898;119,109;'01_03_14_09_0f_00_04_01_f3_00_4c_00_2f_00_70_03_33_00_04_22_32_00_01_d1_45_;0
2020-02-15 00:21:43;0,077;0,830;0,047;0,112;0,400;231,70;49,90;270,900;104,125;'01_03_14_09_0d_00_04_01_f3_00_4d_00_2f_00_70_03_3e_00_04_22_34_00_01_96_bd_;0
2020-02-15 00:22:45;0,075;0,811;0,046;0,109;0,400;231,00;49,90;270,901;114,163;'01_03_14_09_06_00_04_01_f3_00_4b_00_2e_00_6d_03_2b_00_04_22_35_00_01_bd_f3_;0
2020-02-15 00:23:46;0,075;0,811;0,046;0,109;0,400;231,10;49,90;270,902;94,223;'01_03_14_09_07_00_04_01_f3_00_4b_00_2e_00_6d_03_2b_00_04_22_36_00_01_70_0f_;0
2020-02-15 00:24:48;0,075;0,812;0,046;0,109;0,400;230,80;50,00;270,904;91,210;'01_03_14_09_04_00_04_01_f4_00_4b_00_2e_00_6d_03_2c_00_04_22_38_00_01_64_4a_;0
2020-02-15 00:25:49;0,077;0,830;0,047;0,110;0,400;231,70;50,00;270,905;115,164;'01_03_14_09_0d_00_04_01_f4_00_4d_00_2f_00_6e_03_3e_00_04_22_39_00_01_c1_dc_;0
2020-02-15 00:26:56;0,075;0,814;0,045;0,108;0,400;230,30;49,90;270,906;84,861;'01_03_14_08_ff_00_04_01_f3_00_4b_00_2d_00_6c_03_2e_00_04_22_3a_00_01_4b_7d_;0
2020-02-15 00:27:57;0,075;0,814;0,045;0,108;0,400;230,10;50,00;270,908;103,878;'01_03_14_08_fd_00_04_01_f4_00_4b_00_2d_00_6c_03_2e_00_04_22_3c_00_01_95_c6_;0
2020-02-15 00:28:59;0,074;0,802;0,045;0,108;0,400;230,40;50,00;270,909;92,910;'01_03_14_09_00_00_04_01_f4_00_4a_00_2d_00_6c_03_22_00_04_22_3d_00_01_6a_ee_;0
2020-02-15 00:30:00;0,077;0,830;0,047;0,112;0,400;231,70;50,00;270,910;127,421;'01_03_14_09_0d_00_04_01_f4_00_4d_00_2f_00_70_03_3e_00_04_22_3e_00_01_f1_bd_;0
2020-02-15 00:31:02;0,076;0,820;0,047;0,111;0,400;231,70;50,00;270,912;111,892;'01_03_14_09_0d_00_04_01_f4_00_4c_00_2f_00_6f_03_34_00_04_22_40_00_01_b5_14_;0
2020-02-15 00:32:03;0,075;0,812;0,046;0,109;0,400;230,90;50,00;270,913;100,463;'01_03_14_09_05_00_04_01_f4_00_4b_00_2e_00_6d_03_2c_00_04_22_41_00_01_88_6f_;0
2020-02-15 00:33:09;0,074;0,799;0,047;0,108;0,400;231,30;50,00;270,914;91,088;'01_03_14_09_09_00_04_01_f4_00_4a_00_2f_00_6c_03_1f_00_04_22_42_00_01_63_d0_;0
2020-02-15 00:34:11;0,075;0,809;0,046;0,110;0,400;231,50;50,00;270,916;111,479;'01_03_14_09_0b_00_04_01_f4_00_4b_00_2e_00_6e_03_29_00_04_22_44_00_01_b3_77_;0
2020-02-15 00:35:12;0,074;0,798;0,047;0,109;0,400;231,80;50,00;270,917;96,821;'01_03_14_09_0e_00_04_01_f4_00_4a_00_2f_00_6d_03_1e_00_04_22_45_00_01_7a_35_;0
2020-02-15 00:36:14;0,074;0,800;0,046;0,109;0,400;231,10;50,00;270,918;102,039;'01_03_14_09_07_00_04_01_f4_00_4a_00_2e_00_6d_03_20_00_04_22_46_00_01_8e_97_;0
2020-02-15 00:37:49;0,078;0,843;0,046;0,112;0,400;231,10;50,00;270,920;110,150;'01_03_14_09_07_00_04_01_f4_00_4e_00_2e_00_70_03_4b_00_04_22_48_00_01_ae_46_;0
2020-02-15 00:38:50;0,077;0,832;0,046;0,111;0,400;231,30;50,00;270,921;108,124;'01_03_14_09_09_00_04_01_f4_00_4d_00_2e_00_6f_03_40_00_04_22_49_00_01_a6_5c_;0
2020-02-15 00:39:52;0,076;0,818;0,047;0,110;0,400;232,20;50,00;270,923;81,040;'01_03_14_09_12_00_04_01_f4_00_4c_00_2f_00_6e_03_32_00_04_22_4b_00_01_3c_90_;0
2020-02-15 00:40:53;0,075;0,811;0,046;0,109;0,400;231,00;50,00;270,924;76,584;'01_03_14_09_06_00_04_01_f4_00_4b_00_2e_00_6d_03_2b_00_04_22_4c_00_01_2b_28_;0
2020-02-15 00:41:57;0,075;0,811;0,047;0,109;0,400;231,10;50,00;270,925;82,920;'01_03_14_09_07_00_04_01_f4_00_4b_00_2f_00_6d_03_2b_00_04_22_4d_00_01_43_e8_;0
2020-02-15 00:43:01;0,074;0,800;0,047;0,108;0,400;231,10;50,00;270,927;88,057;'01_03_14_09_07_00_04_01_f4_00_4a_00_2f_00_6c_03_20_00_04_22_4f_00_01_57_f9_;0
2020-02-15 00:44:03;0,077;0,829;0,047;0,112;0,400;232,10;50,00;270,928;95,474;'01_03_14_09_11_00_04_01_f4_00_4d_00_2f_00_70_03_3d_00_04_22_50_00_01_74_f2_;0
2020-02-15 00:45:04;0,076;0,818;0,048;0,111;0,400;232,00;50,00;270,929;69,035;'01_03_14_09_10_00_04_01_f4_00_4c_00_30_00_6f_03_32_00_04_22_51_00_01_0d_ab_;0
2020-02-15 00:46:06;0,075;0,811;0,046;0,109;0,400;231,00;50,00;270,931;72,430;'01_03_14_09_06_00_04_01_f4_00_4b_00_2e_00_6d_03_2b_00_04_22_53_00_01_1a_ee_;0
2020-02-15 00:47:16;0,074;0,800;0,047;0,107;0,400;231,20;50,00;270,932;87,771;'01_03_14_09_08_00_04_01_f4_00_4a_00_2f_00_6b_03_20_00_04_22_54_00_01_56_db_;0
2020-02-15 00:48:14;0,074;0,798;0,047;0,107;0,400;231,70;50,00;270,933;70,676;'01_03_14_09_0d_00_04_01_f4_00_4a_00_2f_00_6b_03_1e_00_04_22_55_00_01_14_14_;0
2020-02-15 00:49:15;0,056;0,804;0,048;0,086;0,300;232,10;50,00;270,935;105,027;'01_03_14_09_11_00_03_01_f4_00_38_00_30_00_56_03_24_00_04_22_57_00_01_9a_43_;0
2020-02-15 00:50:17;0,055;0,792;0,046;0,084;0,300;231,20;50,00;270,935;69,721;'01_03_14_09_08_00_03_01_f4_00_37_00_2e_00_54_03_18_00_04_22_57_00_01_10_59_;0
2020-02-15 00:51:18;0,055;0,791;0,048;0,085;0,300;231,60;50,00;270,936;82,898;'01_03_14_09_0c_00_03_01_f4_00_37_00_30_00_55_03_17_00_04_22_58_00_01_43_d2_;0
2020-02-15 00:52:25;0,055;0,792;0,047;0,084;0,300;231,20;50,00;270,937;95,590;'01_03_14_09_08_00_03_01_f4_00_37_00_2f_00_54_03_18_00_04_22_59_00_01_75_66_;0
2020-02-15 00:53:27;0,055;0,791;0,046;0,085;0,300;231,50;50,00;270,938;79,694;'01_03_14_09_0b_00_03_01_f4_00_37_00_2e_00_55_03_17_00_04_22_5a_00_01_37_4e_;0
2020-02-15 00:54:28;0,055;0,791;0,047;0,084;0,300;231,50;50,00;270,939;94,178;'01_03_14_09_0b_00_03_01_f4_00_37_00_2f_00_54_03_17_00_04_22_5b_00_01_6f_e2_;0
2020-02-15 00:55:33;0,055;0,794;0,045;0,083;0,300;230,80;50,00;270,940;96,382;'01_03_14_09_04_00_03_01_f4_00_37_00_2d_00_53_03_1a_00_04_22_5c_00_01_78_7e_;0
2020-02-15 00:56:32;0,056;0,808;0,046;0,084;0,300;230,80;50,00;270,941;67,334;'01_03_14_09_04_00_03_01_f4_00_38_00_2e_00_54_03_28_00_04_22_5d_00_01_07_06_;0
2020-02-15 00:57:41;0,055;0,792;0,047;0,084;0,300;231,40;50,00;270,942;113,951;'01_03_14_09_0a_00_03_01_f4_00_37_00_2f_00_54_03_18_00_04_22_5e_00_01_bd_1f_;0
2020-02-15 00:58:40;0,056;0,804;0,048;0,086;0,300;231,90;50,00;270,943;112,043;'01_03_14_09_0f_00_03_01_f4_00_38_00_30_00_56_03_24_00_04_22_5f_00_01_b5_ab_;0
2020-02-15 00:59:42;0,055;0,792;0,047;0,084;0,300;231,20;50,00;270,944;107,883;'01_03_14_09_08_00_03_01_f4_00_37_00_2f_00_54_03_18_00_04_22_60_00_01_a5_6b_;0
2020-02-15 01:00:44;0,056;0,807;0,047;0,085;0,300;231,20;49,90;270,945;91,445;'01_03_14_09_08_00_03_01_f3_00_38_00_2f_00_55_03_27_00_04_22_61_00_01_65_35_;0
2020-02-15 01:01:50;0,055;0,795;0,046;0,084;0,300;230,60;49,90;270,946;126,860;'01_03_14_09_02_00_03_01_f3_00_37_00_2e_00_54_03_1b_00_04_22_62_00_01_ef_8c_;0
2020-02-15 01:02:52;0,055;0,790;0,049;0,086;0,300;232,00;49,90;270,947;107,075;'01_03_14_09_10_00_03_01_f3_00_37_00_31_00_56_03_16_00_04_22_63_00_01_a2_43_;0
2020-02-15 01:03:53;0,055;0,790;0,048;0,085;0,300;231,80;49,90;270,948;109,988;'01_03_14_09_0e_00_03_01_f3_00_37_00_30_00_55_03_16_00_04_22_64_00_01_ad_a4_;0
2020-02-15 01:04:57;0,055;0,792;0,047;0,084;0,300;231,30;50,00;270,949;100,502;'01_03_14_09_09_00_03_01_f4_00_37_00_2f_00_54_03_18_00_04_22_65_00_01_88_96_;0
2020-02-15 01:05:57;0,055;0,791;0,047;0,085;0,300;231,60;49,90;270,950;65,992;'01_03_14_09_0c_00_03_01_f3_00_37_00_2f_00_55_03_17_00_04_22_66_00_01_01_c8_;0
2020-02-15 01:06:58;0,055;0,789;0,048;0,085;0,300;232,10;50,00;270,951;113,264;'01_03_14_09_11_00_03_01_f4_00_37_00_30_00_55_03_15_00_04_22_67_00_01_ba_70_;0
2020-02-15 01:08:05;0,056;0,805;0,048;0,085;0,300;231,60;50,00;270,952;82,961;'01_03_14_09_0c_00_03_01_f4_00_38_00_30_00_55_03_25_00_04_22_68_00_01_44_11_;0
2020-02-15 01:09:06;0,055;0,791;0,047;0,085;0,300;231,50;49,90;270,953;99,519;'01_03_14_09_0b_00_03_01_f3_00_37_00_2f_00_55_03_17_00_04_22_69_00_01_84_bf_;0
2020-02-15 01:10:08;0,055;0,791;0,047;0,085;0,300;231,60;49,90;270,954;115,147;'01_03_14_09_0c_00_03_01_f3_00_37_00_2f_00_55_03_17_00_04_22_6a_00_01_c1_cb_;0
2020-02-15 01:11:09;0,055;0,790;0,048;0,085;0,300;232,00;50,00;270,955;95,375;'01_03_14_09_10_00_03_01_f4_00_37_00_30_00_55_03_16_00_04_22_6b_00_01_74_8f_;0
2020-02-15 01:12:11;0,056;0,804;0,048;0,085;0,300;231,90;49,90;270,956;71,254;'01_03_14_09_0f_00_03_01_f3_00_38_00_30_00_55_03_24_00_04_22_6c_00_01_16_56_;0
2020-02-15 01:13:18;0,056;0,806;0,047;0,085;0,300;231,50;49,90;270,957;127,410;'01_03_14_09_0b_00_03_01_f3_00_38_00_2f_00_55_03_26_00_04_22_6d_00_01_f1_b2_;0
2020-02-15 01:14:20;0,055;0,792;0,046;0,084;0,300;231,30;50,00;270,958;130,472;'01_03_14_09_09_00_03_01_f4_00_37_00_2e_00_54_03_18_00_04_22_6e_00_01_fd_a8_;0
2020-02-15 01:15:21;0,055;0,790;0,048;0,086;0,300;232,00;50,00;270,959;74,174;'01_03_14_09_10_00_03_01_f4_00_37_00_30_00_56_03_16_00_04_22_6f_00_01_21_be_;0
2020-02-15 01:16:23;0,055;0,790;0,048;0,085;0,300;232,00;50,00;270,960;66,696;'01_03_14_09_10_00_03_01_f4_00_37_00_30_00_55_03_16_00_04_22_70_00_01_04_88_;0
2020-02-15 01:17:24;0,056;0,807;0,047;0,085;0,300;231,30;50,00;270,961;73,230;'01_03_14_09_09_00_03_01_f4_00_38_00_2f_00_55_03_27_00_04_22_71_00_01_1e_0e_;0
2020-02-15 01:18:31;0,056;0,806;0,047;0,085;0,300;231,40;50,00;270,962;113,290;'01_03_14_09_0a_00_03_01_f4_00_38_00_2f_00_55_03_26_00_04_22_72_00_01_ba_8a_;0
2020-02-15 01:19:32;0,055;0,791;0,048;0,085;0,300;231,60;50,00;270,963;78,810;'01_03_14_09_0c_00_03_01_f4_00_37_00_30_00_55_03_17_00_04_22_73_00_01_33_da_;0
2020-02-15 01:20:33;0,056;0,804;0,048;0,086;0,300;231,90;50,00;270,964;116,131;'01_03_14_09_0f_00_03_01_f4_00_38_00_30_00_56_03_24_00_04_22_74_00_01_c5_a3_;0
2020-02-15 01:21:35;0,056;0,807;0,047;0,085;0,300;231,20;50,00;270,965;90,675;'01_03_14_09_08_00_03_01_f4_00_38_00_2f_00_55_03_27_00_04_22_75_00_01_62_33_;0
2020-02-15 01:22:36;0,055;0,790;0,048;0,086;0,300;231,90;50,00;270,966;91,055;'01_03_14_09_0f_00_03_01_f4_00_37_00_30_00_56_03_16_00_04_22_76_00_01_63_af_;0
2020-02-15 01:23:46;0,056;0,804;0,048;0,086;0,300;232,10;50,00;270,967;105,353;'01_03_14_09_11_00_03_01_f4_00_38_00_30_00_56_03_24_00_04_22_77_00_01_9b_89_;0
2020-02-15 01:24:44;0,056;0,802;0,049;0,086;0,300;232,50;50,00;270,968;79,942;'01_03_14_09_15_00_03_01_f4_00_38_00_31_00_56_03_22_00_04_22_78_00_01_38_46_;0
2020-02-15 01:25:48;0,056;0,804;0,048;0,086;0,300;231,90;50,00;270,968;66,976;'01_03_14_09_0f_00_03_01_f4_00_38_00_30_00_56_03_24_00_04_22_78_00_01_05_a0_;0
2020-02-15 01:26:47;0,056;0,803;0,049;0,086;0,300;232,30;50,00;270,969;127,438;'01_03_14_09_13_00_03_01_f4_00_38_00_31_00_56_03_23_00_04_22_79_00_01_f1_ce_;0
2020-02-15 01:27:54;0,056;0,804;0,048;0,085;0,300;232,10;50,00;270,970;73,402;'01_03_14_09_11_00_03_01_f4_00_38_00_30_00_55_03_24_00_04_22_7a_00_01_1e_ba_;0
2020-02-15 01:28:55;0,055;0,787;0,049;0,086;0,300;232,70;50,00;270,971;99,634;'01_03_14_09_17_00_03_01_f4_00_37_00_31_00_56_03_13_00_04_22_7b_00_01_85_32_;0
2020-02-15 01:29:57;0,055;0,791;0,048;0,085;0,300;231,50;50,00;270,972;112,301;'01_03_14_09_0b_00_03_01_f4_00_37_00_30_00_55_03_17_00_04_22_7c_00_01_b6_ad_;0
2020-02-15 01:30:58;0,055;0,791;0,048;0,085;0,300;231,60;50,00;270,973;86,553;'01_03_14_09_0c_00_03_01_f4_00_37_00_30_00_55_03_17_00_04_22_7d_00_01_52_19_;0
2020-02-15 01:31:59;0,056;0,806;0,047;0,085;0,300;231,40;50,00;270,974;96,905;'01_03_14_09_0a_00_03_01_f4_00_38_00_2f_00_55_03_26_00_04_22_7e_00_01_7a_89_;0
2020-02-15 01:33:06;0,056;0,802;0,049;0,086;0,300;232,50;50,00;270,975;100,743;'01_03_14_09_15_00_03_01_f4_00_38_00_31_00_56_03_22_00_04_22_7f_00_01_89_87_;0
2020-02-15 01:34:07;0,055;0,788;0,049;0,086;0,300;232,60;50,00;270,976;114,687;'01_03_14_09_16_00_03_01_f4_00_37_00_31_00_56_03_14_00_04_22_80_00_01_bf_ff_;0
2020-02-15 01:35:09;0,055;0,791;0,047;0,084;0,300;231,60;50,00;270,977;129,901;'01_03_14_09_0c_00_03_01_f4_00_37_00_2f_00_54_03_17_00_04_22_81_00_01_fb_6d_;0
2020-02-15 01:36:11;0,055;0,791;0,048;0,085;0,300;231,70;50,00;270,978;90,069;'01_03_14_09_0d_00_03_01_f4_00_37_00_30_00_55_03_17_00_04_22_82_00_01_5f_d5_;0
2020-02-15 01:37:52;0,055;0,788;0,048;0,085;0,300;232,40;50,00;270,980;104,330;'01_03_14_09_14_00_03_01_f4_00_37_00_30_00_55_03_14_00_04_22_84_00_01_97_8a_;0
2020-02-15 01:38:52;0,055;0,792;0,047;0,084;0,300;231,40;50,00;270,981;118,052;'01_03_14_09_0a_00_03_01_f4_00_37_00_2f_00_54_03_18_00_04_22_85_00_01_cd_24_;0
2020-02-15 01:39:54;0,055;0,790;0,048;0,085;0,300;231,80;50,00;270,982;84,624;'01_03_14_09_0e_00_03_01_f4_00_37_00_30_00_55_03_16_00_04_22_86_00_01_4a_90_;0
2020-02-15 01:40:56;0,055;0,791;0,047;0,085;0,300;231,70;50,00;270,983;76,544;'01_03_14_09_0d_00_03_01_f4_00_37_00_2f_00_55_03_17_00_04_22_87_00_01_2b_00_;0
2020-02-15 01:41:57;0,055;0,790;0,048;0,085;0,300;231,90;50,00;270,984;71,343;'01_03_14_09_0f_00_03_01_f4_00_37_00_30_00_55_03_16_00_04_22_88_00_01_16_af_;0
2020-02-15 01:42:59;0,055;0,792;0,047;0,084;0,300;231,20;50,00;270,985;95,391;'01_03_14_09_08_00_03_01_f4_00_37_00_2f_00_54_03_18_00_04_22_89_00_01_74_9f_;0
2020-02-15 01:44:06;0,056;0,804;0,047;0,085;0,300;231,90;50,00;270,986;119,927;'01_03_14_09_0f_00_03_01_f4_00_38_00_2f_00_55_03_24_00_04_22_8a_00_01_d4_77_;0
2020-02-15 01:45:07;0,055;0,790;0,048;0,085;0,300;232,00;50,00;270,987;95,609;'01_03_14_09_10_00_03_01_f4_00_37_00_30_00_55_03_16_00_04_22_8b_00_01_75_79_;0
2020-02-15 01:46:09;0,056;0,805;0,048;0,085;0,300;231,70;50,00;270,988;80,346;'01_03_14_09_0d_00_03_01_f4_00_38_00_30_00_55_03_25_00_04_22_8c_00_01_39_da_;0
2020-02-15 01:47:10;0,055;0,795;0,046;0,083;0,300;230,60;50,00;270,989;114,507;'01_03_14_09_02_00_03_01_f4_00_37_00_2e_00_53_03_1b_00_04_22_8d_00_01_bf_4b_;0
2020-02-15 01:48:12;0,055;0,795;0,045;0,084;0,300;230,50;50,00;270,989;119,419;'01_03_14_09_01_00_03_01_f4_00_37_00_2d_00_54_03_1b_00_04_22_8d_00_01_d2_7b_;0
2020-02-15 01:49:19;0,055;0,793;0,045;0,084;0,300;230,90;50,00;270,990;127,115;'01_03_14_09_05_00_03_01_f4_00_37_00_2d_00_54_03_19_00_04_22_8e_00_01_f0_8b_;0
2020-02-15 01:50:20;0,055;0,791;0,047;0,084;0,300;231,60;49,90;270,991;122,284;'01_03_14_09_0c_00_03_01_f3_00_37_00_2f_00_54_03_17_00_04_22_8f_00_01_dd_ac_;0
2020-02-15 01:51:21;0,055;0,794;0,046;0,084;0,300;230,80;50,00;270,992;102,709;'01_03_14_09_04_00_03_01_f4_00_37_00_2e_00_54_03_1a_00_04_22_90_00_01_91_35_;0
2020-02-15 01:52:22;0,055;0,793;0,046;0,084;0,300;231,00;50,00;270,993;100,941;'01_03_14_09_06_00_03_01_f4_00_37_00_2e_00_54_03_19_00_04_22_91_00_01_8a_4d_;0
2020-02-15 01:53:24;0,055;0,793;0,045;0,084;0,300;231,00;50,00;270,994;95,497;'01_03_14_09_06_00_03_01_f4_00_37_00_2d_00_54_03_19_00_04_22_92_00_01_75_09_;0
2020-02-15 01:54:26;0,056;0,806;0,046;0,085;0,300;231,40;50,00;270,995;126,528;'01_03_14_09_0a_00_03_01_f4_00_38_00_2e_00_55_03_26_00_04_22_93_00_01_ee_40_;0
2020-02-15 01:55:32;0,055;0,797;0,044;0,082;0,300;229,90;50,00;270,996;106,493;'01_03_14_08_fb_00_03_01_f4_00_37_00_2c_00_52_03_1d_00_04_22_94_00_01_9f_fd_;0
2020-02-15 01:56:33;0,055;0,797;0,045;0,082;0,300;229,80;50,00;270,997;128,829;'01_03_14_08_fa_00_03_01_f4_00_37_00_2d_00_52_03_1d_00_04_22_95_00_01_f7_3d_;0
2020-02-15 01:57:34;0,055;0,787;0,048;0,085;0,300;232,70;50,00;270,998;66,827;'01_03_14_09_17_00_03_01_f4_00_37_00_30_00_55_03_13_00_04_22_96_00_01_05_0b_;0
2020-02-15 01:58:36;0,056;0,804;0,048;0,086;0,300;231,90;50,00;270,999;78,933;'01_03_14_09_0f_00_03_01_f4_00_38_00_30_00_56_03_24_00_04_22_97_00_01_34_55_;0
2020-02-15 01:59:43;0,055;0,792;0,046;0,084;0,300;231,20;50,00;271,000;73,830;'01_03_14_09_08_00_03_01_f4_00_37_00_2e_00_54_03_18_00_04_22_98_00_01_20_66_;0
2020-02-15 02:00:45;0,055;0,792;0,047;0,085;0,300;231,40;50,00;271,001;65,906;'01_03_14_09_0a_00_03_01_f4_00_37_00_2f_00_55_03_18_00_04_22_99_00_01_01_72_;0
2020-02-15 02:01:47;0,056;0,805;0,048;0,085;0,300;231,80;50,00;271,002;105,562;'01_03_14_09_0e_00_03_01_f4_00_38_00_30_00_55_03_25_00_04_22_9a_00_01_9c_5a_;0
2020-02-15 02:02:48;0,056;0,805;0,047;0,085;0,300;231,60;50,00;271,003;119,030;'01_03_14_09_0c_00_03_01_f4_00_38_00_2f_00_55_03_25_00_04_22_9b_00_01_d0_f6_;0
2020-02-15 02:03:50;0,055;0,796;0,045;0,083;0,300;230,30;50,00;271,004;128,675;'01_03_14_08_ff_00_03_01_f4_00_37_00_2d_00_53_03_1c_00_04_22_9c_00_01_f6_a3_;0
2020-02-15 02:04:56;0,056;0,803;0,048;0,086;0,300;232,20;50,00;271,005;100,601;'01_03_14_09_12_00_03_01_f4_00_38_00_30_00_56_03_23_00_04_22_9d_00_01_88_f9_;0
2020-02-15 02:05:57;0,055;0,787;0,049;0,086;0,300;232,80;50,00;271,006;115,664;'01_03_14_09_18_00_03_01_f4_00_37_00_31_00_56_03_13_00_04_22_9e_00_01_c3_d0_;0
2020-02-15 02:06:59;0,056;0,800;0,050;0,087;0,300;233,10;50,00;271,007;115,596;'01_03_14_09_1b_00_03_01_f4_00_38_00_32_00_57_03_20_00_04_22_9f_00_01_c3_8c_;0
2020-02-15 02:08:00;0,056;0,802;0,049;0,086;0,300;232,50;49,90;271,008;130,943;'01_03_14_09_15_00_03_01_f3_00_38_00_31_00_56_03_22_00_04_22_a0_00_01_ff_7f_;0
2020-02-15 02:09:02;0,055;0,788;0,049;0,086;0,300;232,40;50,00;271,009;104,013;'01_03_14_09_14_00_03_01_f4_00_37_00_31_00_56_03_14_00_04_22_a1_00_01_96_4d_;0
2020-02-15 02:10:03;0,055;0,786;0,050;0,086;0,300;233,10;50,00;271,010;88,092;'01_03_14_09_1b_00_03_01_f4_00_37_00_32_00_56_03_12_00_04_22_a2_00_01_58_1c_;0
2020-02-15 02:11:04;0,055;0,785;0,049;0,086;0,300;233,50;50,00;271,011;115,880;'01_03_14_09_1f_00_03_01_f4_00_37_00_31_00_56_03_11_00_04_22_a3_00_01_c4_a8_;0
2020-02-15 02:12:11;0,055;0,788;0,048;0,086;0,300;232,60;50,00;271,012;129,800;'01_03_14_09_16_00_03_01_f4_00_37_00_30_00_56_03_14_00_04_22_a4_00_01_fb_08_;0
2020-02-15 02:13:13;0,055;0,790;0,047;0,085;0,300;231,90;50,00;271,013;123,506;'01_03_14_09_0f_00_03_01_f4_00_37_00_2f_00_55_03_16_00_04_22_a5_00_01_e2_72_;0
2020-02-15 02:14:14;0,055;0,790;0,047;0,085;0,300;231,80;50,00;271,014;77,710;'01_03_14_09_0e_00_03_01_f4_00_37_00_2f_00_55_03_16_00_04_22_a6_00_01_2f_8e_;0
2020-02-15 02:15:16;0,055;0,790;0,048;0,085;0,300;232,00;50,00;271,015;111,792;'01_03_14_09_10_00_03_01_f4_00_37_00_30_00_55_03_16_00_04_22_a7_00_01_b4_b0_;0
2020-02-15 02:16:17;0,055;0,790;0,048;0,085;0,300;232,00;50,00;271,016;99,507;'01_03_14_09_10_00_03_01_f4_00_37_00_30_00_55_03_16_00_04_22_a8_00_01_84_b3_;0
