Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-09 00:01:13;0,044;0,961;0,028;0,060;0,200;228,90;49,90;3839,256;1441,687;'01_03_14_08_f1_00_02_01_f3_00_2c_00_1c_00_3c_03_c1_00_3a_95_18_00_15_ff_97_;0
2024-05-09 00:02:15;0,044;0,961;0,028;0,060;0,200;228,90;49,90;3839,257;1420,887;'01_03_14_08_f1_00_02_01_f3_00_2c_00_1c_00_3c_03_c1_00_3a_95_19_00_15_ae_57_;0
2024-05-09 00:03:22;0,044;0,962;0,028;0,060;0,200;228,60;49,90;3839,258;1441,409;'01_03_14_08_ee_00_02_01_f3_00_2c_00_1c_00_3c_03_c2_00_3a_95_1a_00_15_fe_81_;0
2024-05-09 00:04:23;0,044;0,964;0,027;0,060;0,200;228,20;49,90;3839,258;1405,893;'01_03_14_08_ea_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_3a_95_1a_00_15_73_c5_;0
2024-05-09 00:05:25;0,044;0,962;0,028;0,061;0,200;228,50;49,90;3839,259;1435,285;'01_03_14_08_ed_00_02_01_f3_00_2c_00_1c_00_3d_03_c2_00_3a_95_1b_00_15_e6_95_;0
2024-05-09 00:06:27;0,044;0,960;0,028;0,061;0,200;229,00;49,90;3839,260;1435,458;'01_03_14_08_f2_00_02_01_f3_00_2c_00_1c_00_3d_03_c0_00_3a_95_1c_00_15_e7_42_;0
2024-05-09 00:07:28;0,044;0,965;0,027;0,059;0,200;227,80;49,90;3839,261;1435,557;'01_03_14_08_e6_00_02_01_f3_00_2c_00_1b_00_3b_03_c5_00_3a_95_1d_00_15_e7_a5_;0
2024-05-09 00:08:29;0,044;0,966;0,027;0,059;0,200;227,60;49,90;3839,261;1420,573;'01_03_14_08_e4_00_02_01_f3_00_2c_00_1b_00_3b_03_c6_00_3a_95_1d_00_15_ad_1d_;0
2024-05-09 00:09:29;0,044;0,961;0,028;0,060;0,200;228,70;50,00;3839,262;1439,422;'01_03_14_08_ef_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_3a_95_1e_00_15_f6_be_;0
2024-05-09 00:10:36;0,044;0,962;0,028;0,060;0,200;228,60;49,90;3839,263;1437,312;'01_03_14_08_ee_00_02_01_f3_00_2c_00_1c_00_3c_03_c2_00_3a_95_1f_00_15_ee_80_;0
2024-05-09 00:11:38;0,044;0,961;0,028;0,061;0,200;228,80;49,90;3839,264;1396,278;'01_03_14_08_f0_00_02_01_f3_00_2c_00_1c_00_3d_03_c1_00_3a_95_20_00_15_4e_36_;0
2024-05-09 00:12:40;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3839,265;1389,023;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_3a_95_21_00_15_31_df_;0
2024-05-09 00:13:41;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3839,265;1440,510;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_95_21_00_15_fa_fe_;0
2024-05-09 00:14:47;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3839,266;1421,686;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_95_22_00_15_b1_76_;0
2024-05-09 00:15:49;0,044;0,970;0,026;0,059;0,200;226,80;49,90;3839,267;1419,592;'01_03_14_08_dc_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_3a_95_23_00_15_a9_48_;0
2024-05-09 00:16:51;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3839,268;1398,426;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_95_24_00_15_56_9a_;0
2024-05-09 00:17:52;0,044;0,961;0,028;0,060;0,200;228,80;50,00;3839,268;1394,021;'01_03_14_08_f0_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_3a_95_24_00_15_45_65_;0
2024-05-09 00:18:53;0,044;0,958;0,029;0,061;0,200;229,60;50,00;3839,269;1405,295;'01_03_14_08_f8_00_02_01_f4_00_2c_00_1d_00_3d_03_be_00_3a_95_25_00_15_71_6f_;0
2024-05-09 00:19:55;0,044;0,961;0,028;0,060;0,200;228,70;50,00;3839,270;1406,835;'01_03_14_08_ef_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_3a_95_26_00_15_77_73_;0
2024-05-09 00:21:01;0,044;0,960;0,028;0,061;0,200;229,10;50,00;3839,271;1436,785;'01_03_14_08_f3_00_02_01_f4_00_2c_00_1c_00_3d_03_c0_00_3a_95_27_00_15_ec_71_;0
2024-05-09 00:22:03;0,044;0,963;0,027;0,060;0,200;228,40;50,00;3839,271;1399,619;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_3a_95_27_00_15_5b_43_;0
2024-05-09 00:23:05;0,044;0,960;0,028;0,060;0,200;229,10;50,00;3839,272;1429,986;'01_03_14_08_f3_00_02_01_f4_00_2c_00_1c_00_3c_03_c0_00_3a_95_28_00_15_d1_e2_;0
2024-05-09 00:24:06;0,044;0,958;0,028;0,061;0,200;229,50;50,00;3839,273;1434,245;'01_03_14_08_f7_00_02_01_f4_00_2c_00_1c_00_3d_03_be_00_3a_95_29_00_15_e2_85_;0
2024-05-09 00:25:09;0,044;0,958;0,028;0,061;0,200;229,50;50,00;3839,274;1380,997;'01_03_14_08_f7_00_02_01_f4_00_2c_00_1c_00_3d_03_be_00_3a_95_2a_00_15_12_85_;0
2024-05-09 00:26:10;0,044;0,958;0,028;0,061;0,200;229,60;50,00;3839,275;1381,456;'01_03_14_08_f8_00_02_01_f4_00_2c_00_1c_00_3d_03_be_00_3a_95_2b_00_15_14_50_;0
2024-05-09 00:27:16;0,044;0,967;0,026;0,059;0,200;227,40;50,00;3839,275;1414,821;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_95_2b_00_15_96_a5_;0
2024-05-09 00:28:18;0,044;0,972;0,024;0,058;0,200;226,30;50,00;3839,276;1382,468;'01_03_14_08_d7_00_02_01_f4_00_2c_00_18_00_3a_03_cc_00_3a_95_2c_00_15_18_44_;0
2024-05-09 00:29:19;0,044;0,968;0,025;0,059;0,200;227,20;50,00;3839,277;1441,624;'01_03_14_08_e0_00_02_01_f4_00_2c_00_19_00_3b_03_c8_00_3a_95_2d_00_15_ff_58_;0
2024-05-09 00:30:21;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3839,278;1395,556;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_95_2e_00_15_4b_64_;0
2024-05-09 00:31:23;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3839,278;1376,284;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_95_2e_00_15_00_1c_;0
2024-05-09 00:32:28;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3839,279;1384,629;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_95_2f_00_15_20_b5_;0
2024-05-09 00:33:30;0,044;0,976;0,024;0,058;0,200;225,20;50,00;3839,280;1402,533;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_95_30_00_15_66_a5_;0
2024-05-09 00:34:33;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3839,281;1435,029;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_95_31_00_15_e5_95_;0
2024-05-09 00:35:39;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3839,281;1404,238;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_95_31_00_15_6d_4e_;0
2024-05-09 00:36:41;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3839,282;1425,882;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_95_32_00_15_c1_da_;0
2024-05-09 00:37:42;0,044;0,967;0,026;0,059;0,200;227,30;50,00;3839,283;1397,478;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_95_33_00_15_52_e6_;0
2024-05-09 00:38:43;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3839,284;1436,474;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_95_34_00_15_eb_3a_;0
2024-05-09 00:39:44;0,044;0,967;0,026;0,059;0,200;227,40;50,00;3839,285;1439,395;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_95_35_00_15_f6_a3_;0
2024-05-09 00:40:46;0,043;0,948;0,026;0,059;0,200;226,60;49,90;3839,285;1398,084;'01_03_14_08_da_00_02_01_f3_00_2b_00_1a_00_3b_03_b4_00_3a_95_35_00_15_55_44_;0
2024-05-09 00:41:47;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3839,286;1376,855;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_95_36_00_15_02_57_;0
2024-05-09 00:42:54;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3839,287;1430,424;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_95_37_00_15_d3_98_;0
2024-05-09 00:43:55;0,056;0,826;0,021;0,072;0,300;225,80;50,00;3839,288;1385,481;'01_03_14_08_d2_00_03_01_f4_00_38_00_15_00_48_03_3a_00_3a_95_38_00_15_24_09_;0
2024-05-09 00:44:56;0,055;0,811;0,019;0,071;0,300;225,90;50,00;3839,289;1376,835;'01_03_14_08_d3_00_03_01_f4_00_37_00_13_00_47_03_2b_00_3a_95_39_00_15_02_43_;0
2024-05-09 00:45:57;0,055;0,806;0,022;0,072;0,300;227,40;50,00;3839,290;1379,399;'01_03_14_08_e2_00_03_01_f4_00_37_00_16_00_48_03_26_00_3a_95_3a_00_15_0c_47_;0
2024-05-09 00:46:59;0,056;0,819;0,022;0,072;0,300;227,70;50,00;3839,291;1423,421;'01_03_14_08_e5_00_03_01_f4_00_38_00_16_00_48_03_33_00_3a_95_3b_00_15_b8_3d_;0
2024-05-09 00:48:01;0,056;0,823;0,021;0,072;0,300;226,80;50,00;3839,292;1430,497;'01_03_14_08_dc_00_03_01_f4_00_38_00_15_00_48_03_37_00_3a_95_3c_00_15_d3_e1_;0
2024-05-09 00:49:07;0,056;0,820;0,022;0,072;0,300;227,40;50,00;3839,293;1416,072;'01_03_14_08_e2_00_03_01_f4_00_38_00_16_00_48_03_34_00_3a_95_3d_00_15_9b_88_;0
2024-05-09 00:50:08;0,056;0,820;0,021;0,072;0,300;227,50;50,00;3839,294;1399,088;'01_03_14_08_e3_00_03_01_f4_00_38_00_15_00_48_03_34_00_3a_95_3e_00_15_59_30_;0
2024-05-09 00:51:09;0,056;0,823;0,022;0,072;0,300;226,80;50,00;3839,295;1387,685;'01_03_14_08_dc_00_03_01_f4_00_38_00_16_00_48_03_37_00_3a_95_3f_00_15_2c_a5_;0
2024-05-09 00:52:59;0,055;0,807;0,022;0,071;0,300;227,10;50,00;3839,296;1383,687;'01_03_14_08_df_00_03_01_f4_00_37_00_16_00_47_03_27_00_3a_95_40_00_15_1d_07_;0
2024-05-09 00:54:00;0,055;0,808;0,022;0,071;0,300;226,70;50,00;3839,297;1393,399;'01_03_14_08_db_00_03_01_f4_00_37_00_16_00_47_03_28_00_3a_95_41_00_15_42_f7_;0
2024-05-09 00:55:02;0,056;0,818;0,023;0,072;0,300;228,10;50,00;3839,298;1404,553;'01_03_14_08_e9_00_03_01_f4_00_38_00_17_00_48_03_32_00_3a_95_42_00_15_6e_89_;0
2024-05-09 00:56:03;0,055;0,804;0,022;0,072;0,300;227,80;50,00;3839,299;1380,206;'01_03_14_08_e6_00_03_01_f4_00_37_00_16_00_48_03_24_00_3a_95_43_00_15_0f_6e_;0
2024-05-09 00:57:04;0,055;0,809;0,021;0,071;0,300;226,60;50,00;3839,300;1405,070;'01_03_14_08_da_00_03_01_f4_00_37_00_15_00_47_03_29_00_3a_95_44_00_15_70_8e_;0
2024-05-09 00:58:06;0,055;0,809;0,021;0,071;0,300;226,50;50,00;3839,301;1402,122;'01_03_14_08_d9_00_03_01_f4_00_37_00_15_00_47_03_29_00_3a_95_45_00_15_65_0a_;0
2024-05-09 00:59:12;0,055;0,809;0,021;0,072;0,300;226,50;50,00;3839,302;1430,778;'01_03_14_08_d9_00_03_01_f4_00_37_00_15_00_48_03_29_00_3a_95_46_00_15_d4_fa_;0
2024-05-09 01:00:13;0,055;0,807;0,022;0,071;0,300;226,90;50,00;3839,303;1430,910;'01_03_14_08_dd_00_03_01_f4_00_37_00_16_00_47_03_27_00_3a_95_47_00_15_d5_7e_;0
2024-05-09 01:01:15;0,056;0,822;0,022;0,071;0,300;227,00;49,90;3839,304;1438,517;'01_03_14_08_de_00_03_01_f3_00_38_00_16_00_47_03_36_00_3a_95_48_00_15_f3_35_;0
2024-05-09 01:02:16;0,056;0,820;0,022;0,072;0,300;227,60;49,90;3839,305;1381,400;'01_03_14_08_e4_00_03_01_f3_00_38_00_16_00_48_03_34_00_3a_95_49_00_15_14_18_;0
2024-05-09 01:03:17;0,044;0,967;0,026;0,060;0,200;227,50;49,90;3839,306;1416,117;'01_03_14_08_e3_00_02_01_f3_00_2c_00_1a_00_3c_03_c7_00_3a_95_4a_00_15_9b_b5_;0
2024-05-09 01:04:18;0,044;0,970;0,026;0,059;0,200;226,80;49,90;3839,307;1386,644;'01_03_14_08_dc_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_3a_95_4b_00_15_28_94_;0
2024-05-09 01:05:20;0,044;0,963;0,027;0,060;0,200;228,30;50,00;3839,307;1388,074;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_3a_95_4b_00_15_2e_2a_;0
2024-05-09 01:06:26;0,044;0,965;0,027;0,060;0,200;227,90;49,90;3839,308;1420,728;'01_03_14_08_e7_00_02_01_f3_00_2c_00_1b_00_3c_03_c5_00_3a_95_4c_00_15_ad_b8_;0
2024-05-09 01:07:27;0,044;0,966;0,026;0,059;0,200;227,60;50,00;3839,309;1437,426;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1a_00_3b_03_c6_00_3a_95_4d_00_15_ee_f2_;0
2024-05-09 01:08:28;0,044;0,969;0,026;0,059;0,200;227,00;49,90;3839,310;1405,485;'01_03_14_08_de_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_3a_95_4e_00_15_72_2d_;0
2024-05-09 01:09:30;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3839,310;1382,419;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_95_4e_00_15_18_13_;0
2024-05-09 01:10:31;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3839,311;1418,975;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_95_4f_00_15_a6_df_;0
2024-05-09 01:11:38;0,044;0,969;0,026;0,059;0,200;227,00;49,90;3839,312;1380,907;'01_03_14_08_de_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_3a_95_50_00_15_12_2b_;0
2024-05-09 01:12:39;0,044;0,970;0,025;0,058;0,200;226,80;50,00;3839,313;1395,845;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3a_03_ca_00_3a_95_51_00_15_4c_85_;0
2024-05-09 01:13:41;0,044;0,972;0,025;0,058;0,200;226,30;50,00;3839,314;1408,160;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3a_03_cc_00_3a_95_52_00_15_7c_a0_;0
2024-05-09 01:14:42;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3839,314;1421,485;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_95_52_00_15_b0_ad_;0
2024-05-09 01:15:46;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3839,315;1391,833;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_95_53_00_15_3c_d9_;0
2024-05-09 01:16:50;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3839,316;1381,608;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_95_54_00_15_14_e8_;0
2024-05-09 01:17:52;0,044;0,966;0,026;0,059;0,200;227,60;50,00;3839,317;1404,661;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1a_00_3b_03_c6_00_3a_95_55_00_15_6e_f5_;0
2024-05-09 01:18:53;0,044;0,965;0,026;0,059;0,200;227,80;50,00;3839,317;1385,549;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3b_03_c5_00_3a_95_55_00_15_24_4d_;0
2024-05-09 01:19:55;0,044;0,970;0,025;0,058;0,200;226,70;50,00;3839,318;1394,736;'01_03_14_08_db_00_02_01_f4_00_2c_00_19_00_3a_03_ca_00_3a_95_56_00_15_48_30_;0
2024-05-09 01:20:56;0,043;0,953;0,025;0,057;0,200;225,50;50,00;3839,319;1405,299;'01_03_14_08_cf_00_02_01_f4_00_2b_00_19_00_39_03_b9_00_3a_95_57_00_15_71_73_;0
2024-05-09 01:21:57;0,043;0,955;0,025;0,058;0,200;225,10;50,00;3839,320;1410,928;'01_03_14_08_cb_00_02_01_f4_00_2b_00_19_00_3a_03_bb_00_3a_95_58_00_15_87_70_;0
2024-05-09 01:23:04;0,044;0,974;0,024;0,058;0,200;225,70;50,00;3839,320;1438,486;'01_03_14_08_d1_00_02_01_f4_00_2c_00_18_00_3a_03_ce_00_3a_95_58_00_15_f3_16_;0
2024-05-09 01:24:06;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3839,321;1436,818;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_95_59_00_15_ec_92_;0
2024-05-09 01:25:08;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3839,322;1398,807;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_95_5a_00_15_58_17_;0
2024-05-09 01:26:10;0,044;0,971;0,026;0,059;0,200;226,40;49,90;3839,323;1427,617;'01_03_14_08_d8_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_3a_95_5b_00_15_c8_a1_;0
2024-05-09 01:27:16;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3839,324;1380,595;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_95_5c_00_15_10_f3_;0
2024-05-09 01:28:17;0,043;0,953;0,025;0,058;0,200;225,60;50,00;3839,324;1410,967;'01_03_14_08_d0_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_3a_95_5c_00_15_87_97_;0
2024-05-09 01:29:19;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3839,325;1393,112;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_3a_95_5d_00_15_41_d8_;0
2024-05-09 01:30:20;0,044;0,973;0,025;0,058;0,200;226,10;49,90;3839,326;1413,849;'01_03_14_08_d5_00_02_01_f3_00_2c_00_19_00_3a_03_cd_00_3a_95_5e_00_15_92_d9_;0
2024-05-09 01:31:21;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3839,327;1433,843;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_95_5f_00_15_e0_f3_;0
2024-05-09 01:32:24;0,044;0,974;0,025;0,058;0,200;225,80;49,90;3839,327;1394,029;'01_03_14_08_d2_00_02_01_f3_00_2c_00_19_00_3a_03_ce_00_3a_95_5f_00_15_45_6d_;0
2024-05-09 01:33:30;0,044;0,971;0,026;0,058;0,200;226,50;49,90;3839,328;1411,328;'01_03_14_08_d9_00_02_01_f3_00_2c_00_1a_00_3a_03_cb_00_3a_95_60_00_15_89_00_;0
2024-05-09 01:34:32;0,044;0,968;0,026;0,059;0,200;227,10;49,90;3839,329;1404,632;'01_03_14_08_df_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_3a_95_61_00_15_6e_d8_;0
2024-05-09 01:35:34;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3839,330;1432,026;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_95_62_00_15_d9_da_;0
2024-05-09 01:36:35;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3839,330;1400,750;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_95_62_00_15_5f_ae_;0
2024-05-09 01:37:42;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3839,331;1410,599;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_95_63_00_15_86_27_;0
2024-05-09 01:38:44;0,044;0,971;0,025;0,058;0,200;226,40;49,90;3839,332;1440,377;'01_03_14_08_d8_00_02_01_f3_00_2c_00_19_00_3a_03_cb_00_3a_95_64_00_15_fa_79_;0
2024-05-09 01:39:46;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3839,333;1424,107;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_95_65_00_15_ba_eb_;0
2024-05-09 01:40:48;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3839,334;1441,695;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_95_66_00_15_ff_9f_;0
2024-05-09 01:41:49;0,044;0,970;0,025;0,058;0,200;226,70;50,00;3839,334;1394,751;'01_03_14_08_db_00_02_01_f4_00_2c_00_19_00_3a_03_ca_00_3a_95_66_00_15_48_3f_;0
2024-05-09 01:42:50;0,044;0,970;0,026;0,058;0,200;226,60;50,00;3839,335;1387,335;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3a_03_ca_00_3a_95_67_00_15_2b_47_;0
2024-05-09 01:43:57;0,044;0,973;0,024;0,058;0,200;226,10;50,00;3839,336;1388,841;'01_03_14_08_d5_00_02_01_f4_00_2c_00_18_00_3a_03_cd_00_3a_95_68_00_15_31_29_;0
2024-05-09 01:44:58;0,044;0,974;0,024;0,058;0,200;225,70;50,00;3839,337;1417,945;'01_03_14_08_d1_00_02_01_f4_00_2c_00_18_00_3a_03_ce_00_3a_95_69_00_15_a2_d9_;0
2024-05-09 01:46:00;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3839,337;1436,829;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_95_69_00_15_ec_9d_;0
2024-05-09 01:47:01;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3839,338;1392,540;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_95_6a_00_15_3f_9c_;0
2024-05-09 01:48:02;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3839,339;1421,904;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_95_6b_00_15_b2_50_;0
2024-05-09 01:49:09;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3839,340;1440,924;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_95_6c_00_15_fc_9c_;0
2024-05-09 01:50:11;0,044;0,975;0,024;0,058;0,200;225,50;50,00;3839,341;1400,306;'01_03_14_08_cf_00_02_01_f4_00_2c_00_18_00_3a_03_cf_00_3a_95_6d_00_15_5d_f2_;0
2024-05-09 01:51:12;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3839,341;1418,144;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_95_6d_00_15_a3_a0_;0
2024-05-09 01:53:01;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3839,343;1411,460;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_95_6f_00_15_89_84_;0
2024-05-09 01:54:04;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3839,343;1402,149;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_95_6f_00_15_65_25_;0
2024-05-09 01:55:05;0,044;0,970;0,024;0,059;0,200;226,70;50,00;3839,344;1417,367;'01_03_14_08_db_00_02_01_f4_00_2c_00_18_00_3b_03_ca_00_3a_95_70_00_15_a0_97_;0
2024-05-09 01:56:06;0,044;0,968;0,027;0,059;0,200;227,10;50,00;3839,345;1387,747;'01_03_14_08_df_00_02_01_f4_00_2c_00_1b_00_3b_03_c8_00_3a_95_71_00_15_2c_e3_;0
2024-05-09 01:57:08;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3839,346;1404,115;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_95_72_00_15_6c_d3_;0
2024-05-09 01:58:09;0,044;0,967;0,025;0,059;0,200;227,30;50,00;3839,346;1379,766;'01_03_14_08_e1_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_3a_95_72_00_15_0d_b6_;0
2024-05-09 01:59:16;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3839,347;1402,579;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_95_73_00_15_66_d3_;0
2024-05-09 02:00:18;0,044;0,973;0,025;0,058;0,200;226,00;49,90;3839,348;1412,845;'01_03_14_08_d4_00_02_01_f3_00_2c_00_19_00_3a_03_cd_00_3a_95_74_00_15_8e_ed_;0
2024-05-09 02:01:20;0,044;0,974;0,025;0,058;0,200;225,70;49,90;3839,349;1384,673;'01_03_14_08_d1_00_02_01_f3_00_2c_00_19_00_3a_03_ce_00_3a_95_75_00_15_20_e1_;0
2024-05-09 02:02:27;0,044;0,973;0,025;0,058;0,200;226,00;49,90;3839,349;1433,389;'01_03_14_08_d4_00_02_01_f3_00_2c_00_19_00_3a_03_cd_00_3a_95_75_00_15_df_2d_;0
2024-05-09 02:03:28;0,044;0,971;0,026;0,059;0,200;226,50;49,90;3839,350;1402,196;'01_03_14_08_d9_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_3a_95_76_00_15_65_54_;0
2024-05-09 02:04:29;0,044;0,967;0,027;0,059;0,200;227,40;50,00;3839,351;1397,323;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1b_00_3b_03_c7_00_3a_95_77_00_15_52_4b_;0
2024-05-09 02:05:30;0,044;0,967;0,027;0,060;0,200;227,30;49,90;3839,352;1394,494;'01_03_14_08_e1_00_02_01_f3_00_2c_00_1b_00_3c_03_c7_00_3a_95_78_00_15_47_3e_;0
2024-05-09 02:06:32;0,044;0,969;0,027;0,059;0,200;227,00;50,00;3839,353;1409,053;'01_03_14_08_de_00_02_01_f4_00_2c_00_1b_00_3b_03_c9_00_3a_95_79_00_15_80_1d_;0
2024-05-09 02:07:33;0,044;0,968;0,026;0,059;0,200;227,10;49,90;3839,353;1437,407;'01_03_14_08_df_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_3a_95_79_00_15_ee_df_;0
2024-05-09 02:08:34;0,044;0,967;0,026;0,059;0,200;227,50;50,00;3839,354;1440,392;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_95_7a_00_15_fa_88_;0
2024-05-09 02:09:35;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3839,355;1385,761;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_95_7b_00_15_25_21_;0
