Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-07 00:01:03;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3833,106;1394,095;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_3a_7d_12_00_15_45_af_;0
2024-05-07 00:02:05;0,044;0,972;0,026;0,059;0,200;226,30;49,90;3833,107;1400,002;'01_03_14_08_d7_00_02_01_f3_00_2c_00_1a_00_3b_03_cc_00_3a_7d_13_00_15_5c_c2_;0
2024-05-07 00:03:06;0,044;0,972;0,026;0,059;0,200;226,20;49,90;3833,108;1429,759;'01_03_14_08_d6_00_02_01_f3_00_2c_00_1a_00_3b_03_cc_00_3a_7d_14_00_15_d0_ff_;0
2024-05-07 00:04:13;0,044;0,976;0,025;0,059;0,200;225,30;49,90;3833,109;1388,892;'01_03_14_08_cd_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_7d_15_00_15_31_5c_;0
2024-05-07 00:05:14;0,044;0,976;0,025;0,059;0,200;225,20;49,90;3833,110;1440,928;'01_03_14_08_cc_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_7d_16_00_15_fc_a0_;0
2024-05-07 00:06:16;0,044;0,976;0,025;0,059;0,200;225,40;49,90;3833,110;1410,328;'01_03_14_08_ce_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_7d_16_00_15_85_18_;0
2024-05-07 00:07:18;0,044;0,976;0,025;0,058;0,200;225,20;49,90;3833,111;1417,456;'01_03_14_08_cc_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_3a_7d_17_00_15_a0_f0_;0
2024-05-07 00:08:25;0,044;0,978;0,025;0,058;0,200;224,90;49,90;3833,112;1409,023;'01_03_14_08_c9_00_02_01_f3_00_2c_00_19_00_3a_03_d2_00_3a_7d_18_00_15_7f_ff_;0
2024-05-07 00:09:27;0,043;0,958;0,024;0,057;0,200;224,40;49,90;3833,113;1423,327;'01_03_14_08_c4_00_02_01_f3_00_2b_00_18_00_39_03_be_00_3a_7d_19_00_15_b7_df_;0
2024-05-07 00:10:29;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3833,113;1387,700;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_7d_19_00_15_2c_b4_;0
2024-05-07 00:11:30;0,044;0,975;0,025;0,058;0,200;225,60;49,90;3833,114;1378,400;'01_03_14_08_d0_00_02_01_f3_00_2c_00_19_00_3a_03_cf_00_3a_7d_1a_00_15_08_60_;0
2024-05-07 00:12:37;0,044;0,974;0,025;0,058;0,200;225,80;49,90;3833,115;1388,760;'01_03_14_08_d2_00_02_01_f3_00_2c_00_19_00_3a_03_ce_00_3a_7d_1b_00_15_30_d8_;0
2024-05-07 00:13:38;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3833,116;1414,704;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_7d_1c_00_15_96_30_;0
2024-05-07 00:14:39;0,044;0,978;0,024;0,057;0,200;224,80;50,00;3833,117;1377,548;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_39_03_d2_00_3a_7d_1d_00_15_05_0c_;0
2024-05-07 00:15:40;0,044;0,978;0,025;0,058;0,200;224,90;50,00;3833,117;1386,748;'01_03_14_08_c9_00_02_01_f4_00_2c_00_19_00_3a_03_d2_00_3a_7d_1d_00_15_28_fc_;0
2024-05-07 00:16:42;0,044;0,977;0,025;0,058;0,200;225,00;49,90;3833,118;1435,834;'01_03_14_08_ca_00_02_01_f3_00_2c_00_19_00_3a_03_d1_00_3a_7d_1e_00_15_e8_ba_;0
2024-05-07 00:17:43;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3833,119;1428,661;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_7d_1f_00_15_cc_b5_;0
2024-05-07 00:18:45;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3833,120;1439,718;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_7d_20_00_15_f7_e6_;0
2024-05-07 00:19:50;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3833,120;1431,927;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_7d_20_00_15_d9_77_;0
2024-05-07 00:20:52;0,044;0,974;0,024;0,058;0,200;225,80;50,00;3833,121;1397,547;'01_03_14_08_d2_00_02_01_f4_00_2c_00_18_00_3a_03_ce_00_3a_7d_21_00_15_53_2b_;0
2024-05-07 00:21:54;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3833,122;1434,515;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_7d_22_00_15_e3_93_;0
2024-05-07 00:22:56;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3833,123;1421,907;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_7d_23_00_15_b2_53_;0
2024-05-07 00:23:56;0,044;0,979;0,024;0,057;0,200;224,70;50,00;3833,123;1385,237;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_39_03_d3_00_3a_7d_23_00_15_23_15_;0
2024-05-07 00:24:58;0,044;0,973;0,025;0,058;0,200;226,10;50,00;3833,124;1425,826;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_7d_24_00_15_c1_a2_;0
2024-05-07 00:26:04;0,044;0,976;0,024;0,058;0,200;225,40;50,00;3833,125;1391,481;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_7d_25_00_15_3b_79_;0
2024-05-07 00:27:06;0,044;0,979;0,024;0,057;0,200;224,70;50,00;3833,126;1389,332;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_39_03_d3_00_3a_7d_26_00_15_33_14_;0
2024-05-07 00:28:07;0,044;0,981;0,023;0,057;0,200;224,20;50,00;3833,126;1419,724;'01_03_14_08_c2_00_02_01_f4_00_2c_00_17_00_39_03_d5_00_3a_7d_26_00_15_a9_cc_;0
2024-05-07 00:29:14;0,044;0,980;0,023;0,057;0,200;224,30;50,00;3833,127;1430,832;'01_03_14_08_c3_00_02_01_f4_00_2c_00_17_00_39_03_d4_00_3a_7d_27_00_15_d5_30_;0
2024-05-07 00:30:16;0,043;0,956;0,024;0,057;0,200;224,70;50,00;3833,128;1427,094;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_3a_7d_28_00_15_c6_96_;0
2024-05-07 00:31:18;0,044;0,977;0,025;0,058;0,200;225,10;49,90;3833,129;1401,992;'01_03_14_08_cb_00_02_01_f3_00_2c_00_19_00_3a_03_d1_00_3a_7d_29_00_15_64_88_;0
2024-05-07 00:32:19;0,044;0,980;0,024;0,057;0,200;224,40;49,90;3833,130;1410,705;'01_03_14_08_c4_00_02_01_f3_00_2c_00_18_00_39_03_d4_00_3a_7d_2a_00_15_86_91_;0
2024-05-07 00:33:20;0,043;0,959;0,024;0,057;0,200;224,10;50,00;3833,130;1432,798;'01_03_14_08_c1_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_3a_7d_2a_00_15_dc_de_;0
2024-05-07 00:34:22;0,044;0,981;0,024;0,057;0,200;224,10;50,00;3833,131;1395,807;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_39_03_d5_00_3a_7d_2b_00_15_4c_5f_;0
2024-05-07 00:35:28;0,044;0,976;0,024;0,057;0,200;225,20;50,00;3833,132;1410,611;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_39_03_d0_00_3a_7d_2c_00_15_86_33_;0
2024-05-07 00:36:30;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3833,133;1402,551;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_7d_2d_00_15_66_b7_;0
2024-05-07 00:37:31;0,043;0,955;0,024;0,057;0,200;225,10;50,00;3833,133;1422,086;'01_03_14_08_cb_00_02_01_f4_00_2b_00_18_00_39_03_bb_00_3a_7d_2d_00_15_b3_06_;0
2024-05-07 00:38:33;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3833,134;1414,839;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_7d_2e_00_15_96_b7_;0
2024-05-07 00:39:34;0,044;0,978;0,024;0,057;0,200;224,80;50,00;3833,135;1418,435;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_39_03_d2_00_3a_7d_2f_00_15_a4_c3_;0
2024-05-07 00:40:35;0,044;0,979;0,024;0,057;0,200;224,70;50,00;3833,136;1430,224;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_39_03_d3_00_3a_7d_30_00_15_d2_d0_;0
2024-05-07 00:41:37;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3833,136;1409,525;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_7d_30_00_15_81_f5_;0
2024-05-07 00:42:44;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3833,137;1398,290;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_7d_31_00_15_56_12_;0
2024-05-07 00:43:45;0,057;0,839;0,020;0,072;0,300;226,20;50,00;3833,138;1403,873;'01_03_14_08_d6_00_03_01_f4_00_39_00_14_00_48_03_47_00_3a_7d_32_00_15_6b_e1_;0
2024-05-07 00:44:47;0,056;0,827;0,021;0,072;0,300;225,70;50,00;3833,139;1389,807;'01_03_14_08_d1_00_03_01_f4_00_38_00_15_00_48_03_3b_00_3a_7d_33_00_15_34_ef_;0
2024-05-07 00:45:48;0,055;0,811;0,020;0,071;0,300;225,90;49,90;3833,140;1440,598;'01_03_14_08_d3_00_03_01_f3_00_37_00_14_00_47_03_2b_00_3a_7d_34_00_15_fb_56_;0
2024-05-07 00:46:54;0,055;0,814;0,020;0,071;0,300;225,00;50,00;3833,141;1418,186;'01_03_14_08_ca_00_03_01_f4_00_37_00_14_00_47_03_2e_00_3a_7d_35_00_15_a3_ca_;0
2024-05-07 00:47:57;0,056;0,828;0,020;0,071;0,300;225,30;50,00;3833,142;1425,584;'01_03_14_08_cd_00_03_01_f4_00_38_00_14_00_47_03_3c_00_3a_7d_36_00_15_c0_b0_;0
2024-05-07 00:48:58;0,055;0,813;0,020;0,071;0,300;225,40;50,00;3833,143;1425,466;'01_03_14_08_ce_00_03_01_f4_00_37_00_14_00_47_03_2d_00_3a_7d_37_00_15_c0_3a_;0
2024-05-07 00:50:41;0,056;0,826;0,020;0,071;0,300;225,90;50,00;3833,145;1390,745;'01_03_14_08_d3_00_03_01_f4_00_38_00_14_00_47_03_3a_00_3a_7d_39_00_15_38_99_;0
2024-05-07 00:51:42;0,056;0,826;0,021;0,071;0,300;225,90;50,00;3833,145;1391,717;'01_03_14_08_d3_00_03_01_f4_00_38_00_15_00_47_03_3a_00_3a_7d_39_00_15_3c_65_;0
2024-05-07 00:52:44;0,055;0,811;0,021;0,071;0,300;225,90;50,00;3833,147;1411,243;'01_03_14_08_d3_00_03_01_f4_00_37_00_15_00_47_03_2b_00_3a_7d_3b_00_15_88_ab_;0
2024-05-07 00:53:45;0,056;0,825;0,020;0,071;0,300;226,00;50,00;3833,147;1384,237;'01_03_14_08_d4_00_03_01_f4_00_38_00_14_00_47_03_39_00_3a_7d_3b_00_15_1f_2d_;0
2024-05-07 00:54:48;0,056;0,826;0,020;0,071;0,300;225,90;50,00;3833,148;1386,648;'01_03_14_08_d3_00_03_01_f4_00_38_00_14_00_47_03_3a_00_3a_7d_3c_00_15_28_98_;0
2024-05-07 00:55:54;0,056;0,826;0,021;0,071;0,300;225,90;50,00;3833,149;1408,420;'01_03_14_08_d3_00_03_01_f4_00_38_00_15_00_47_03_3a_00_3a_7d_3d_00_15_7d_a4_;0
2024-05-07 00:56:56;0,056;0,824;0,021;0,071;0,300;226,30;50,00;3833,150;1400,660;'01_03_14_08_d7_00_03_01_f4_00_38_00_15_00_47_03_38_00_3a_7d_3e_00_15_5f_54_;0
2024-05-07 00:57:58;0,056;0,825;0,021;0,071;0,300;226,10;50,00;3833,151;1402,860;'01_03_14_08_d5_00_03_01_f4_00_38_00_15_00_47_03_39_00_3a_7d_3f_00_15_67_ec_;0
2024-05-07 00:58:59;0,055;0,810;0,021;0,071;0,300;226,20;50,00;3833,152;1385,662;'01_03_14_08_d6_00_03_01_f4_00_37_00_15_00_47_03_2a_00_3a_7d_40_00_15_24_be_;0
2024-05-07 01:00:05;0,056;0,823;0,021;0,072;0,300;226,80;50,00;3833,153;1406,553;'01_03_14_08_dc_00_03_01_f4_00_38_00_15_00_48_03_37_00_3a_7d_41_00_15_76_59_;0
2024-05-07 01:01:08;0,055;0,810;0,021;0,071;0,300;226,10;49,90;3833,154;1410,616;'01_03_14_08_d5_00_03_01_f3_00_37_00_15_00_47_03_2a_00_3a_7d_42_00_15_86_38_;0
2024-05-07 01:02:09;0,055;0,807;0,021;0,072;0,300;226,90;49,90;3833,155;1419,433;'01_03_14_08_dd_00_03_01_f3_00_37_00_15_00_48_03_27_00_3a_7d_43_00_15_a8_a9_;0
2024-05-07 01:03:10;0,056;0,824;0,021;0,071;0,300;226,50;49,90;3833,156;1397,606;'01_03_14_08_d9_00_03_01_f3_00_38_00_15_00_47_03_38_00_3a_7d_44_00_15_53_66_;0
2024-05-07 01:04:11;0,044;0,967;0,027;0,060;0,200;227,30;49,90;3833,157;1434,450;'01_03_14_08_e1_00_02_01_f3_00_2c_00_1b_00_3c_03_c7_00_3a_7d_45_00_15_e3_52_;0
2024-05-07 01:05:17;0,044;0,967;0,027;0,060;0,200;227,40;49,90;3833,158;1398,550;'01_03_14_08_e2_00_02_01_f3_00_2c_00_1b_00_3c_03_c7_00_3a_7d_46_00_15_57_16_;0
2024-05-07 01:06:19;0,045;0,986;0,027;0,060;0,200;228,00;50,00;3833,159;1381,773;'01_03_14_08_e8_00_02_01_f4_00_2d_00_1b_00_3c_03_da_00_3a_7d_47_00_15_15_8d_;0
2024-05-07 01:07:21;0,044;0,964;0,027;0,060;0,200;228,20;49,90;3833,159;1431,479;'01_03_14_08_ea_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_3a_7d_47_00_15_d7_b7_;0
2024-05-07 01:08:22;0,044;0,966;0,027;0,059;0,200;227,70;50,00;3833,160;1438,291;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_3a_7d_48_00_15_f2_53_;0
2024-05-07 01:09:23;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3833,161;1385,707;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_7d_49_00_15_24_eb_;0
2024-05-07 01:10:26;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3833,162;1406,051;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_7d_4a_00_15_74_63_;0
2024-05-07 01:11:33;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3833,163;1397,962;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_7d_4b_00_15_54_ca_;0
2024-05-07 01:12:34;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3833,163;1385,891;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_7d_4b_00_15_25_a3_;0
2024-05-07 01:13:35;0,044;0,967;0,026;0,059;0,200;227,50;50,00;3833,164;1388,326;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_7d_4c_00_15_2f_26_;0
2024-05-07 01:14:37;0,044;0,966;0,026;0,060;0,200;227,60;50,00;3833,165;1441,122;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1a_00_3c_03_c6_00_3a_7d_4d_00_15_fd_62_;0
2024-05-07 01:15:43;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3833,166;1387,955;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_7d_4e_00_15_2d_b3_;0
2024-05-07 01:16:45;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3833,166;1387,955;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_7d_4e_00_15_2d_b3_;0
2024-05-07 01:17:47;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3833,167;1427,647;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_7d_4f_00_15_c8_bf_;0
2024-05-07 01:18:48;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3833,168;1400,969;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_7d_50_00_15_60_89_;0
2024-05-07 01:19:49;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3833,169;1388,873;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_7d_51_00_15_31_49_;0
2024-05-07 01:20:51;0,044;0,970;0,026;0,059;0,200;226,70;49,90;3833,169;1411,463;'01_03_14_08_db_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_3a_7d_51_00_15_89_87_;0
2024-05-07 01:21:51;0,044;0,967;0,026;0,059;0,200;227,50;50,00;3833,170;1396,512;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_7d_52_00_15_4f_20_;0
2024-05-07 01:22:53;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3833,171;1377,580;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_7d_53_00_15_05_2c_;0
2024-05-07 01:24:00;0,044;0,969;0,026;0,060;0,200;226,90;50,00;3833,172;1393,468;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_3a_7d_54_00_15_43_3c_;0
2024-05-07 01:25:02;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3833,173;1400,244;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_7d_55_00_15_5d_b4_;0
2024-05-07 01:26:04;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3833,173;1380,061;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_7d_55_00_15_0e_dd_;0
2024-05-07 01:27:05;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3833,174;1441,501;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_7d_56_00_15_fe_dd_;0
2024-05-07 01:28:12;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3833,175;1413,488;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_7d_57_00_15_91_70_;0
2024-05-07 01:29:14;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3833,176;1417,587;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_7d_58_00_15_a1_73_;0
2024-05-07 01:30:15;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3833,176;1416,990;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_7d_58_00_15_9f_1e_;0
2024-05-07 01:31:17;0,044;0,967;0,026;0,060;0,200;227,40;49,90;3833,177;1401,388;'01_03_14_08_e2_00_02_01_f3_00_2c_00_1a_00_3c_03_c7_00_3a_7d_59_00_15_62_2c_;0
2024-05-07 01:32:18;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3833,178;1392,779;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_7d_5a_00_15_40_8b_;0
2024-05-07 01:33:25;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3833,179;1399,795;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_7d_5b_00_15_5b_f3_;0
2024-05-07 01:34:27;0,045;0,988;0,026;0,060;0,200;227,60;50,00;3833,180;1381,415;'01_03_14_08_e4_00_02_01_f4_00_2d_00_1a_00_3c_03_dc_00_3a_7d_5c_00_15_14_27_;0
2024-05-07 01:35:28;0,045;0,988;0,027;0,060;0,200;227,60;50,00;3833,180;1380,571;'01_03_14_08_e4_00_02_01_f4_00_2d_00_1b_00_3c_03_dc_00_3a_7d_5c_00_15_10_db_;0
2024-05-07 01:36:29;0,044;0,967;0,027;0,060;0,200;227,50;50,00;3833,181;1400,303;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_3a_7d_5d_00_15_5d_ef_;0
2024-05-07 01:37:31;0,044;0,967;0,026;0,059;0,200;227,40;50,00;3833,182;1422,047;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_7d_5e_00_15_b2_df_;0
2024-05-07 01:38:37;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3833,183;1438,854;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_7d_5f_00_15_f4_86_;0
2024-05-07 01:39:39;0,044;0,971;0,024;0,059;0,200;226,40;50,00;3833,183;1437,818;'01_03_14_08_d8_00_02_01_f4_00_2c_00_18_00_3b_03_cb_00_3a_7d_5f_00_15_f0_7a_;0
2024-05-07 01:40:41;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3833,184;1439,011;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_7d_60_00_15_f5_23_;0
2024-05-07 01:41:42;0,044;0,967;0,026;0,060;0,200;227,50;50,00;3833,185;1415,455;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_7d_61_00_15_99_1f_;0
2024-05-07 01:42:44;0,044;0,967;0,026;0,060;0,200;227,50;50,00;3833,186;1403,167;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_7d_62_00_15_69_1f_;0
2024-05-07 01:43:51;0,044;0,967;0,027;0,059;0,200;227,40;50,00;3833,187;1386,479;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1b_00_3b_03_c7_00_3a_7d_63_00_15_27_ef_;0
2024-05-07 01:44:52;0,044;0,967;0,026;0,060;0,200;227,30;50,00;3833,187;1392,999;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_7d_63_00_15_41_67_;0
2024-05-07 01:45:54;0,044;0,968;0,026;0,060;0,200;227,20;50,00;3833,188;1389,146;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3c_03_c8_00_3a_7d_64_00_15_32_5a_;0
2024-05-07 01:46:55;0,044;0,970;0,025;0,059;0,200;226,80;50,00;3833,189;1389,947;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_7d_65_00_15_35_7b_;0
2024-05-07 01:47:56;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3833,190;1426,627;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_7d_66_00_15_c4_c3_;0
2024-05-07 01:48:58;0,044;0,967;0,027;0,060;0,200;227,30;50,00;3833,190;1398,170;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_3a_7d_66_00_15_55_9a_;0
2024-05-07 01:50:44;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3833,192;1417,596;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_7d_68_00_15_a1_7c_;0
2024-05-07 01:51:45;0,044;0,963;0,027;0,060;0,200;228,40;50,00;3833,192;1400,628;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_3a_7d_68_00_15_5f_34_;0
2024-05-07 01:52:46;0,044;0,962;0,026;0,060;0,200;228,50;50,00;3833,193;1386,292;'01_03_14_08_ed_00_02_01_f4_00_2c_00_1a_00_3c_03_c2_00_3a_7d_69_00_15_27_34_;0
2024-05-07 01:53:48;0,044;0,961;0,027;0,060;0,200;228,80;50,00;3833,194;1378,982;'01_03_14_08_f0_00_02_01_f4_00_2c_00_1b_00_3c_03_c1_00_3a_7d_6a_00_15_0a_a6_;0
2024-05-07 01:54:50;0,045;0,982;0,028;0,060;0,200;228,90;50,00;3833,195;1382,766;'01_03_14_08_f1_00_02_01_f4_00_2d_00_1c_00_3c_03_d6_00_3a_7d_6b_00_15_19_6e_;0
2024-05-07 01:55:51;0,045;0,982;0,028;0,061;0,200;229,00;50,00;3833,196;1433,979;'01_03_14_08_f2_00_02_01_f4_00_2d_00_1c_00_3d_03_d6_00_3a_7d_6c_00_15_e1_7b_;0
2024-05-07 01:56:58;0,044;0,963;0,027;0,060;0,200;228,40;50,00;3833,196;1384,181;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_3a_7d_6c_00_15_1e_f5_;0
2024-05-07 01:58:00;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3833,197;1422,060;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_7d_6d_00_15_b2_ec_;0
2024-05-07 01:59:01;0,044;0,964;0,026;0,060;0,200;228,00;50,00;3833,198;1391,673;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1a_00_3c_03_c4_00_3a_7d_6e_00_15_3c_39_;0
2024-05-07 02:00:03;0,044;0,964;0,027;0,060;0,200;228,10;49,90;3833,199;1381,371;'01_03_14_08_e9_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_3a_7d_6f_00_15_13_fb_;0
2024-05-07 02:01:10;0,045;0,983;0,028;0,061;0,200;228,80;49,90;3833,199;1392,385;'01_03_14_08_f0_00_02_01_f3_00_2d_00_1c_00_3d_03_d7_00_3a_7d_6f_00_15_3f_01_;0
2024-05-07 02:02:12;0,044;0,963;0,027;0,060;0,200;228,30;50,00;3833,200;1403,463;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_3a_7d_70_00_15_6a_47_;0
2024-05-07 02:03:13;0,044;0,963;0,027;0,060;0,200;228,40;49,90;3833,201;1427,953;'01_03_14_08_ec_00_02_01_f3_00_2c_00_1b_00_3c_03_c3_00_3a_7d_71_00_15_c9_f1_;0
2024-05-07 02:04:15;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3833,202;1425,110;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_7d_72_00_15_be_d6_;0
2024-05-07 02:05:16;0,044;0,967;0,027;0,060;0,200;227,50;50,00;3833,203;1392,102;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_3a_7d_73_00_15_3d_e6_;0
2024-05-07 02:06:17;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3833,203;1413,443;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_7d_73_00_15_91_43_;0
2024-05-07 02:07:24;0,044;0,967;0,027;0,060;0,200;227,40;49,90;3833,204;1439,449;'01_03_14_08_e2_00_02_01_f3_00_2c_00_1b_00_3c_03_c7_00_3a_7d_74_00_15_f6_d9_;0
2024-05-07 02:08:25;0,045;0,989;0,026;0,060;0,200;227,50;50,00;3833,205;1400,923;'01_03_14_08_e3_00_02_01_f4_00_2d_00_1a_00_3c_03_dd_00_3a_7d_75_00_15_60_5b_;0
