2019-12-12 00:00:28;0,078;0,832;0,049;0,115;0,400;234,10;49,90;78,942;14,739;'01_03_14_09_25_00_04_01_f3_00_4e_00_31_00_73_03_40_00_01_34_5e_00_00_39_93_;0
2019-12-12 00:01:52;0,081;0,690;0,050;0,120;0,500;234,50;49,90;78,944;24,182;'01_03_14_09_29_00_05_01_f3_00_51_00_32_00_78_02_b2_00_01_34_60_00_00_5e_76_;0
2019-12-12 00:02:54;0,080;0,686;0,048;0,118;0,500;233,00;49,90;78,945;40,046;'01_03_14_09_1a_00_05_01_f3_00_50_00_30_00_76_02_ae_00_01_34_61_00_00_9c_6e_;0
2019-12-12 00:03:55;0,080;0,686;0,048;0,118;0,500;233,10;49,90;78,947;0,082;'01_03_14_09_1b_00_05_01_f3_00_50_00_30_00_76_02_ae_00_01_34_63_00_00_00_52_;0
2019-12-12 00:04:56;0,081;0,694;0,048;0,119;0,500;233,30;49,90;78,948;44,555;'01_03_14_09_1d_00_05_01_f3_00_51_00_30_00_77_02_b6_00_01_34_64_00_00_ae_0b_;0
2019-12-12 00:05:58;0,080;0,688;0,046;0,117;0,500;232,40;49,90;78,949;15,775;'01_03_14_09_14_00_05_01_f3_00_50_00_2e_00_75_02_b0_00_01_34_65_00_00_3d_9f_;0
2019-12-12 00:06:59;0,081;0,694;0,048;0,119;0,500;233,30;49,90;78,951;24,075;'01_03_14_09_1d_00_05_01_f3_00_51_00_30_00_77_02_b6_00_01_34_67_00_00_5e_0b_;0
2019-12-12 00:08:01;0,082;0,702;0,048;0,120;0,500;233,40;49,90;78,952;59,327;'01_03_14_09_1e_00_05_01_f3_00_52_00_30_00_78_02_be_00_01_34_68_00_00_e7_bf_;0
2019-12-12 00:09:07;0,081;0,690;0,050;0,120;0,500;234,50;49,90;78,954;32,372;'01_03_14_09_29_00_05_01_f3_00_51_00_32_00_78_02_b2_00_01_34_6a_00_00_7e_74_;0
2019-12-12 00:10:09;0,082;0,701;0,048;0,120;0,500;233,90;49,90;78,955;17,686;'01_03_14_09_23_00_05_01_f3_00_52_00_30_00_78_02_bd_00_01_34_6b_00_00_45_16_;0
2019-12-12 00:11:11;0,078;0,834;0,049;0,116;0,400;233,80;50,00;78,956;28,634;'01_03_14_09_22_00_04_01_f4_00_4e_00_31_00_74_03_42_00_01_34_6c_00_00_6f_da_;0
2019-12-12 00:12:12;0,081;0,690;0,050;0,119;0,500;234,70;50,00;78,958;16,639;'01_03_14_09_2b_00_05_01_f4_00_51_00_32_00_77_02_b2_00_01_34_6e_00_00_40_ff_;0
2019-12-12 00:13:18;0,080;0,682;0,050;0,118;0,500;234,60;50,00;78,959;48,083;'01_03_14_09_2a_00_05_01_f4_00_50_00_32_00_76_02_aa_00_01_34_6f_00_00_bb_d3_;0
2019-12-12 00:14:20;0,081;0,694;0,047;0,117;0,500;233,20;50,00;78,961;47,237;'01_03_14_09_1c_00_05_01_f4_00_51_00_2f_00_75_02_b6_00_01_34_71_00_00_b8_85_;0
2019-12-12 00:15:20;0,081;0,694;0,048;0,119;0,500;233,40;50,00;78,962;19,593;'01_03_14_09_1e_00_05_01_f4_00_51_00_30_00_77_02_b6_00_01_34_72_00_00_4c_89_;0
2019-12-12 00:16:23;0,081;0,691;0,049;0,119;0,500;234,20;50,00;78,963;57,808;'01_03_14_09_26_00_05_01_f4_00_51_00_31_00_77_02_b3_00_01_34_73_00_00_e1_d0_;0
2019-12-12 00:17:29;0,081;0,695;0,045;0,118;0,500;232,90;50,00;78,965;14,848;'01_03_14_09_19_00_05_01_f4_00_51_00_2d_00_76_02_b7_00_01_34_75_00_00_3a_00_;0
2019-12-12 00:18:30;0,079;0,844;0,049;0,116;0,400;233,80;50,00;78,966;41,820;'01_03_14_09_22_00_04_01_f4_00_4f_00_31_00_74_03_4c_00_01_34_76_00_00_a3_5c_;0
2019-12-12 00:19:31;0,081;0,690;0,049;0,119;0,500;234,50;50,00;78,968;55,239;'01_03_14_09_29_00_05_01_f4_00_51_00_31_00_77_02_b2_00_01_34_78_00_00_d7_c7_;0
2019-12-12 00:20:33;0,081;0,692;0,049;0,118;0,500;234,10;50,00;78,969;65,222;'01_03_14_09_25_00_05_01_f4_00_51_00_31_00_76_02_b4_00_01_34_79_00_00_fe_c6_;0
2019-12-12 00:21:34;0,081;0,692;0,049;0,118;0,500;233,90;50,00;78,970;34,382;'01_03_14_09_23_00_05_01_f4_00_51_00_31_00_76_02_b4_00_01_34_7a_00_00_86_4e_;0
2019-12-12 00:22:36;0,059;0,840;0,048;0,091;0,300;233,90;50,00;78,972;9,258;'01_03_14_09_23_00_03_01_f4_00_3b_00_30_00_5b_03_48_00_01_34_7c_00_00_24_2a_;0
2019-12-12 00:23:42;0,059;0,838;0,049;0,091;0,300;234,50;50,00;78,973;1,295;'01_03_14_09_29_00_03_01_f4_00_3b_00_31_00_5b_03_46_00_01_34_7d_00_00_05_0f_;0
2019-12-12 00:24:43;0,058;0,831;0,046;0,089;0,300;232,60;50,00;78,974;31,468;'01_03_14_09_16_00_03_01_f4_00_3a_00_2e_00_59_03_3f_00_01_34_7e_00_00_7a_ec_;0
2019-12-12 00:25:44;0,058;0,831;0,047;0,089;0,300;232,50;50,00;78,975;27,540;'01_03_14_09_15_00_03_01_f4_00_3a_00_2f_00_59_03_3f_00_01_34_7f_00_00_6b_94_;0
2019-12-12 00:26:46;0,059;0,843;0,047;0,090;0,300;233,10;50,00;78,976;4,923;'01_03_14_09_1b_00_03_01_f4_00_3b_00_2f_00_5a_03_4b_00_01_34_80_00_00_13_3b_;0
2019-12-12 00:27:47;0,081;0,693;0,047;0,119;0,500;233,60;50,00;78,977;52,867;'01_03_14_09_20_00_05_01_f4_00_51_00_2f_00_77_02_b5_00_01_34_81_00_00_ce_83_;0
2019-12-12 00:28:54;0,081;0,696;0,046;0,118;0,500;232,50;50,00;78,978;26,855;'01_03_14_09_15_00_05_01_f4_00_51_00_2e_00_76_02_b8_00_01_34_82_00_00_68_e7_;0
2019-12-12 00:29:55;0,081;0,695;0,046;0,117;0,500;233,00;50,00;78,980;13,315;'01_03_14_09_1a_00_05_01_f4_00_51_00_2e_00_75_02_b7_00_01_34_84_00_00_34_03_;0
2019-12-12 00:30:57;0,081;0,693;0,047;0,119;0,500;233,60;50,00;78,981;36,674;'01_03_14_09_20_00_05_01_f4_00_51_00_2f_00_77_02_b5_00_01_34_85_00_00_8f_42_;0
2019-12-12 00:31:58;0,081;0,694;0,047;0,118;0,500;233,40;50,00;78,983;13,823;'01_03_14_09_1e_00_05_01_f4_00_51_00_2f_00_76_02_b6_00_01_34_87_00_00_35_ff_;0
2019-12-12 00:33:05;0,078;0,838;0,047;0,115;0,400;232,50;50,00;78,984;54,853;'01_03_14_09_15_00_04_01_f4_00_4e_00_2f_00_73_03_46_00_01_34_88_00_00_d6_45_;0
2019-12-12 00:34:06;0,080;0,684;0,048;0,117;0,500;233,60;50,00;78,986;18,613;'01_03_14_09_20_00_05_01_f4_00_50_00_30_00_75_02_ac_00_01_34_8a_00_00_48_b5_;0
2019-12-12 00:35:07;0,078;0,834;0,048;0,116;0,400;233,80;50,00;78,987;56,081;'01_03_14_09_22_00_04_01_f4_00_4e_00_30_00_74_03_42_00_01_34_8b_00_00_db_11_;0
2019-12-12 00:36:09;0,081;0,696;0,045;0,118;0,500;232,50;50,00;78,988;1,632;'01_03_14_09_15_00_05_01_f4_00_51_00_2d_00_76_02_b8_00_01_34_8c_00_00_06_60_;0
2019-12-12 00:37:11;0,081;0,696;0,046;0,119;0,500;232,70;50,00;78,990;56,524;'01_03_14_09_17_00_05_01_f4_00_51_00_2e_00_77_02_b8_00_01_34_8e_00_00_dc_cc_;0
2019-12-12 00:38:12;0,081;0,695;0,046;0,119;0,500;232,80;50,00;78,991;9,497;'01_03_14_09_18_00_05_01_f4_00_51_00_2e_00_77_02_b7_00_01_34_8f_00_00_25_19_;0
2019-12-12 00:39:18;0,082;0,700;0,048;0,120;0,500;234,10;50,00;78,993;47,725;'01_03_14_09_25_00_05_01_f4_00_52_00_30_00_78_02_bc_00_01_34_91_00_00_ba_6d_;0
2019-12-12 00:40:20;0,081;0,694;0,047;0,119;0,500;233,30;50,00;78,994;28,143;'01_03_14_09_1d_00_05_01_f4_00_51_00_2f_00_77_02_b6_00_01_34_92_00_00_6d_ef_;0
2019-12-12 00:41:22;0,082;0,702;0,048;0,120;0,500;233,30;50,00;78,995;38,152;'01_03_14_09_1d_00_05_01_f4_00_52_00_30_00_78_02_be_00_01_34_93_00_00_95_08_;0
2019-12-12 00:42:23;0,076;0,812;0,047;0,113;0,400;233,90;50,00;78,997;21,995;'01_03_14_09_23_00_04_01_f4_00_4c_00_2f_00_71_03_2c_00_01_34_95_00_00_55_eb_;0
2019-12-12 00:43:30;0,082;0,702;0,047;0,119;0,500;233,40;50,00;78,998;58,473;'01_03_14_09_1e_00_05_01_f4_00_52_00_2f_00_77_02_be_00_01_34_96_00_00_e4_69_;0
2019-12-12 00:44:31;0,082;0,702;0,047;0,119;0,500;233,30;50,00;79,000;49,646;'01_03_14_09_1d_00_05_01_f4_00_52_00_2f_00_77_02_be_00_01_34_98_00_00_c1_ee_;0
2019-12-12 00:45:33;0,058;0,828;0,048;0,090;0,300;233,40;50,00;79,001;28,514;'01_03_14_09_1e_00_03_01_f4_00_3a_00_30_00_5a_03_3c_00_01_34_99_00_00_6f_62_;0
2019-12-12 00:46:35;0,059;0,839;0,049;0,091;0,300;234,20;50,00;79,002;62,189;'01_03_14_09_26_00_03_01_f4_00_3b_00_31_00_5b_03_47_00_01_34_9a_00_00_f2_ed_;0
2019-12-12 00:47:36;0,059;0,844;0,048;0,089;0,300;233,00;50,00;79,003;22,564;'01_03_14_09_1a_00_03_01_f4_00_3b_00_30_00_59_03_4c_00_01_34_9b_00_00_58_24_;0
2019-12-12 00:48:43;0,059;0,844;0,048;0,090;0,300;232,80;49,90;79,004;50,095;'01_03_14_09_18_00_03_01_f3_00_3b_00_30_00_5a_03_4c_00_01_34_9c_00_00_c3_af_;0
2019-12-12 00:49:44;0,059;0,842;0,049;0,090;0,300;233,50;50,00;79,005;0,741;'01_03_14_09_1f_00_03_01_f4_00_3b_00_31_00_5a_03_4a_00_01_34_9d_00_00_02_e5_;0
2019-12-12 00:50:46;0,059;0,842;0,048;0,090;0,300;233,40;50,00;79,006;52,197;'01_03_14_09_1e_00_03_01_f4_00_3b_00_30_00_5a_03_4a_00_01_34_9e_00_00_cb_e5_;0
2019-12-12 00:51:47;0,080;0,684;0,048;0,117;0,500;233,70;50,00;79,007;25,741;'01_03_14_09_21_00_05_01_f4_00_50_00_30_00_75_02_ac_00_01_34_9f_00_00_64_8d_;0
2019-12-12 00:52:48;0,080;0,686;0,048;0,119;0,500;233,10;50,00;79,009;60,220;'01_03_14_09_1b_00_05_01_f4_00_50_00_30_00_77_02_ae_00_01_34_a1_00_00_eb_3c_;0
2019-12-12 00:53:50;0,080;0,684;0,048;0,118;0,500;233,70;50,00;79,010;57,777;'01_03_14_09_21_00_05_01_f4_00_50_00_30_00_76_02_ac_00_01_34_a2_00_00_e1_b1_;0
2019-12-12 00:54:57;0,080;0,686;0,048;0,118;0,500;233,00;50,00;79,011;31,376;'01_03_14_09_1a_00_05_01_f4_00_50_00_30_00_76_02_ae_00_01_34_a3_00_00_7a_90_;0
2019-12-12 00:55:58;0,077;0,824;0,048;0,114;0,400;233,50;50,00;79,013;12,053;'01_03_14_09_1f_00_04_01_f4_00_4d_00_30_00_72_03_38_00_01_34_a5_00_00_2f_15_;0
2019-12-12 00:57:00;0,080;0,686;0,047;0,117;0,500;233,00;50,00;79,014;6,837;'01_03_14_09_1a_00_05_01_f4_00_50_00_2f_00_75_02_ae_00_01_34_a6_00_00_1a_b5_;0
2019-12-12 00:58:01;0,075;0,804;0,047;0,110;0,400;233,00;50,00;79,015;27,146;'01_03_14_09_1a_00_04_01_f4_00_4b_00_2f_00_6e_03_24_00_01_34_a7_00_00_6a_0a_;0
2019-12-12 00:59:03;0,078;0,837;0,047;0,114;0,400;232,70;50,00;79,017;49,511;'01_03_14_09_17_00_04_01_f4_00_4e_00_2f_00_72_03_45_00_01_34_a9_00_00_c1_67_;0
2019-12-12 01:00:09;0,080;0,686;0,047;0,117;0,500;232,90;50,00;79,018;40,690;'01_03_14_09_19_00_05_01_f4_00_50_00_2f_00_75_02_ae_00_01_34_aa_00_00_9e_f2_;0
2019-12-12 01:01:54;0,080;0,682;0,049;0,119;0,500;234,40;50,00;79,021;24,899;'01_03_14_09_28_00_05_01_f4_00_50_00_31_00_77_02_aa_00_01_34_ad_00_00_61_43_;0
2019-12-12 01:02:56;0,079;0,848;0,047;0,115;0,400;232,90;49,90;79,022;5,789;'01_03_14_09_19_00_04_01_f3_00_4f_00_2f_00_73_03_50_00_01_34_ae_00_00_16_9d_;0
2019-12-12 01:03:58;0,080;0,686;0,047;0,117;0,500;233,00;50,00;79,023;51,895;'01_03_14_09_1a_00_05_01_f4_00_50_00_2f_00_75_02_ae_00_01_34_af_00_00_ca_b7_;0
2019-12-12 01:04:59;0,080;0,684;0,049;0,119;0,500;233,90;49,90;79,025;10,146;'01_03_14_09_23_00_05_01_f3_00_50_00_31_00_77_02_ac_00_01_34_b1_00_00_27_a2_;0
2019-12-12 01:06:06;0,079;0,679;0,046;0,116;0,500;232,50;50,00;79,026;46,935;'01_03_14_09_15_00_05_01_f4_00_4f_00_2e_00_74_02_a7_00_01_34_b2_00_00_b7_57_;0
2019-12-12 01:07:08;0,081;0,696;0,046;0,118;0,500;232,50;49,90;79,028;53,227;'01_03_14_09_15_00_05_01_f3_00_51_00_2e_00_76_02_b8_00_01_34_b4_00_00_cf_eb_;0
2019-12-12 01:08:09;0,081;0,697;0,046;0,118;0,500;232,30;49,90;79,029;1,635;'01_03_14_09_13_00_05_01_f3_00_51_00_2e_00_76_02_b9_00_01_34_b5_00_00_06_63_;0
2019-12-12 01:09:11;0,080;0,685;0,048;0,118;0,500;233,50;49,90;79,030;54,170;'01_03_14_09_1f_00_05_01_f3_00_50_00_30_00_76_02_ad_00_01_34_b6_00_00_d3_9a_;0
2019-12-12 01:10:17;0,080;0,683;0,049;0,119;0,500;234,10;50,00;79,032;20,202;'01_03_14_09_25_00_05_01_f4_00_50_00_31_00_77_02_ab_00_01_34_b8_00_00_4e_ea_;0
2019-12-12 01:11:19;0,078;0,833;0,049;0,116;0,400;233,90;50,00;79,033;28,894;'01_03_14_09_23_00_04_01_f4_00_4e_00_31_00_74_03_41_00_01_34_b9_00_00_70_de_;0
2019-12-12 01:12:21;0,079;0,673;0,049;0,117;0,500;234,50;50,00;79,035;13,380;'01_03_14_09_29_00_05_01_f4_00_4f_00_31_00_75_02_a1_00_01_34_bb_00_00_34_44_;0
2019-12-12 01:13:23;0,081;0,691;0,049;0,120;0,500;234,40;50,00;79,036;64,246;'01_03_14_09_28_00_05_01_f4_00_51_00_31_00_78_02_b3_00_01_34_bc_00_00_fa_f6_;0
2019-12-12 01:14:29;0,080;0,684;0,048;0,118;0,500;233,90;50,00;79,037;43,471;'01_03_14_09_23_00_05_01_f4_00_50_00_30_00_76_02_ac_00_01_34_bd_00_00_a9_cf_;0
2019-12-12 01:15:30;0,080;0,685;0,047;0,118;0,500;233,30;50,00;79,039;23,030;'01_03_14_09_1d_00_05_01_f4_00_50_00_2f_00_76_02_ad_00_01_34_bf_00_00_59_f6_;0
2019-12-12 01:16:32;0,080;0,684;0,047;0,119;0,500;233,70;50,00;79,040;10,539;'01_03_14_09_21_00_05_01_f4_00_50_00_2f_00_77_02_ac_00_01_34_c0_00_00_29_2b_;0
2019-12-12 01:17:33;0,081;0,694;0,047;0,118;0,500;233,10;50,00;79,042;59,622;'01_03_14_09_1b_00_05_01_f4_00_51_00_2f_00_76_02_b6_00_01_34_c2_00_00_e8_e6_;0
2019-12-12 01:18:35;0,078;0,839;0,046;0,115;0,400;232,40;50,00;79,043;36,755;'01_03_14_09_14_00_04_01_f4_00_4e_00_2e_00_73_03_47_00_01_34_c3_00_00_8f_93_;0
2019-12-12 01:19:36;0,081;0,691;0,049;0,119;0,500;234,20;50,00;79,044;20,982;'01_03_14_09_26_00_05_01_f4_00_51_00_31_00_77_02_b3_00_01_34_c4_00_00_51_f6_;0
2019-12-12 01:20:37;0,080;0,682;0,050;0,118;0,500;234,60;50,00;79,046;27,635;'01_03_14_09_2a_00_05_01_f4_00_50_00_32_00_76_02_aa_00_01_34_c6_00_00_6b_f3_;0
2019-12-12 01:21:43;0,080;0,684;0,047;0,117;0,500;233,70;50,00;79,047;33,162;'01_03_14_09_21_00_05_01_f4_00_50_00_2f_00_75_02_ac_00_01_34_c7_00_00_81_8a_;0
2019-12-12 01:22:44;0,078;0,833;0,049;0,115;0,400;233,90;50,00;79,048;1,781;'01_03_14_09_23_00_04_01_f4_00_4e_00_31_00_73_03_41_00_01_34_c8_00_00_06_f5_;0
2019-12-12 01:23:46;0,081;0,690;0,050;0,119;0,500;234,70;50,00;79,050;0,284;'01_03_14_09_2b_00_05_01_f4_00_51_00_32_00_77_02_b2_00_01_34_ca_00_00_01_1c_;0
2019-12-12 01:24:47;0,079;0,675;0,049;0,116;0,500;233,80;50,00;79,051;48,618;'01_03_14_09_22_00_05_01_f4_00_4f_00_31_00_74_02_a3_00_01_34_cb_00_00_bd_ea_;0
2019-12-12 01:25:48;0,077;0,825;0,047;0,113;0,400;233,30;50,00;79,053;46,997;'01_03_14_09_1d_00_04_01_f4_00_4d_00_2f_00_71_03_39_00_01_34_cd_00_00_b7_95_;0
2019-12-12 01:26:55;0,080;0,686;0,047;0,117;0,500;233,10;50,00;79,054;42,645;'01_03_14_09_1b_00_05_01_f4_00_50_00_2f_00_75_02_ae_00_01_34_ce_00_00_a6_95_;0
2019-12-12 01:27:57;0,080;0,683;0,048;0,117;0,500;234,00;50,00;79,055;56,976;'01_03_14_09_24_00_05_01_f4_00_50_00_30_00_75_02_ab_00_01_34_cf_00_00_de_90_;0
2019-12-12 01:28:58;0,078;0,835;0,047;0,114;0,400;233,30;50,00;79,057;48,295;'01_03_14_09_1d_00_04_01_f4_00_4e_00_2f_00_72_03_43_00_01_34_d1_00_00_bc_a7_;0
2019-12-12 01:30:00;0,081;0,693;0,048;0,119;0,500;233,50;50,00;79,058;16,983;'01_03_14_09_1f_00_05_01_f4_00_51_00_30_00_77_02_b5_00_01_34_d2_00_00_42_57_;0
2019-12-12 01:31:02;0,079;0,841;0,050;0,116;0,400;234,80;50,00;79,060;12,819;'01_03_14_09_2c_00_04_01_f4_00_4f_00_32_00_74_03_49_00_01_34_d4_00_00_32_13_;0
2019-12-12 01:32:08;0,079;0,672;0,050;0,117;0,500;235,00;50,00;79,061;65,385;'01_03_14_09_2e_00_05_01_f4_00_4f_00_32_00_75_02_a0_00_01_34_d5_00_00_ff_69_;0
2019-12-12 01:33:09;0,081;0,691;0,049;0,118;0,500;234,20;50,00;79,062;64,611;'01_03_14_09_26_00_05_01_f4_00_51_00_31_00_76_02_b3_00_01_34_d6_00_00_fc_63_;0
2019-12-12 01:34:10;0,079;0,675;0,047;0,116;0,500;233,80;50,00;79,064;11,271;'01_03_14_09_22_00_05_01_f4_00_4f_00_2f_00_74_02_a3_00_01_34_d8_00_00_2c_07_;0
2019-12-12 01:35:10;0,080;0,682;0,049;0,118;0,500;234,30;50,00;79,065;31,708;'01_03_14_09_27_00_05_01_f4_00_50_00_31_00_76_02_aa_00_01_34_d9_00_00_7b_dc_;0
2019-12-12 01:36:11;0,078;0,835;0,046;0,115;0,400;233,30;50,00;79,066;50,185;'01_03_14_09_1d_00_04_01_f4_00_4e_00_2e_00_73_03_43_00_01_34_da_00_00_c4_09_;0
2019-12-12 01:37:13;0,080;0,688;0,046;0,117;0,500;232,40;50,00;79,068;43,896;'01_03_14_09_14_00_05_01_f4_00_50_00_2e_00_75_02_b0_00_01_34_dc_00_00_ab_78_;0
2019-12-12 01:38:14;0,079;0,675;0,048;0,118;0,500;233,80;50,00;79,069;16,818;'01_03_14_09_22_00_05_01_f4_00_4f_00_30_00_76_02_a3_00_01_34_dd_00_00_41_b2_;0
2019-12-12 01:39:15;0,080;0,684;0,047;0,118;0,500;233,60;50,00;79,070;31,041;'01_03_14_09_20_00_05_01_f4_00_50_00_2f_00_76_02_ac_00_01_34_de_00_00_79_41_;0
2019-12-12 01:40:17;0,080;0,683;0,048;0,118;0,500;234,10;50,00;79,072;50,773;'01_03_14_09_25_00_05_01_f4_00_50_00_30_00_76_02_ab_00_01_34_e0_00_00_c6_55_;0
2019-12-12 01:41:24;0,080;0,685;0,048;0,118;0,500;233,50;50,00;79,073;9,544;'01_03_14_09_1f_00_05_01_f4_00_50_00_30_00_76_02_ad_00_01_34_e1_00_00_25_48_;0
2019-12-12 01:42:26;0,076;0,806;0,051;0,115;0,400;235,50;50,00;79,075;43,010;'01_03_14_09_33_00_04_01_f4_00_4c_00_33_00_73_03_26_00_01_34_e3_00_00_a8_02_;0
2019-12-12 01:43:27;0,078;0,665;0,049;0,117;0,500;234,40;50,00;79,076;33,512;'01_03_14_09_28_00_05_01_f4_00_4e_00_31_00_75_02_99_00_01_34_e4_00_00_82_e8_;0
2019-12-12 01:44:34;0,080;0,682;0,049;0,119;0,500;234,30;50,00;79,077;46,656;'01_03_14_09_27_00_05_01_f4_00_50_00_31_00_77_02_aa_00_01_34_e5_00_00_b6_40_;0
2019-12-12 01:45:35;0,080;0,684;0,048;0,119;0,500;233,70;50,00;79,079;65,012;'01_03_14_09_21_00_05_01_f4_00_50_00_30_00_77_02_ac_00_01_34_e7_00_00_fd_f4_;0
2019-12-12 01:46:36;0,080;0,682;0,049;0,119;0,500;234,40;50,00;79,080;28,822;'01_03_14_09_28_00_05_01_f4_00_50_00_31_00_77_02_aa_00_01_34_e8_00_00_70_96_;0
2019-12-12 01:47:38;0,078;0,833;0,049;0,116;0,400;234,00;50,00;79,082;13,755;'01_03_14_09_24_00_04_01_f4_00_4e_00_31_00_74_03_41_00_01_34_ea_00_00_35_bb_;0
2019-12-12 01:48:40;0,080;0,685;0,046;0,119;0,500;233,50;50,00;79,083;26,866;'01_03_14_09_1f_00_05_01_f4_00_50_00_2e_00_77_02_ad_00_01_34_eb_00_00_68_f2_;0
2019-12-12 01:49:41;0,082;0,700;0,048;0,120;0,500;234,20;50,00;79,084;28,209;'01_03_14_09_26_00_05_01_f4_00_52_00_30_00_78_02_bc_00_01_34_ec_00_00_6e_31_;0
2019-12-12 01:50:48;0,081;0,690;0,049;0,120;0,500;234,70;50,00;79,086;4,003;'01_03_14_09_2b_00_05_01_f4_00_51_00_31_00_78_02_b2_00_01_34_ee_00_00_0f_a3_;0
2019-12-12 01:51:49;0,080;0,682;0,048;0,119;0,500;234,40;50,00;79,087;50,603;'01_03_14_09_28_00_05_01_f4_00_50_00_30_00_77_02_aa_00_01_34_ef_00_00_c5_ab_;0
2019-12-12 01:52:50;0,078;0,831;0,049;0,116;0,400;234,50;50,00;79,089;62,742;'01_03_14_09_29_00_04_01_f4_00_4e_00_31_00_74_03_3f_00_01_34_f1_00_00_f5_16_;0
2019-12-12 01:53:51;0,079;0,672;0,051;0,117;0,500;235,00;50,00;79,090;19,358;'01_03_14_09_2e_00_05_01_f4_00_4f_00_33_00_75_02_a0_00_01_34_f2_00_00_4b_9e_;0
2019-12-12 01:54:53;0,078;0,831;0,048;0,116;0,400;234,40;50,00;79,091;28,118;'01_03_14_09_28_00_04_01_f4_00_4e_00_30_00_74_03_3f_00_01_34_f3_00_00_6d_d6_;0
2019-12-12 01:55:54;0,079;0,672;0,049;0,118;0,500;235,10;50,00;79,093;55,531;'01_03_14_09_2f_00_05_01_f4_00_4f_00_31_00_76_02_a0_00_01_34_f5_00_00_d8_eb_;0
2019-12-12 01:57:01;0,080;0,685;0,047;0,118;0,500;233,50;50,00;79,094;61,848;'01_03_14_09_1f_00_05_01_f4_00_50_00_2f_00_76_02_ad_00_01_34_f6_00_00_f1_98_;0
2019-12-12 01:58:03;0,081;0,689;0,050;0,120;0,500;234,80;50,00;79,096;26,455;'01_03_14_09_2c_00_05_01_f4_00_51_00_32_00_78_02_b1_00_01_34_f8_00_00_67_57_;0
2019-12-12 01:59:04;0,079;0,676;0,048;0,117;0,500;233,70;50,00;79,097;10,189;'01_03_14_09_21_00_05_01_f4_00_4f_00_30_00_75_02_a4_00_01_34_f9_00_00_27_cd_;0
2019-12-12 02:00:06;0,078;0,666;0,049;0,117;0,500;234,00;49,90;79,098;34,237;'01_03_14_09_24_00_05_01_f3_00_4e_00_31_00_75_02_9a_00_01_34_fa_00_00_85_bd_;0
2019-12-12 02:01:57;0,079;0,672;0,051;0,118;0,500;235,10;49,90;79,101;5,523;'01_03_14_09_2f_00_05_01_f3_00_4f_00_33_00_76_02_a0_00_01_34_fd_00_00_15_93_;0
2019-12-12 02:02:59;0,081;0,691;0,049;0,119;0,500;234,20;49,90;79,102;14,073;'01_03_14_09_26_00_05_01_f3_00_51_00_31_00_77_02_b3_00_01_34_fe_00_00_36_f9_;0
2019-12-12 02:04:00;0,059;0,837;0,051;0,093;0,300;234,90;50,00;79,103;18,191;'01_03_14_09_2d_00_03_01_f4_00_3b_00_33_00_5d_03_45_00_01_34_ff_00_00_47_0f_;0
2019-12-12 02:05:01;0,060;0,636;0,052;0,094;0,400;235,70;49,90;79,104;51,294;'01_03_14_09_35_00_04_01_f3_00_3c_00_34_00_5e_02_7c_00_01_35_00_00_00_c8_5e_;0
2019-12-12 02:06:03;0,059;0,837;0,051;0,092;0,300;234,70;50,00;79,105;41,499;'01_03_14_09_2b_00_03_01_f4_00_3b_00_33_00_5c_03_45_00_01_35_01_00_00_a2_1b_;0
2019-12-12 02:07:04;0,059;0,840;0,049;0,091;0,300;234,00;50,00;79,106;62,534;'01_03_14_09_24_00_03_01_f4_00_3b_00_31_00_5b_03_48_00_01_35_02_00_00_f4_46_;0
2019-12-12 02:08:05;0,059;0,841;0,049;0,091;0,300;233,60;50,00;79,107;17,526;'01_03_14_09_20_00_03_01_f4_00_3b_00_31_00_5b_03_49_00_01_35_03_00_00_44_76_;0
2019-12-12 02:09:12;0,058;0,825;0,050;0,091;0,300;234,10;50,00;79,108;17,785;'01_03_14_09_25_00_03_01_f4_00_3a_00_32_00_5b_03_39_00_01_35_04_00_00_45_79_;0
2019-12-12 02:10:14;0,059;0,842;0,049;0,091;0,300;233,50;50,00;79,109;36,710;'01_03_14_09_1f_00_03_01_f4_00_3b_00_31_00_5b_03_4a_00_01_35_05_00_00_8f_66_;0
2019-12-12 02:11:15;0,058;0,825;0,049;0,091;0,300;234,20;50,00;79,110;44,985;'01_03_14_09_26_00_03_01_f4_00_3a_00_31_00_5b_03_39_00_01_35_06_00_00_af_b9_;0
2019-12-12 02:12:21;0,059;0,836;0,051;0,093;0,300;235,10;50,00;79,111;44,666;'01_03_14_09_2f_00_03_01_f4_00_3b_00_33_00_5d_03_44_00_01_35_07_00_00_ae_7a_;0
2019-12-12 02:13:22;0,059;0,837;0,050;0,092;0,300;234,70;50,00;79,112;30,437;'01_03_14_09_2b_00_03_01_f4_00_3b_00_32_00_5c_03_45_00_01_35_08_00_00_76_e5_;0
2019-12-12 02:14:24;0,058;0,835;0,045;0,087;0,300;231,30;50,00;79,113;42,559;'01_03_14_09_09_00_03_01_f4_00_3a_00_2d_00_57_03_43_00_01_35_09_00_00_a6_3f_;0
2019-12-12 02:15:25;0,058;0,834;0,046;0,088;0,300;231,60;49,90;79,114;33,669;'01_03_14_09_0c_00_03_01_f3_00_3a_00_2e_00_58_03_42_00_01_35_0a_00_00_83_85_;0
