2020-03-18 00:00:52;0,051;0,734;0,028;0,069;0,300;231,40;49,90;378,776;84,412;'01_03_14_09_0a_00_03_01_f3_00_33_00_1c_00_45_02_de_00_05_c7_98_00_01_49_bc_;0
2020-03-18 00:01:53;0,051;0,733;0,028;0,070;0,300;231,90;49,90;378,776;107,136;'01_03_14_09_0f_00_03_01_f3_00_33_00_1c_00_46_02_dd_00_05_c7_98_00_01_a2_80_;0
2020-03-18 00:02:54;0,052;0,744;0,029;0,070;0,300;232,70;49,90;378,777;114,522;'01_03_14_09_17_00_03_01_f3_00_34_00_1d_00_46_02_e8_00_05_c7_99_00_01_bf_5a_;0
2020-03-18 00:03:56;0,052;0,744;0,029;0,070;0,300;232,90;49,90;378,778;75,187;'01_03_14_09_19_00_03_01_f3_00_34_00_1d_00_46_02_e8_00_05_c7_9a_00_01_25_b3_;0
2020-03-18 00:04:57;0,051;0,733;0,028;0,069;0,300;231,70;49,90;378,779;81,864;'01_03_14_09_0d_00_03_01_f3_00_33_00_1c_00_45_02_dd_00_05_c7_9b_00_01_3f_c8_;0
2020-03-18 00:05:59;0,052;0,746;0,028;0,070;0,300;232,20;49,90;378,780;83,115;'01_03_14_09_12_00_03_01_f3_00_34_00_1c_00_46_02_ea_00_05_c7_9c_00_01_44_ab_;0
2020-03-18 00:07:05;0,051;0,732;0,029;0,070;0,300;232,20;49,90;378,781;85,203;'01_03_14_09_12_00_03_01_f3_00_33_00_1d_00_46_02_dc_00_05_c7_9d_00_01_4c_d3_;0
2020-03-18 00:08:07;0,073;0,789;0,026;0,101;0,400;231,10;49,90;378,782;110,162;'01_03_14_09_07_00_04_01_f3_00_49_00_1a_00_65_03_15_00_05_c7_9e_00_01_ae_52_;0
2020-03-18 00:09:08;0,071;0,768;0,027;0,098;0,400;231,10;49,90;378,783;102,161;'01_03_14_09_07_00_04_01_f3_00_47_00_1b_00_62_03_00_00_05_c7_9f_00_01_8f_11_;0
2020-03-18 00:10:09;0,070;0,759;0,026;0,097;0,400;230,50;49,90;378,785;78,811;'01_03_14_09_01_00_04_01_f3_00_46_00_1a_00_61_02_f7_00_05_c7_a1_00_01_33_db_;0
2020-03-18 00:11:11;0,074;0,798;0,026;0,102;0,400;231,70;50,00;378,786;72,054;'01_03_14_09_0d_00_04_01_f4_00_4a_00_1a_00_66_03_1e_00_05_c7_a2_00_01_19_76_;0
2020-03-18 00:12:17;0,071;0,769;0,026;0,099;0,400;230,80;50,00;378,787;87,543;'01_03_14_09_04_00_04_01_f4_00_47_00_1a_00_63_03_01_00_05_c7_a3_00_01_55_f7_;0
2020-03-18 00:13:19;0,051;1,000;0,027;0,069;0,200;230,80;50,00;378,788;96,368;'01_03_14_09_04_00_02_01_f4_00_33_00_1b_00_45_03_e8_00_05_c7_a4_00_01_78_70_;0
2020-03-18 00:14:20;0,051;0,730;0,028;0,070;0,300;232,60;50,00;378,789;72,144;'01_03_14_09_16_00_03_01_f4_00_33_00_1c_00_46_02_da_00_05_c7_a5_00_01_19_d0_;0
2020-03-18 00:15:22;0,051;0,731;0,027;0,070;0,300;232,30;50,00;378,790;77,736;'01_03_14_09_13_00_03_01_f4_00_33_00_1b_00_46_02_db_00_05_c7_a6_00_01_2f_a8_;0
2020-03-18 00:16:23;0,052;0,746;0,028;0,070;0,300;232,20;50,00;378,791;94,820;'01_03_14_09_12_00_03_01_f4_00_34_00_1c_00_46_02_ea_00_05_c7_a7_00_01_72_64_;0
2020-03-18 00:17:31;0,052;0,746;0,028;0,071;0,300;232,20;50,00;378,792;86,007;'01_03_14_09_12_00_03_01_f4_00_34_00_1c_00_47_02_ea_00_05_c7_a8_00_01_4f_f7_;0
2020-03-18 00:18:32;0,051;0,732;0,027;0,070;0,300;232,20;50,00;378,793;87,191;'01_03_14_09_12_00_03_01_f4_00_33_00_1b_00_46_02_dc_00_05_c7_a9_00_01_54_97_;0
2020-03-18 00:19:33;0,052;0,746;0,028;0,070;0,300;232,10;50,00;378,794;108,515;'01_03_14_09_11_00_03_01_f4_00_34_00_1c_00_46_02_ea_00_05_c7_aa_00_01_a7_e3_;0
2020-03-18 00:20:35;0,051;0,734;0,028;0,069;0,300;231,50;50,00;378,794;103,053;'01_03_14_09_0b_00_03_01_f4_00_33_00_1c_00_45_02_de_00_05_c7_aa_00_01_92_8d_;0
2020-03-18 00:21:42;0,051;0,733;0,028;0,069;0,300;231,70;50,00;378,795;96,453;'01_03_14_09_0d_00_03_01_f4_00_33_00_1c_00_45_02_dd_00_05_c7_ab_00_01_78_c5_;0
2020-03-18 00:22:42;0,052;0,746;0,027;0,070;0,300;232,20;50,00;378,796;72,146;'01_03_14_09_12_00_03_01_f4_00_34_00_1b_00_46_02_ea_00_05_c7_ac_00_01_19_d2_;0
2020-03-18 00:23:43;0,051;0,734;0,027;0,069;0,300;231,30;50,00;378,797;82,048;'01_03_14_09_09_00_03_01_f4_00_33_00_1b_00_45_02_de_00_05_c7_ad_00_01_40_80_;0
2020-03-18 00:24:45;0,051;0,734;0,028;0,069;0,300;231,40;50,00;378,798;126,640;'01_03_14_09_0a_00_03_01_f4_00_33_00_1c_00_45_02_de_00_05_c7_ae_00_01_ee_b0_;0
2020-03-18 00:25:46;0,052;0,744;0,028;0,070;0,300;232,70;50,00;378,799;72,874;'01_03_14_09_17_00_03_01_f4_00_34_00_1c_00_46_02_e8_00_05_c7_af_00_01_1c_aa_;0
2020-03-18 00:26:48;0,052;0,743;0,029;0,070;0,300;233,00;50,00;378,800;129,085;'01_03_14_09_1a_00_03_01_f4_00_34_00_1d_00_46_02_e7_00_05_c7_b0_00_01_f8_3d_;0
2020-03-18 00:27:49;0,052;0,745;0,028;0,070;0,300;232,60;50,00;378,801;86,416;'01_03_14_09_16_00_03_01_f4_00_34_00_1c_00_46_02_e9_00_05_c7_b1_00_01_51_90_;0
2020-03-18 00:28:50;0,051;0,731;0,028;0,069;0,300;232,30;50,00;378,802;90,408;'01_03_14_09_13_00_03_01_f4_00_33_00_1c_00_45_02_db_00_05_c7_b2_00_01_61_28_;0
2020-03-18 00:29:51;0,052;0,743;0,028;0,070;0,300;233,20;50,00;378,802;120,201;'01_03_14_09_1c_00_03_01_f4_00_34_00_1c_00_46_02_e7_00_05_c7_b2_00_01_d5_89_;0
2020-03-18 00:30:58;0,052;0,746;0,028;0,070;0,300;232,30;50,00;378,803;69,532;'01_03_14_09_13_00_03_01_f4_00_34_00_1c_00_46_02_ea_00_05_c7_b3_00_01_0f_9c_;0
2020-03-18 00:31:59;0,051;0,734;0,027;0,069;0,300;231,50;50,00;378,804;125,183;'01_03_14_09_0b_00_03_01_f4_00_33_00_1b_00_45_02_de_00_05_c7_b4_00_01_e8_ff_;0
2020-03-18 00:33:00;0,051;1,000;0,027;0,069;0,200;231,40;50,00;378,805;82,588;'01_03_14_09_0a_00_02_01_f4_00_33_00_1b_00_45_03_e8_00_05_c7_b5_00_01_42_9c_;0
2020-03-18 00:34:02;0,051;0,731;0,028;0,069;0,300;232,40;50,00;378,806;103,837;'01_03_14_09_14_00_03_01_f4_00_33_00_1c_00_45_02_db_00_05_c7_b6_00_01_95_9d_;0
2020-03-18 00:35:03;0,051;0,735;0,027;0,069;0,300;231,00;50,00;378,807;75,410;'01_03_14_09_06_00_03_01_f4_00_33_00_1b_00_45_02_df_00_05_c7_b7_00_01_26_92_;0
2020-03-18 00:36:09;0,051;0,734;0,027;0,069;0,300;231,30;50,00;378,808;86,340;'01_03_14_09_09_00_03_01_f4_00_33_00_1b_00_45_02_de_00_05_c7_b8_00_01_51_44_;0
2020-03-18 00:37:11;0,051;0,734;0,027;0,070;0,300;231,60;50,00;378,809;121,016;'01_03_14_09_0c_00_03_01_f4_00_33_00_1b_00_46_02_de_00_05_c7_b9_00_01_d8_b8_;0
2020-03-18 00:38:13;0,051;0,730;0,027;0,070;0,300;232,70;50,00;378,810;69,534;'01_03_14_09_17_00_03_01_f4_00_33_00_1b_00_46_02_da_00_05_c7_ba_00_01_0f_9e_;0
2020-03-18 00:39:14;0,051;0,734;0,027;0,069;0,300;231,50;50,00;378,811;121,084;'01_03_14_09_0b_00_03_01_f4_00_33_00_1b_00_45_02_de_00_05_c7_bb_00_01_d8_fc_;0
2020-03-18 00:40:21;0,052;0,747;0,027;0,070;0,300;231,90;50,00;378,812;123,577;'01_03_14_09_0f_00_03_01_f4_00_34_00_1b_00_46_02_eb_00_05_c7_bc_00_01_e2_b9_;0
2020-03-18 00:41:22;0,051;0,730;0,027;0,070;0,300;232,70;50,00;378,812;126,879;'01_03_14_09_17_00_03_01_f4_00_33_00_1b_00_46_02_da_00_05_c7_bc_00_01_ef_9f_;0
2020-03-18 00:42:23;0,051;0,734;0,026;0,070;0,300;231,50;50,00;378,813;76,017;'01_03_14_09_0b_00_03_01_f4_00_33_00_1a_00_46_02_de_00_05_c7_bd_00_01_28_f1_;0
2020-03-18 00:43:24;0,051;0,733;0,027;0,069;0,300;231,70;50,00;378,814;95,093;'01_03_14_09_0d_00_03_01_f4_00_33_00_1b_00_45_02_dd_00_05_c7_be_00_01_73_75_;0
2020-03-18 00:44:26;0,051;0,733;0,027;0,069;0,300;231,70;50,00;378,815;74,421;'01_03_14_09_0d_00_03_01_f4_00_33_00_1b_00_45_02_dd_00_05_c7_bf_00_01_22_b5_;0
2020-03-18 00:45:27;0,051;0,732;0,028;0,070;0,300;232,20;49,90;378,816;121,341;'01_03_14_09_12_00_03_01_f3_00_33_00_1c_00_46_02_dc_00_05_c7_c0_00_01_d9_fd_;0
2020-03-18 00:46:29;0,051;0,733;0,028;0,069;0,300;231,70;50,00;378,817;88,281;'01_03_14_09_0d_00_03_01_f4_00_33_00_1c_00_45_02_dd_00_05_c7_c1_00_01_58_d9_;0
2020-03-18 00:47:34;0,052;0,747;0,028;0,070;0,300;231,90;50,00;378,818;104,661;'01_03_14_09_0f_00_03_01_f4_00_34_00_1c_00_46_02_eb_00_05_c7_c2_00_01_98_d5_;0
2020-03-18 00:48:36;0,052;0,744;0,028;0,070;0,300;232,90;50,00;378,819;112,222;'01_03_14_09_19_00_03_01_f4_00_34_00_1c_00_46_02_e8_00_05_c7_c3_00_01_b6_5e_;0
2020-03-18 00:50:30;0,052;0,745;0,028;0,070;0,300;232,40;50,00;378,820;80,370;'01_03_14_09_14_00_03_01_f4_00_34_00_1c_00_46_02_e9_00_05_c7_c4_00_01_39_f2_;0
2020-03-18 00:51:32;0,052;0,745;0,028;0,070;0,300;232,40;50,00;378,821;92,210;'01_03_14_09_14_00_03_01_f4_00_34_00_1c_00_46_02_e9_00_05_c7_c5_00_01_68_32_;0
2020-03-18 00:52:34;0,052;0,742;0,028;0,071;0,300;233,50;50,00;378,822;117,895;'01_03_14_09_1f_00_03_01_f4_00_34_00_1c_00_47_02_e6_00_05_c7_c6_00_01_cc_87_;0
2020-03-18 00:53:35;0,051;0,730;0,027;0,070;0,300;232,70;50,00;378,823;106,374;'01_03_14_09_17_00_03_01_f4_00_33_00_1b_00_46_02_da_00_05_c7_c7_00_01_9f_86_;0
2020-03-18 00:54:37;0,052;0,747;0,028;0,070;0,300;232,00;50,00;378,824;76,545;'01_03_14_09_10_00_03_01_f4_00_34_00_1c_00_46_02_eb_00_05_c7_c8_00_01_2b_01_;0
2020-03-18 00:55:43;0,051;0,732;0,028;0,070;0,300;232,00;50,00;378,825;79,685;'01_03_14_09_10_00_03_01_f4_00_33_00_1c_00_46_02_dc_00_05_c7_c9_00_01_37_45_;0
2020-03-18 00:56:44;0,051;0,730;0,028;0,070;0,300;232,80;50,00;378,826;82,724;'01_03_14_09_18_00_03_01_f4_00_33_00_1c_00_46_02_da_00_05_c7_ca_00_01_43_24_;0
2020-03-18 00:57:45;0,051;0,733;0,028;0,069;0,300;231,80;50,00;378,827;81,055;'01_03_14_09_0e_00_03_01_f4_00_33_00_1c_00_45_02_dd_00_05_c7_cb_00_01_3c_9f_;0
2020-03-18 00:58:47;0,051;0,733;0,028;0,070;0,300;231,80;50,00;378,828;104,878;'01_03_14_09_0e_00_03_01_f4_00_33_00_1c_00_46_02_dd_00_05_c7_cc_00_01_99_ae_;0
2020-03-18 00:59:48;0,052;0,745;0,029;0,070;0,300;232,60;50,00;378,828;116,084;'01_03_14_09_16_00_03_01_f4_00_34_00_1d_00_46_02_e9_00_05_c7_cc_00_01_c5_74_;0
2020-03-18 01:00:49;0,052;0,741;0,030;0,071;0,300;233,70;50,00;378,829;106,512;'01_03_14_09_21_00_03_01_f4_00_34_00_1e_00_47_02_e5_00_05_c7_cd_00_01_a0_10_;0
2020-03-18 01:01:56;0,052;0,744;0,029;0,070;0,300;232,90;50,00;378,830;74,593;'01_03_14_09_19_00_03_01_f4_00_34_00_1d_00_46_02_e8_00_05_c7_ce_00_01_23_61_;0
2020-03-18 01:02:57;0,051;0,730;0,029;0,070;0,300;232,80;49,90;378,831;69,851;'01_03_14_09_18_00_03_01_f3_00_33_00_1d_00_46_02_da_00_05_c7_cf_00_01_10_db_;0
2020-03-18 01:03:58;0,052;0,745;0,029;0,070;0,300;232,60;50,00;378,832;66,738;'01_03_14_09_16_00_03_01_f4_00_34_00_1d_00_46_02_e9_00_05_c7_d0_00_01_04_b2_;0
2020-03-18 01:05:00;0,051;0,731;0,028;0,070;0,300;232,40;50,00;378,833;78,002;'01_03_14_09_14_00_03_01_f4_00_33_00_1c_00_46_02_db_00_05_c7_d1_00_01_30_b2_;0
2020-03-18 01:06:02;0,052;0,748;0,028;0,070;0,300;231,70;49,90;378,834;119,146;'01_03_14_09_0d_00_03_01_f3_00_34_00_1c_00_46_02_ec_00_05_c7_d2_00_01_d1_6a_;0
2020-03-18 01:07:08;0,052;0,746;0,028;0,070;0,300;232,30;50,00;378,835;69,506;'01_03_14_09_13_00_03_01_f4_00_34_00_1c_00_46_02_ea_00_05_c7_d3_00_01_0f_82_;0
2020-03-18 01:08:09;0,051;0,729;0,029;0,070;0,300;233,00;50,00;378,836;93,542;'01_03_14_09_1a_00_03_01_f4_00_33_00_1d_00_46_02_d9_00_05_c7_d4_00_01_6d_66_;0
2020-03-18 01:09:10;0,051;0,733;0,028;0,069;0,300;231,70;50,00;378,837;71,901;'01_03_14_09_0d_00_03_01_f4_00_33_00_1c_00_45_02_dd_00_05_c7_d5_00_01_18_dd_;0
2020-03-18 01:10:12;0,052;0,744;0,028;0,070;0,300;232,70;50,00;378,837;81,267;'01_03_14_09_17_00_03_01_f4_00_34_00_1c_00_46_02_e8_00_05_c7_d5_00_01_3d_73_;0
2020-03-18 01:11:13;0,052;0,745;0,028;0,070;0,300;232,60;49,90;378,838;108,365;'01_03_14_09_16_00_03_01_f3_00_34_00_1c_00_46_02_e9_00_05_c7_d6_00_01_a7_4d_;0
2020-03-18 01:12:20;0,052;0,742;0,029;0,071;0,300;233,50;50,00;378,839;104,574;'01_03_14_09_1f_00_03_01_f4_00_34_00_1d_00_47_02_e6_00_05_c7_d7_00_01_98_7e_;0
2020-03-18 01:13:22;0,052;0,742;0,029;0,071;0,300;233,30;50,00;378,840;119,237;'01_03_14_09_1d_00_03_01_f4_00_34_00_1d_00_47_02_e6_00_05_c7_d8_00_01_d1_c5_;0
2020-03-18 01:14:23;0,052;0,742;0,029;0,071;0,300;233,30;50,00;378,841;98,309;'01_03_14_09_1d_00_03_01_f4_00_34_00_1d_00_47_02_e6_00_05_c7_d9_00_01_80_05_;0
2020-03-18 01:15:25;0,052;0,744;0,028;0,070;0,300;232,90;50,00;378,842;92,057;'01_03_14_09_19_00_03_01_f4_00_34_00_1c_00_46_02_e8_00_05_c7_da_00_01_67_99_;0
2020-03-18 01:16:26;0,052;0,745;0,028;0,070;0,300;232,50;50,00;378,843;79,304;'01_03_14_09_15_00_03_01_f4_00_34_00_1c_00_46_02_e9_00_05_c7_db_00_01_35_c8_;0
2020-03-18 01:17:27;0,051;0,733;0,028;0,069;0,300;231,90;50,00;378,844;110,951;'01_03_14_09_0f_00_03_01_f4_00_33_00_1c_00_45_02_dd_00_05_c7_dc_00_01_b1_67_;0
2020-03-18 01:18:34;0,052;0,745;0,028;0,070;0,300;232,50;50,00;378,845;120,265;'01_03_14_09_15_00_03_01_f4_00_34_00_1c_00_46_02_e9_00_05_c7_dd_00_01_d5_c9_;0
2020-03-18 01:19:35;0,052;0,743;0,029;0,071;0,300;233,10;49,90;378,846;126,606;'01_03_14_09_1b_00_03_01_f3_00_34_00_1d_00_47_02_e7_00_05_c7_de_00_01_ee_8e_;0
2020-03-18 01:20:37;0,051;0,732;0,028;0,070;0,300;232,00;50,00;378,846;100,161;'01_03_14_09_10_00_03_01_f4_00_33_00_1c_00_46_02_dc_00_05_c7_de_00_01_87_41_;0
2020-03-18 01:21:38;0,051;0,730;0,028;0,070;0,300;232,70;50,00;378,847;67,061;'01_03_14_09_17_00_03_01_f4_00_33_00_1c_00_46_02_da_00_05_c7_df_00_01_05_f5_;0
2020-03-18 01:22:39;0,052;0,744;0,028;0,071;0,300;232,80;50,00;378,848;96,248;'01_03_14_09_18_00_03_01_f4_00_34_00_1c_00_47_02_e8_00_05_c7_e0_00_01_77_f8_;0
2020-03-18 01:23:41;0,052;0,742;0,029;0,071;0,300;233,60;50,00;378,849;90,209;'01_03_14_09_20_00_03_01_f4_00_34_00_1d_00_47_02_e6_00_05_c7_e1_00_01_60_61_;0
2020-03-18 01:24:47;0,052;0,744;0,028;0,071;0,300;232,90;50,00;378,850;125,892;'01_03_14_09_19_00_03_01_f4_00_34_00_1c_00_47_02_e8_00_05_c7_e2_00_01_eb_c4_;0
2020-03-18 01:25:48;0,051;0,730;0,028;0,070;0,300;232,70;50,00;378,851;116,217;'01_03_14_09_17_00_03_01_f4_00_33_00_1c_00_46_02_da_00_05_c7_e3_00_01_c5_f9_;0
2020-03-18 01:26:50;0,051;0,732;0,026;0,069;0,300;232,00;50,00;378,852;109,876;'01_03_14_09_10_00_03_01_f4_00_33_00_1a_00_45_02_dc_00_05_c7_e4_00_01_ad_34_;0
2020-03-18 01:27:51;0,051;0,730;0,027;0,070;0,300;232,60;50,00;378,853;66,160;'01_03_14_09_16_00_03_01_f4_00_33_00_1b_00_46_02_da_00_05_c7_e5_00_01_02_70_;0
2020-03-18 01:28:53;0,051;0,733;0,027;0,069;0,300;231,70;50,00;378,854;127,654;'01_03_14_09_0d_00_03_01_f4_00_33_00_1b_00_45_02_dd_00_05_c7_e6_00_01_f2_a6_;0
2020-03-18 01:30:00;0,052;0,745;0,028;0,070;0,300;232,40;50,00;378,855;116,792;'01_03_14_09_14_00_03_01_f4_00_34_00_1c_00_46_02_e9_00_05_c7_e7_00_01_c8_38_;0
2020-03-18 01:31:01;0,051;0,729;0,029;0,070;0,300;233,00;50,00;378,855;105,833;'01_03_14_09_1a_00_03_01_f4_00_33_00_1d_00_46_02_d9_00_05_c7_e7_00_01_9d_69_;0
2020-03-18 01:32:02;0,051;0,731;0,028;0,070;0,300;232,40;50,00;378,856;123,071;'01_03_14_09_14_00_03_01_f4_00_33_00_1c_00_46_02_db_00_05_c7_e8_00_01_e0_bf_;0
2020-03-18 01:33:04;0,051;0,732;0,027;0,070;0,300;232,20;50,00;378,857;87,363;'01_03_14_09_12_00_03_01_f4_00_33_00_1b_00_46_02_dc_00_05_c7_e9_00_01_55_43_;0
2020-03-18 01:34:10;0,052;0,743;0,029;0,071;0,300;233,10;50,00;378,858;124,994;'01_03_14_09_1b_00_03_01_f4_00_34_00_1d_00_47_02_e7_00_05_c7_ea_00_01_e8_42_;0
2020-03-18 01:35:12;0,052;0,741;0,029;0,071;0,300;233,80;50,00;378,859;68,315;'01_03_14_09_22_00_03_01_f4_00_34_00_1d_00_47_02_e5_00_05_c7_eb_00_01_0a_db_;0
2020-03-18 01:36:13;0,051;0,730;0,029;0,070;0,300;232,80;50,00;378,860;108,051;'01_03_14_09_18_00_03_01_f4_00_33_00_1d_00_46_02_da_00_05_c7_ec_00_01_a6_13_;0
2020-03-18 01:37:15;0,051;0,729;0,029;0,070;0,300;233,00;50,00;378,861;114,027;'01_03_14_09_1a_00_03_01_f4_00_33_00_1d_00_46_02_d9_00_05_c7_ed_00_01_bd_6b_;0
2020-03-18 01:38:22;0,051;0,728;0,029;0,070;0,300;233,30;50,00;378,862;125,151;'01_03_14_09_1d_00_03_01_f4_00_33_00_1d_00_46_02_d8_00_05_c7_ee_00_01_e8_df_;0
2020-03-18 01:39:23;0,051;0,731;0,027;0,070;0,300;232,50;50,00;378,863;95,990;'01_03_14_09_15_00_03_01_f4_00_33_00_1b_00_46_02_db_00_05_c7_ef_00_01_76_f6_;0
2020-03-18 01:40:25;0,051;0,732;0,028;0,070;0,300;232,00;50,00;378,864;124,744;'01_03_14_09_10_00_03_01_f4_00_33_00_1c_00_46_02_dc_00_05_c7_f0_00_01_e7_48_;0
2020-03-18 01:41:26;0,052;0,746;0,028;0,070;0,300;232,20;50,00;378,864;115,636;'01_03_14_09_12_00_03_01_f4_00_34_00_1c_00_46_02_ea_00_05_c7_f0_00_01_c3_b4_;0
2020-03-18 01:42:28;0,052;0,742;0,028;0,071;0,300;233,50;50,00;378,865;97,609;'01_03_14_09_1f_00_03_01_f4_00_34_00_1c_00_47_02_e6_00_05_c7_f1_00_01_7d_49_;0
2020-03-18 01:43:34;0,052;0,744;0,029;0,070;0,300;232,80;50,00;378,866;122,513;'01_03_14_09_18_00_03_01_f4_00_34_00_1d_00_46_02_e8_00_05_c7_f2_00_01_de_91_;0
2020-03-18 01:44:35;0,051;0,729;0,027;0,070;0,300;233,00;50,00;378,867;115,685;'01_03_14_09_1a_00_03_01_f4_00_33_00_1b_00_46_02_d9_00_05_c7_f3_00_01_c3_e5_;0
2020-03-18 01:45:37;0,051;0,728;0,029;0,070;0,300;233,40;50,00;378,868;101,724;'01_03_14_09_1e_00_03_01_f4_00_33_00_1d_00_46_02_d8_00_05_c7_f4_00_01_8d_5c_;0
2020-03-18 01:46:38;0,052;0,741;0,028;0,071;0,300;233,70;50,00;378,869;76,389;'01_03_14_09_21_00_03_01_f4_00_34_00_1c_00_47_02_e5_00_05_c7_f5_00_01_2a_65_;0
2020-03-18 01:47:40;0,052;0,743;0,028;0,071;0,300;233,20;50,00;378,870;104,460;'01_03_14_09_1c_00_03_01_f4_00_34_00_1c_00_47_02_e7_00_05_c7_f6_00_01_98_0c_;0
2020-03-18 01:48:41;0,052;0,742;0,028;0,071;0,300;233,30;50,00;378,871;124,144;'01_03_14_09_1d_00_03_01_f4_00_34_00_1c_00_47_02_e6_00_05_c7_f7_00_01_e4_f0_;0
2020-03-18 01:50:32;0,052;0,744;0,028;0,071;0,300;232,90;50,00;378,872;117,251;'01_03_14_09_19_00_03_01_f4_00_34_00_1c_00_47_02_e8_00_05_c7_f8_00_01_ca_03_;0
2020-03-18 01:51:34;0,051;0,732;0,028;0,070;0,300;232,10;50,00;378,873;68,278;'01_03_14_09_11_00_03_01_f4_00_33_00_1c_00_46_02_dc_00_05_c7_f9_00_01_0a_b6_;0
2020-03-18 01:52:35;0,051;0,733;0,027;0,069;0,300;231,70;50,00;378,874;78,688;'01_03_14_09_0d_00_03_01_f4_00_33_00_1b_00_45_02_dd_00_05_c7_fa_00_01_33_60_;0
2020-03-18 01:53:37;0,052;0,742;0,028;0,071;0,300;233,30;50,00;378,875;74,995;'01_03_14_09_1d_00_03_01_f4_00_34_00_1c_00_47_02_e6_00_05_c7_fb_00_01_24_f3_;0
2020-03-18 01:54:39;0,052;0,745;0,028;0,070;0,300;232,40;50,00;378,876;112,703;'01_03_14_09_14_00_03_01_f4_00_34_00_1c_00_46_02_e9_00_05_c7_fc_00_01_b8_3f_;0
2020-03-18 01:55:45;0,051;0,731;0,028;0,070;0,300;232,50;50,00;378,877;117,895;'01_03_14_09_15_00_03_01_f4_00_33_00_1c_00_46_02_db_00_05_c7_fd_00_01_cc_87_;0
2020-03-18 01:56:46;0,052;0,742;0,029;0,071;0,300;233,30;50,00;378,878;77,838;'01_03_14_09_1d_00_03_01_f4_00_34_00_1d_00_47_02_e6_00_05_c7_fe_00_01_30_0e_;0
2020-03-18 01:57:48;0,052;0,739;0,030;0,071;0,300;234,30;50,00;378,879;126,807;'01_03_14_09_27_00_03_01_f4_00_34_00_1e_00_47_02_e3_00_05_c7_ff_00_01_ef_57_;0
2020-03-18 01:58:49;0,052;0,741;0,029;0,071;0,300;233,70;50,00;378,880;81,343;'01_03_14_09_21_00_03_01_f4_00_34_00_1d_00_47_02_e5_00_05_c8_00_00_01_3d_bf_;0
2020-03-18 01:59:51;0,052;0,741;0,029;0,071;0,300;233,80;49,90;378,880;81,657;'01_03_14_09_22_00_03_01_f3_00_34_00_1d_00_47_02_e5_00_05_c8_00_00_01_3e_f9_;0
2020-03-18 02:00:57;0,052;0,737;0,030;0,072;0,300;234,90;49,90;378,881;78,680;'01_03_14_09_2d_00_03_01_f3_00_34_00_1e_00_48_02_e1_00_05_c8_01_00_01_33_58_;0
2020-03-18 02:01:58;0,051;0,729;0,028;0,070;0,300;232,90;50,00;378,882;118,578;'01_03_14_09_19_00_03_01_f4_00_33_00_1c_00_46_02_d9_00_05_c8_02_00_01_cf_32_;0
2020-03-18 02:03:00;0,051;0,731;0,028;0,070;0,300;232,50;50,00;378,883;110,179;'01_03_14_09_15_00_03_01_f4_00_33_00_1c_00_46_02_db_00_05_c8_03_00_01_ae_63_;0
2020-03-18 02:04:02;0,051;0,731;0,028;0,070;0,300;232,50;49,90;378,884;88,224;'01_03_14_09_15_00_03_01_f3_00_33_00_1c_00_46_02_db_00_05_c8_04_00_01_58_a0_;0
2020-03-18 02:05:03;0,052;0,743;0,029;0,071;0,300;233,20;49,90;378,885;75,989;'01_03_14_09_1c_00_03_01_f3_00_34_00_1d_00_47_02_e7_00_05_c8_05_00_01_28_d5_;0
2020-03-18 02:06:10;0,052;0,743;0,029;0,070;0,300;233,00;50,00;378,886;72,399;'01_03_14_09_1a_00_03_01_f4_00_34_00_1d_00_46_02_e7_00_05_c8_06_00_01_1a_cf_;0
2020-03-18 02:07:11;0,051;0,736;0,027;0,069;0,300;230,70;50,00;378,887;75,694;'01_03_14_09_03_00_03_01_f4_00_33_00_1b_00_45_02_e0_00_05_c8_07_00_01_27_ae_;0
2020-03-18 02:08:13;0,052;0,749;0,027;0,069;0,300;231,30;49,90;378,888;72,945;'01_03_14_09_09_00_03_01_f3_00_34_00_1b_00_45_02_ed_00_05_c8_08_00_01_1c_f1_;0
2020-03-18 02:09:14;0,051;0,731;0,028;0,070;0,300;232,40;49,90;378,889;128,159;'01_03_14_09_14_00_03_01_f3_00_33_00_1c_00_46_02_db_00_05_c8_09_00_01_f4_9f_;0
2020-03-18 02:10:16;0,051;0,734;0,028;0,069;0,300;231,60;50,00;378,889;120,015;'01_03_14_09_0c_00_03_01_f4_00_33_00_1c_00_45_02_de_00_05_c8_09_00_01_d4_cf_;0
2020-03-18 02:11:23;0,052;0,747;0,028;0,070;0,300;231,90;50,00;378,890;72,255;'01_03_14_09_0f_00_03_01_f4_00_34_00_1c_00_46_02_eb_00_05_c8_0a_00_01_1a_3f_;0
2020-03-18 02:12:25;0,051;0,734;0,027;0,069;0,300;231,50;49,90;378,891;105,741;'01_03_14_09_0b_00_03_01_f3_00_33_00_1b_00_45_02_de_00_05_c8_0b_00_01_9d_0d_;0
2020-03-18 02:13:26;0,051;0,735;0,027;0,069;0,300;231,00;50,00;378,892;87,459;'01_03_14_09_06_00_03_01_f4_00_33_00_1b_00_45_02_df_00_05_c8_0c_00_01_55_a3_;0
2020-03-18 02:14:27;0,051;1,000;0,026;0,068;0,200;230,50;50,00;378,893;93,924;'01_03_14_09_01_00_02_01_f4_00_33_00_1a_00_44_03_e8_00_05_c8_0d_00_01_6e_e4_;0
