2020-06-17 00:00:04;0,058;0,827;0,030;0,087;0,300;233,70;50,00;653,249;138,140;'01_03_14_09_21_00_03_01_f4_00_3a_00_1e_00_57_03_3b_00_09_f7_c1_00_02_1b_9c_;0
2020-06-17 00:01:11;0,058;0,830;0,030;0,087;0,300;232,70;49,90;653,250;146,962;'01_03_14_09_17_00_03_01_f3_00_3a_00_1e_00_57_03_3e_00_09_f7_c2_00_02_3e_12_;0
2020-06-17 00:02:13;0,057;0,813;0,031;0,087;0,300;233,50;49,90;653,251;175,693;'01_03_14_09_1f_00_03_01_f3_00_39_00_1f_00_57_03_2d_00_09_f7_c3_00_02_ae_4d_;0
2020-06-17 00:03:15;0,058;0,829;0,030;0,087;0,300;233,10;49,90;653,252;196,162;'01_03_14_09_1b_00_03_01_f3_00_3a_00_1e_00_57_03_3d_00_09_f7_c4_00_02_fe_42_;0
2020-06-17 00:04:23;0,058;0,829;0,030;0,086;0,300;233,20;49,90;653,253;137,062;'01_03_14_09_1c_00_03_01_f3_00_3a_00_1e_00_56_03_3d_00_09_f7_c5_00_02_17_66_;0
2020-06-17 00:05:24;0,058;0,830;0,030;0,087;0,300;232,80;50,00;653,254;159,684;'01_03_14_09_18_00_03_01_f4_00_3a_00_1e_00_57_03_3e_00_09_f7_c6_00_02_6f_c4_;0
2020-06-17 00:06:25;0,058;0,828;0,030;0,087;0,300;233,30;50,00;653,255;184,584;'01_03_14_09_1d_00_03_01_f4_00_3a_00_1e_00_57_03_3c_00_09_f7_c7_00_02_d1_08_;0
2020-06-17 00:07:26;0,058;0,829;0,030;0,086;0,300;233,20;50,00;653,256;180,647;'01_03_14_09_1c_00_03_01_f4_00_3a_00_1e_00_56_03_3d_00_09_f7_c8_00_02_c1_a7_;0
2020-06-17 00:08:27;0,058;0,830;0,030;0,086;0,300;232,90;49,90;653,257;141,481;'01_03_14_09_19_00_03_01_f3_00_3a_00_1e_00_56_03_3e_00_09_f7_c9_00_02_28_a9_;0
2020-06-17 00:09:29;0,058;0,830;0,030;0,086;0,300;232,70;49,90;653,258;176,704;'01_03_14_09_17_00_03_01_f3_00_3a_00_1e_00_56_03_3e_00_09_f7_ca_00_02_b2_40_;0
2020-06-17 00:10:31;0,058;0,830;0,030;0,086;0,300;232,80;49,90;653,259;177,301;'01_03_14_09_18_00_03_01_f3_00_3a_00_1e_00_56_03_3e_00_09_f7_cb_00_02_b4_95_;0
2020-06-17 00:11:37;0,058;0,829;0,030;0,087;0,300;233,10;50,00;653,260;145,538;'01_03_14_09_1b_00_03_01_f4_00_3a_00_1e_00_57_03_3d_00_09_f7_cc_00_02_38_82_;0
2020-06-17 00:12:39;0,058;0,829;0,030;0,086;0,300;233,00;49,90;653,261;138,796;'01_03_14_09_1a_00_03_01_f3_00_3a_00_1e_00_56_03_3d_00_09_f7_cd_00_02_1e_2c_;0
2020-06-17 00:13:40;0,057;0,817;0,029;0,085;0,300;232,30;49,90;653,262;189,382;'01_03_14_09_13_00_03_01_f3_00_39_00_1d_00_55_03_31_00_09_f7_ce_00_02_e3_c6_;0
