2020-03-22 00:00:17;0,218;0,858;0,022;0,264;1,100;230,80;50,00;392,416;70,026;'01_03_14_09_04_00_0b_01_f4_00_da_00_16_01_08_03_5a_00_05_fc_e0_00_01_11_8a_;0
2020-03-22 00:01:18;0,205;0,885;0,016;0,249;1,000;231,40;50,00;392,419;96,063;'01_03_14_09_0a_00_0a_01_f4_00_cd_00_10_00_f9_03_75_00_05_fc_e3_00_01_77_3f_;0
2020-03-22 00:02:20;0,222;0,873;0,023;0,268;1,100;231,00;50,00;392,423;123,464;'01_03_14_09_06_00_0b_01_f4_00_de_00_17_01_0c_03_69_00_05_fc_e7_00_01_e2_48_;0
2020-03-22 00:03:21;0,204;0,885;0,016;0,248;1,000;230,50;50,00;392,427;90,057;'01_03_14_09_01_00_0a_01_f4_00_cc_00_10_00_f8_03_75_00_05_fc_eb_00_01_5f_c9_;0
2020-03-22 00:04:28;0,220;0,860;0,024;0,266;1,100;232,30;50,00;392,430;82,864;'01_03_14_09_13_00_0b_01_f4_00_dc_00_18_01_0a_03_5c_00_05_fc_ee_00_01_43_b0_;0
2020-03-22 00:05:29;0,204;0,880;0,018;0,248;1,000;231,80;50,00;392,434;100,259;'01_03_14_09_0e_00_0a_01_f4_00_cc_00_12_00_f8_03_70_00_05_fc_f2_00_01_87_a3_;0
2020-03-22 00:06:30;0,204;0,880;0,018;0,248;1,000;231,80;50,00;392,438;116,322;'01_03_14_09_0e_00_0a_01_f4_00_cc_00_12_00_f8_03_70_00_05_fc_f6_00_01_c6_62_;0
2020-03-22 00:07:31;0,207;0,889;0,019;0,251;1,000;232,60;50,00;392,442;109,580;'01_03_14_09_16_00_0a_01_f4_00_cf_00_13_00_fb_03_79_00_05_fc_fa_00_01_ac_0c_;0
2020-03-22 00:08:33;0,206;0,889;0,018;0,251;1,000;231,60;50,00;392,445;83,114;'01_03_14_09_0c_00_0a_01_f4_00_ce_00_12_00_fb_03_79_00_05_fc_fd_00_01_44_aa_;0
2020-03-22 00:09:34;0,203;0,877;0,016;0,248;1,000;231,30;50,00;392,449;69,350;'01_03_14_09_09_00_0a_01_f4_00_cb_00_10_00_f8_03_6d_00_05_fd_01_00_01_0e_e6_;0
2020-03-22 00:10:36;0,205;0,886;0,018;0,249;1,000;231,30;50,00;392,452;113,160;'01_03_14_09_09_00_0a_01_f4_00_cd_00_12_00_f9_03_76_00_05_fd_04_00_01_ba_08_;0
2020-03-22 00:11:43;0,207;0,895;0,018;0,251;1,000;231,10;50,00;392,456;104,384;'01_03_14_09_07_00_0a_01_f4_00_cf_00_12_00_fb_03_7f_00_05_fd_08_00_01_97_c0_;0
2020-03-22 00:12:44;0,194;0,840;0,014;0,237;1,000;230,90;50,00;392,460;96,199;'01_03_14_09_05_00_0a_01_f4_00_c2_00_0e_00_ed_03_48_00_05_fd_0c_00_01_77_c7_;0
2020-03-22 00:13:48;0,212;0,833;0,020;0,257;1,100;231,30;50,00;392,463;119,625;'01_03_14_09_09_00_0b_01_f4_00_d4_00_14_01_01_03_41_00_05_fd_0f_00_01_d3_49_;0
2020-03-22 00:14:47;0,221;0,867;0,023;0,267;1,100;231,50;50,00;392,467;66,840;'01_03_14_09_0b_00_0b_01_f4_00_dd_00_17_01_0b_03_63_00_05_fd_13_00_01_05_18_;0
2020-03-22 00:15:48;0,201;0,872;0,016;0,246;1,000;230,50;49,90;392,470;66,979;'01_03_14_09_01_00_0a_01_f3_00_c9_00_10_00_f6_03_68_00_05_fd_16_00_01_05_a3_;0
2020-03-22 00:16:55;0,194;0,836;0,015;0,237;1,000;231,80;50,00;392,474;129,242;'01_03_14_09_0e_00_0a_01_f4_00_c2_00_0f_00_ed_03_44_00_05_fd_1a_00_01_f8_da_;0
2020-03-22 00:17:56;0,196;0,843;0,016;0,239;1,000;232,40;50,00;392,478;93,555;'01_03_14_09_14_00_0a_01_f4_00_c4_00_10_00_ef_03_4b_00_05_fd_1e_00_01_6d_73_;0
2020-03-22 00:18:58;0,212;0,832;0,019;0,257;1,100;231,50;50,00;392,481;114,764;'01_03_14_09_0b_00_0b_01_f4_00_d4_00_13_01_01_03_40_00_05_fd_21_00_01_c0_4c_;0
2020-03-22 00:20:06;0,194;0,838;0,014;0,238;1,000;231,30;50,00;392,485;85,614;'01_03_14_09_09_00_0a_01_f4_00_c2_00_0e_00_ee_03_46_00_05_fd_25_00_01_4e_6e_;0
2020-03-22 00:21:07;0,212;0,831;0,019;0,256;1,100;231,70;50,00;392,488;72,593;'01_03_14_09_0d_00_0b_01_f4_00_d4_00_13_01_00_03_3f_00_05_fd_28_00_01_1b_91_;0
2020-03-22 00:22:08;0,193;0,835;0,013;0,236;1,000;231,00;50,00;392,492;102,302;'01_03_14_09_06_00_0a_01_f4_00_c1_00_0d_00_ec_03_43_00_05_fd_2c_00_01_8f_9e_;0
2020-03-22 00:23:10;0,210;0,827;0,019;0,254;1,100;230,60;50,00;392,495;108,770;'01_03_14_09_02_00_0b_01_f4_00_d2_00_13_00_fe_03_3b_00_05_fd_2f_00_01_a8_e2_;0
2020-03-22 00:24:12;0,200;0,864;0,016;0,244;1,000;231,30;50,00;392,499;74,538;'01_03_14_09_09_00_0a_01_f4_00_c8_00_10_00_f4_03_60_00_05_fd_33_00_01_23_2a_;0
2020-03-22 00:25:13;0,210;0,824;0,019;0,256;1,100;231,50;50,00;392,502;101,401;'01_03_14_09_0b_00_0b_01_f4_00_d2_00_13_01_00_03_38_00_05_fd_36_00_01_8c_19_;0
2020-03-22 00:26:14;0,191;0,826;0,014;0,235;1,000;231,00;50,00;392,505;128,599;'01_03_14_09_06_00_0a_01_f4_00_bf_00_0e_00_eb_03_3a_00_05_fd_39_00_01_f6_57_;0
2020-03-22 00:27:15;0,209;0,822;0,019;0,255;1,100;231,10;50,00;392,509;69,816;'01_03_14_09_07_00_0b_01_f4_00_d1_00_13_00_ff_03_36_00_05_fd_3d_00_01_10_b8_;0
2020-03-22 00:28:17;0,192;0,828;0,013;0,236;1,000;231,70;50,00;392,512;91,616;'01_03_14_09_0d_00_0a_01_f4_00_c0_00_0d_00_ec_03_3c_00_05_fd_40_00_01_65_e0_;0
2020-03-22 00:29:23;0,212;0,832;0,020;0,257;1,100;231,50;50,00;392,516;117,287;'01_03_14_09_0b_00_0b_01_f4_00_d4_00_14_01_01_03_40_00_05_fd_44_00_01_ca_27_;0
2020-03-22 00:30:24;0,197;0,850;0,015;0,241;1,000;231,70;50,00;392,519;117,002;'01_03_14_09_0d_00_0a_01_f4_00_c5_00_0f_00_f1_03_52_00_05_fd_47_00_01_c9_0a_;0
2020-03-22 00:31:26;0,193;0,831;0,015;0,237;1,000;232,00;50,00;392,523;117,221;'01_03_14_09_10_00_0a_01_f4_00_c1_00_0f_00_ed_03_3f_00_05_fd_4b_00_01_c9_e5_;0
2020-03-22 00:32:27;0,193;0,834;0,014;0,237;1,000;231,30;50,00;392,526;92,993;'01_03_14_09_09_00_0a_01_f4_00_c1_00_0e_00_ed_03_42_00_05_fd_4e_00_01_6b_41_;0
2020-03-22 00:33:29;0,195;0,842;0,015;0,239;1,000;231,40;50,00;392,529;101,853;'01_03_14_09_0a_00_0a_01_f4_00_c3_00_0f_00_ef_03_4a_00_05_fd_51_00_01_8d_dd_;0
2020-03-22 00:34:30;0,193;0,830;0,015;0,236;1,000;232,50;50,00;392,533;96,383;'01_03_14_09_15_00_0a_01_f4_00_c1_00_0f_00_ec_03_3e_00_05_fd_55_00_01_78_7f_;0
2020-03-22 00:35:36;0,194;0,834;0,015;0,238;1,000;232,60;50,00;392,536;68,764;'01_03_14_09_16_00_0a_01_f4_00_c2_00_0f_00_ee_03_42_00_05_fd_58_00_01_0c_9c_;0
2020-03-22 00:36:37;0,192;0,830;0,014;0,236;1,000;231,30;50,00;392,540;96,658;'01_03_14_09_09_00_0a_01_f4_00_c0_00_0e_00_ec_03_3e_00_05_fd_5c_00_01_79_92_;0
2020-03-22 00:37:38;0,192;0,829;0,014;0,237;1,000;231,40;50,00;392,543;127,814;'01_03_14_09_0a_00_0a_01_f4_00_c0_00_0e_00_ed_03_3d_00_05_fd_5f_00_01_f3_46_;0
2020-03-22 00:38:40;0,198;0,852;0,015;0,243;1,000;232,20;50,00;392,547;90,228;'01_03_14_09_12_00_0a_01_f4_00_c6_00_0f_00_f3_03_54_00_05_fd_63_00_01_60_74_;0
2020-03-22 00:39:47;0,196;0,846;0,015;0,240;1,000;231,60;50,00;392,550;95,788;'01_03_14_09_0c_00_0a_01_f4_00_c4_00_0f_00_f0_03_4e_00_05_fd_66_00_01_76_2c_;0
2020-03-22 00:40:49;0,211;0,828;0,020;0,257;1,100;231,40;50,00;392,554;74,066;'01_03_14_09_0a_00_0b_01_f4_00_d3_00_14_01_01_03_3c_00_05_fd_6a_00_01_21_52_;0
2020-03-22 00:41:50;0,202;0,869;0,018;0,247;1,000;232,40;50,00;392,557;124,316;'01_03_14_09_14_00_0a_01_f4_00_ca_00_12_00_f7_03_65_00_05_fd_6d_00_01_e5_9c_;0
2020-03-22 00:42:52;0,212;0,831;0,021;0,258;1,100;231,80;50,00;392,561;100,398;'01_03_14_09_0e_00_0b_01_f4_00_d4_00_15_01_02_03_3f_00_05_fd_71_00_01_88_2e_;0
2020-03-22 00:43:53;0,193;0,831;0,014;0,237;1,000;232,10;50,00;392,564;114,921;'01_03_14_09_11_00_0a_01_f4_00_c1_00_0e_00_ed_03_3f_00_05_fd_74_00_01_c0_e9_;0
2020-03-22 00:44:59;0,222;0,866;0,024;0,268;1,100;232,80;50,00;392,568;128,868;'01_03_14_09_18_00_0b_01_f4_00_de_00_18_01_0c_03_62_00_05_fd_78_00_01_f7_64_;0
2020-03-22 00:46:01;0,205;0,878;0,018;0,251;1,000;233,40;50,00;392,572;117,447;'01_03_14_09_1e_00_0a_01_f4_00_cd_00_12_00_fb_03_6e_00_05_fd_7c_00_01_ca_c7_;0
2020-03-22 00:47:02;0,215;0,842;0,022;0,261;1,100;232,10;50,00;392,575;94,795;'01_03_14_09_11_00_0b_01_f4_00_d7_00_16_01_05_03_4a_00_05_fd_7f_00_01_72_4b_;0
2020-03-22 00:48:04;0,196;0,843;0,015;0,240;1,000;232,30;50,00;392,579;106,765;'01_03_14_09_13_00_0a_01_f4_00_c4_00_0f_00_f0_03_4b_00_05_fd_83_00_01_a1_0d_;0
2020-03-22 00:49:06;0,214;0,836;0,020;0,259;1,100;232,60;50,00;392,582;121,431;'01_03_14_09_16_00_0b_01_f4_00_d6_00_14_01_03_03_44_00_05_fd_86_00_01_da_57_;0
2020-03-22 00:50:12;0,195;0,840;0,015;0,239;1,000;232,00;50,00;392,586;98,620;'01_03_14_09_10_00_0a_01_f4_00_c3_00_0f_00_ef_03_48_00_05_fd_8a_00_01_81_3c_;0
2020-03-22 00:51:13;0,214;0,839;0,020;0,260;1,100;231,70;50,00;392,589;121,923;'01_03_14_09_0d_00_0b_01_f4_00_d6_00_14_01_04_03_47_00_05_fd_8d_00_01_dc_43_;0
2020-03-22 00:52:14;0,194;0,834;0,014;0,239;1,000;232,50;50,00;392,593;102,794;'01_03_14_09_15_00_0a_01_f4_00_c2_00_0e_00_ef_03_42_00_05_fd_91_00_01_91_8a_;0
2020-03-22 00:53:16;0,213;0,836;0,020;0,259;1,100;231,50;50,00;392,596;103,935;'01_03_14_09_0b_00_0b_01_f4_00_d5_00_14_01_03_03_44_00_05_fd_94_00_01_95_ff_;0
2020-03-22 00:55:07;0,213;0,831;0,022;0,259;1,100;232,80;50,00;392,602;111,620;'01_03_14_09_18_00_0b_01_f4_00_d5_00_16_01_03_03_3f_00_05_fd_9a_00_01_b4_04_;0
2020-03-22 00:56:09;0,197;0,842;0,017;0,243;1,000;233,70;50,00;392,606;90,414;'01_03_14_09_21_00_0a_01_f4_00_c5_00_11_00_f3_03_4a_00_05_fd_9e_00_01_61_2e_;0
2020-03-22 00:57:10;0,213;0,831;0,022;0,260;1,100;232,80;50,00;392,609;123,897;'01_03_14_09_18_00_0b_01_f4_00_d5_00_16_01_04_03_3f_00_05_fd_a1_00_01_e3_f9_;0
2020-03-22 00:58:12;0,196;0,842;0,016;0,241;1,000;232,70;50,00;392,613;116,850;'01_03_14_09_17_00_0a_01_f4_00_c4_00_10_00_f1_03_4a_00_05_fd_a5_00_01_c8_72_;0
2020-03-22 00:59:18;0,216;0,841;0,023;0,263;1,100;233,40;50,00;392,616;110,581;'01_03_14_09_1e_00_0b_01_f4_00_d8_00_17_01_07_03_49_00_05_fd_a8_00_01_af_f5_;0
2020-03-22 01:00:20;0,195;0,838;0,016;0,240;1,000;232,60;50,00;392,620;126,811;'01_03_14_09_16_00_0a_01_f4_00_c3_00_10_00_f0_03_46_00_05_fd_ac_00_01_ef_5b_;0
2020-03-22 01:01:21;0,196;0,847;0,015;0,240;1,000;231,20;49,90;392,623;65,760;'01_03_14_09_08_00_0a_01_f3_00_c4_00_0f_00_f0_03_4f_00_05_fd_af_00_01_00_e0_;0
2020-03-22 01:02:25;0,194;0,836;0,015;0,238;1,000;232,00;49,90;392,627;120,098;'01_03_14_09_10_00_0a_01_f3_00_c2_00_0f_00_ee_03_44_00_05_fd_b3_00_01_d5_22_;0
2020-03-22 01:03:23;0,194;0,835;0,015;0,238;1,000;232,10;50,00;392,630;117,021;'01_03_14_09_11_00_0a_01_f4_00_c2_00_0f_00_ee_03_43_00_05_fd_b6_00_01_c9_1d_;0
2020-03-22 01:04:25;0,193;0,836;0,014;0,239;1,000;230,80;49,90;392,633;117,884;'01_03_14_09_04_00_0a_01_f3_00_c1_00_0e_00_ef_03_44_00_05_fd_b9_00_01_cc_7c_;0
2020-03-22 01:05:32;0,194;0,836;0,015;0,239;1,000;231,80;50,00;392,637;86,105;'01_03_14_09_0e_00_0a_01_f4_00_c2_00_0f_00_ef_03_44_00_05_fd_bd_00_01_50_59_;0
2020-03-22 01:06:34;0,196;0,846;0,014;0,241;1,000;231,60;50,00;392,641;118,435;'01_03_14_09_0c_00_0a_01_f4_00_c4_00_0e_00_f1_03_4e_00_05_fd_c1_00_01_ce_a3_;0
2020-03-22 01:07:35;0,198;0,851;0,016;0,243;1,000;232,40;49,90;392,644;68,617;'01_03_14_09_14_00_0a_01_f3_00_c6_00_10_00_f3_03_53_00_05_fd_c4_00_01_0c_09_;0
2020-03-22 01:08:36;0,199;0,855;0,016;0,244;1,000;232,50;50,00;392,648;120,709;'01_03_14_09_15_00_0a_01_f4_00_c7_00_10_00_f4_03_57_00_05_fd_c8_00_01_d7_85_;0
2020-03-22 01:09:38;0,199;0,852;0,016;0,244;1,000;233,50;50,00;392,651;102,236;'01_03_14_09_1f_00_0a_01_f4_00_c7_00_10_00_f4_03_54_00_05_fd_cb_00_01_8f_5c_;0
2020-03-22 01:10:38;0,198;0,850;0,017;0,243;1,000;232,80;50,00;392,654;93,284;'01_03_14_09_18_00_0a_01_f4_00_c6_00_11_00_f3_03_52_00_05_fd_ce_00_01_6c_64_;0
2020-03-22 01:11:45;0,201;0,863;0,018;0,246;1,000;232,70;50,00;392,658;66,156;'01_03_14_09_17_00_0a_01_f4_00_c9_00_12_00_f6_03_5f_00_05_fd_d2_00_01_02_6c_;0
2020-03-22 01:12:47;0,217;0,845;0,023;0,263;1,100;233,40;50,00;392,662;100,524;'01_03_14_09_1e_00_0b_01_f4_00_d9_00_17_01_07_03_4d_00_05_fd_d6_00_01_88_ac_;0
2020-03-22 01:13:49;0,221;0,863;0,024;0,268;1,100;232,60;50,00;392,666;120,175;'01_03_14_09_16_00_0b_01_f4_00_dd_00_18_01_0c_03_5f_00_05_fd_da_00_01_d5_6f_;0
2020-03-22 01:14:50;0,225;0,882;0,025;0,271;1,100;231,80;50,00;392,669;130,878;'01_03_14_09_0e_00_0b_01_f4_00_e1_00_19_01_0f_03_72_00_05_fd_dd_00_01_ff_3e_;0
2020-03-22 01:15:51;0,219;0,854;0,023;0,265;1,100;233,00;50,00;392,673;75,889;'01_03_14_09_1a_00_0b_01_f4_00_db_00_17_01_09_03_56_00_05_fd_e1_00_01_28_71_;0
2020-03-22 01:16:57;0,227;0,886;0,027;0,274;1,100;232,80;50,00;392,677;126,674;'01_03_14_09_18_00_0b_01_f4_00_e3_00_1b_01_12_03_76_00_05_fd_e5_00_01_ee_d2_;0
2020-03-22 01:17:59;0,209;0,896;0,020;0,256;1,000;233,00;50,00;392,681;78,576;'01_03_14_09_1a_00_0a_01_f4_00_d1_00_14_01_00_03_80_00_05_fd_e9_00_01_32_f0_;0
2020-03-22 01:19:00;0,226;0,882;0,025;0,273;1,100;232,80;50,00;392,685;79,641;'01_03_14_09_18_00_0b_01_f4_00_e2_00_19_01_11_03_72_00_05_fd_ed_00_01_37_19_;0
2020-03-22 01:20:01;0,211;0,822;0,020;0,257;1,100;233,20;50,00;392,688;124,726;'01_03_14_09_1c_00_0b_01_f4_00_d3_00_14_01_01_03_36_00_05_fd_f0_00_01_e7_36_;0
2020-03-22 01:21:03;0,227;0,885;0,027;0,275;1,100;233,00;50,00;392,692;129,535;'01_03_14_09_1a_00_0b_01_f4_00_e3_00_1b_01_13_03_75_00_05_fd_f4_00_01_f9_ff_;0
2020-03-22 01:22:05;0,212;0,826;0,022;0,258;1,100;233,30;50,00;392,695;111,364;'01_03_14_09_1d_00_0b_01_f4_00_d4_00_16_01_02_03_3a_00_05_fd_f7_00_01_b3_04_;0
2020-03-22 01:23:11;0,228;0,884;0,028;0,275;1,100;234,40;50,00;392,700;85,874;'01_03_14_09_28_00_0b_01_f4_00_e4_00_1c_01_13_03_74_00_05_fd_fc_00_01_4f_72_;0
2020-03-22 01:24:12;0,214;0,832;0,023;0,261;1,100;233,70;50,00;392,703;102,618;'01_03_14_09_21_00_0b_01_f4_00_d6_00_17_01_05_03_40_00_05_fd_ff_00_01_90_da_;0
2020-03-22 01:25:13;0,227;0,884;0,027;0,274;1,100;233,40;50,00;392,707;107,561;'01_03_14_09_1e_00_0b_01_f4_00_e3_00_1b_01_12_03_74_00_05_fe_03_00_01_a4_29_;0
2020-03-22 01:26:15;0,202;0,863;0,018;0,247;1,000;234,00;50,00;392,711;69,827;'01_03_14_09_24_00_0a_01_f4_00_ca_00_12_00_f7_03_5f_00_05_fe_07_00_01_10_c3_;0
2020-03-22 01:27:17;0,225;0,875;0,027;0,272;1,100;233,70;50,00;392,714;105,689;'01_03_14_09_21_00_0b_01_f4_00_e1_00_1b_01_10_03_6b_00_05_fe_0a_00_01_9c_d9_;0
2020-03-22 01:28:23;0,200;0,861;0,016;0,245;1,000;232,10;50,00;392,718;95,571;'01_03_14_09_11_00_0a_01_f4_00_c8_00_10_00_f5_03_5d_00_05_fe_0e_00_01_75_53_;0
2020-03-22 01:29:25;0,216;0,844;0,023;0,263;1,100;232,60;50,00;392,722;80,181;'01_03_14_09_16_00_0b_01_f4_00_d8_00_17_01_07_03_4c_00_05_fe_12_00_01_39_35_;0
2020-03-22 01:30:27;0,069;0,738;0,028;0,095;0,400;233,70;50,00;392,725;128,079;'01_03_14_09_21_00_04_01_f4_00_45_00_1c_00_5f_02_e2_00_05_fe_15_00_01_f4_4f_;0
2020-03-22 01:31:28;0,072;0,772;0,028;0,099;0,400;233,10;50,00;392,726;99,548;'01_03_14_09_1b_00_04_01_f4_00_48_00_1c_00_63_03_04_00_05_fe_16_00_01_84_dc_;0
2020-03-22 01:32:35;0,070;0,759;0,025;0,096;0,400;230,40;50,00;392,727;108,171;'01_03_14_09_00_00_04_01_f4_00_46_00_19_00_60_02_f7_00_05_fe_17_00_01_a6_8b_;0
2020-03-22 01:33:36;0,067;0,722;0,027;0,094;0,400;231,90;50,00;392,728;109,187;'01_03_14_09_0f_00_04_01_f4_00_43_00_1b_00_5e_02_d2_00_05_fe_18_00_01_aa_83_;0
2020-03-22 01:34:38;0,069;0,745;0,027;0,095;0,400;231,30;49,90;392,729;113,244;'01_03_14_09_09_00_04_01_f3_00_45_00_1b_00_5f_02_e9_00_05_fe_19_00_01_ba_5c_;0
2020-03-22 01:35:39;0,068;0,734;0,027;0,093;0,400;231,40;50,00;392,731;83,448;'01_03_14_09_0a_00_04_01_f4_00_44_00_1b_00_5d_02_de_00_05_fe_1b_00_01_45_f8_;0
2020-03-22 01:36:40;0,071;0,765;0,027;0,097;0,400;231,90;49,90;392,732;92,663;'01_03_14_09_0f_00_04_01_f3_00_47_00_1b_00_61_02_fd_00_05_fe_1c_00_01_69_f7_;0
2020-03-22 01:37:47;0,069;0,745;0,026;0,093;0,400;231,40;50,00;392,733;124,231;'01_03_14_09_0a_00_04_01_f4_00_45_00_1a_00_5d_02_e9_00_05_fe_1d_00_01_e5_47_;0
2020-03-22 01:38:49;0,069;0,746;0,026;0,094;0,400;231,00;50,00;392,734;74,214;'01_03_14_09_06_00_04_01_f4_00_45_00_1a_00_5e_02_ea_00_05_fe_1e_00_01_21_e6_;0
2020-03-22 01:39:50;0,071;0,766;0,027;0,097;0,400;231,60;50,00;392,735;108,977;'01_03_14_09_0c_00_04_01_f4_00_47_00_1b_00_61_02_fe_00_05_fe_1f_00_01_a9_b1_;0
2020-03-22 01:40:52;0,070;0,757;0,026;0,096;0,400;231,00;50,00;392,737;123,529;'01_03_14_09_06_00_04_01_f4_00_46_00_1a_00_60_02_f5_00_05_fe_21_00_01_e2_89_;0
2020-03-22 01:41:53;0,071;0,770;0,024;0,097;0,400;230,40;50,00;392,738;121,259;'01_03_14_09_00_00_04_01_f4_00_47_00_18_00_61_03_02_00_05_fe_22_00_01_d9_ab_;0
2020-03-22 01:43:00;0,068;0,737;0,026;0,093;0,400;230,40;50,00;392,739;103,443;'01_03_14_09_00_00_04_01_f4_00_44_00_1a_00_5d_02_e1_00_05_fe_23_00_01_94_13_;0
2020-03-22 01:44:02;0,071;0,766;0,027;0,099;0,400;231,50;50,00;392,740;95,336;'01_03_14_09_0b_00_04_01_f4_00_47_00_1b_00_63_02_fe_00_05_fe_24_00_01_74_68_;0
2020-03-22 01:45:03;0,069;0,747;0,026;0,094;0,400;230,70;50,00;392,742;97,319;'01_03_14_09_03_00_04_01_f4_00_45_00_1a_00_5e_02_eb_00_05_fe_26_00_01_7c_27_;0
2020-03-22 01:46:05;0,069;0,745;0,027;0,095;0,400;231,40;50,00;392,743;121,046;'01_03_14_09_0a_00_04_01_f4_00_45_00_1b_00_5f_02_e9_00_05_fe_27_00_01_d8_d6_;0
2020-03-22 01:47:07;0,071;0,765;0,027;0,098;0,400;231,90;50,00;392,744;97,227;'01_03_14_09_0f_00_04_01_f4_00_47_00_1b_00_62_02_fd_00_05_fe_28_00_01_7b_cb_;0
2020-03-22 01:48:12;0,068;0,733;0,027;0,095;0,400;231,80;50,00;392,745;81,767;'01_03_14_09_0e_00_04_01_f4_00_44_00_1b_00_5f_02_dd_00_05_fe_29_00_01_3f_67_;0
2020-03-22 01:49:14;0,071;0,768;0,026;0,097;0,400;231,10;50,00;392,746;116,069;'01_03_14_09_07_00_04_01_f4_00_47_00_1a_00_61_03_00_00_05_fe_2a_00_01_c5_65_;0
2020-03-22 01:50:15;0,049;1,000;0,027;0,066;0,200;231,50;50,00;392,748;98,977;'01_03_14_09_0b_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_05_fe_2c_00_01_82_a1_;0
2020-03-22 01:51:16;0,049;1,000;0,027;0,067;0,200;232,30;50,00;392,748;108,947;'01_03_14_09_13_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_05_fe_2c_00_01_a9_93_;0
2020-03-22 01:52:17;0,049;1,000;0,027;0,066;0,200;231,50;50,00;392,749;119,649;'01_03_14_09_0b_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_05_fe_2d_00_01_d3_61_;0
2020-03-22 01:53:19;0,048;1,000;0,027;0,066;0,200;231,00;50,00;392,750;69,453;'01_03_14_09_06_00_02_01_f4_00_30_00_1b_00_42_03_e8_00_05_fe_2e_00_01_0f_4d_;0
2020-03-22 01:55:10;0,048;1,000;0,027;0,065;0,200;230,60;50,00;392,752;101,003;'01_03_14_09_02_00_02_01_f4_00_30_00_1b_00_41_03_e8_00_05_fe_30_00_01_8a_8b_;0
2020-03-22 01:56:11;0,048;1,000;0,027;0,065;0,200;230,90;50,00;392,752;81,919;'01_03_14_09_05_00_02_01_f4_00_30_00_1b_00_41_03_e8_00_05_fe_30_00_01_3f_ff_;0
2020-03-22 01:57:12;0,049;1,000;0,028;0,066;0,200;231,40;50,00;392,753;79,151;'01_03_14_09_0a_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_05_fe_31_00_01_35_2f_;0
2020-03-22 01:58:13;0,049;1,000;0,028;0,066;0,200;231,60;50,00;392,754;85,415;'01_03_14_09_0c_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_05_fe_32_00_01_4d_a7_;0
2020-03-22 01:59:15;0,048;1,000;0,026;0,066;0,200;231,20;50,00;392,755;127,326;'01_03_14_09_08_00_02_01_f4_00_30_00_1a_00_42_03_e8_00_05_fe_33_00_01_f1_5e_;0
2020-03-22 02:00:16;0,049;1,000;0,028;0,066;0,200;231,40;49,90;392,756;90,668;'01_03_14_09_0a_00_02_01_f3_00_31_00_1c_00_42_03_e8_00_05_fe_34_00_01_62_2c_;0
2020-03-22 02:01:18;0,049;1,000;0,028;0,067;0,200;232,00;49,90;392,757;90,470;'01_03_14_09_10_00_02_01_f3_00_31_00_1c_00_43_03_e8_00_05_fe_35_00_01_61_66_;0
2020-03-22 02:02:24;0,049;1,000;0,028;0,066;0,200;231,40;50,00;392,758;99,566;'01_03_14_09_0a_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_05_fe_36_00_01_84_ee_;0
2020-03-22 02:03:25;0,048;1,000;0,028;0,066;0,200;231,90;50,00;392,758;84,643;'01_03_14_09_0f_00_02_01_f4_00_30_00_1c_00_42_03_e8_00_05_fe_36_00_01_4a_a3_;0
2020-03-22 02:04:27;0,049;1,000;0,029;0,067;0,200;232,80;50,00;392,759;90,425;'01_03_14_09_18_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_05_fe_37_00_01_61_39_;0
2020-03-22 02:05:34;0,049;1,000;0,027;0,066;0,200;231,30;49,90;392,760;130,079;'01_03_14_09_09_00_02_01_f3_00_31_00_1b_00_42_03_e8_00_05_fe_38_00_01_fc_1f_;0
2020-03-22 02:06:36;0,049;1,000;0,027;0,066;0,200;231,10;50,00;392,761;98,356;'01_03_14_09_07_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_05_fe_39_00_01_80_34_;0
2020-03-22 02:07:37;0,048;1,000;0,027;0,066;0,200;231,50;50,00;392,762;90,596;'01_03_14_09_0b_00_02_01_f4_00_30_00_1b_00_42_03_e8_00_05_fe_3a_00_01_61_e4_;0
2020-03-22 02:08:38;0,049;1,000;0,028;0,067;0,200;232,00;50,00;392,763;83,879;'01_03_14_09_10_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_05_fe_3b_00_01_47_a7_;0
2020-03-22 02:09:40;0,049;1,000;0,028;0,066;0,200;231,40;50,00;392,763;70,957;'01_03_14_09_0a_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_05_fe_3b_00_01_15_2d_;0
2020-03-22 02:10:42;0,049;1,000;0,027;0,066;0,200;231,00;50,00;392,764;110,025;'01_03_14_09_06_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_05_fe_3c_00_01_ad_c9_;0
2020-03-22 02:11:43;0,049;1,000;0,028;0,067;0,200;232,40;50,00;392,765;87,702;'01_03_14_09_14_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_05_fe_3d_00_01_56_96_;0
2020-03-22 02:12:49;0,049;1,000;0,028;0,066;0,200;231,50;50,00;392,766;80,080;'01_03_14_09_0b_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_05_fe_3e_00_01_38_d0_;0
