2020-08-05 00:00:07;0,057;0,817;0,029;0,086;0,300;232,50;50,00;801,943;137,867;'01_03_14_09_15_00_03_01_f4_00_39_00_1d_00_56_03_31_00_0c_3c_97_00_02_1a_8b_;0
2020-08-05 00:01:08;0,057;0,820;0,028;0,086;0,300;231,60;50,00;801,944;155,690;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_56_03_34_00_0c_3c_98_00_02_60_2a_;0
2020-08-05 00:02:50;0,057;0,818;0,029;0,086;0,300;232,20;49,90;801,946;150,078;'01_03_14_09_12_00_03_01_f3_00_39_00_1d_00_56_03_32_00_0c_3c_9a_00_02_4a_3e_;0
2020-08-05 00:03:51;0,057;0,816;0,029;0,086;0,300;232,70;49,90;801,947;193,778;'01_03_14_09_17_00_03_01_f3_00_39_00_1d_00_56_03_30_00_0c_3c_9b_00_02_f4_f2_;0
2020-08-05 00:04:53;0,057;0,817;0,029;0,085;0,300;232,40;49,90;801,948;132,423;'01_03_14_09_14_00_03_01_f3_00_39_00_1d_00_55_03_31_00_0c_3c_9c_00_02_05_47_;0
2020-08-05 00:05:55;0,058;0,831;0,029;0,086;0,300;232,50;50,00;801,949;184,458;'01_03_14_09_15_00_03_01_f4_00_3a_00_1d_00_56_03_3f_00_0c_3c_9d_00_02_d0_8a_;0
2020-08-05 00:07:02;0,057;0,816;0,029;0,086;0,300;232,60;49,90;801,950;186,639;'01_03_14_09_16_00_03_01_f3_00_39_00_1d_00_56_03_30_00_0c_3c_9e_00_02_d9_0f_;0
2020-08-05 00:08:03;0,058;0,827;0,030;0,087;0,300;233,50;49,90;801,951;191,109;'01_03_14_09_1f_00_03_01_f3_00_3a_00_1e_00_57_03_3b_00_0c_3c_9f_00_02_ea_85_;0
2020-08-05 00:09:05;0,058;0,827;0,030;0,087;0,300;233,60;50,00;801,952;165,274;'01_03_14_09_20_00_03_01_f4_00_3a_00_1e_00_57_03_3b_00_0c_3c_a0_00_02_85_9a_;0
2020-08-05 00:10:06;0,057;0,822;0,028;0,085;0,300;230,90;50,00;801,953;153,738;'01_03_14_09_05_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0c_3c_a1_00_02_58_8a_;0
2020-08-05 00:11:08;0,057;0,822;0,028;0,085;0,300;231,10;50,00;801,954;184,626;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0c_3c_a2_00_02_d1_32_;0
2020-08-05 00:12:14;0,057;0,823;0,028;0,085;0,300;230,70;50,00;801,955;155,906;'01_03_14_09_03_00_03_01_f4_00_39_00_1c_00_55_03_37_00_0c_3c_a3_00_02_61_02_;0
2020-08-05 00:13:16;0,057;0,823;0,027;0,085;0,300;230,60;50,00;801,956;194,379;'01_03_14_09_02_00_03_01_f4_00_39_00_1b_00_55_03_37_00_0c_3c_a4_00_02_f7_4b_;0
2020-08-05 00:14:17;0,057;0,828;0,025;0,084;0,300;229,40;50,00;801,957;173,463;'01_03_14_08_f6_00_03_01_f4_00_39_00_19_00_54_03_3c_00_0c_3c_a5_00_02_a5_97_;0
2020-08-05 00:15:19;0,057;0,829;0,026;0,084;0,300;229,10;50,00;801,958;165,599;'01_03_14_08_f3_00_03_01_f4_00_39_00_1a_00_54_03_3d_00_0c_3c_a6_00_02_86_df_;0
2020-08-05 00:16:20;0,057;0,828;0,026;0,084;0,300;229,40;50,00;801,959;133,907;'01_03_14_08_f6_00_03_01_f4_00_39_00_1a_00_54_03_3c_00_0c_3c_a7_00_02_0b_13_;0
2020-08-05 00:17:21;0,057;0,828;0,025;0,083;0,300;229,40;50,00;801,960;135,780;'01_03_14_08_f6_00_03_01_f4_00_39_00_19_00_53_03_3c_00_0c_3c_a8_00_02_12_64_;0
2020-08-05 00:18:28;0,058;0,839;0,027;0,085;0,300;230,20;50,00;801,961;151,321;'01_03_14_08_fe_00_03_01_f4_00_3a_00_1b_00_55_03_47_00_0c_3c_a9_00_02_4f_19_;0
2020-08-05 00:19:29;0,040;0,869;0,027;0,059;0,200;229,90;50,00;801,961;134,647;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0c_3c_a9_00_02_0d_f7_;0
2020-08-05 00:20:31;0,040;0,868;0,028;0,060;0,200;230,40;50,00;801,962;145,810;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0c_3c_aa_00_02_39_92_;0
2020-08-05 00:21:32;0,040;0,865;0,028;0,060;0,200;231,10;50,00;801,963;165,926;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_3c_ab_00_02_88_26_;0
2020-08-05 00:22:34;0,040;0,865;0,028;0,060;0,200;231,20;50,00;801,963;188,211;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_3c_ab_00_02_df_33_;0
2020-08-05 00:23:41;0,040;0,864;0,028;0,060;0,200;231,30;50,00;801,964;148,430;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0c_3c_ac_00_02_43_ce_;0
2020-08-05 00:24:42;0,040;0,865;0,028;0,060;0,200;231,10;50,00;801,965;157,735;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_3c_ad_00_02_68_27_;0
2020-08-05 00:25:43;0,041;0,886;0,028;0,061;0,200;231,30;50,00;801,966;170,718;'01_03_14_09_09_00_02_01_f4_00_29_00_1c_00_3d_03_76_00_0c_3c_ae_00_02_9a_de_;0
2020-08-05 00:26:44;0,040;0,865;0,027;0,060;0,200;231,00;50,00;801,966;180,143;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0c_3c_ae_00_02_bf_af_;0
2020-08-05 00:27:46;0,040;0,866;0,027;0,060;0,200;230,80;50,00;801,967;173,271;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0c_3c_af_00_02_a4_d7_;0
2020-08-05 00:28:47;0,040;0,868;0,027;0,060;0,200;230,40;50,00;801,968;131,617;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0c_3c_b0_00_02_02_21_;0
2020-08-05 00:29:54;0,040;0,869;0,027;0,059;0,200;230,10;50,00;801,968;152,760;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0c_3c_b0_00_02_54_b8_;0
2020-08-05 00:30:56;0,040;0,868;0,027;0,059;0,200;230,30;49,90;801,969;142,082;'01_03_14_08_ff_00_02_01_f3_00_28_00_1b_00_3b_03_64_00_0c_3c_b1_00_02_2b_02_;0
2020-08-05 00:31:57;0,057;0,825;0,027;0,084;0,300;230,20;50,00;801,970;174,410;'01_03_14_08_fe_00_03_01_f4_00_39_00_1b_00_54_03_39_00_0c_3c_b2_00_02_a9_4a_;0
2020-08-05 00:32:59;0,057;0,825;0,027;0,083;0,300;230,10;50,00;801,971;170,750;'01_03_14_08_fd_00_03_01_f4_00_39_00_1b_00_53_03_39_00_0c_3c_b3_00_02_9a_fe_;0
2020-08-05 00:33:59;0,057;0,826;0,027;0,084;0,300;230,00;50,00;801,972;132,083;'01_03_14_08_fc_00_03_01_f4_00_39_00_1b_00_54_03_3a_00_0c_3c_b4_00_02_03_f3_;0
2020-08-05 00:35:01;0,057;0,826;0,027;0,083;0,300;230,00;50,00;801,973;160,771;'01_03_14_08_fc_00_03_01_f4_00_39_00_1b_00_53_03_3a_00_0c_3c_b5_00_02_74_03_;0
2020-08-05 00:36:07;0,057;0,824;0,026;0,084;0,300;230,50;50,00;801,974;189,798;'01_03_14_09_01_00_03_01_f4_00_39_00_1a_00_54_03_38_00_0c_3c_b6_00_02_e5_66_;0
2020-08-05 00:37:08;0,057;0,821;0,027;0,084;0,300;231,20;50,00;801,975;176,903;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_54_03_35_00_0c_3c_b7_00_02_b3_07_;0
2020-08-05 00:38:10;0,058;0,835;0,027;0,085;0,300;231,50;50,00;801,976;186,580;'01_03_14_09_0b_00_03_01_f4_00_3a_00_1b_00_55_03_43_00_0c_3c_b8_00_02_d8_d4_;0
2020-08-05 00:39:12;0,057;0,820;0,027;0,084;0,300;231,50;50,00;801,977;165,440;'01_03_14_09_0b_00_03_01_f4_00_39_00_1b_00_54_03_34_00_0c_3c_b9_00_02_86_40_;0
2020-08-05 00:40:19;0,057;0,821;0,026;0,084;0,300;231,30;50,00;801,978;138,180;'01_03_14_09_09_00_03_01_f4_00_39_00_1a_00_54_03_35_00_0c_3c_ba_00_02_1b_c4_;0
2020-08-05 00:41:21;0,057;0,821;0,027;0,085;0,300;231,30;50,00;801,979;148,328;'01_03_14_09_09_00_03_01_f4_00_39_00_1b_00_55_03_35_00_0c_3c_bb_00_02_43_68_;0
2020-08-05 00:42:22;0,057;0,820;0,028;0,085;0,300;231,60;50,00;801,980;144,593;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0c_3c_bc_00_02_34_d1_;0
2020-08-05 00:43:23;0,057;0,822;0,026;0,085;0,300;231,10;50,00;801,981;196,220;'01_03_14_09_07_00_03_01_f4_00_39_00_1a_00_55_03_36_00_0c_3c_bd_00_02_fe_7c_;0
2020-08-05 00:44:25;0,057;0,823;0,027;0,084;0,300;230,60;50,00;801,982;187,164;'01_03_14_09_02_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0c_3c_be_00_02_db_1c_;0
2020-08-05 00:45:31;0,057;0,823;0,027;0,084;0,300;230,60;50,00;801,983;166,620;'01_03_14_09_02_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0c_3c_bf_00_02_8a_dc_;0
2020-08-05 00:46:33;0,057;0,823;0,027;0,084;0,300;230,80;50,00;801,984;144,268;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0c_3c_c0_00_02_33_8c_;0
2020-08-05 00:47:34;0,057;0,822;0,027;0,085;0,300;231,00;50,00;801,985;132,772;'01_03_14_09_06_00_03_01_f4_00_39_00_1b_00_55_03_36_00_0c_3c_c1_00_02_06_a4_;0
2020-08-05 00:48:36;0,057;0,822;0,027;0,084;0,300;230,90;50,00;801,986;180,080;'01_03_14_09_05_00_03_01_f4_00_39_00_1b_00_54_03_36_00_0c_3c_c2_00_02_bf_70_;0
2020-08-05 00:49:37;0,057;0,823;0,027;0,085;0,300;230,60;50,00;801,987;149,140;'01_03_14_09_02_00_03_01_f4_00_39_00_1b_00_55_03_37_00_0c_3c_c3_00_02_46_94_;0
2020-08-05 00:50:44;0,057;0,822;0,027;0,084;0,300;230,90;50,00;801,988;155,505;'01_03_14_09_05_00_03_01_f4_00_39_00_1b_00_54_03_36_00_0c_3c_c4_00_02_5f_71_;0
2020-08-05 00:51:45;0,057;0,822;0,027;0,085;0,300;231,10;50,00;801,989;162,457;'01_03_14_09_07_00_03_01_f4_00_39_00_1b_00_55_03_36_00_0c_3c_c5_00_02_7a_99_;0
2020-08-05 00:52:47;0,057;0,821;0,027;0,085;0,300;231,40;50,00;801,990;169,780;'01_03_14_09_0a_00_03_01_f4_00_39_00_1b_00_55_03_35_00_0c_3c_c6_00_02_97_34_;0
2020-08-05 00:53:49;0,057;0,820;0,027;0,084;0,300;231,60;50,00;801,991;152,364;'01_03_14_09_0c_00_03_01_f4_00_39_00_1b_00_54_03_34_00_0c_3c_c7_00_02_53_2c_;0
2020-08-05 00:54:50;0,057;0,819;0,028;0,085;0,300;231,80;50,00;801,992;162,739;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_55_03_33_00_0c_3c_c8_00_02_7b_b3_;0
2020-08-05 00:55:51;0,057;0,818;0,029;0,085;0,300;232,00;50,00;801,993;168,037;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0c_3c_c9_00_02_90_65_;0
2020-08-05 00:56:58;0,057;0,819;0,027;0,084;0,300;231,90;50,00;801,994;192,619;'01_03_14_09_0f_00_03_01_f4_00_39_00_1b_00_54_03_33_00_0c_3c_ca_00_02_f0_6b_;0
2020-08-05 00:57:59;0,057;0,820;0,028;0,084;0,300;231,50;50,00;801,995;146,479;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0c_3c_cb_00_02_3c_2f_;0
2020-08-05 00:59:01;0,057;0,823;0,027;0,084;0,300;230,80;50,00;801,996;193,423;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0c_3c_cc_00_02_f3_8f_;0
2020-08-05 01:00:02;0,057;0,823;0,028;0,084;0,300;230,80;50,00;801,997;178,235;'01_03_14_09_04_00_03_01_f4_00_39_00_1c_00_54_03_37_00_0c_3c_cd_00_02_b8_3b_;0
2020-08-05 01:01:03;0,057;0,824;0,027;0,083;0,300;230,50;49,90;801,998;131,249;'01_03_14_09_01_00_03_01_f3_00_39_00_1b_00_53_03_38_00_0c_3c_ce_00_02_00_b1_;0
2020-08-05 01:02:53;0,057;0,824;0,027;0,083;0,300;230,50;50,00;801,999;136,819;'01_03_14_09_01_00_03_01_f4_00_39_00_1b_00_53_03_38_00_0c_3c_cf_00_02_16_73_;0
2020-08-05 01:03:56;0,057;0,825;0,027;0,084;0,300;230,10;49,90;802,001;154,130;'01_03_14_08_fd_00_03_01_f3_00_39_00_1b_00_54_03_39_00_0c_3c_d1_00_02_5a_12_;0
2020-08-05 01:04:57;0,057;0,824;0,027;0,085;0,300;230,40;49,90;802,002;186,155;'01_03_14_09_00_00_03_01_f3_00_39_00_1b_00_55_03_38_00_0c_3c_d2_00_02_d7_2b_;0
2020-08-05 01:05:58;0,058;0,835;0,028;0,085;0,300;231,40;50,00;802,002;188,224;'01_03_14_09_0a_00_03_01_f4_00_3a_00_1c_00_55_03_43_00_0c_3c_d2_00_02_df_40_;0
2020-08-05 01:07:00;0,057;0,820;0,029;0,085;0,300;231,50;49,90;802,003;193,094;'01_03_14_09_0b_00_03_01_f3_00_39_00_1d_00_55_03_34_00_0c_3c_d3_00_02_f2_46_;0
2020-08-05 01:08:06;0,057;0,821;0,027;0,085;0,300;231,20;49,90;802,005;153,675;'01_03_14_09_08_00_03_01_f3_00_39_00_1b_00_55_03_35_00_0c_3c_d5_00_02_58_4b_;0
2020-08-05 01:09:07;0,057;0,822;0,028;0,085;0,300;231,00;50,00;802,005;154,836;'01_03_14_09_06_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0c_3c_d5_00_02_5c_d4_;0
2020-08-05 01:10:09;0,057;0,823;0,027;0,084;0,300;230,80;50,00;802,007;164,744;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0c_3c_d7_00_02_83_88_;0
2020-08-05 01:11:10;0,057;0,821;0,027;0,085;0,300;231,20;50,00;802,007;179,849;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_55_03_35_00_0c_3c_d7_00_02_be_89_;0
2020-08-05 01:12:12;0,058;0,835;0,028;0,085;0,300;231,50;50,00;802,008;180,926;'01_03_14_09_0b_00_03_01_f4_00_3a_00_1c_00_55_03_43_00_0c_3c_d8_00_02_c2_be_;0
2020-08-05 01:13:19;0,057;0,819;0,028;0,085;0,300;231,90;50,00;802,009;136,778;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_55_03_33_00_0c_3c_d9_00_02_16_4a_;0
2020-08-05 01:14:20;0,056;0,808;0,028;0,084;0,300;230,90;50,00;802,011;165,955;'01_03_14_09_05_00_03_01_f4_00_38_00_1c_00_54_03_28_00_0c_3c_db_00_02_88_43_;0
2020-08-05 01:15:22;0,057;0,822;0,027;0,084;0,300;230,90;50,00;802,012;188,278;'01_03_14_09_05_00_03_01_f4_00_39_00_1b_00_54_03_36_00_0c_3c_dc_00_02_df_76_;0
2020-08-05 01:16:23;0,057;0,821;0,028;0,084;0,300;231,40;50,00;802,012;172,311;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0c_3c_dc_00_02_a1_17_;0
2020-08-05 01:17:25;0,057;0,821;0,027;0,085;0,300;231,20;50,00;802,013;171,659;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_55_03_35_00_0c_3c_dd_00_02_9e_8b_;0
2020-08-05 01:18:26;0,057;0,825;0,027;0,084;0,300;230,30;50,00;802,014;152,747;'01_03_14_08_ff_00_03_01_f4_00_39_00_1b_00_54_03_39_00_0c_3c_de_00_02_54_ab_;0
2020-08-05 01:19:33;0,057;0,825;0,026;0,084;0,300;230,30;50,00;802,015;131,479;'01_03_14_08_ff_00_03_01_f4_00_39_00_1a_00_54_03_39_00_0c_3c_df_00_02_01_97_;0
2020-08-05 01:20:35;0,057;0,821;0,027;0,085;0,300;231,30;50,00;802,017;156,539;'01_03_14_09_09_00_03_01_f4_00_39_00_1b_00_55_03_35_00_0c_3c_e1_00_02_63_7b_;0
2020-08-05 01:21:36;0,057;0,820;0,028;0,084;0,300;231,50;50,00;802,017;138,727;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0c_3c_e1_00_02_1d_e7_;0
2020-08-05 01:22:39;0,057;0,819;0,027;0,084;0,300;231,80;50,00;802,018;150,943;'01_03_14_09_0e_00_03_01_f4_00_39_00_1b_00_54_03_33_00_0c_3c_e2_00_02_4d_9f_;0
2020-08-05 01:23:46;0,057;0,819;0,028;0,085;0,300;231,80;50,00;802,020;178,810;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_55_03_33_00_0c_3c_e4_00_02_ba_7a_;0
2020-08-05 01:24:47;0,057;0,817;0,029;0,085;0,300;232,30;50,00;802,021;141,032;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0c_3c_e5_00_02_26_e8_;0
2020-08-05 01:25:49;0,058;0,833;0,028;0,085;0,300;231,90;50,00;802,022;160,130;'01_03_14_09_0f_00_03_01_f4_00_3a_00_1c_00_55_03_41_00_0c_3c_e6_00_02_71_82_;0
2020-08-05 01:26:51;0,057;0,819;0,028;0,085;0,300;231,90;50,00;802,023;161,670;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_55_03_33_00_0c_3c_e7_00_02_77_86_;0
2020-08-05 01:27:58;0,057;0,820;0,027;0,084;0,300;231,60;50,00;802,024;156,389;'01_03_14_09_0c_00_03_01_f4_00_39_00_1b_00_54_03_34_00_0c_3c_e8_00_02_62_e5_;0
2020-08-05 01:29:00;0,057;0,818;0,029;0,085;0,300;232,10;50,00;802,025;175,187;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0c_3c_e9_00_02_ac_53_;0
2020-08-05 01:30:01;0,057;0,817;0,028;0,085;0,300;232,30;50,00;802,026;135,703;'01_03_14_09_13_00_03_01_f4_00_39_00_1c_00_55_03_31_00_0c_3c_ea_00_02_12_17_;0
2020-08-05 01:31:02;0,058;0,830;0,029;0,085;0,300;232,70;50,00;802,027;150,744;'01_03_14_09_17_00_03_01_f4_00_3a_00_1d_00_55_03_3e_00_0c_3c_eb_00_02_4c_d8_;0
2020-08-05 01:32:04;0,058;0,831;0,029;0,086;0,300;232,50;50,00;802,028;163,985;'01_03_14_09_15_00_03_01_f4_00_3a_00_1d_00_56_03_3f_00_0c_3c_ec_00_02_80_91_;0
2020-08-05 01:33:10;0,058;0,833;0,028;0,085;0,300;232,00;50,00;802,029;168,854;'01_03_14_09_10_00_03_01_f4_00_3a_00_1c_00_55_03_41_00_0c_3c_ed_00_02_93_96_;0
2020-08-05 01:34:11;0,058;0,833;0,028;0,085;0,300;231,90;50,00;802,030;192,576;'01_03_14_09_0f_00_03_01_f4_00_3a_00_1c_00_55_03_41_00_0c_3c_ee_00_02_f0_40_;0
2020-08-05 01:35:13;0,058;0,834;0,028;0,085;0,300;231,70;50,00;802,031;191,288;'01_03_14_09_0d_00_03_01_f4_00_3a_00_1c_00_55_03_42_00_0c_3c_ef_00_02_eb_38_;0
2020-08-05 01:36:14;0,058;0,831;0,028;0,085;0,300;232,40;50,00;802,032;158,887;'01_03_14_09_14_00_03_01_f4_00_3a_00_1c_00_55_03_3f_00_0c_3c_f0_00_02_6c_a7_;0
2020-08-05 01:37:16;0,058;0,829;0,029;0,086;0,300;233,20;50,00;802,033;191,690;'01_03_14_09_1c_00_03_01_f4_00_3a_00_1d_00_56_03_3d_00_0c_3c_f1_00_02_ec_ca_;0
2020-08-05 01:38:17;0,057;0,815;0,029;0,086;0,300;233,10;50,00;802,034;171,644;'01_03_14_09_1b_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_0c_3c_f2_00_02_9e_7c_;0
2020-08-05 01:39:24;0,057;0,813;0,030;0,085;0,300;233,50;50,00;802,035;132,856;'01_03_14_09_1f_00_03_01_f4_00_39_00_1e_00_55_03_2d_00_0c_3c_f3_00_02_06_f8_;0
2020-08-05 01:40:25;0,058;0,827;0,030;0,086;0,300;233,60;50,00;802,036;182,746;'01_03_14_09_20_00_03_01_f4_00_3a_00_1e_00_56_03_3b_00_0c_3c_f4_00_02_c9_da_;0
2020-08-05 01:41:26;0,058;0,825;0,031;0,086;0,300;234,20;50,00;802,037;145,326;'01_03_14_09_26_00_03_01_f4_00_3a_00_1f_00_56_03_39_00_0c_3c_f5_00_02_37_ae_;0
2020-08-05 01:42:28;0,058;0,825;0,031;0,087;0,300;234,30;50,00;802,038;194,498;'01_03_14_09_27_00_03_01_f4_00_3a_00_1f_00_57_03_39_00_0c_3c_f6_00_02_f7_c2_;0
2020-08-05 01:43:29;0,058;0,827;0,030;0,086;0,300;233,70;50,00;802,039;132,134;'01_03_14_09_21_00_03_01_f4_00_3a_00_1e_00_56_03_3b_00_0c_3c_f7_00_02_04_26_;0
2020-08-05 01:44:35;0,057;0,816;0,029;0,085;0,300;232,70;50,00;802,040;153,374;'01_03_14_09_17_00_03_01_f4_00_39_00_1d_00_55_03_30_00_0c_3c_f8_00_02_57_1e_;0
2020-08-05 01:45:36;0,057;0,819;0,029;0,085;0,300;231,90;50,00;802,041;136,060;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_55_03_33_00_0c_3c_f9_00_02_13_7c_;0
2020-08-05 01:46:38;0,058;0,831;0,028;0,085;0,300;232,50;50,00;802,042;160,089;'01_03_14_09_15_00_03_01_f4_00_3a_00_1c_00_55_03_3f_00_0c_3c_fa_00_02_71_59_;0
2020-08-05 01:47:40;0,057;0,815;0,029;0,085;0,300;232,90;50,00;802,043;140,086;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_55_03_2f_00_0c_3c_fb_00_02_23_36_;0
2020-08-05 01:48:41;0,057;0,816;0,028;0,085;0,300;232,70;50,00;802,044;135,715;'01_03_14_09_17_00_03_01_f4_00_39_00_1c_00_55_03_30_00_0c_3c_fc_00_02_12_23_;0
2020-08-05 01:49:48;0,057;0,816;0,028;0,084;0,300;232,80;50,00;802,045;137,574;'01_03_14_09_18_00_03_01_f4_00_39_00_1c_00_54_03_30_00_0c_3c_fd_00_02_19_66_;0
2020-08-05 01:50:50;0,058;0,829;0,029;0,086;0,300;233,10;50,00;802,046;158,141;'01_03_14_09_1b_00_03_01_f4_00_3a_00_1d_00_56_03_3d_00_0c_3c_fe_00_02_69_bd_;0
2020-08-05 01:51:50;0,058;0,825;0,031;0,087;0,300;234,20;50,00;802,047;137,788;'01_03_14_09_26_00_03_01_f4_00_3a_00_1f_00_57_03_39_00_0c_3c_ff_00_02_1a_3c_;0
2020-08-05 01:52:52;0,057;0,812;0,029;0,085;0,300;233,80;50,00;802,048;166,170;'01_03_14_09_22_00_03_01_f4_00_39_00_1d_00_55_03_2c_00_0c_3d_00_00_02_89_1a_;0
2020-08-05 01:53:53;0,058;0,825;0,030;0,087;0,300;234,10;50,00;802,049;146,056;'01_03_14_09_25_00_03_01_f4_00_3a_00_1e_00_57_03_39_00_0c_3d_01_00_02_3a_88_;0
2020-08-05 01:54:54;0,058;0,826;0,029;0,086;0,300;233,80;50,00;802,050;151,080;'01_03_14_09_22_00_03_01_f4_00_3a_00_1d_00_56_03_3a_00_0c_3d_02_00_02_4e_28_;0
2020-08-05 01:55:56;0,058;0,827;0,030;0,085;0,300;233,60;50,00;802,051;159,012;'01_03_14_09_20_00_03_01_f4_00_3a_00_1e_00_55_03_3b_00_0c_3d_03_00_02_6d_24_;0
2020-08-05 01:57:01;0,057;0,814;0,029;0,085;0,300;233,20;50,00;802,052;184,054;'01_03_14_09_1c_00_03_01_f4_00_39_00_1d_00_55_03_2e_00_0c_3d_04_00_02_ce_f6_;0
2020-08-05 01:58:03;0,057;0,815;0,028;0,085;0,300;233,00;50,00;802,053;131,970;'01_03_14_09_1a_00_03_01_f4_00_39_00_1c_00_55_03_2f_00_0c_3d_05_00_02_03_82_;0
2020-08-05 01:59:05;0,058;0,831;0,028;0,085;0,300;232,40;50,00;802,054;167,273;'01_03_14_09_14_00_03_01_f4_00_3a_00_1c_00_55_03_3f_00_0c_3d_06_00_02_8d_69_;0
2020-08-05 02:00:05;0,057;0,824;0,026;0,084;0,300;230,40;50,00;802,055;166,209;'01_03_14_09_00_00_03_01_f4_00_39_00_1a_00_54_03_38_00_0c_3d_07_00_02_89_41_;0
2020-08-05 02:01:07;0,057;0,825;0,026;0,083;0,300;230,10;50,00;802,056;192,475;'01_03_14_08_fd_00_03_01_f4_00_39_00_1a_00_53_03_39_00_0c_3d_08_00_02_ef_db_;0
2020-08-05 02:02:56;0,057;0,825;0,027;0,084;0,300;230,30;49,90;802,057;172,653;'01_03_14_08_ff_00_03_01_f3_00_39_00_1b_00_54_03_39_00_0c_3d_09_00_02_a2_6d_;0
2020-08-05 02:03:58;0,057;0,823;0,027;0,083;0,300;230,60;49,90;802,058;195,572;'01_03_14_09_02_00_03_01_f3_00_39_00_1b_00_53_03_37_00_0c_3d_0a_00_02_fb_f4_;0
2020-08-05 02:04:59;0,057;0,826;0,027;0,084;0,300;230,00;50,00;802,059;144,363;'01_03_14_08_fc_00_03_01_f4_00_39_00_1b_00_54_03_3a_00_0c_3d_0b_00_02_33_eb_;0
2020-08-05 02:06:01;0,057;0,826;0,027;0,084;0,300;230,00;49,90;802,060;181,544;'01_03_14_08_fc_00_03_01_f3_00_39_00_1b_00_54_03_3a_00_0c_3d_0c_00_02_c5_28_;0
2020-08-05 02:07:02;0,057;0,822;0,027;0,085;0,300;231,00;50,00;802,061;182,119;'01_03_14_09_06_00_03_01_f4_00_39_00_1b_00_55_03_36_00_0c_3d_0d_00_02_c7_67_;0
2020-08-05 02:08:08;0,057;0,821;0,028;0,084;0,300;231,30;50,00;802,062;148,630;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0c_3d_0e_00_02_44_96_;0
2020-08-05 02:09:10;0,057;0,821;0,028;0,084;0,300;231,30;50,00;802,063;136,534;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0c_3d_0f_00_02_15_56_;0
2020-08-05 02:10:12;0,057;0,820;0,029;0,085;0,300;231,60;49,90;802,064;177,906;'01_03_14_09_0c_00_03_01_f3_00_39_00_1d_00_55_03_34_00_0c_3d_10_00_02_b6_f2_;0
2020-08-05 02:11:13;0,058;0,835;0,028;0,086;0,300;231,30;49,90;802,065;145,718;'01_03_14_09_09_00_03_01_f3_00_3a_00_1c_00_56_03_43_00_0c_3d_11_00_02_39_36_;0
2020-08-05 02:12:19;0,184;0,886;0,032;0,223;0,900;230,70;49,90;802,067;160,715;'01_03_14_09_03_00_09_01_f3_00_b8_00_20_00_df_03_76_00_0c_3d_13_00_02_73_cb_;0
2020-08-05 02:13:21;0,174;0,838;0,026;0,211;0,900;230,60;50,00;802,071;181,369;'01_03_14_09_02_00_09_01_f4_00_ae_00_1a_00_d3_03_46_00_0c_3d_17_00_02_c4_79_;0
