2019-11-24 10:29:19;0,172;0,833;0,043;0,213;0,900;229,30;49,90;25,670;2,968;'01_03_14_08_f5_00_09_01_f3_00_ac_00_2b_00_d5_03_41_00_00_64_46_00_00_0b_98_;0
2019-11-24 10:30:21;0,189;0,822;0,037;0,241;1,000;229,70;50,00;25,673;15,303;'01_03_14_08_f9_00_0a_01_f4_00_bd_00_25_00_f1_03_36_00_00_64_49_00_00_3b_c7_;0
2019-11-24 10:31:23;0,179;0,786;0,032;0,229;1,000;227,60;50,00;25,677;3,112;'01_03_14_08_e4_00_0a_01_f4_00_b3_00_20_00_e5_03_12_00_00_64_4d_00_00_0c_28_;0
2019-11-24 10:32:24;0,187;0,817;0,037;0,238;1,000;228,80;49,90;25,680;33,193;'01_03_14_08_f0_00_0a_01_f3_00_bb_00_25_00_ee_03_31_00_00_64_50_00_00_81_a9_;0
2019-11-24 10:33:25;0,173;0,840;0,031;0,222;0,900;228,70;49,90;25,683;18,375;'01_03_14_08_ef_00_09_01_f3_00_ad_00_1f_00_de_03_48_00_00_64_53_00_00_47_c7_;0
2019-11-24 10:34:32;0,184;0,814;0,032;0,234;1,000;225,80;50,00;25,686;7,387;'01_03_14_08_d2_00_0a_01_f4_00_b8_00_20_00_ea_03_2e_00_00_64_56_00_00_1c_db_;0
2019-11-24 10:35:33;0,170;0,828;0,030;0,219;0,900;228,10;50,00;25,689;44,195;'01_03_14_08_e9_00_09_01_f4_00_aa_00_1e_00_db_03_3c_00_00_64_59_00_00_ac_a3_;0
2019-11-24 10:36:34;0,171;0,826;0,031;0,220;0,900;229,80;49,90;25,692;15,722;'01_03_14_08_fa_00_09_01_f3_00_ab_00_1f_00_dc_03_3a_00_00_64_5c_00_00_3d_6a_;0
2019-11-24 10:37:37;0,171;0,830;0,031;0,220;0,900;228,70;50,00;25,695;51,111;'01_03_14_08_ef_00_09_01_f4_00_ab_00_1f_00_dc_03_3e_00_00_64_5f_00_00_c7_a7_;0
2019-11-24 10:38:43;0,170;0,824;0,031;0,219;0,900;229,20;50,00;25,698;30,268;'01_03_14_08_f4_00_09_01_f4_00_aa_00_1f_00_db_03_38_00_00_64_62_00_00_76_3c_;0
2019-11-24 10:39:44;0,169;0,822;0,030;0,218;0,900;228,40;50,00;25,701;0,560;'01_03_14_08_ec_00_09_01_f4_00_a9_00_1e_00_da_03_36_00_00_64_65_00_00_02_30_;0
2019-11-24 10:40:45;0,170;0,827;0,030;0,219;0,900;228,20;49,90;25,704;35,050;'01_03_14_08_ea_00_09_01_f3_00_aa_00_1e_00_db_03_3b_00_00_64_68_00_00_88_ea_;0
2019-11-24 10:41:47;0,169;0,825;0,029;0,218;0,900;227,50;50,00;25,707;50,338;'01_03_14_08_e3_00_09_01_f4_00_a9_00_1d_00_da_03_39_00_00_64_6b_00_00_c4_a2_;0
2019-11-24 10:42:48;0,171;0,828;0,031;0,220;0,900;229,30;50,00;25,710;60,082;'01_03_14_08_f5_00_09_01_f4_00_ab_00_1f_00_dc_03_3c_00_00_64_6e_00_00_ea_b2_;0
2019-11-24 10:43:50;0,171;0,826;0,032;0,221;0,900;230,00;50,00;25,713;41,069;'01_03_14_08_fc_00_09_01_f4_00_ab_00_20_00_dd_03_3a_00_00_64_71_00_00_a0_6d_;0
2019-11-24 10:44:52;0,169;0,816;0,031;0,219;0,900;230,00;49,90;25,716;48,792;'01_03_14_08_fc_00_09_01_f3_00_a9_00_1f_00_db_03_30_00_00_64_74_00_00_be_98_;0
2019-11-24 10:45:58;0,178;0,860;0,034;0,229;0,900;229,80;50,00;25,719;54,722;'01_03_14_08_fa_00_09_01_f4_00_b2_00_22_00_e5_03_5c_00_00_64_77_00_00_d5_c2_;0
2019-11-24 10:47:00;0,169;0,818;0,030;0,219;0,900;229,50;50,00;25,722;6,464;'01_03_14_08_f7_00_09_01_f4_00_a9_00_1e_00_db_03_32_00_00_64_7a_00_00_19_40_;0
2019-11-24 10:48:02;0,170;0,823;0,031;0,221;0,900;229,30;50,00;25,725;44,710;'01_03_14_08_f5_00_09_01_f4_00_aa_00_1f_00_dd_03_37_00_00_64_7d_00_00_ae_a6_;0
2019-11-24 10:49:03;0,169;0,819;0,030;0,219;0,900;229,20;50,00;25,728;28,149;'01_03_14_08_f4_00_09_01_f4_00_a9_00_1e_00_db_03_33_00_00_64_80_00_00_6d_f5_;0
2019-11-24 10:50:05;0,169;0,817;0,031;0,219;0,900;229,60;50,00;25,731;43,416;'01_03_14_08_f8_00_09_01_f4_00_a9_00_1f_00_db_03_31_00_00_64_83_00_00_a9_98_;0
2019-11-24 10:51:12;0,171;0,825;0,031;0,221;0,900;230,20;50,00;25,734;37,939;'01_03_14_08_fe_00_09_01_f4_00_ab_00_1f_00_dd_03_39_00_00_64_86_00_00_94_33_;0
2019-11-24 10:52:13;0,169;0,823;0,029;0,219;0,900;228,00;50,00;25,737;8,417;'01_03_14_08_e8_00_09_01_f4_00_a9_00_1d_00_db_03_37_00_00_64_89_00_00_20_e1_;0
2019-11-24 10:53:15;0,184;0,805;0,035;0,235;1,000;228,50;50,00;25,740;40,229;'01_03_14_08_ed_00_0a_01_f4_00_b8_00_23_00_eb_03_25_00_00_64_8c_00_00_9d_25_;0
2019-11-24 10:54:17;0,188;0,829;0,035;0,239;1,000;226,70;50,00;25,743;3,820;'01_03_14_08_db_00_0a_01_f4_00_bc_00_23_00_ef_03_3d_00_00_64_8f_00_00_0e_ec_;0
2019-11-24 10:55:18;0,185;0,814;0,034;0,236;1,000;227,10;49,90;25,746;5,648;'01_03_14_08_df_00_0a_01_f3_00_b9_00_22_00_ec_03_2e_00_00_64_92_00_00_16_10_;0
2019-11-24 10:56:24;0,171;0,836;0,029;0,220;0,900;227,10;50,00;25,749;30,946;'01_03_14_08_df_00_09_01_f4_00_ab_00_1d_00_dc_03_44_00_00_64_95_00_00_78_e2_;0
2019-11-24 10:57:25;0,177;0,861;0,032;0,227;0,900;228,30;50,00;25,752;10,259;'01_03_14_08_eb_00_09_01_f4_00_b1_00_20_00_e3_03_5d_00_00_64_98_00_00_28_13_;0
2019-11-24 10:58:27;0,168;0,820;0,028;0,217;0,900;227,50;50,00;25,755;2,780;'01_03_14_08_e3_00_09_01_f4_00_a8_00_1c_00_d9_03_34_00_00_64_9b_00_00_0a_dc_;0
2019-11-24 10:59:28;0,174;0,849;0,031;0,223;0,900;227,60;50,00;25,758;46,989;'01_03_14_08_e4_00_09_01_f4_00_ae_00_1f_00_df_03_51_00_00_64_9e_00_00_b7_8d_;0
2019-11-24 11:00:34;0,168;0,812;0,030;0,217;0,900;229,80;49,90;25,761;58,676;'01_03_14_08_fa_00_09_01_f3_00_a8_00_1e_00_d9_03_2c_00_00_64_a1_00_00_e5_34_;0
2019-11-24 11:01:37;0,168;0,814;0,030;0,217;0,900;229,30;49,90;25,764;33,248;'01_03_14_08_f5_00_09_01_f3_00_a8_00_1e_00_d9_03_2e_00_00_64_a4_00_00_81_e0_;0
2019-11-24 11:02:38;0,168;0,819;0,029;0,217;0,900;227,70;50,00;25,767;12,388;'01_03_14_08_e5_00_09_01_f4_00_a8_00_1d_00_d9_03_33_00_00_64_a7_00_00_30_64_;0
2019-11-24 11:03:40;0,186;0,815;0,036;0,237;1,000;228,20;50,00;25,770;21,772;'01_03_14_08_ea_00_0a_01_f4_00_ba_00_24_00_ed_03_2f_00_00_64_aa_00_00_55_0c_;0
2019-11-24 11:04:41;0,172;0,833;0,031;0,221;0,900;229,30;50,00;25,773;45,406;'01_03_14_08_f5_00_09_01_f4_00_ac_00_1f_00_dd_03_41_00_00_64_ad_00_00_b1_5e_;0
2019-11-24 11:05:47;0,168;0,815;0,030;0,217;0,900;228,80;50,00;25,776;23,274;'01_03_14_08_f0_00_09_01_f4_00_a8_00_1e_00_d9_03_2f_00_00_64_b0_00_00_5a_ea_;0
2019-11-24 11:06:49;0,171;0,829;0,031;0,220;0,900;229,10;50,00;25,779;58,048;'01_03_14_08_f3_00_09_01_f4_00_ab_00_1f_00_dc_03_3d_00_00_64_b3_00_00_e2_c0_;0
2019-11-24 11:07:51;0,174;0,840;0,032;0,223;0,900;230,00;50,00;25,782;22,258;'01_03_14_08_fc_00_09_01_f4_00_ae_00_20_00_df_03_48_00_00_64_b6_00_00_56_f2_;0
2019-11-24 11:08:52;0,163;0,797;0,025;0,210;0,900;227,10;50,00;25,785;13,878;'01_03_14_08_df_00_09_01_f4_00_a3_00_19_00_d2_03_1d_00_00_64_b9_00_00_36_36_;0
2019-11-24 11:09:59;0,168;0,818;0,029;0,216;0,900;228,10;50,00;25,787;65,443;'01_03_14_08_e9_00_09_01_f4_00_a8_00_1d_00_d8_03_32_00_00_64_bb_00_00_ff_a3_;0
2019-11-24 11:11:00;0,162;0,790;0,028;0,211;0,900;227,80;49,90;25,790;62,577;'01_03_14_08_e6_00_09_01_f3_00_a2_00_1c_00_d3_03_16_00_00_64_be_00_00_f4_71_;0
2019-11-24 11:12:02;0,163;0,792;0,029;0,211;0,900;228,60;50,00;25,793;35,191;'01_03_14_08_ee_00_09_01_f4_00_a3_00_1d_00_d3_03_18_00_00_64_c1_00_00_89_77_;0
2019-11-24 11:13:04;0,164;0,796;0,028;0,212;0,900;228,80;50,00;25,796;23,319;'01_03_14_08_f0_00_09_01_f4_00_a4_00_1c_00_d4_03_1c_00_00_64_c4_00_00_5b_17_;0
2019-11-24 11:14:10;0,162;0,789;0,028;0,210;0,900;228,00;49,90;25,799;29,137;'01_03_14_08_e8_00_09_01_f3_00_a2_00_1c_00_d2_03_15_00_00_64_c7_00_00_71_d1_;0
2019-11-24 11:15:12;0,162;0,786;0,028;0,210;0,900;228,90;49,90;25,802;36,236;'01_03_14_08_f1_00_09_01_f3_00_a2_00_1c_00_d2_03_12_00_00_64_ca_00_00_8d_8c_;0
2019-11-24 11:16:13;0,170;0,828;0,030;0,219;0,900;228,10;50,00;25,805;60,751;'01_03_14_08_e9_00_09_01_f4_00_aa_00_1e_00_db_03_3c_00_00_64_cd_00_00_ed_4f_;0
2019-11-24 11:17:14;0,162;0,790;0,028;0,210;0,900;227,80;50,00;25,808;57,150;'01_03_14_08_e6_00_09_01_f4_00_a2_00_1c_00_d2_03_16_00_00_64_d0_00_00_df_3e_;0
2019-11-24 11:18:15;0,162;0,786;0,028;0,211;0,900;228,90;50,00;25,810;18,201;'01_03_14_08_f1_00_09_01_f4_00_a2_00_1c_00_d3_03_12_00_00_64_d2_00_00_47_19_;0
2019-11-24 11:19:16;0,162;0,794;0,027;0,210;0,900;226,60;50,00;25,813;17,694;'01_03_14_08_da_00_09_01_f4_00_a2_00_1b_00_d2_03_1a_00_00_64_d5_00_00_45_1e_;0
2019-11-24 11:20:23;0,179;0,789;0,032;0,230;1,000;226,60;50,00;25,816;23,513;'01_03_14_08_da_00_0a_01_f4_00_b3_00_20_00_e6_03_15_00_00_64_d8_00_00_5b_d9_;0
2019-11-24 11:21:24;0,170;0,831;0,028;0,218;0,900;227,10;49,90;25,819;47,405;'01_03_14_08_df_00_09_01_f3_00_aa_00_1c_00_da_03_3f_00_00_64_db_00_00_b9_2d_;0
2019-11-24 11:22:26;0,167;0,826;0,027;0,215;0,900;224,50;50,00;25,822;46,493;'01_03_14_08_c5_00_09_01_f4_00_a7_00_1b_00_d7_03_3a_00_00_64_de_00_00_b5_9d_;0
2019-11-24 11:23:27;0,174;0,855;0,030;0,223;0,900;226,00;50,00;25,825;43,949;'01_03_14_08_d4_00_09_01_f4_00_ae_00_1e_00_df_03_57_00_00_64_e1_00_00_ab_ad_;0
2019-11-24 11:24:29;0,169;0,836;0,027;0,217;0,900;224,50;50,00;25,828;20,857;'01_03_14_08_c5_00_09_01_f4_00_a9_00_1b_00_d9_03_44_00_00_64_e4_00_00_51_79_;0
2019-11-24 11:25:35;0,167;0,826;0,027;0,215;0,900;224,50;50,00;25,831;26,000;'01_03_14_08_c5_00_09_01_f4_00_a7_00_1b_00_d7_03_3a_00_00_64_e7_00_00_65_90_;0
2019-11-24 11:26:36;0,170;0,846;0,027;0,219;0,900;223,10;49,90;25,834;57,960;'01_03_14_08_b7_00_09_01_f3_00_aa_00_1b_00_db_03_4e_00_00_64_ea_00_00_e2_68_;0
2019-11-24 11:27:38;0,168;0,837;0,026;0,216;0,900;223,00;50,00;25,837;34,009;'01_03_14_08_b6_00_09_01_f4_00_a8_00_1a_00_d8_03_45_00_00_64_ed_00_00_84_d9_;0
2019-11-24 11:29:22;0,196;0,795;0,037;0,249;1,100;224,10;49,90;25,842;51,246;'01_03_14_08_c1_00_0b_01_f3_00_c4_00_25_00_f9_03_1b_00_00_64_f2_00_00_c8_2e_;0
2019-11-24 11:30:24;0,171;0,853;0,028;0,220;0,900;222,70;50,00;25,845;61,528;'01_03_14_08_b3_00_09_01_f4_00_ab_00_1c_00_dc_03_55_00_00_64_f5_00_00_f0_58_;0
2019-11-24 11:31:25;0,170;0,835;0,028;0,219;0,900;226,20;50,00;25,848;24,623;'01_03_14_08_d6_00_09_01_f4_00_aa_00_1c_00_db_03_43_00_00_64_f8_00_00_60_2f_;0
2019-11-24 11:32:26;0,169;0,831;0,028;0,218;0,900;225,70;50,00;25,851;37,071;'01_03_14_08_d1_00_09_01_f4_00_a9_00_1c_00_da_03_3f_00_00_64_fb_00_00_90_cf_;0
2019-11-24 11:33:28;0,167;0,828;0,027;0,216;0,900;224,10;50,00;25,854;25,239;'01_03_14_08_c1_00_09_01_f4_00_a7_00_1b_00_d8_03_3c_00_00_64_fe_00_00_62_97_;0
2019-11-24 11:34:29;0,168;0,832;0,027;0,216;0,900;224,10;49,90;25,857;48,529;'01_03_14_08_c1_00_09_01_f3_00_a8_00_1b_00_d8_03_40_00_00_65_01_00_00_bd_91_;0
2019-11-24 11:35:31;0,169;0,833;0,028;0,218;0,900;225,40;50,00;25,860;44,242;'01_03_14_08_ce_00_09_01_f4_00_a9_00_1c_00_da_03_41_00_00_65_04_00_00_ac_d2_;0
2019-11-24 11:36:36;0,167;0,824;0,028;0,216;0,900;225,00;50,00;25,863;19,147;'01_03_14_08_ca_00_09_01_f4_00_a7_00_1c_00_d8_03_38_00_00_65_07_00_00_4a_cb_;0
2019-11-24 11:37:38;0,166;0,818;0,027;0,215;0,900;225,30;50,00;25,866;40,313;'01_03_14_08_cd_00_09_01_f4_00_a6_00_1b_00_d7_03_32_00_00_65_0a_00_00_9d_79_;0
2019-11-24 11:38:39;0,167;0,827;0,026;0,217;0,900;224,20;50,00;25,869;43,184;'01_03_14_08_c2_00_09_01_f4_00_a7_00_1a_00_d9_03_3b_00_00_65_0d_00_00_a8_b0_;0
2019-11-24 11:39:41;0,167;0,824;0,027;0,216;0,900;225,00;50,00;25,872;57,531;'01_03_14_08_ca_00_09_01_f4_00_a7_00_1b_00_d8_03_38_00_00_65_10_00_00_e0_bb_;0
2019-11-24 11:40:42;0,167;0,826;0,026;0,216;0,900;224,50;49,90;25,875;10,128;'01_03_14_08_c5_00_09_01_f3_00_a7_00_1a_00_d8_03_3a_00_00_65_13_00_00_27_90_;0
2019-11-24 11:41:49;0,166;0,831;0,025;0,215;0,900;221,70;50,00;25,877;5,375;'01_03_14_08_a9_00_09_01_f4_00_a6_00_19_00_d7_03_3f_00_00_65_15_00_00_14_ff_;0
2019-11-24 11:42:50;0,167;0,819;0,028;0,216;0,900;226,50;50,00;25,881;4,234;'01_03_14_08_d9_00_09_01_f4_00_a7_00_1c_00_d8_03_33_00_00_65_19_00_00_10_8a_;0
2019-11-24 11:43:52;0,199;0,803;0,021;0,249;1,100;225,20;50,00;25,883;12,937;'01_03_14_08_cc_00_0b_01_f4_00_c7_00_15_00_f9_03_23_00_00_65_1b_00_00_32_89_;0
2019-11-24 11:44:53;0,212;0,855;0,021;0,264;1,100;225,20;50,00;25,887;9,293;'01_03_14_08_cc_00_0b_01_f4_00_d4_00_15_01_08_03_57_00_00_65_1f_00_00_24_4d_;0
2019-11-24 11:45:55;0,203;0,819;0,021;0,255;1,100;225,20;50,00;25,891;39,145;'01_03_14_08_cc_00_0b_01_f4_00_cb_00_15_00_ff_03_33_00_00_65_23_00_00_98_e9_;0
2019-11-24 11:46:57;0,209;0,847;0,021;0,262;1,100;224,10;49,90;25,894;17,803;'01_03_14_08_c1_00_0b_01_f3_00_d1_00_15_01_06_03_4f_00_00_65_26_00_00_45_8b_;0
2019-11-24 11:48:03;0,201;0,816;0,020;0,253;1,100;223,90;50,00;25,898;32,698;'01_03_14_08_bf_00_0b_01_f4_00_c9_00_14_00_fd_03_30_00_00_65_2a_00_00_7f_ba_;0
2019-11-24 11:49:05;0,208;0,838;0,021;0,259;1,100;225,50;50,00;25,902;19,827;'01_03_14_08_cf_00_0b_01_f4_00_d0_00_15_01_03_03_46_00_00_65_2e_00_00_4d_73_;0
2019-11-24 11:50:06;0,210;0,852;0,020;0,261;1,100;224,00;50,00;25,905;12,735;'01_03_14_08_c0_00_0b_01_f4_00_d2_00_14_01_05_03_54_00_00_65_31_00_00_31_bf_;0
2019-11-24 11:51:07;0,206;0,837;0,021;0,257;1,100;223,70;50,00;25,909;7,289;'01_03_14_08_bd_00_0b_01_f4_00_ce_00_15_01_01_03_45_00_00_65_35_00_00_1c_79_;0
2019-11-24 11:52:08;0,210;0,843;0,023;0,261;1,100;226,30;50,00;25,912;29,071;'01_03_14_08_d7_00_0b_01_f4_00_d2_00_17_01_05_03_4b_00_00_65_38_00_00_71_8f_;0
2019-11-24 11:53:11;0,210;0,842;0,022;0,261;1,100;226,60;50,00;25,916;2,783;'01_03_14_08_da_00_0b_01_f4_00_d2_00_16_01_05_03_4a_00_00_65_3c_00_00_0a_df_;0
2019-11-24 11:54:12;0,210;0,850;0,021;0,261;1,100;224,50;50,00;25,919;65,100;'01_03_14_08_c5_00_0b_01_f4_00_d2_00_15_01_05_03_52_00_00_65_3f_00_00_fe_4c_;0
2019-11-24 11:55:19;0,223;0,828;0,027;0,275;1,200;224,40;50,00;25,923;65,114;'01_03_14_08_c4_00_0c_01_f4_00_df_00_1b_01_13_03_3c_00_00_65_43_00_00_fe_5a_;0
2019-11-24 11:56:21;0,207;0,829;0,024;0,258;1,100;226,80;49,90;25,927;36,174;'01_03_14_08_dc_00_0b_01_f3_00_cf_00_18_01_02_03_3d_00_00_65_47_00_00_8d_4e_;0
2019-11-24 11:57:22;0,211;0,858;0,022;0,262;1,100;223,40;49,90;25,931;25,727;'01_03_14_08_ba_00_0b_01_f3_00_d3_00_16_01_06_03_5a_00_00_65_4b_00_00_64_7f_;0
2019-11-24 11:58:23;0,208;0,843;0,020;0,259;1,100;224,10;50,00;25,934;65,464;'01_03_14_08_c1_00_0b_01_f4_00_d0_00_14_01_03_03_4b_00_00_65_4e_00_00_ff_b8_;0
2019-11-24 11:59:25;0,206;0,836;0,021;0,256;1,100;224,00;50,00;25,938;50,320;'01_03_14_08_c0_00_0b_01_f4_00_ce_00_15_01_00_03_44_00_00_65_52_00_00_c4_90_;0
2019-11-24 12:00:27;0,208;0,854;0,019;0,259;1,100;221,40;50,00;25,941;29,622;'01_03_14_08_a6_00_0b_01_f4_00_d0_00_13_01_03_03_56_00_00_65_55_00_00_73_b6_;0
2019-11-24 12:01:33;0,222;0,833;0,024;0,274;1,200;222,00;50,00;25,945;3,750;'01_03_14_08_ac_00_0c_01_f4_00_de_00_18_01_12_03_41_00_00_65_59_00_00_0e_a6_;0
2019-11-24 12:02:35;0,221;0,819;0,024;0,274;1,200;224,60;50,00;25,949;7,538;'01_03_14_08_c6_00_0c_01_f4_00_dd_00_18_01_12_03_33_00_00_65_5d_00_00_1d_72_;0
2019-11-24 12:03:36;0,206;0,835;0,021;0,257;1,100;224,20;49,90;25,952;8,373;'01_03_14_08_c2_00_0b_01_f3_00_ce_00_15_01_01_03_43_00_00_65_60_00_00_20_b5_;0
2019-11-24 12:04:39;0,205;0,825;0,020;0,257;1,100;225,70;50,00;25,956;31,753;'01_03_14_08_d1_00_0b_01_f4_00_cd_00_14_01_01_03_39_00_00_65_64_00_00_7c_09_;0
2019-11-24 12:05:40;0,206;0,827;0,021;0,258;1,100;226,30;50,00;25,959;12,942;'01_03_14_08_d7_00_0b_01_f4_00_ce_00_15_01_02_03_3b_00_00_65_67_00_00_32_8e_;0
2019-11-24 12:06:47;0,209;0,846;0,020;0,260;1,100;224,50;50,00;25,963;28,402;'01_03_14_08_c5_00_0b_01_f4_00_d1_00_14_01_04_03_4e_00_00_65_6b_00_00_6e_f2_;0
2019-11-24 12:07:48;0,200;0,815;0,018;0,252;1,100;222,90;50,00;25,967;2,798;'01_03_14_08_b5_00_0b_01_f4_00_c8_00_12_00_fc_03_2f_00_00_65_6f_00_00_0a_ee_;0
2019-11-24 12:08:51;0,203;0,835;0,017;0,253;1,100;221,00;50,00;25,970;16,462;'01_03_14_08_a2_00_0b_01_f4_00_cb_00_11_00_fd_03_43_00_00_65_72_00_00_40_4e_;0
2019-11-24 12:09:53;0,204;0,829;0,018;0,255;1,100;223,70;50,00;25,974;4,413;'01_03_14_08_bd_00_0b_01_f4_00_cc_00_12_00_ff_03_3d_00_00_65_76_00_00_11_3d_;0
2019-11-24 12:10:59;0,207;0,828;0,021;0,259;1,100;227,20;50,00;25,978;8,489;'01_03_14_08_e0_00_0b_01_f4_00_cf_00_15_01_03_03_3c_00_00_65_7a_00_00_21_29_;0
2019-11-24 12:12:01;0,206;0,820;0,021;0,258;1,100;228,20;50,00;25,981;36,320;'01_03_14_08_ea_00_0b_01_f4_00_ce_00_15_01_02_03_34_00_00_65_7d_00_00_8d_e0_;0
2019-11-24 12:13:03;0,206;0,826;0,020;0,259;1,100;226,60;50,00;25,985;58,488;'01_03_14_08_da_00_0b_01_f4_00_ce_00_14_01_03_03_3a_00_00_65_81_00_00_e4_78_;0
2019-11-24 12:14:05;0,203;0,815;0,020;0,254;1,100;226,20;50,00;25,988;41,661;'01_03_14_08_d6_00_0b_01_f4_00_cb_00_14_00_fe_03_2f_00_00_65_84_00_00_a2_bd_;0
2019-11-24 12:15:06;0,207;0,826;0,021;0,260;1,100;227,70;50,00;25,992;3,110;'01_03_14_08_e5_00_0b_01_f4_00_cf_00_15_01_04_03_3a_00_00_65_88_00_00_0c_26_;0
2019-11-24 12:16:12;0,202;0,816;0,019;0,254;1,100;224,80;50,00;25,995;51,872;'01_03_14_08_c8_00_0b_01_f4_00_ca_00_13_00_fe_03_30_00_00_65_8b_00_00_ca_a0_;0
2019-11-24 12:17:14;0,214;0,856;0,023;0,267;1,100;227,20;50,00;25,999;23,548;'01_03_14_08_e0_00_0b_01_f4_00_d6_00_17_01_0b_03_58_00_00_65_8f_00_00_5b_fc_;0
2019-11-24 12:18:15;0,203;0,819;0,020;0,255;1,100;225,30;50,00;26,002;61,902;'01_03_14_08_cd_00_0b_01_f4_00_cb_00_14_00_ff_03_33_00_00_65_92_00_00_f1_ce_;0
2019-11-24 12:19:16;0,216;0,806;0,023;0,268;1,200;223,10;50,00;26,006;62,155;'01_03_14_08_b7_00_0c_01_f4_00_d8_00_17_01_0c_03_26_00_00_65_96_00_00_f2_cb_;0
2019-11-24 12:20:17;0,218;0,811;0,024;0,270;1,200;223,80;50,00;26,010;8,099;'01_03_14_08_be_00_0c_01_f4_00_da_00_18_01_0e_03_2b_00_00_65_9a_00_00_1f_a3_;0
2019-11-24 12:21:18;0,222;0,814;0,026;0,276;1,200;227,20;50,00;26,013;63,195;'01_03_14_08_e0_00_0c_01_f4_00_de_00_1a_01_14_03_2e_00_00_65_9d_00_00_f6_db_;0
2019-11-24 12:22:25;0,208;0,838;0,021;0,259;1,100;225,60;50,00;26,017;61,262;'01_03_14_08_d0_00_0b_01_f4_00_d0_00_15_01_03_03_46_00_00_65_a1_00_00_ef_4e_;0
2019-11-24 12:23:27;0,199;0,804;0,020;0,249;1,100;225,00;50,00;26,020;63,961;'01_03_14_08_ca_00_0b_01_f4_00_c7_00_14_00_f9_03_24_00_00_65_a4_00_00_f9_d9_;0
2019-11-24 12:24:29;0,200;0,797;0,022;0,251;1,100;228,00;50,00;26,024;25,713;'01_03_14_08_e8_00_0b_01_f4_00_c8_00_16_00_fb_03_1d_00_00_65_a8_00_00_64_71_;0
2019-11-24 12:25:30;0,202;0,807;0,021;0,253;1,100;227,50;50,00;26,027;35,825;'01_03_14_08_e3_00_0b_01_f4_00_ca_00_15_00_fd_03_27_00_00_65_ab_00_00_8b_f1_;0
2019-11-24 12:26:37;0,202;0,813;0,020;0,252;1,100;225,60;50,00;26,031;25,116;'01_03_14_08_d0_00_0b_01_f4_00_ca_00_14_00_fc_03_2d_00_00_65_af_00_00_62_1c_;0
2019-11-24 12:27:38;0,196;0,866;0,020;0,245;1,000;226,20;49,90;26,034;44,570;'01_03_14_08_d6_00_0a_01_f3_00_c4_00_14_00_f5_03_62_00_00_65_b2_00_00_ae_1a_;0
2019-11-24 12:29:27;0,205;0,828;0,023;0,256;1,100;224,90;50,00;26,041;40,261;'01_03_14_08_c9_00_0b_01_f4_00_cd_00_17_01_00_03_3c_00_00_65_b9_00_00_9d_45_;0
2019-11-24 12:30:29;0,194;0,858;0,020;0,243;1,000;225,90;50,00;26,044;57,266;'01_03_14_08_d3_00_0a_01_f4_00_c2_00_14_00_f3_03_5a_00_00_65_bc_00_00_df_b2_;0
2019-11-24 12:31:31;0,200;0,876;0,022;0,249;1,000;228,10;50,00;26,048;61,862;'01_03_14_08_e9_00_0a_01_f4_00_c8_00_16_00_f9_03_6c_00_00_65_c0_00_00_f1_a6_;0
2019-11-24 12:32:32;0,193;0,867;0,018;0,241;1,000;222,60;49,90;26,051;41,396;'01_03_14_08_b2_00_0a_01_f3_00_c1_00_12_00_f1_03_63_00_00_65_c3_00_00_a1_b4_;0
2019-11-24 12:33:34;0,195;0,867;0,019;0,244;1,000;224,70;50,00;26,054;23,646;'01_03_14_08_c7_00_0a_01_f4_00_c3_00_13_00_f4_03_63_00_00_65_c6_00_00_5c_5e_;0
2019-11-24 12:34:40;0,210;0,850;0,025;0,260;1,100;224,50;50,00;26,058;56,510;'01_03_14_08_c5_00_0b_01_f4_00_d2_00_19_01_04_03_52_00_00_65_ca_00_00_dc_be_;0
2019-11-24 12:35:42;0,201;0,815;0,020;0,251;1,100;224,00;50,00;26,061;1,842;'01_03_14_08_c0_00_0b_01_f4_00_c9_00_14_00_fb_03_2f_00_00_65_cd_00_00_07_32_;0
2019-11-24 12:36:43;0,203;0,830;0,020;0,253;1,100;222,20;50,00;26,065;8,182;'01_03_14_08_ae_00_0b_01_f4_00_cb_00_14_00_fd_03_3e_00_00_65_d1_00_00_1f_f6_;0
2019-11-24 12:37:45;0,203;0,823;0,021;0,253;1,100;224,00;50,00;26,068;26,346;'01_03_14_08_c0_00_0b_01_f4_00_cb_00_15_00_fd_03_37_00_00_65_d4_00_00_66_ea_;0
2019-11-24 12:38:51;0,199;0,877;0,022;0,248;1,000;226,70;49,90;26,072;2,368;'01_03_14_08_db_00_0a_01_f3_00_c7_00_16_00_f8_03_6d_00_00_65_d8_00_00_09_40_;0
2019-11-24 12:39:52;0,197;0,871;0,021;0,246;1,000;226,00;50,00;26,076;46,832;'01_03_14_08_d4_00_0a_01_f4_00_c5_00_15_00_f6_03_67_00_00_65_dc_00_00_b6_f0_;0
2019-11-24 12:40:53;0,171;0,852;0,025;0,217;0,900;222,80;50,00;26,079;23,364;'01_03_14_08_b4_00_09_01_f4_00_ab_00_19_00_d9_03_54_00_00_65_df_00_00_5b_44_;0
2019-11-24 12:41:55;0,168;0,826;0,026;0,214;0,900;225,80;50,00;26,082;6,329;'01_03_14_08_d2_00_09_01_f4_00_a8_00_1a_00_d6_03_3a_00_00_65_e2_00_00_18_b9_;0
