2020-09-25 00:00:58;0,040;0,857;0,030;0,061;0,200;233,30;50,00;952,936;198,307;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_0e_8a_68_00_03_06_a3_;0
2020-09-25 00:01:59;0,040;0,856;0,031;0,062;0,200;233,40;49,90;952,937;218,345;'01_03_14_09_1e_00_02_01_f3_00_28_00_1f_00_3e_03_58_00_0e_8a_69_00_03_54_e9_;0
2020-09-25 00:03:01;0,039;0,838;0,030;0,061;0,200;232,60;49,90;952,938;244,874;'01_03_14_09_16_00_02_01_f3_00_27_00_1e_00_3d_03_46_00_0e_8a_6a_00_03_bc_8a_;0
2020-09-25 00:04:02;0,040;0,861;0,029;0,061;0,200;232,10;50,00;952,939;241,526;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0e_8a_6b_00_03_af_76_;0
2020-09-25 00:05:09;0,040;0,860;0,029;0,061;0,200;232,40;49,90;952,939;210,040;'01_03_14_09_14_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_0e_8a_6b_00_03_34_78_;0
2020-09-25 00:06:10;0,040;0,861;0,029;0,061;0,200;232,20;49,90;952,940;204,273;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0e_8a_6c_00_03_1d_f1_;0
2020-09-25 00:07:12;0,040;0,859;0,030;0,061;0,200;232,70;49,90;952,941;256,441;'01_03_14_09_17_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0e_8a_6d_00_03_e9_b9_;0
2020-09-25 00:08:13;0,040;0,858;0,030;0,061;0,200;233,10;50,00;952,941;240,938;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0e_8a_6d_00_03_ad_2a_;0
2020-09-25 00:09:15;0,040;0,860;0,030;0,061;0,200;232,50;50,00;952,942;217,539;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0e_8a_6e_00_03_51_c3_;0
2020-09-25 00:10:21;0,040;0,857;0,030;0,062;0,200;233,30;49,90;952,943;255,120;'01_03_14_09_1d_00_02_01_f3_00_28_00_1e_00_3e_03_59_00_0e_8a_6f_00_03_e4_90_;0
2020-09-25 00:11:23;0,040;0,858;0,030;0,062;0,200;233,10;50,00;952,943;202,778;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0e_8a_6f_00_03_18_1a_;0
2020-09-25 00:12:25;0,040;0,856;0,031;0,062;0,200;233,40;50,00;952,944;246,316;'01_03_14_09_1e_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0e_8a_70_00_03_c2_2c_;0
2020-09-25 00:13:26;0,040;0,857;0,030;0,061;0,200;233,30;50,00;952,945;251,748;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_0e_8a_71_00_03_d7_64_;0
2020-09-25 00:14:33;0,040;0,857;0,030;0,061;0,200;233,20;50,00;952,946;203,416;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_0e_8a_72_00_03_1a_98_;0
2020-09-25 00:16:18;0,040;0,859;0,029;0,061;0,200;232,70;50,00;952,947;246,265;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0e_8a_73_00_03_c1_f9_;0
2020-09-25 00:17:20;0,040;0,858;0,030;0,061;0,200;233,00;50,00;952,947;258,256;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0e_8a_73_00_03_f0_d0_;0
2020-09-25 00:18:22;0,040;0,858;0,029;0,061;0,200;232,90;50,00;952,948;199,185;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0e_8a_74_00_03_0a_11_;0
2020-09-25 00:19:23;0,040;0,859;0,030;0,061;0,200;232,70;50,00;952,949;208,572;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_8a_75_00_03_2e_bc_;0
2020-09-25 00:20:24;0,040;0,857;0,030;0,062;0,200;233,20;50,00;952,950;217,001;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0e_8a_76_00_03_4f_a9_;0
2020-09-25 00:21:25;0,040;0,856;0,031;0,062;0,200;233,60;50,00;952,950;198,592;'01_03_14_09_20_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0e_8a_76_00_03_07_c0_;0
2020-09-25 00:22:27;0,040;0,856;0,030;0,062;0,200;233,60;50,00;952,951;217,852;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0e_8a_77_00_03_52_fc_;0
2020-09-25 00:23:33;0,040;0,856;0,030;0,062;0,200;233,50;50,00;952,952;228,078;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0e_8a_78_00_03_7a_ee_;0
2020-09-25 00:24:34;0,040;0,858;0,030;0,062;0,200;233,10;50,00;952,952;239,646;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0e_8a_78_00_03_a8_1e_;0
2020-09-25 00:25:35;0,040;0,858;0,029;0,061;0,200;232,90;50,00;952,953;236,498;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0e_8a_79_00_03_9b_d2_;0
2020-09-25 00:26:36;0,040;0,858;0,030;0,062;0,200;233,10;50,00;952,954;199,134;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0e_8a_7a_00_03_09_de_;0
2020-09-25 00:27:37;0,040;0,858;0,029;0,061;0,200;233,10;50,00;952,954;201,322;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0e_8a_7a_00_03_12_6a_;0
2020-09-25 00:28:39;0,040;0,857;0,030;0,062;0,200;233,20;50,00;952,955;253,546;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0e_8a_7b_00_03_de_6a_;0
2020-09-25 00:29:45;0,040;0,857;0,029;0,062;0,200;233,20;50,00;952,956;221,423;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_0e_8a_7c_00_03_60_ef_;0
2020-09-25 00:30:47;0,040;0,857;0,030;0,062;0,200;233,20;50,00;952,956;225,195;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0e_8a_7c_00_03_6f_ab_;0
2020-09-25 00:31:49;0,040;0,858;0,030;0,062;0,200;232,90;50,00;952,957;246,183;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0e_8a_7d_00_03_c1_a7_;0
2020-09-25 00:32:50;0,040;0,855;0,031;0,062;0,200;233,70;50,00;952,958;214,270;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0e_8a_7e_00_03_44_fe_;0
2020-09-25 00:33:52;0,040;0,858;0,030;0,062;0,200;233,10;50,00;952,959;203,231;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0e_8a_7f_00_03_19_df_;0
2020-09-25 00:34:59;0,040;0,855;0,031;0,062;0,200;233,80;50,00;952,959;217,466;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0e_8a_7f_00_03_51_7a_;0
2020-09-25 00:36:00;0,040;0,857;0,029;0,062;0,200;233,30;50,00;952,960;236,835;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_0e_8a_80_00_03_9d_23_;0
2020-09-25 00:37:01;0,040;0,857;0,029;0,062;0,200;233,30;50,00;952,961;249,059;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_0e_8a_81_00_03_cc_e3_;0
2020-09-25 00:38:03;0,039;0,835;0,029;0,061;0,200;233,30;50,00;952,961;227,293;'01_03_14_09_1d_00_02_01_f4_00_27_00_1d_00_3d_03_43_00_0e_8a_81_00_03_77_dd_;0
2020-09-25 00:39:03;0,040;0,857;0,029;0,062;0,200;233,20;50,00;952,962;196,895;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_0e_8a_82_00_03_01_1f_;0
2020-09-25 00:40:04;0,040;0,856;0,030;0,062;0,200;233,60;50,00;952,963;201,486;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0e_8a_83_00_03_13_0e_;0
2020-09-25 00:41:06;0,040;0,856;0,029;0,061;0,200;233,40;50,00;952,963;208,215;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3d_03_58_00_0e_8a_83_00_03_2d_57_;0
2020-09-25 00:42:07;0,040;0,855;0,030;0,062;0,200;233,90;50,00;952,964;203,147;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_0e_8a_84_00_03_19_8b_;0
2020-09-25 00:43:14;0,040;0,855;0,030;0,062;0,200;233,90;50,00;952,965;215,115;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_0e_8a_85_00_03_48_4b_;0
2020-09-25 00:44:15;0,040;0,854;0,030;0,062;0,200;234,00;50,00;952,966;204,287;'01_03_14_09_24_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_0e_8a_86_00_03_1d_ff_;0
2020-09-25 00:45:16;0,040;0,855;0,030;0,062;0,200;233,90;50,00;952,966;243,787;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_0e_8a_86_00_03_b8_4b_;0
2020-09-25 00:46:17;0,040;0,856;0,030;0,062;0,200;233,60;50,00;952,967;217,807;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0e_8a_87_00_03_52_cf_;0
2020-09-25 00:47:19;0,040;0,854;0,030;0,062;0,200;234,00;50,00;952,968;228,412;'01_03_14_09_24_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_0e_8a_88_00_03_7c_3c_;0
2020-09-25 00:48:26;0,040;0,856;0,030;0,062;0,200;233,60;50,00;952,968;221,900;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0e_8a_88_00_03_62_cc_;0
2020-09-25 00:49:27;0,040;0,856;0,029;0,061;0,200;233,50;50,00;952,969;209,065;'01_03_14_09_1f_00_02_01_f4_00_28_00_1d_00_3d_03_58_00_0e_8a_89_00_03_30_a9_;0
2020-09-25 00:50:28;0,040;0,856;0,030;0,062;0,200;233,50;50,00;952,970;252,701;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0e_8a_8a_00_03_db_1d_;0
2020-09-25 00:51:30;0,040;0,857;0,029;0,062;0,200;233,20;50,00;952,970;229,597;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_0e_8a_8a_00_03_80_dd_;0
2020-09-25 00:52:32;0,040;0,856;0,029;0,062;0,200;233,40;50,00;952,971;243,813;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_0e_8a_8b_00_03_b8_65_;0
2020-09-25 00:53:38;0,040;0,856;0,029;0,062;0,200;233,50;50,00;952,972;210,008;'01_03_14_09_1f_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_0e_8a_8c_00_03_34_58_;0
2020-09-25 00:54:40;0,040;0,858;0,029;0,061;0,200;233,10;50,00;952,973;238,488;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0e_8a_8d_00_03_a3_98_;0
2020-09-25 00:55:41;0,040;0,856;0,029;0,061;0,200;233,60;50,00;952,973;223,609;'01_03_14_09_20_00_02_01_f4_00_28_00_1d_00_3d_03_58_00_0e_8a_8d_00_03_69_79_;0
2020-09-25 00:56:43;0,040;0,854;0,030;0,062;0,200;234,00;50,00;952,974;236,605;'01_03_14_09_24_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_0e_8a_8e_00_03_9c_3d_;0
2020-09-25 00:57:44;0,040;0,856;0,029;0,062;0,200;233,50;50,00;952,975;246,872;'01_03_14_09_1f_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_0e_8a_8f_00_03_c4_58_;0
2020-09-25 00:58:46;0,040;0,856;0,029;0,062;0,200;233,60;50,00;952,975;253,001;'01_03_14_09_20_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_0e_8a_8f_00_03_dc_49_;0
2020-09-25 00:59:52;0,040;0,856;0,029;0,062;0,200;233,60;50,00;952,976;257,423;'01_03_14_09_20_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_0e_8a_90_00_03_ed_8f_;0
2020-09-25 01:00:53;0,040;0,853;0,031;0,062;0,200;234,20;49,90;952,977;238,781;'01_03_14_09_26_00_02_01_f3_00_28_00_1f_00_3e_03_55_00_0e_8a_91_00_03_a4_bd_;0
2020-09-25 01:01:55;0,040;0,856;0,031;0,062;0,200;233,50;50,00;952,977;241,638;'01_03_14_09_1f_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0e_8a_91_00_03_af_e6_;0
2020-09-25 01:02:57;0,040;0,856;0,030;0,062;0,200;233,50;49,90;952,978;203,800;'01_03_14_09_1f_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_0e_8a_92_00_03_1c_18_;0
2020-09-25 01:03:58;0,040;0,854;0,031;0,062;0,200;234,10;50,00;952,979;210,235;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0e_8a_93_00_03_35_3b_;0
2020-09-25 01:05:05;0,040;0,856;0,031;0,062;0,200;233,60;49,90;952,979;217,397;'01_03_14_09_20_00_02_01_f3_00_28_00_1f_00_3e_03_58_00_0e_8a_93_00_03_51_35_;0
2020-09-25 01:06:06;0,040;0,855;0,032;0,062;0,200;233,90;50,00;952,980;250,790;'01_03_14_09_23_00_02_01_f4_00_28_00_20_00_3e_03_57_00_0e_8a_94_00_03_d3_a6_;0
2020-09-25 01:07:08;0,040;0,856;0,031;0,062;0,200;233,50;50,00;952,981;257,575;'01_03_14_09_1f_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0e_8a_95_00_03_ee_27_;0
2020-09-25 01:08:10;0,040;0,857;0,031;0,061;0,200;233,30;50,00;952,982;222,127;'01_03_14_09_1d_00_02_01_f4_00_28_00_1f_00_3d_03_59_00_0e_8a_96_00_03_63_af_;0
2020-09-25 01:09:16;0,040;0,856;0,031;0,062;0,200;233,60;49,90;952,982;213,300;'01_03_14_09_20_00_02_01_f3_00_28_00_1f_00_3e_03_58_00_0e_8a_96_00_03_41_34_;0
2020-09-25 01:10:18;0,040;0,856;0,031;0,062;0,200;233,60;50,00;952,983;219,126;'01_03_14_09_20_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0e_8a_97_00_03_57_f6_;0
2020-09-25 01:11:19;0,040;0,854;0,031;0,062;0,200;234,00;50,00;952,984;227,589;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0e_8a_98_00_03_79_05_;0
2020-09-25 01:12:20;0,040;0,854;0,031;0,062;0,200;234,00;50,00;952,984;227,589;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0e_8a_98_00_03_79_05_;0
2020-09-25 01:13:22;0,040;0,853;0,031;0,062;0,200;234,30;50,00;952,985;221,057;'01_03_14_09_27_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_0e_8a_99_00_03_5f_81_;0
2020-09-25 01:14:23;0,040;0,855;0,031;0,062;0,200;233,80;50,00;952,986;213,133;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0e_8a_9a_00_03_40_8d_;0
2020-09-25 01:16:22;0,040;0,855;0,031;0,061;0,200;233,90;50,00;952,987;211,009;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3d_03_57_00_0e_8a_9b_00_03_38_41_;0
2020-09-25 01:17:24;0,040;0,855;0,031;0,061;0,200;233,80;50,00;952,988;242,812;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3d_03_57_00_0e_8a_9c_00_03_b4_7c_;0
2020-09-25 01:18:25;0,040;0,855;0,029;0,061;0,200;233,70;50,00;952,989;240,192;'01_03_14_09_21_00_02_01_f4_00_28_00_1d_00_3d_03_57_00_0e_8a_9d_00_03_aa_40_;0
2020-09-25 01:19:28;0,040;0,855;0,031;0,062;0,200;233,80;50,00;952,989;258,380;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0e_8a_9d_00_03_f1_4c_;0
2020-09-25 01:20:34;0,040;0,854;0,031;0,062;0,200;234,00;50,00;952,990;235,780;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0e_8a_9e_00_03_99_04_;0
2020-09-25 01:21:36;0,040;0,855;0,031;0,062;0,200;233,80;50,00;952,991;217,228;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0e_8a_9f_00_03_50_8c_;0
2020-09-25 01:22:38;0,040;0,854;0,030;0,062;0,200;234,10;50,00;952,991;258,500;'01_03_14_09_25_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_0e_8a_9f_00_03_f1_c4_;0
2020-09-25 01:23:44;0,040;0,854;0,030;0,062;0,200;234,00;50,00;952,992;261,172;'01_03_14_09_24_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_0e_8a_a0_00_03_fc_34_;0
2020-09-25 01:24:46;0,039;0,836;0,030;0,061;0,200;233,00;50,00;952,993;244,455;'01_03_14_09_1a_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0e_8a_a1_00_03_ba_e7_;0
2020-09-25 01:25:47;0,040;0,855;0,030;0,062;0,200;233,80;50,00;952,993;210,364;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_0e_8a_a1_00_03_35_bc_;0
2020-09-25 01:26:48;0,040;0,854;0,031;0,062;0,200;234,10;50,00;952,994;222,452;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0e_8a_a2_00_03_64_f4_;0
2020-09-25 01:27:50;0,040;0,853;0,031;0,062;0,200;234,40;50,00;952,995;207,001;'01_03_14_09_28_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_0e_8a_a3_00_03_28_99_;0
2020-09-25 01:28:52;0,040;0,851;0,031;0,063;0,200;235,00;50,00;952,996;227,904;'01_03_14_09_2e_00_02_01_f4_00_28_00_1f_00_3f_03_53_00_0e_8a_a4_00_03_7a_40_;0
2020-09-25 01:29:58;0,040;0,854;0,031;0,062;0,200;234,00;50,00;952,996;243,977;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0e_8a_a4_00_03_b9_09_;0
2020-09-25 01:31:00;0,040;0,856;0,030;0,062;0,200;233,60;49,90;952,997;243,143;'01_03_14_09_20_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_0e_8a_a5_00_03_b5_c7_;0
2020-09-25 01:32:01;0,040;0,855;0,031;0,062;0,200;233,70;50,00;952,998;246,981;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0e_8a_a6_00_03_c4_c5_;0
2020-09-25 01:33:02;0,040;0,855;0,031;0,062;0,200;233,90;50,00;952,998;245,117;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0e_8a_a6_00_03_bd_7d_;0
2020-09-25 01:34:04;0,040;0,855;0,031;0,062;0,200;233,90;50,00;952,999;257,213;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0e_8a_a7_00_03_ec_bd_;0
2020-09-25 01:35:05;0,040;0,854;0,031;0,062;0,200;234,00;50,00;953,000;227,594;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0e_8a_a8_00_03_79_0a_;0
2020-09-25 01:36:06;0,040;0,858;0,030;0,062;0,200;233,10;49,90;953,000;257,765;'01_03_14_09_1b_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_0e_8a_a8_00_03_ee_e5_;0
2020-09-25 01:37:12;0,040;0,856;0,031;0,062;0,200;233,50;50,00;953,001;208,427;'01_03_14_09_1f_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0e_8a_a9_00_03_2e_2b_;0
2020-09-25 01:38:14;0,040;0,857;0,030;0,062;0,200;233,30;50,00;953,002;242,607;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0e_8a_aa_00_03_b3_af_;0
2020-09-25 01:39:15;0,040;0,855;0,031;0,062;0,200;233,90;50,00;953,003;208,062;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0e_8a_ab_00_03_2c_be_;0
2020-09-25 01:40:17;0,040;0,857;0,031;0,062;0,200;233,20;49,90;953,003;236,653;'01_03_14_09_1c_00_02_01_f3_00_28_00_1f_00_3e_03_59_00_0e_8a_ab_00_03_9c_6d_;0
2020-09-25 01:41:25;0,040;0,856;0,031;0,062;0,200;233,60;50,00;953,004;206,395;'01_03_14_09_20_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0e_8a_ac_00_03_26_3b_;0
2020-09-25 01:42:26;0,040;0,855;0,031;0,062;0,200;233,70;49,90;953,005;258,565;'01_03_14_09_21_00_02_01_f3_00_28_00_1f_00_3e_03_57_00_0e_8a_ad_00_03_f2_05_;0
2020-09-25 01:43:27;0,040;0,853;0,030;0,062;0,200;234,20;50,00;953,005;206,671;'01_03_14_09_26_00_02_01_f4_00_28_00_1e_00_3e_03_55_00_0e_8a_ad_00_03_27_4f_;0
2020-09-25 01:44:27;0,040;0,855;0,031;0,062;0,200;233,70;50,00;953,006;214,279;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0e_8a_ae_00_03_45_07_;0
2020-09-25 01:45:29;0,040;0,855;0,031;0,062;0,200;233,90;50,00;953,007;224,639;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0e_8a_af_00_03_6d_7f_;0
2020-09-25 01:46:31;0,040;0,854;0,030;0,062;0,200;234,10;50,00;953,007;258,507;'01_03_14_09_25_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_0e_8a_af_00_03_f1_cb_;0
2020-09-25 01:47:32;0,040;0,855;0,031;0,062;0,200;233,90;50,00;953,008;220,345;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0e_8a_b0_00_03_5c_b9_;0
2020-09-25 01:48:34;0,040;0,853;0,030;0,062;0,200;234,20;50,00;953,009;255,625;'01_03_14_09_26_00_02_01_f4_00_28_00_1e_00_3e_03_55_00_0e_8a_b1_00_03_e6_89_;0
2020-09-25 01:49:39;0,040;0,853;0,030;0,062;0,200;234,30;50,00;953,010;207,733;'01_03_14_09_27_00_02_01_f4_00_28_00_1e_00_3e_03_55_00_0e_8a_b2_00_03_2b_75_;0
2020-09-25 01:50:40;0,040;0,851;0,032;0,063;0,200;234,80;50,00;953,010;208,168;'01_03_14_09_2c_00_02_01_f4_00_28_00_20_00_3f_03_53_00_0e_8a_b2_00_03_2d_28_;0
2020-09-25 01:51:42;0,040;0,851;0,032;0,063;0,200;234,90;50,00;953,011;213,268;'01_03_14_09_2d_00_02_01_f4_00_28_00_20_00_3f_03_53_00_0e_8a_b3_00_03_41_14_;0
2020-09-25 01:52:44;0,040;0,852;0,031;0,062;0,200;234,50;50,00;953,012;243,105;'01_03_14_09_29_00_02_01_f4_00_28_00_1f_00_3e_03_54_00_0e_8a_b4_00_03_b5_a1_;0
2020-09-25 01:53:45;0,040;0,851;0,032;0,063;0,200;234,80;50,00;953,012;249,129;'01_03_14_09_2c_00_02_01_f4_00_28_00_20_00_3f_03_53_00_0e_8a_b4_00_03_cd_29_;0
2020-09-25 01:54:46;0,040;0,852;0,032;0,063;0,200;234,70;50,00;953,013;221,021;'01_03_14_09_2b_00_02_01_f4_00_28_00_20_00_3f_03_54_00_0e_8a_b5_00_03_5f_5d_;0
2020-09-25 01:55:49;0,040;0,850;0,032;0,063;0,200;235,10;50,00;953,014;211,053;'01_03_14_09_2f_00_02_01_f4_00_28_00_20_00_3f_03_52_00_0e_8a_b6_00_03_38_6d_;0
2020-09-25 01:56:54;0,039;0,839;0,030;0,061;0,200;232,40;50,00;953,014;217,866;'01_03_14_09_14_00_02_01_f4_00_27_00_1e_00_3d_03_47_00_0e_8a_b6_00_03_53_0a_;0
2020-09-25 01:57:55;0,039;0,840;0,028;0,060;0,200;232,10;50,00;953,015;210,734;'01_03_14_09_11_00_02_01_f4_00_27_00_1c_00_3c_03_48_00_0e_8a_b7_00_03_37_2e_;0
2020-09-25 01:58:55;0,040;0,861;0,029;0,061;0,200;232,20;50,00;953,016;203,467;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0e_8a_b8_00_03_1a_cb_;0
2020-09-25 01:59:57;0,039;0,841;0,029;0,060;0,200;231,60;50,00;953,016;260,479;'01_03_14_09_0c_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0e_8a_b8_00_03_f9_7f_;0
2020-09-25 02:00:59;0,040;0,860;0,029;0,061;0,200;232,40;50,00;953,017;250,691;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0e_8a_b9_00_03_d3_43_;0
2020-09-25 02:02:06;0,040;0,858;0,030;0,061;0,200;232,90;49,90;953,018;205,736;'01_03_14_09_19_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_0e_8a_ba_00_03_23_a8_;0
2020-09-25 02:03:07;0,040;0,859;0,030;0,061;0,200;232,70;49,90;953,019;198,721;'01_03_14_09_17_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0e_8a_bb_00_03_08_41_;0
2020-09-25 02:04:08;0,039;0,840;0,029;0,061;0,200;232,10;49,90;953,019;244,035;'01_03_14_09_11_00_02_01_f3_00_27_00_1d_00_3d_03_48_00_0e_8a_bb_00_03_b9_43_;0
2020-09-25 02:05:10;0,040;0,862;0,029;0,061;0,200;232,00;49,90;953,020;218,800;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0e_8a_bc_00_03_56_b0_;0
2020-09-25 02:06:11;0,040;0,862;0,029;0,061;0,200;232,00;49,90;953,021;198,512;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0e_8a_bd_00_03_07_70_;0
2020-09-25 02:07:17;0,040;0,861;0,029;0,061;0,200;232,10;49,90;953,021;199,052;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0e_8a_bd_00_03_09_8c_;0
2020-09-25 02:08:18;0,039;0,840;0,029;0,061;0,200;231,90;50,00;953,022;213,098;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3d_03_48_00_0e_8a_be_00_03_40_6a_;0
2020-09-25 02:09:19;0,039;0,843;0,029;0,060;0,200;231,30;50,00;953,023;239,538;'01_03_14_09_09_00_02_01_f4_00_27_00_1d_00_3c_03_4b_00_0e_8a_bf_00_03_a7_b2_;0
2020-09-25 02:10:21;0,039;0,841;0,029;0,060;0,200;231,60;50,00;953,023;215,230;'01_03_14_09_0c_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0e_8a_bf_00_03_48_be_;0
2020-09-25 02:11:23;0,039;0,843;0,028;0,060;0,200;231,20;50,00;953,024;241,514;'01_03_14_09_08_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0e_8a_c0_00_03_af_6a_;0
2020-09-25 02:12:30;0,040;0,863;0,029;0,061;0,200;231,60;50,00;953,025;214,776;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0e_8a_c1_00_03_46_f8_;0
