2020-04-02 00:00:20;0,041;0,881;0,030;0,062;0,200;232,60;49,90;428,002;72,369;'01_03_14_09_16_00_02_01_f3_00_29_00_1e_00_3e_03_71_00_06_87_e2_00_01_1a_b1_;0
2020-04-02 00:01:27;0,041;0,880;0,030;0,062;0,200;232,80;50,00;428,002;75,674;'01_03_14_09_18_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_06_87_e2_00_01_27_9a_;0
2020-04-02 00:02:28;0,041;0,876;0,030;0,063;0,200;233,80;50,00;428,003;94,934;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_06_87_e3_00_01_72_d6_;0
2020-04-02 00:03:29;0,041;0,881;0,029;0,062;0,200;232,50;49,90;428,004;111,024;'01_03_14_09_15_00_02_01_f3_00_29_00_1d_00_3e_03_71_00_06_87_e4_00_01_b1_b0_;0
2020-04-02 00:04:31;0,041;0,882;0,029;0,061;0,200;232,40;49,90;428,004;109,500;'01_03_14_09_14_00_02_01_f3_00_29_00_1d_00_3d_03_72_00_06_87_e4_00_01_ab_bc_;0
2020-04-02 00:05:33;0,040;0,860;0,029;0,061;0,200;232,50;49,90;428,005;68,355;'01_03_14_09_15_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_06_87_e5_00_01_0b_03_;0
2020-04-02 00:06:39;0,041;0,877;0,030;0,062;0,200;233,60;49,90;428,006;82,237;'01_03_14_09_20_00_02_01_f3_00_29_00_1e_00_3e_03_6d_00_06_87_e6_00_01_41_3d_;0
2020-04-02 00:08:23;0,041;0,880;0,030;0,062;0,200;232,80;49,90;428,007;94,361;'01_03_14_09_18_00_02_01_f3_00_29_00_1e_00_3e_03_70_00_06_87_e7_00_01_70_99_;0
2020-04-02 00:09:24;0,041;0,879;0,030;0,063;0,200;233,20;49,90;428,008;86,779;'01_03_14_09_1c_00_02_01_f3_00_29_00_1e_00_3f_03_6f_00_06_87_e8_00_01_52_fb_;0
2020-04-02 00:10:26;0,042;0,897;0,031;0,063;0,200;234,00;49,90;428,009;106,863;'01_03_14_09_24_00_02_01_f3_00_2a_00_1f_00_3f_03_81_00_06_87_e9_00_01_a1_6f_;0
2020-04-02 00:11:27;0,040;0,857;0,030;0,062;0,200;233,20;49,90;428,009;88,617;'01_03_14_09_1c_00_02_01_f3_00_28_00_1e_00_3e_03_59_00_06_87_e9_00_01_5a_29_;0
2020-04-02 00:12:29;0,041;0,880;0,030;0,062;0,200;232,90;50,00;428,010;105,380;'01_03_14_09_19_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_06_87_ea_00_01_9b_a4_;0
2020-04-02 00:13:36;0,041;0,879;0,030;0,062;0,200;233,00;50,00;428,011;90,337;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_06_87_eb_00_01_60_e1_;0
2020-04-02 00:14:38;0,041;0,877;0,030;0,063;0,200;233,50;49,90;428,011;116,095;'01_03_14_09_1f_00_02_01_f3_00_29_00_1e_00_3f_03_6d_00_06_87_eb_00_01_c5_7f_;0
2020-04-02 00:15:39;0,041;0,884;0,029;0,061;0,200;231,80;49,90;428,012;70,500;'01_03_14_09_0e_00_02_01_f3_00_29_00_1d_00_3d_03_74_00_06_87_ec_00_01_13_64_;0
2020-04-02 00:16:40;0,040;0,860;0,029;0,062;0,200;232,30;50,00;428,013;86,459;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_06_87_ed_00_01_51_bb_;0
2020-04-02 00:17:47;0,040;0,862;0,028;0,061;0,200;231,80;49,90;428,014;81,691;'01_03_14_09_0e_00_02_01_f3_00_28_00_1c_00_3d_03_5e_00_06_87_ee_00_01_3f_1b_;0
2020-04-02 00:18:49;0,041;0,879;0,029;0,062;0,200;233,20;50,00;428,014;128,812;'01_03_14_09_1c_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_06_87_ee_00_01_f7_2c_;0
2020-04-02 00:19:50;0,041;0,884;0,028;0,061;0,200;231,90;50,00;428,015;105,830;'01_03_14_09_0f_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_06_87_ef_00_01_9d_66_;0
2020-04-02 00:20:52;0,040;0,860;0,029;0,061;0,200;232,30;50,00;428,016;120,141;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_06_87_f0_00_01_d5_4d_;0
2020-04-02 00:21:53;0,040;0,862;0,028;0,060;0,200;231,90;50,00;428,016;75,891;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_06_87_f0_00_01_28_73_;0
2020-04-02 00:22:55;0,040;0,855;0,029;0,062;0,200;233,70;50,00;428,017;72,705;'01_03_14_09_21_00_02_01_f4_00_28_00_1d_00_3e_03_57_00_06_87_f1_00_01_1c_01_;0
2020-04-02 00:24:03;0,040;0,858;0,029;0,062;0,200;233,00;50,00;428,018;121,312;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_06_87_f2_00_01_d9_e0_;0
2020-04-02 00:25:03;0,040;0,856;0,030;0,062;0,200;233,60;50,00;428,019;94,329;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_06_87_f3_00_01_70_79_;0
2020-04-02 00:26:03;0,040;0,858;0,029;0,062;0,200;232,90;50,00;428,019;117,860;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_06_87_f3_00_01_cc_64_;0
2020-04-02 00:27:05;0,040;0,856;0,030;0,062;0,200;233,60;50,00;428,020;115,128;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_06_87_f4_00_01_c1_b8_;0
2020-04-02 00:28:07;0,040;0,859;0,029;0,061;0,200;232,80;50,00;428,021;71,081;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_06_87_f5_00_01_15_a9_;0
2020-04-02 00:29:09;0,040;0,858;0,030;0,061;0,200;233,00;50,00;428,021;95,125;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_06_87_f5_00_01_73_95_;0
2020-04-02 00:30:16;0,040;0,858;0,028;0,062;0,200;232,90;50,00;428,022;120,985;'01_03_14_09_19_00_02_01_f4_00_28_00_1c_00_3e_03_5a_00_06_87_f6_00_01_d8_99_;0
2020-04-02 00:31:17;0,041;0,878;0,030;0,062;0,200;233,30;49,90;428,023;82,833;'01_03_14_09_1d_00_02_01_f3_00_29_00_1e_00_3e_03_6e_00_06_87_f7_00_01_43_91_;0
2020-04-02 00:32:19;0,040;0,860;0,029;0,061;0,200;232,40;50,00;428,023;119,288;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_06_87_f7_00_01_d1_f8_;0
2020-04-02 00:33:20;0,041;0,879;0,029;0,061;0,200;233,00;50,00;428,024;101,008;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3d_03_6f_00_06_87_f8_00_01_8a_90_;0
2020-04-02 00:34:22;0,040;0,858;0,030;0,061;0,200;233,00;50,00;428,025;111,510;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_06_87_f9_00_01_b3_96_;0
2020-04-02 00:35:29;0,041;0,877;0,030;0,062;0,200;233,70;50,00;428,026;129,541;'01_03_14_09_21_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_06_87_fa_00_01_fa_05_;0
2020-04-02 00:36:31;0,041;0,879;0,030;0,062;0,200;233,20;50,00;428,026;112,748;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_06_87_fa_00_01_b8_6c_;0
2020-04-02 00:37:33;0,040;0,855;0,030;0,062;0,200;233,90;50,00;428,027;84,735;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_06_87_fb_00_01_4a_ff_;0
2020-04-02 00:38:35;0,040;0,856;0,030;0,062;0,200;233,60;50,00;428,028;82,042;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_06_87_fc_00_01_40_7a_;0
2020-04-02 00:39:41;0,040;0,852;0,030;0,062;0,200;234,60;50,00;428,028;71,587;'01_03_14_09_2a_00_02_01_f4_00_28_00_1e_00_3e_03_54_00_06_87_fc_00_01_17_a3_;0
2020-04-02 00:40:42;0,040;0,857;0,029;0,062;0,200;233,30;50,00;428,029;94,103;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_06_87_fd_00_01_6f_97_;0
2020-04-02 00:41:44;0,040;0,856;0,029;0,062;0,200;233,40;50,00;428,030;117,523;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_06_87_fe_00_01_cb_13_;0
2020-04-02 00:42:46;0,040;0,860;0,028;0,061;0,200;232,50;50,00;428,031;92,474;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_06_87_ff_00_01_69_3a_;0
2020-04-02 00:43:47;0,040;0,855;0,030;0,062;0,200;233,70;50,00;428,031;94,854;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_06_87_ff_00_01_72_86_;0
2020-04-02 00:44:48;0,040;0,859;0,030;0,061;0,200;232,80;50,00;428,032;68,043;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_06_88_00_00_01_09_cb_;0
2020-04-02 00:45:49;0,040;0,859;0,028;0,060;0,200;232,80;50,00;428,033;89,635;'01_03_14_09_18_00_02_01_f4_00_28_00_1c_00_3c_03_5b_00_06_88_01_00_01_5e_23_;0
2020-04-02 00:46:56;0,040;0,859;0,029;0,061;0,200;232,70;50,00;428,033;65,626;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_06_88_01_00_01_00_5a_;0
2020-04-02 00:47:58;0,040;0,853;0,030;0,062;0,200;234,20;50,00;428,034;95,958;'01_03_14_09_26_00_02_01_f4_00_28_00_1e_00_3e_03_55_00_06_88_02_00_01_76_d6_;0
2020-04-02 00:48:59;0,040;0,856;0,029;0,062;0,200;233,50;50,00;428,035;91,147;'01_03_14_09_1f_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_06_88_03_00_01_64_0b_;0
2020-04-02 00:50:06;0,040;0,856;0,030;0,061;0,200;233,50;50,00;428,035;98,239;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_06_88_03_00_01_7f_bf_;0
2020-04-02 00:51:08;0,040;0,856;0,030;0,062;0,200;233,50;50,00;428,036;121,486;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_06_88_04_00_01_da_8e_;0
2020-04-02 00:52:09;0,040;0,854;0,030;0,062;0,200;234,00;50,00;428,037;101,807;'01_03_14_09_24_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_06_88_05_00_01_8d_af_;0
2020-04-02 00:53:11;0,040;0,856;0,030;0,062;0,200;233,50;50,00;428,038;97,102;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_06_88_06_00_01_7b_4e_;0
2020-04-02 00:54:17;0,040;0,859;0,028;0,061;0,200;232,80;50,00;428,038;123,506;'01_03_14_09_18_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_06_88_06_00_01_e2_72_;0
2020-04-02 00:55:19;0,040;0,860;0,029;0,061;0,200;232,40;50,00;428,039;119,519;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_06_88_07_00_01_d2_df_;0
2020-04-02 00:56:20;0,040;0,857;0,030;0,062;0,200;233,30;49,90;428,040;79,095;'01_03_14_09_1d_00_02_01_f3_00_28_00_1e_00_3e_03_59_00_06_88_08_00_01_34_f7_;0
2020-04-02 00:57:21;0,040;0,858;0,029;0,062;0,200;233,10;50,00;428,040;116,537;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_06_88_08_00_01_c7_39_;0
2020-04-02 00:58:22;0,040;0,859;0,029;0,061;0,200;232,70;50,00;428,041;98,712;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_06_88_09_00_01_81_98_;0
2020-04-02 00:59:29;0,040;0,858;0,030;0,061;0,200;233,00;50,00;428,042;82,097;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_06_88_0a_00_01_40_b1_;0
2020-04-02 01:00:30;0,041;0,874;0,031;0,063;0,200;234,40;50,00;428,043;67,795;'01_03_14_09_28_00_02_01_f4_00_29_00_1f_00_3f_03_6a_00_06_88_0b_00_01_08_d3_;0
2020-04-02 01:01:32;0,040;0,855;0,030;0,062;0,200;233,70;49,90;428,043;96,098;'01_03_14_09_21_00_02_01_f3_00_28_00_1e_00_3e_03_57_00_06_88_0b_00_01_77_62_;0
2020-04-02 01:02:33;0,041;0,876;0,030;0,062;0,200;233,80;49,90;428,044;68,261;'01_03_14_09_22_00_02_01_f3_00_29_00_1e_00_3e_03_6c_00_06_88_0c_00_01_0a_a5_;0
2020-04-02 01:03:34;0,040;0,858;0,030;0,062;0,200;233,10;49,90;428,045;106,366;'01_03_14_09_1b_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_06_88_0d_00_01_9f_7e_;0
2020-04-02 01:04:36;0,040;0,852;0,031;0,062;0,200;234,50;49,90;428,045;82,686;'01_03_14_09_29_00_02_01_f3_00_28_00_1f_00_3e_03_54_00_06_88_0d_00_01_42_fe_;0
2020-04-02 01:05:43;0,040;0,857;0,030;0,062;0,200;233,30;49,90;428,046;120,054;'01_03_14_09_1d_00_02_01_f3_00_28_00_1e_00_3e_03_59_00_06_88_0e_00_01_d4_f6_;0
2020-04-02 01:06:45;0,040;0,858;0,030;0,062;0,200;233,10;50,00;428,047;96,700;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_06_88_0f_00_01_79_bc_;0
2020-04-02 01:08:25;0,040;0,855;0,030;0,062;0,200;233,70;49,90;428,048;67,429;'01_03_14_09_21_00_02_01_f3_00_28_00_1e_00_3e_03_57_00_06_88_10_00_01_07_65_;0
2020-04-02 01:09:27;0,040;0,858;0,029;0,061;0,200;232,90;50,00;428,049;97,206;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_06_88_11_00_01_7b_b6_;0
2020-04-02 01:10:29;0,040;0,858;0,030;0,062;0,200;233,10;49,90;428,049;89,784;'01_03_14_09_1b_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_06_88_11_00_01_5e_b8_;0
2020-04-02 01:11:31;0,040;0,854;0,031;0,062;0,200;234,00;49,90;428,050;97,877;'01_03_14_09_24_00_02_01_f3_00_28_00_1f_00_3e_03_56_00_06_88_12_00_01_7e_55_;0
2020-04-02 01:12:37;0,041;0,871;0,031;0,063;0,200;235,10;50,00;428,051;123,232;'01_03_14_09_2f_00_02_01_f4_00_29_00_1f_00_3f_03_67_00_06_88_13_00_01_e1_60_;0
2020-04-02 01:13:38;0,040;0,855;0,030;0,062;0,200;233,80;50,00;428,052;83,426;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_06_88_14_00_01_45_e2_;0
2020-04-02 01:14:40;0,041;0,875;0,031;0,063;0,200;234,20;50,00;428,052;82,748;'01_03_14_09_26_00_02_01_f4_00_29_00_1f_00_3f_03_6b_00_06_88_14_00_01_43_3c_;0
2020-04-02 01:15:48;0,040;0,855;0,031;0,062;0,200;233,90;50,00;428,053;77,090;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_06_88_15_00_01_2d_22_;0
2020-04-02 01:16:49;0,041;0,873;0,031;0,062;0,200;234,60;50,00;428,054;122,877;'01_03_14_09_2a_00_02_01_f4_00_29_00_1f_00_3e_03_69_00_06_88_16_00_01_df_fd_;0
2020-04-02 01:17:51;0,040;0,858;0,029;0,061;0,200;233,00;50,00;428,054;101,939;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_06_88_16_00_01_8e_33_;0
2020-04-02 01:18:53;0,040;0,859;0,029;0,060;0,200;232,80;50,00;428,055;113,435;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_06_88_17_00_01_bb_1b_;0
2020-04-02 01:19:58;0,040;0,858;0,029;0,061;0,200;232,90;50,00;428,056;109,492;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_06_88_18_00_01_ab_b4_;0
2020-04-02 01:21:00;0,041;0,880;0,029;0,061;0,200;232,70;49,90;428,057;89,820;'01_03_14_09_17_00_02_01_f3_00_29_00_1d_00_3d_03_70_00_06_88_19_00_01_5e_dc_;0
2020-04-02 01:22:01;0,040;0,862;0,028;0,060;0,200;232,00;49,90;428,057;77,383;'01_03_14_09_10_00_02_01_f3_00_28_00_1c_00_3c_03_5e_00_06_88_19_00_01_2e_47_;0
2020-04-02 01:23:03;0,040;0,860;0,029;0,061;0,200;232,40;50,00;428,058;82,649;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_06_88_1a_00_01_42_d9_;0
2020-04-02 01:24:10;0,040;0,857;0,030;0,062;0,200;233,20;50,00;428,059;114,636;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_06_88_1b_00_01_bf_cc_;0
2020-04-02 01:25:12;0,040;0,853;0,031;0,062;0,200;234,20;50,00;428,059;107,501;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_06_88_1b_00_01_a3_ed_;0
2020-04-02 01:26:13;0,041;0,877;0,030;0,063;0,200;233,70;50,00;428,060;71,030;'01_03_14_09_21_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_06_88_1c_00_01_15_76_;0
2020-04-02 01:27:15;0,040;0,854;0,030;0,062;0,200;234,00;49,90;428,061;84,650;'01_03_14_09_24_00_02_01_f3_00_28_00_1e_00_3e_03_56_00_06_88_1d_00_01_4a_aa_;0
2020-04-02 01:28:22;0,041;0,875;0,031;0,062;0,200;234,10;49,90;428,062;93,672;'01_03_14_09_25_00_02_01_f3_00_29_00_1f_00_3e_03_6b_00_06_88_1e_00_01_6d_e8_;0
2020-04-02 01:29:23;0,041;0,872;0,031;0,063;0,200;235,00;50,00;428,062;111,199;'01_03_14_09_2e_00_02_01_f4_00_29_00_1f_00_3f_03_68_00_06_88_1e_00_01_b2_5f_;0
2020-04-02 01:30:24;0,040;0,857;0,030;0,061;0,200;233,30;50,00;428,063;120,577;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_06_88_1f_00_01_d7_01_;0
2020-04-02 01:31:26;0,040;0,856;0,030;0,062;0,200;233,50;50,00;428,064;105,093;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_06_88_20_00_01_9a_85_;0
2020-04-02 01:32:27;0,040;0,856;0,030;0,062;0,200;233,60;50,00;428,064;98,964;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_06_88_20_00_01_82_94_;0
2020-04-02 01:33:33;0,041;0,874;0,031;0,063;0,200;234,30;50,00;428,065;97,806;'01_03_14_09_27_00_02_01_f4_00_29_00_1f_00_3f_03_6a_00_06_88_21_00_01_7e_0e_;0
2020-04-02 01:34:35;0,040;0,857;0,029;0,062;0,200;233,30;50,00;428,066;89,465;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_06_88_22_00_01_5d_79_;0
2020-04-02 01:35:36;0,040;0,855;0,030;0,062;0,200;233,70;50,00;428,067;110,696;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_06_88_23_00_01_b0_68_;0
2020-04-02 01:36:38;0,040;0,856;0,030;0,062;0,200;233,50;49,90;428,067;77,191;'01_03_14_09_1f_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_06_88_23_00_01_2d_87_;0
2020-04-02 01:37:40;0,041;0,873;0,031;0,063;0,200;234,70;50,00;428,068;85,598;'01_03_14_09_2b_00_02_01_f4_00_29_00_1f_00_3f_03_69_00_06_88_24_00_01_4e_5e_;0
2020-04-02 01:38:41;0,040;0,852;0,031;0,063;0,200;234,50;50,00;428,069;100,452;'01_03_14_09_29_00_02_01_f4_00_28_00_1f_00_3f_03_54_00_06_88_25_00_01_88_64_;0
2020-04-02 01:39:48;0,040;0,853;0,031;0,062;0,200;234,30;50,00;428,069;131,037;'01_03_14_09_27_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_06_88_25_00_01_ff_dd_;0
2020-04-02 01:40:49;0,041;0,874;0,031;0,063;0,200;234,40;50,00;428,070;104,666;'01_03_14_09_28_00_02_01_f4_00_29_00_1f_00_3f_03_6a_00_06_88_26_00_01_98_da_;0
2020-04-02 01:41:50;0,040;0,853;0,029;0,063;0,200;234,30;50,00;428,071;88,117;'01_03_14_09_27_00_02_01_f4_00_28_00_1d_00_3f_03_55_00_06_88_27_00_01_58_35_;0
2020-04-02 01:42:52;0,040;0,856;0,030;0,061;0,200;233,60;50,00;428,071;75,685;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_06_88_27_00_01_27_a5_;0
2020-04-02 01:43:58;0,040;0,856;0,030;0,061;0,200;233,40;50,00;428,072;78,411;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_06_88_28_00_01_32_4b_;0
2020-04-02 01:45:00;0,040;0,856;0,030;0,062;0,200;233,60;50,00;428,073;86,678;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_06_88_29_00_01_52_96_;0
2020-04-02 01:46:01;0,040;0,853;0,030;0,062;0,200;234,20;50,00;428,074;128,734;'01_03_14_09_26_00_02_01_f4_00_28_00_1e_00_3e_03_55_00_06_88_2a_00_01_f6_de_;0
2020-04-02 01:47:03;0,040;0,856;0,030;0,061;0,200;233,40;50,00;428,074;103,307;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_06_88_2a_00_01_93_8b_;0
2020-04-02 01:48:10;0,040;0,853;0,031;0,063;0,200;234,40;50,00;428,075;115,867;'01_03_14_09_28_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_06_88_2b_00_01_c4_9b_;0
2020-04-02 01:49:11;0,040;0,855;0,029;0,062;0,200;233,80;50,00;428,076;117,611;'01_03_14_09_22_00_02_01_f4_00_28_00_1d_00_3e_03_57_00_06_88_2c_00_01_cb_6b_;0
2020-04-02 01:50:13;0,040;0,851;0,030;0,063;0,200;234,80;50,00;428,076;124,566;'01_03_14_09_2c_00_02_01_f4_00_28_00_1e_00_3f_03_53_00_06_88_2c_00_01_e6_96_;0
2020-04-02 01:51:14;0,040;0,854;0,029;0,062;0,200;234,00;50,00;428,077;66,275;'01_03_14_09_24_00_02_01_f4_00_28_00_1d_00_3e_03_56_00_06_88_2d_00_01_02_e3_;0
2020-04-02 01:52:16;0,040;0,854;0,029;0,062;0,200;234,00;50,00;428,078;127,715;'01_03_14_09_24_00_02_01_f4_00_28_00_1d_00_3e_03_56_00_06_88_2e_00_01_f2_e3_;0
2020-04-02 01:53:23;0,040;0,852;0,029;0,063;0,200;234,50;50,00;428,079;107,486;'01_03_14_09_29_00_02_01_f4_00_28_00_1d_00_3f_03_54_00_06_88_2f_00_01_a3_de_;0
2020-04-02 01:54:24;0,041;0,873;0,031;0,063;0,200;234,60;50,00;428,079;66,144;'01_03_14_09_2a_00_02_01_f4_00_29_00_1f_00_3f_03_69_00_06_88_2f_00_01_02_60_;0
2020-04-02 01:55:26;0,040;0,865;0,028;0,060;0,200;231,10;50,00;428,080;67,129;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_06_88_30_00_01_06_39_;0
2020-04-02 01:56:28;0,040;0,864;0,028;0,060;0,200;231,40;50,00;428,081;92,564;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_06_88_31_00_01_69_94_;0
2020-04-02 01:57:34;0,040;0,863;0,027;0,061;0,200;231,50;50,00;428,081;101,519;'01_03_14_09_0b_00_02_01_f4_00_28_00_1b_00_3d_03_5f_00_06_88_31_00_01_8c_8f_;0
2020-04-02 01:58:36;0,040;0,860;0,029;0,061;0,200;232,50;50,00;428,082;130,861;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_06_88_32_00_01_ff_2d_;0
2020-04-02 01:59:38;0,039;0,844;0,028;0,059;0,200;230,80;50,00;428,083;97,600;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3b_03_4c_00_06_88_33_00_01_7d_40_;0
2020-04-02 02:00:40;0,040;0,862;0,029;0,061;0,200;231,90;49,90;428,084;74,996;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_06_88_34_00_01_24_f4_;0
2020-04-02 02:01:41;0,040;0,863;0,028;0,061;0,200;231,70;49,90;428,084;84,336;'01_03_14_09_0d_00_02_01_f3_00_28_00_1c_00_3d_03_5f_00_06_88_34_00_01_49_70_;0
2020-04-02 02:02:48;0,040;0,862;0,029;0,061;0,200;232,00;49,90;428,085;124,642;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_06_88_35_00_01_e6_e2_;0
2020-04-02 02:03:49;0,040;0,864;0,028;0,060;0,200;231,40;49,90;428,086;106,327;'01_03_14_09_0a_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_06_88_36_00_01_9f_57_;0
2020-04-02 02:04:50;0,040;0,865;0,028;0,060;0,200;231,00;49,90;428,086;105,670;'01_03_14_09_06_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_06_88_36_00_01_9c_c6_;0
2020-04-02 02:05:52;0,040;0,865;0,028;0,060;0,200;231,20;49,90;428,087;108,527;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_06_88_37_00_01_a7_ef_;0
2020-04-02 02:06:53;0,040;0,861;0,029;0,061;0,200;232,20;50,00;428,088;96,923;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_06_88_38_00_01_7a_9b_;0
2020-04-02 02:08:28;0,040;0,866;0,028;0,060;0,200;230,80;50,00;428,089;106,879;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_06_88_39_00_01_a1_7f_;0
2020-04-02 02:09:29;0,040;0,869;0,027;0,059;0,200;229,90;49,90;428,089;111,912;'01_03_14_08_fb_00_02_01_f3_00_28_00_1b_00_3b_03_65_00_06_88_39_00_01_b5_28_;0
2020-04-02 02:10:31;0,040;0,867;0,027;0,059;0,200;230,60;49,90;428,090;111,217;'01_03_14_09_02_00_02_01_f3_00_28_00_1b_00_3b_03_63_00_06_88_3a_00_01_b2_71_;0
2020-04-02 02:11:32;0,040;0,865;0,028;0,060;0,200;231,20;50,00;428,091;73,966;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_06_88_3b_00_01_20_ee_;0
2020-04-02 02:12:34;0,040;0,867;0,027;0,059;0,200;230,50;49,90;428,092;71,220;'01_03_14_09_01_00_02_01_f3_00_28_00_1b_00_3b_03_63_00_06_88_3c_00_01_16_34_;0
2020-04-02 02:13:35;0,040;0,865;0,028;0,061;0,200;231,20;50,00;428,092;105,663;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_06_88_3c_00_01_9c_bf_;0
2020-04-02 02:14:37;0,040;0,864;0,028;0,060;0,200;231,30;50,00;428,093;126,419;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_06_88_3d_00_01_ed_d3_;0
