2020-03-15 00:00:45;0,334;1,000;0,011;0,333;1,452;230,13;50,04;92,239;15,994;'01_03_04_00_00_01_4e_7b_97_;334
2020-03-15 00:01:46;0,319;1,000;0,009;0,320;1,392;229,02;50,03;92,240;15,995;';
2020-03-15 00:02:48;0,344;1,000;0,019;0,346;1,501;229,08;49,99;92,240;15,995;'01_03_04_00_00_01_58_fa_59_;344
2020-03-15 00:03:51;0,327;1,000;0,012;0,330;1,422;229,94;50,00;92,241;15,995;'01_03_04_00_00_01_47_bb_91_;327
2020-03-15 00:04:52;0,348;1,000;0,021;0,347;1,516;229,69;49,99;92,242;15,995;'01_03_04_00_00_01_5c_fb_9a_;348
2020-03-15 00:05:59;0,333;1,000;0,016;0,338;1,449;229,70;49,98;92,242;15,995;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-15 00:07:01;0,336;1,000;0,017;0,349;1,457;230,53;49,98;92,243;15,995;'01_03_04_00_00_01_50_fb_9f_;336
2020-03-15 00:08:02;0,344;1,000;0,020;0,330;1,509;229,82;49,98;92,243;15,995;'01_03_04_00_00_01_58_fa_59_;344
2020-03-15 00:09:04;0,334;1,000;0,016;0,345;1,408;230,09;49,97;92,244;15,995;'01_03_04_00_00_01_4e_7b_97_;334
2020-03-15 00:10:06;0,335;1,000;0,016;0,333;1,454;230,37;49,99;92,245;15,995;'01_03_04_00_00_01_4f_ba_57_;335
2020-03-15 00:11:12;0,327;1,000;0,015;0,325;1,420;230,12;49,99;92,245;15,995;'01_03_04_00_00_01_47_bb_91_;327
2020-03-15 00:12:14;0,328;1,000;0,016;0,332;1,429;229,52;50,00;92,246;15,995;'01_03_04_00_00_01_48_fb_95_;328
2020-03-15 00:13:16;0,325;1,000;0,013;0,324;1,416;229,58;49,97;92,246;15,995;'01_03_04_00_00_01_45_3a_50_;325
2020-03-15 00:14:17;0,324;1,000;0,012;0,323;1,411;229,61;49,97;92,247;15,995;'01_03_04_00_00_01_44_fb_90_;324
2020-03-15 00:15:19;0,328;1,000;0,018;0,327;1,433;228,74;49,97;92,247;15,995;'01_03_04_00_00_01_48_fb_95_;328
2020-03-15 00:16:21;0,321;1,000;0,020;0,322;1,397;229,76;49,98;92,248;15,995;'01_03_04_00_00_01_41_3b_93_;321
2020-03-15 00:17:27;0,320;1,000;0,020;0,321;1,394;229,54;49,95;92,249;15,995;'01_03_04_00_00_01_40_fa_53_;320
2020-03-15 00:18:28;0,322;1,000;0,021;0,322;1,407;229,51;49,97;92,249;15,995;'01_03_04_00_00_01_42_7b_92_;322
2020-03-15 00:19:30;0,243;1,000;0,006;0,243;1,056;230,09;50,00;92,250;15,995;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-15 00:20:32;0,201;0,995;0,028;0,214;0,839;230,99;49,99;92,250;15,995;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-15 00:21:33;0,208;0,995;0,027;0,209;0,910;229,61;50,00;92,250;15,995;'01_03_04_00_00_00_d0_fb_af_;208
2020-03-15 00:23:11;0,205;0,995;0,027;0,207;0,894;230,39;50,01;92,251;15,995;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-15 00:24:13;0,205;0,995;0,028;0,202;0,894;230,17;50,02;92,251;15,995;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-15 00:25:15;0,202;0,995;0,027;0,203;0,881;230,23;50,01;92,252;15,995;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-15 00:26:21;0,202;0,995;0,026;0,203;0,884;229,33;50,01;92,252;15,995;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-15 00:27:22;0,204;0,995;0,027;0,205;0,892;229,68;50,02;92,252;15,995;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-15 00:28:24;0,201;0,995;0,027;0,202;0,880;229,44;50,03;92,253;15,995;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-15 00:29:31;0,204;0,995;0,027;0,205;0,893;229,42;50,03;92,253;15,995;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-15 00:30:32;0,185;0,994;0,026;0,186;0,807;230,45;50,00;92,253;15,996;'01_03_04_00_00_00_b9_3b_81_;185
2020-03-15 00:31:34;0,185;0,994;0,027;0,186;0,808;229,95;49,99;92,254;15,996;'01_03_04_00_00_00_b9_3b_81_;185
2020-03-15 00:32:35;0,183;0,994;0,027;0,184;0,799;230,21;50,01;92,254;15,996;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-15 00:33:36;0,180;0,989;0,028;0,181;0,781;230,41;49,97;92,254;15,996;'01_03_04_00_00_00_b4_fa_44_;180
2020-03-15 00:34:38;0,175;0,988;0,027;0,178;0,771;229,44;49,98;92,255;15,996;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-15 00:35:44;0,179;0,994;0,026;0,179;0,784;229,44;49,99;92,255;15,996;'01_03_04_00_00_00_b3_bb_86_;179
2020-03-15 00:36:45;0,178;0,988;0,027;0,180;0,782;230,19;50,00;92,255;15,996;'01_03_04_00_00_00_b2_7a_46_;178
2020-03-15 00:37:47;0,178;0,988;0,027;0,181;0,784;230,62;50,01;92,256;15,996;'01_03_04_00_00_00_b2_7a_46_;178
2020-03-15 00:38:49;0,330;0,855;0,201;0,386;1,683;229,31;50,00;92,256;15,996;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-15 00:39:50;0,320;0,851;0,199;0,376;1,638;229,38;50,01;92,257;15,996;'01_03_04_00_00_01_40_fa_53_;320
2020-03-15 00:40:56;0,313;0,846;0,198;0,370;1,611;229,53;50,02;92,257;15,997;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-15 00:41:58;0,311;0,848;0,197;0,369;1,608;228,91;50,03;92,258;15,997;'01_03_04_00_00_01_37_ba_75_;311
2020-03-15 00:43:00;0,311;0,843;0,199;0,369;1,606;229,68;50,02;92,258;15,997;'01_03_04_00_00_01_37_ba_75_;311
2020-03-15 00:44:02;0,308;0,841;0,199;0,368;1,592;229,83;50,02;92,259;15,998;'01_03_04_00_00_01_34_fa_74_;308
2020-03-15 00:45:08;0,306;0,843;0,196;0,365;1,585;228,96;50,03;92,259;15,998;'01_03_04_00_00_01_32_7a_76_;306
2020-03-15 00:46:10;0,303;0,844;0,194;0,360;1,573;228,19;50,04;92,260;15,998;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-15 00:47:11;0,178;0,994;0,026;0,178;0,780;229,57;50,02;92,260;15,998;'01_03_04_00_00_00_b2_7a_46_;178
2020-03-15 00:48:13;0,179;0,994;0,026;0,180;0,784;229,32;50,02;92,261;15,999;'01_03_04_00_00_00_b3_bb_86_;179
2020-03-15 00:49:14;0,178;0,994;0,026;0,179;0,779;229,64;50,02;92,261;15,999;'01_03_04_00_00_00_b2_7a_46_;178
2020-03-15 00:50:21;0,178;0,988;0,028;0,180;0,779;230,91;50,00;92,261;15,999;'01_03_04_00_00_00_b2_7a_46_;178
2020-03-15 00:51:24;0,178;0,989;0,027;0,181;0,783;229,66;50,00;92,261;15,999;'01_03_04_00_00_00_b2_7a_46_;178
2020-03-15 00:52:26;0,178;0,988;0,027;0,180;0,781;230,23;50,01;92,262;15,999;'01_03_04_00_00_00_b2_7a_46_;178
2020-03-15 00:53:33;0,175;0,994;0,026;0,175;0,765;229,89;50,01;92,262;15,999;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-15 00:54:34;0,095;1,000;0,011;0,094;0,412;230,33;50,01;92,262;15,999;'01_03_04_00_00_00_5f_ba_0b_;95
2020-03-15 00:55:36;0,095;1,000;0,011;0,094;0,413;229,69;50,00;92,263;15,999;'01_03_04_00_00_00_5f_ba_0b_;95
2020-03-15 00:56:38;0,095;1,000;0,011;0,094;0,412;230,32;50,00;92,263;15,999;'01_03_04_00_00_00_5f_ba_0b_;95
2020-03-15 00:57:44;0,095;1,000;0,011;0,095;0,411;230,60;50,00;92,263;15,999;'01_03_04_00_00_00_5f_ba_0b_;95
2020-03-15 00:58:46;0,094;1,000;0,011;0,095;0,408;229,92;50,02;92,263;15,999;'01_03_04_00_00_00_5e_7b_cb_;94
2020-03-15 00:59:47;0,093;1,000;0,010;0,094;0,402;230,83;50,00;92,263;15,999;'01_03_04_00_00_00_5d_3b_ca_;93
2020-03-15 01:00:49;0,080;1,000;0,011;0,080;0,346;230,67;49,97;92,263;15,999;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-15 01:01:50;0,079;1,000;0,011;0,079;0,343;230,07;49,97;92,264;15,999;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-15 01:02:52;0,080;1,000;0,011;0,079;0,346;230,45;49,98;92,264;15,999;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-15 01:03:57;0,079;1,000;0,010;0,078;0,341;231,37;49,96;92,264;15,999;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-15 01:05:00;0,079;1,000;0,010;0,078;0,337;231,08;49,96;92,264;15,999;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-15 01:06:01;0,078;1,000;0,011;0,078;0,338;230,16;49,97;92,264;15,999;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-15 01:07:02;0,078;1,000;0,011;0,079;0,337;231,05;49,98;92,264;15,999;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-15 01:08:03;0,078;1,000;0,011;0,078;0,337;230,80;49,98;92,264;15,999;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-15 01:09:10;0,079;1,000;0,012;0,079;0,343;229,95;49,98;92,264;15,999;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-15 01:10:12;0,079;1,000;0,011;0,079;0,337;231,15;49,99;92,265;15,999;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-15 01:11:13;0,100;1,000;0,011;0,098;0,432;231,36;50,00;92,265;15,999;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-15 01:12:14;0,101;1,000;0,010;0,100;0,437;230,96;50,00;92,265;15,999;'01_03_04_00_00_00_65_3a_18_;101
2020-03-15 01:13:16;0,100;1,000;0,010;0,101;0,432;231,16;49,99;92,265;15,999;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-15 01:14:23;0,100;1,000;0,010;0,100;0,430;232,07;50,00;92,265;15,999;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-15 01:15:24;0,100;1,000;0,010;0,099;0,431;231,70;50,00;92,265;15,999;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-15 01:16:25;0,098;1,000;0,009;0,098;0,421;231,70;50,01;92,266;15,999;'01_03_04_00_00_00_62_7b_da_;98
2020-03-15 01:17:26;0,100;1,000;0,009;0,099;0,429;232,63;50,01;92,266;15,999;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-15 01:18:27;0,099;1,000;0,010;0,099;0,427;231,59;50,02;92,266;15,999;'01_03_04_00_00_00_63_ba_1a_;99
2020-03-15 01:19:35;0,097;1,000;0,011;0,097;0,419;231,14;50,03;92,266;15,999;'01_03_04_00_00_00_61_3b_db_;97
2020-03-15 01:20:36;0,100;1,000;0,010;0,100;0,431;231,92;50,02;92,266;15,999;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-15 01:21:37;0,100;1,000;0,011;0,100;0,428;230,91;50,01;92,266;15,999;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-15 01:23:14;0,100;1,000;0,010;0,099;0,432;231,04;50,02;92,267;15,999;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-15 01:24:15;0,100;1,000;0,009;0,099;0,430;232,42;50,01;92,267;15,999;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-15 01:25:16;0,100;1,000;0,011;0,098;0,431;231,64;50,03;92,267;15,999;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-15 01:26:23;0,097;1,000;0,009;0,098;0,418;231,58;50,02;92,267;15,999;'01_03_04_00_00_00_61_3b_db_;97
2020-03-15 01:27:25;0,098;1,000;0,010;0,100;0,421;232,55;50,02;92,267;15,999;'01_03_04_00_00_00_62_7b_da_;98
2020-03-15 01:28:26;0,097;1,000;0,010;0,100;0,419;231,23;50,02;92,268;15,999;'01_03_04_00_00_00_61_3b_db_;97
2020-03-15 01:29:27;0,097;1,000;0,010;0,099;0,418;231,54;50,02;92,268;15,999;'01_03_04_00_00_00_61_3b_db_;97
2020-03-15 01:30:33;0,100;1,000;0,009;0,100;0,430;232,08;50,00;92,268;15,999;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-15 01:31:34;0,099;1,000;0,011;0,101;0,427;230,89;49,98;92,268;15,999;'01_03_04_00_00_00_63_ba_1a_;99
2020-03-15 01:32:36;0,098;1,000;0,009;0,096;0,424;230,98;50,01;92,268;15,999;'01_03_04_00_00_00_62_7b_da_;98
2020-03-15 01:33:37;0,106;1,000;0,011;0,109;0,457;231,56;49,99;92,269;16,000;'01_03_04_00_00_00_6a_7a_1c_;106
2020-03-15 01:34:38;0,097;1,000;0,010;0,097;0,418;231,85;50,02;92,269;16,000;'01_03_04_00_00_00_61_3b_db_;97
2020-03-15 01:35:40;0,098;1,000;0,010;0,098;0,423;231,30;50,01;92,269;16,000;'01_03_04_00_00_00_62_7b_da_;98
2020-03-15 01:36:41;0,098;1,000;0,008;0,098;0,421;232,44;50,01;92,269;16,000;'01_03_04_00_00_00_62_7b_da_;98
2020-03-15 01:37:48;0,098;1,000;0,009;0,098;0,408;232,53;50,02;92,269;16,000;'01_03_04_00_00_00_62_7b_da_;98
2020-03-15 01:38:49;0,097;1,000;0,009;0,098;0,418;231,57;50,04;92,269;16,000;'01_03_04_00_00_00_61_3b_db_;97
2020-03-15 01:39:51;0,097;1,000;0,008;0,097;0,417;232,10;50,04;92,270;16,000;'01_03_04_00_00_00_61_3b_db_;97
2020-03-15 01:40:52;0,096;1,000;0,008;0,095;0,412;232,97;50,02;92,270;16,000;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-15 01:41:53;0,099;1,000;0,009;0,098;0,426;232,17;50,01;92,270;16,000;'01_03_04_00_00_00_63_ba_1a_;99
2020-03-15 01:42:55;0,098;1,000;0,008;0,099;0,421;232,29;50,03;92,270;16,000;'01_03_04_00_00_00_62_7b_da_;98
2020-03-15 01:44:01;0,098;1,000;0,010;0,099;0,422;231,89;50,02;92,270;16,000;'01_03_04_00_00_00_62_7b_da_;98
2020-03-15 01:45:03;0,098;1,000;0,010;0,098;0,423;231,36;50,03;92,270;16,000;'01_03_04_00_00_00_62_7b_da_;98
2020-03-15 01:46:05;0,097;1,000;0,010;0,098;0,419;231,19;50,02;92,271;16,000;'01_03_04_00_00_00_61_3b_db_;97
2020-03-15 01:47:06;0,077;1,000;0,010;0,078;0,332;231,91;50,03;92,271;16,000;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-15 01:48:08;0,077;1,000;0,010;0,078;0,332;231,34;50,02;92,271;16,000;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-15 01:49:09;0,076;1,000;0,009;0,076;0,327;231,86;50,01;92,271;16,000;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-15 01:50:16;0,076;1,000;0,009;0,077;0,326;232,63;50,01;92,271;16,000;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-15 01:51:18;0,076;1,000;0,009;0,076;0,327;232,42;50,01;92,271;16,000;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-15 01:52:20;0,077;1,000;0,009;0,078;0,331;232,27;50,01;92,271;16,000;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-15 01:53:21;0,077;1,000;0,009;0,077;0,330;233,12;50,02;92,272;16,000;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-15 01:54:28;0,076;1,000;0,009;0,077;0,325;233,27;50,03;92,272;16,000;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-15 01:55:30;0,076;1,000;0,009;0,076;0,331;232,21;50,01;92,272;16,000;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-15 01:56:32;0,077;1,000;0,010;0,077;0,332;231,65;50,00;92,272;16,000;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-15 01:57:33;0,076;1,000;0,010;0,077;0,326;232,47;50,01;92,272;16,000;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-15 01:58:34;0,076;1,000;0,010;0,076;0,327;232,10;50,02;92,272;16,000;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-15 01:59:41;0,077;1,000;0,010;0,077;0,331;232,19;50,05;92,272;16,000;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-15 02:00:42;0,076;1,000;0,009;0,076;0,326;232,43;50,02;92,272;16,000;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-15 02:01:44;0,077;1,000;0,009;0,077;0,331;231,97;50,02;92,273;16,000;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-15 02:02:44;0,077;1,000;0,009;0,077;0,331;232,40;50,00;92,273;16,000;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-15 02:03:52;0,077;1,000;0,009;0,077;0,326;232,98;50,01;92,273;16,000;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-15 02:04:53;0,077;1,000;0,009;0,078;0,333;232,88;49,99;92,273;16,000;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-15 02:05:54;0,077;1,000;0,009;0,078;0,330;232,84;50,02;92,273;16,000;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-15 02:06:55;0,077;1,000;0,008;0,078;0,329;233,51;49,99;92,273;16,000;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-15 02:07:57;0,077;1,000;0,008;0,076;0,329;233,41;50,01;92,273;16,000;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-15 02:08:58;0,076;1,000;0,009;0,077;0,327;232,26;50,02;92,274;16,000;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-15 02:09:59;0,077;1,000;0,009;0,077;0,330;232,66;50,01;92,274;16,000;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-15 02:11:05;0,076;1,000;0,009;0,076;0,330;233,17;50,01;92,274;16,000;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-15 02:12:07;0,077;1,000;0,009;0,077;0,331;232,19;50,02;92,274;16,000;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-15 02:13:09;0,170;0,994;0,026;0,178;0,736;232,03;50,02;92,274;16,000;'01_03_04_00_00_00_aa_7a_4c_;170
2020-03-15 02:14:11;0,170;0,994;0,025;0,171;0,736;232,24;50,02;92,274;16,000;'01_03_04_00_00_00_aa_7a_4c_;170
2020-03-15 02:15:12;0,169;0,994;0,026;0,170;0,731;232,55;50,02;92,275;16,000;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-15 02:16:18;0,168;0,988;0,026;0,169;0,731;232,43;50,02;92,275;16,000;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-15 02:17:20;0,166;0,988;0,026;0,167;0,720;233,31;50,03;92,275;16,000;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-15 02:18:21;0,163;0,993;0,025;0,165;0,710;233,52;50,03;92,276;16,000;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-15 02:19:22;0,162;0,993;0,025;0,163;0,699;232,98;50,03;92,276;16,000;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-15 02:20:23;0,162;0,987;0,026;0,163;0,701;233,69;50,04;92,276;16,000;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-15 02:21:24;0,161;0,993;0,025;0,163;0,693;233,31;50,01;92,276;16,001;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-15 02:23:17;0,159;0,993;0,023;0,159;0,689;231,96;50,03;92,277;16,001;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-15 02:24:19;0,158;0,993;0,024;0,160;0,687;232,64;50,03;92,277;16,001;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 02:25:19;0,157;0,993;0,023;0,159;0,681;231,93;50,03;92,277;16,001;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 02:26:20;0,156;0,993;0,023;0,157;0,678;231,41;50,02;92,278;16,001;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-15 02:27:27;0,156;0,993;0,023;0,157;0,671;232,32;50,01;92,278;16,001;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-15 02:28:29;0,155;0,993;0,023;0,156;0,672;231,99;50,03;92,278;16,001;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-15 02:29:37;0,155;0,993;0,023;0,157;0,671;232,15;50,03;92,279;16,001;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-15 02:30:38;0,155;0,993;0,024;0,156;0,668;233,26;50,00;92,279;16,001;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-15 02:31:40;0,154;0,993;0,024;0,155;0,665;232,79;50,02;92,279;16,001;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-15 02:32:41;0,153;0,993;0,023;0,155;0,666;232,64;50,03;92,279;16,001;'01_03_04_00_00_00_99_3a_59_;153
2020-03-15 02:33:48;0,153;0,993;0,024;0,155;0,664;233,41;50,00;92,280;16,001;'01_03_04_00_00_00_99_3a_59_;153
2020-03-15 02:34:51;0,153;0,993;0,024;0,153;0,661;232,88;50,01;92,280;16,001;'01_03_04_00_00_00_99_3a_59_;153
2020-03-15 02:35:52;0,076;1,000;0,010;0,076;0,332;231,71;49,99;92,280;16,001;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-15 02:36:54;0,232;0,809;0,170;0,287;1,235;232,15;49,98;92,280;16,001;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-15 02:38:01;0,230;0,813;0,166;0,282;1,213;232,32;49,98;92,281;16,002;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-15 02:39:03;0,214;0,793;0,166;0,270;1,167;231,34;50,01;92,281;16,002;'01_03_04_00_00_00_d6_7b_ad_;214
2020-03-15 02:40:04;0,212;0,785;0,168;0,269;1,160;232,71;50,01;92,282;16,002;'01_03_04_00_00_00_d4_fa_6c_;212
2020-03-15 02:41:05;0,209;0,780;0,168;0,268;1,151;232,81;50,00;92,282;16,002;'01_03_04_00_00_00_d1_3a_6f_;209
2020-03-15 02:42:12;0,208;0,782;0,167;0,267;1,144;232,39;50,00;92,282;16,003;'01_03_04_00_00_00_d0_fb_af_;208
2020-03-15 02:43:13;0,207;0,781;0,167;0,265;1,140;232,43;50,00;92,283;16,003;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-15 02:44:15;0,082;1,000;0,002;0,077;0,351;233,58;50,01;92,283;16,003;'01_03_04_00_00_00_52_7b_ce_;82
2020-03-15 02:45:17;0,164;0,993;0,025;0,164;0,710;232,39;50,01;92,283;16,003;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-15 02:46:18;0,165;0,988;0,025;0,167;0,713;232,57;49,99;92,284;16,003;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-15 02:47:25;0,160;0,993;0,024;0,162;0,692;232,60;49,99;92,284;16,003;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-15 02:48:27;0,164;0,993;0,024;0,165;0,709;232,62;50,01;92,284;16,003;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-15 02:49:28;0,164;0,993;0,024;0,164;0,710;232,39;50,00;92,284;16,004;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-15 02:50:30;0,163;0,993;0,025;0,164;0,702;233,29;50,01;92,285;16,004;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-15 02:51:32;0,163;0,993;0,025;0,164;0,699;232,95;50,01;92,285;16,004;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-15 02:52:38;0,161;0,993;0,025;0,162;0,695;233,02;49,98;92,285;16,004;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-15 02:53:40;0,161;0,993;0,026;0,163;0,698;233,50;49,99;92,286;16,004;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-15 02:54:42;0,161;0,993;0,025;0,163;0,697;233,77;50,02;92,286;16,004;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-15 02:55:43;0,161;0,993;0,023;0,162;0,701;230,83;49,98;92,286;16,004;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-15 02:56:49;0,161;0,993;0,023;0,162;0,701;230,87;49,99;92,286;16,004;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-15 02:57:51;0,162;0,993;0,023;0,165;0,704;231,53;50,00;92,287;16,004;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-15 02:58:52;0,161;0,993;0,023;0,162;0,702;230,60;50,01;92,287;16,004;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-15 02:59:53;0,161;0,993;0,022;0,161;0,704;229,94;50,02;92,287;16,004;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-15 03:00:55;0,161;0,993;0,023;0,162;0,702;230,68;49,98;92,288;16,004;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-15 03:02:02;0,161;0,993;0,022;0,161;0,705;229,52;49,97;92,288;16,004;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-15 03:03:03;0,161;0,993;0,023;0,161;0,705;229,77;49,98;92,288;16,004;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-15 03:04:04;0,160;0,993;0,022;0,162;0,699;230,18;49,96;92,288;16,004;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-15 03:05:06;0,162;0,993;0,024;0,162;0,703;231,57;49,99;92,289;16,004;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-15 03:06:13;0,160;0,993;0,024;0,162;0,696;231,06;49,97;92,289;16,004;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-15 03:07:14;0,159;0,993;0,024;0,160;0,691;231,48;49,97;92,289;16,004;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-15 03:08:16;0,159;0,993;0,024;0,159;0,684;232,17;49,99;92,289;16,004;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-15 03:09:17;0,158;0,993;0,023;0,159;0,688;230,99;50,00;92,290;16,004;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 03:10:18;0,158;0,993;0,024;0,159;0,684;232,12;49,99;92,290;16,004;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 03:11:25;0,158;0,993;0,023;0,159;0,686;231,68;50,01;92,290;16,004;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 03:12:26;0,157;0,993;0,023;0,158;0,684;230,77;49,98;92,291;16,004;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 03:13:28;0,158;0,993;0,022;0,158;0,684;230,78;50,01;92,291;16,004;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 03:14:30;0,160;0,987;0,028;0,162;0,699;231,51;50,00;92,291;16,005;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-15 03:15:31;0,161;0,987;0,028;0,163;0,706;230,77;50,01;92,291;16,005;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-15 03:16:33;0,161;0,987;0,028;0,163;0,706;230,74;50,02;92,292;16,005;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-15 03:17:39;0,161;0,987;0,030;0,162;0,702;232,11;50,03;92,292;16,005;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-15 03:18:40;0,160;0,987;0,029;0,162;0,700;231,09;50,01;92,292;16,005;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-15 03:19:42;0,161;0,987;0,029;0,163;0,704;231,27;50,01;92,293;16,005;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-15 03:20:43;0,161;0,987;0,030;0,163;0,701;232,28;50,00;92,293;16,005;'01_03_04_00_00_00_a1_3b_8b_;161
