2020-01-30 00:00:43;0,084;0,727;0,031;0,116;0,500;231,00;50,00;223,396;5,028;'01_03_14_09_06_00_05_01_f4_00_54_00_1f_00_74_02_d7_00_03_68_a4_00_00_13_a4_;0
2020-01-30 00:01:47;0,087;0,756;0,029;0,118;0,500;230,10;50,00;223,397;44,892;'01_03_14_08_fd_00_05_01_f4_00_57_00_1d_00_76_02_f4_00_03_68_a5_00_00_af_5c_;0
2020-01-30 00:02:46;0,083;0,722;0,029;0,114;0,500;229,70;50,00;223,399;33,834;'01_03_14_08_f9_00_05_01_f4_00_53_00_1d_00_72_02_d2_00_03_68_a7_00_00_84_2a_;0
2020-01-30 00:03:52;0,086;0,747;0,029;0,117;0,500;230,10;50,00;223,400;50,735;'01_03_14_08_fd_00_05_01_f4_00_56_00_1d_00_75_02_eb_00_03_68_a8_00_00_c6_2f_;0
2020-01-30 00:05:34;0,088;0,764;0,029;0,119;0,500;230,30;49,90;223,403;24,698;'01_03_14_08_ff_00_05_01_f3_00_58_00_1d_00_77_02_fc_00_03_68_ab_00_00_60_7a_;0
2020-01-30 00:06:36;0,088;0,768;0,028;0,119;0,500;229,00;49,90;223,404;1,577;'01_03_14_08_f2_00_05_01_f3_00_58_00_1c_00_77_03_00_00_03_68_ac_00_00_06_29_;0
2020-01-30 00:07:37;0,088;0,768;0,029;0,119;0,500;229,10;49,90;223,406;40,681;'01_03_14_08_f3_00_05_01_f3_00_58_00_1d_00_77_03_00_00_03_68_ae_00_00_9e_e9_;0
2020-01-30 00:08:39;0,087;0,759;0,029;0,118;0,500;229,20;50,00;223,407;25,539;'01_03_14_08_f4_00_05_01_f4_00_57_00_1d_00_76_02_f7_00_03_68_af_00_00_63_c3_;0
2020-01-30 00:09:40;0,191;0,831;0,041;0,236;1,000;229,60;49,90;223,410;17,370;'01_03_14_08_f8_00_0a_01_f3_00_bf_00_29_00_ec_03_3f_00_03_68_b2_00_00_43_da_;0
2020-01-30 00:10:47;0,188;0,820;0,040;0,232;1,000;229,10;50,00;223,413;39,427;'01_03_14_08_f3_00_0a_01_f4_00_bc_00_28_00_e8_03_34_00_03_68_b5_00_00_9a_03_;0
2020-01-30 00:11:49;0,186;0,810;0,040;0,231;1,000;229,60;49,90;223,416;23,760;'01_03_14_08_f8_00_0a_01_f3_00_ba_00_28_00_e7_03_2a_00_03_68_b8_00_00_5c_d0_;0
2020-01-30 00:12:51;0,187;0,815;0,040;0,231;1,000;229,30;49,90;223,420;25,661;'01_03_14_08_f5_00_0a_01_f3_00_bb_00_28_00_e7_03_2f_00_03_68_bc_00_00_64_3d_;0
2020-01-30 00:13:58;0,187;0,813;0,041;0,231;1,000;230,00;50,00;223,423;11,166;'01_03_14_08_fc_00_0a_01_f4_00_bb_00_29_00_e7_03_2d_00_03_68_bf_00_00_2b_9e_;0
2020-01-30 00:14:58;0,186;0,812;0,040;0,230;1,000;228,90;50,00;223,427;57,286;'01_03_14_08_f1_00_0a_01_f4_00_ba_00_28_00_e6_03_2c_00_03_68_c3_00_00_df_c6_;0
2020-01-30 00:16:00;0,186;0,811;0,039;0,230;1,000;229,20;50,00;223,430;17,887;'01_03_14_08_f4_00_0a_01_f4_00_ba_00_27_00_e6_03_2b_00_03_68_c6_00_00_45_df_;0
2020-01-30 00:17:02;0,186;0,812;0,040;0,231;1,000;229,00;50,00;223,433;46,608;'01_03_14_08_f2_00_0a_01_f4_00_ba_00_28_00_e7_03_2c_00_03_68_c9_00_00_b6_10_;0
2020-01-30 00:18:03;0,186;0,808;0,042;0,231;1,000;230,10;49,90;223,436;63,614;'01_03_14_08_fd_00_0a_01_f3_00_ba_00_2a_00_e7_03_28_00_03_68_cc_00_00_f8_7e_;0
2020-01-30 00:19:04;0,193;0,844;0,042;0,237;1,000;228,60;50,00;223,440;0,224;'01_03_14_08_ee_00_0a_01_f4_00_c1_00_2a_00_ed_03_4c_00_03_68_d0_00_00_00_e0_;0
2020-01-30 00:20:05;0,195;0,852;0,043;0,239;1,000;228,70;50,00;223,443;20,419;'01_03_14_08_ef_00_0a_01_f4_00_c3_00_2b_00_ef_03_54_00_03_68_d3_00_00_4f_c3_;0
2020-01-30 00:21:12;0,203;0,886;0,047;0,249;1,000;228,90;50,00;223,447;20,018;'01_03_14_08_f1_00_0a_01_f4_00_cb_00_2f_00_f9_03_76_00_03_68_d7_00_00_4e_32_;0
2020-01-30 00:22:14;0,205;0,892;0,047;0,250;1,000;229,60;49,90;223,450;61,528;'01_03_14_08_f8_00_0a_01_f3_00_cd_00_2f_00_fa_03_7c_00_03_68_da_00_00_f0_58_;0
2020-01-30 00:23:15;0,206;0,814;0,048;0,253;1,100;229,80;50,00;223,454;59,985;'01_03_14_08_fa_00_0b_01_f4_00_ce_00_30_00_fd_03_2e_00_03_68_de_00_00_ea_51_;0
2020-01-30 00:24:17;0,206;0,816;0,048;0,253;1,100;229,30;50,00;223,457;29,513;'01_03_14_08_f5_00_0b_01_f4_00_ce_00_30_00_fd_03_30_00_03_68_e1_00_00_73_49_;0
2020-01-30 00:25:18;0,205;0,893;0,048;0,251;1,000;229,50;49,90;223,460;48,901;'01_03_14_08_f7_00_0a_01_f3_00_cd_00_30_00_fb_03_7d_00_03_68_e4_00_00_bf_05_;0
2020-01-30 00:26:25;0,207;0,816;0,050;0,254;1,100;230,50;50,00;223,464;0,374;'01_03_14_09_01_00_0b_01_f4_00_cf_00_32_00_fe_03_30_00_03_68_e8_00_00_01_76_;0
2020-01-30 00:27:26;0,187;0,811;0,043;0,232;1,000;230,40;50,00;223,467;7,059;'01_03_14_09_00_00_0a_01_f4_00_bb_00_2b_00_e8_03_2b_00_03_68_eb_00_00_1b_93_;0
2020-01-30 00:28:27;0,185;0,894;0,041;0,229;0,900;229,80;50,00;223,470;32,528;'01_03_14_08_fa_00_09_01_f4_00_b9_00_29_00_e5_03_7e_00_03_68_ee_00_00_7f_10_;0
2020-01-30 00:29:29;0,186;0,809;0,041;0,230;1,000;229,80;50,00;223,473;35,280;'01_03_14_08_fa_00_0a_01_f4_00_ba_00_29_00_e6_03_29_00_03_68_f1_00_00_89_d0_;0
2020-01-30 00:30:30;0,185;0,802;0,042;0,230;1,000;230,50;49,90;223,477;55,221;'01_03_14_09_01_00_0a_01_f3_00_b9_00_2a_00_e6_03_22_00_03_68_f5_00_00_d7_b5_;0
2020-01-30 00:31:37;0,184;0,887;0,042;0,229;0,900;230,40;50,00;223,480;57,100;'01_03_14_09_00_00_09_01_f4_00_b8_00_2a_00_e5_03_77_00_03_68_f8_00_00_df_0c_;0
2020-01-30 00:32:38;0,185;0,896;0,040;0,228;0,900;229,20;50,00;223,484;41,823;'01_03_14_08_f4_00_09_01_f4_00_b9_00_28_00_e4_03_80_00_03_68_fc_00_00_a3_5f_;0
2020-01-30 00:33:39;0,185;0,894;0,041;0,229;0,900;229,80;50,00;223,487;12,053;'01_03_14_08_fa_00_09_01_f4_00_b9_00_29_00_e5_03_7e_00_03_68_ff_00_00_2f_15_;0
2020-01-30 00:34:40;0,181;0,874;0,040;0,225;0,900;230,10;50,00;223,490;31,132;'01_03_14_08_fd_00_09_01_f4_00_b5_00_28_00_e1_03_6a_00_03_69_02_00_00_79_9c_;0
2020-01-30 00:35:42;0,181;0,872;0,041;0,225;0,900;230,50;50,00;223,493;45,812;'01_03_14_09_01_00_09_01_f4_00_b5_00_29_00_e1_03_68_00_03_69_05_00_00_b2_f4_;0
2020-01-30 00:36:43;0,181;0,874;0,040;0,224;0,900;229,90;50,00;223,497;36,166;'01_03_14_08_fb_00_09_01_f4_00_b5_00_28_00_e0_03_6a_00_03_69_09_00_00_8d_46_;0
2020-01-30 00:37:45;0,180;0,869;0,040;0,224;0,900;230,00;50,00;223,500;54,706;'01_03_14_08_fc_00_09_01_f4_00_b4_00_28_00_e0_03_65_00_03_69_0c_00_00_d5_b2_;0
2020-01-30 00:38:52;0,180;0,865;0,042;0,224;0,900;231,10;50,00;223,503;33,579;'01_03_14_09_07_00_09_01_f4_00_b4_00_2a_00_e0_03_61_00_03_69_0f_00_00_83_2b_;0
2020-01-30 00:39:54;0,180;0,868;0,040;0,223;0,900;230,20;50,00;223,507;39,165;'01_03_14_08_fe_00_09_01_f4_00_b4_00_28_00_df_03_64_00_03_69_13_00_00_98_fd_;0
2020-01-30 00:40:56;0,180;0,867;0,040;0,224;0,900;230,60;50,00;223,510;46,680;'01_03_14_09_02_00_09_01_f4_00_b4_00_28_00_e0_03_63_00_03_69_16_00_00_b6_58_;0
2020-01-30 00:41:58;0,180;0,867;0,040;0,224;0,900;230,50;50,00;223,513;49,695;'01_03_14_09_01_00_09_01_f4_00_b4_00_28_00_e0_03_63_00_03_69_19_00_00_c2_1f_;0
2020-01-30 00:42:59;0,180;0,864;0,041;0,225;0,900;231,40;50,00;223,516;20,055;'01_03_14_09_0a_00_09_01_f4_00_b4_00_29_00_e1_03_60_00_03_69_1c_00_00_4e_57_;0
2020-01-30 00:44:00;0,181;0,872;0,040;0,226;0,900;230,60;50,00;223,519;51,067;'01_03_14_09_02_00_09_01_f4_00_b5_00_28_00_e2_03_68_00_03_69_1f_00_00_c7_7b_;0
2020-01-30 00:45:02;0,179;0,862;0,039;0,223;0,900;230,50;50,00;223,523;8,307;'01_03_14_09_01_00_09_01_f4_00_b3_00_27_00_df_03_5e_00_03_69_23_00_00_20_73_;0
2020-01-30 00:46:03;0,180;0,867;0,041;0,224;0,900;230,50;50,00;223,526;63,215;'01_03_14_09_01_00_09_01_f4_00_b4_00_29_00_e0_03_63_00_03_69_26_00_00_f6_ef_;0
2020-01-30 00:47:09;0,198;0,859;0,045;0,244;1,000;230,50;50,00;223,529;56,733;'01_03_14_09_01_00_0a_01_f4_00_c6_00_2d_00_f4_03_5b_00_03_69_29_00_00_dd_9d_;0
2020-01-30 00:48:16;0,199;0,864;0,046;0,245;1,000;230,10;50,00;223,532;6,815;'01_03_14_08_fd_00_0a_01_f4_00_c7_00_2e_00_f5_03_60_00_03_69_2c_00_00_1a_9f_;0
2020-01-30 00:49:14;0,198;0,859;0,045;0,243;1,000;230,40;50,00;223,536;6,038;'01_03_14_09_00_00_0a_01_f4_00_c6_00_2d_00_f3_03_5b_00_03_69_30_00_00_17_96_;0
2020-01-30 00:50:16;0,198;0,857;0,046;0,244;1,000;230,80;50,00;223,539;7,186;'01_03_14_09_04_00_0a_01_f4_00_c6_00_2e_00_f4_03_59_00_03_69_33_00_00_1c_12_;0
2020-01-30 00:51:16;0,199;0,859;0,047;0,245;1,000;231,40;50,00;223,542;20,183;'01_03_14_09_0a_00_0a_01_f4_00_c7_00_2f_00_f5_03_5b_00_03_69_36_00_00_4e_d7_;0
2020-01-30 00:52:24;0,203;0,880;0,047;0,250;1,000;230,60;50,00;223,545;22,411;'01_03_14_09_02_00_0a_01_f4_00_cb_00_2f_00_fa_03_70_00_03_69_39_00_00_57_8b_;0
2020-01-30 00:53:26;0,194;0,839;0,044;0,239;1,000;231,20;50,00;223,549;11,085;'01_03_14_09_08_00_0a_01_f4_00_c2_00_2c_00_ef_03_47_00_03_69_3d_00_00_2b_4d_;0
2020-01-30 00:54:28;0,186;0,805;0,043;0,231;1,000;230,90;50,00;223,552;3,058;'01_03_14_09_05_00_0a_01_f4_00_ba_00_2b_00_e7_03_25_00_03_69_40_00_00_0b_f2_;0
2020-01-30 00:55:35;0,180;0,865;0,041;0,225;0,900;231,10;50,00;223,556;61,929;'01_03_14_09_07_00_09_01_f4_00_b4_00_29_00_e1_03_61_00_03_69_44_00_00_f1_e9_;0
2020-01-30 00:56:36;0,181;0,873;0,039;0,226;0,900;230,30;50,00;223,559;1,557;'01_03_14_08_ff_00_09_01_f4_00_b5_00_27_00_e2_03_69_00_03_69_47_00_00_06_15_;0
2020-01-30 00:57:38;0,180;0,869;0,040;0,224;0,900;230,10;50,00;223,562;2,459;'01_03_14_08_fd_00_09_01_f4_00_b4_00_28_00_e0_03_65_00_03_69_4a_00_00_09_9b_;0
2020-01-30 00:58:39;0,183;0,880;0,041;0,227;0,900;230,80;50,00;223,566;34,829;'01_03_14_09_04_00_09_01_f4_00_b7_00_29_00_e3_03_70_00_03_69_4e_00_00_88_0d_;0
2020-01-30 00:59:41;0,180;0,863;0,042;0,224;0,900;231,60;50,00;223,569;39,711;'01_03_14_09_0c_00_09_01_f4_00_b4_00_2a_00_e0_03_5f_00_03_69_51_00_00_9b_1f_;0
2020-01-30 01:00:41;0,188;0,816;0,043;0,233;1,000;230,30;49,90;223,572;55,438;'01_03_14_08_ff_00_0a_01_f3_00_bc_00_2b_00_e9_03_30_00_03_69_54_00_00_d8_8e_;0
2020-01-30 01:01:49;0,184;0,886;0,042;0,229;0,900;230,70;50,00;223,575;47,701;'01_03_14_09_03_00_09_01_f4_00_b8_00_2a_00_e5_03_76_00_03_69_57_00_00_ba_55_;0
2020-01-30 01:02:50;0,183;0,878;0,043;0,227;0,900;231,40;49,90;223,579;16,795;'01_03_14_09_0a_00_09_01_f3_00_b7_00_2b_00_e3_03_6e_00_03_69_5b_00_00_41_9b_;0
2020-01-30 01:03:52;0,179;0,858;0,042;0,224;0,900;231,70;49,90;223,582;36,773;'01_03_14_09_0d_00_09_01_f3_00_b3_00_2a_00_e0_03_5a_00_03_69_5e_00_00_8f_a5_;0
2020-01-30 01:05:37;0,180;0,865;0,041;0,225;0,900;231,00;49,90;223,588;35,549;'01_03_14_09_06_00_09_01_f3_00_b4_00_29_00_e1_03_61_00_03_69_64_00_00_8a_dd_;0
2020-01-30 01:06:39;0,203;0,879;0,049;0,250;1,000;230,80;49,90;223,591;30,522;'01_03_14_09_04_00_0a_01_f3_00_cb_00_31_00_fa_03_6f_00_03_69_67_00_00_77_3a_;0
2020-01-30 01:07:41;0,211;0,827;0,052;0,259;1,100;231,70;50,00;223,595;25,718;'01_03_14_09_0d_00_0b_01_f4_00_d3_00_34_01_03_03_3b_00_03_69_6b_00_00_64_76_;0
2020-01-30 01:08:43;0,195;0,844;0,045;0,241;1,000;230,80;49,90;223,598;45,586;'01_03_14_09_04_00_0a_01_f3_00_c3_00_2d_00_f1_03_4c_00_03_69_6e_00_00_b2_12_;0
2020-01-30 01:09:44;0,209;0,822;0,050;0,256;1,100;230,90;50,00;223,602;34,346;'01_03_14_09_05_00_0b_01_f4_00_d1_00_32_01_00_03_36_00_03_69_72_00_00_86_2a_;0
2020-01-30 01:10:46;0,206;0,891;0,049;0,253;1,000;231,10;50,00;223,606;23,117;'01_03_14_09_07_00_0a_01_f4_00_ce_00_31_00_fd_03_7b_00_03_69_76_00_00_5a_4d_;0
2020-01-30 01:11:48;0,194;0,837;0,047;0,241;1,000;231,70;50,00;223,609;2,736;'01_03_14_09_0d_00_0a_01_f4_00_c2_00_2f_00_f1_03_45_00_03_69_79_00_00_0a_b0_;0
2020-01-30 01:12:49;0,108;0,776;0,028;0,146;0,600;231,70;50,00;223,612;38,959;'01_03_14_09_0d_00_06_01_f4_00_6c_00_1c_00_92_03_08_00_03_69_7c_00_00_98_2f_;0
2020-01-30 01:13:51;0,077;0,832;0,046;0,112;0,400;231,20;50,00;223,613;13,754;'01_03_14_09_08_00_04_01_f4_00_4d_00_2e_00_70_03_40_00_03_69_7d_00_00_35_ba_;0
2020-01-30 01:14:58;0,062;0,666;0,047;0,094;0,400;232,40;50,00;223,615;37,447;'01_03_14_09_14_00_04_01_f4_00_3e_00_2f_00_5e_02_9a_00_03_69_7f_00_00_92_47_;0
2020-01-30 01:16:00;0,055;0,789;0,047;0,085;0,300;232,20;50,00;223,616;18,739;'01_03_14_09_12_00_03_01_f4_00_37_00_2f_00_55_03_15_00_03_69_80_00_00_49_33_;0
2020-01-30 01:17:01;0,054;0,778;0,046;0,083;0,300;231,20;50,00;223,617;34,037;'01_03_14_09_08_00_03_01_f4_00_36_00_2e_00_53_03_0a_00_03_69_81_00_00_84_f5_;0
2020-01-30 01:18:08;0,055;0,790;0,046;0,085;0,300;231,80;50,00;223,618;2,205;'01_03_14_09_0e_00_03_01_f4_00_37_00_2e_00_55_03_16_00_03_69_82_00_00_08_9d_;0
2020-01-30 01:19:09;0,055;0,786;0,049;0,086;0,300;233,00;50,00;223,619;22,858;'01_03_14_09_1a_00_03_01_f4_00_37_00_31_00_56_03_12_00_03_69_83_00_00_59_4a_;0
2020-01-30 01:20:10;0,054;0,774;0,048;0,085;0,300;232,30;50,00;223,620;29,082;'01_03_14_09_13_00_03_01_f4_00_36_00_30_00_55_03_06_00_03_69_84_00_00_71_9a_;0
2020-01-30 01:21:12;0,054;0,775;0,047;0,085;0,300;232,00;50,00;223,621;4,106;'01_03_14_09_10_00_03_01_f4_00_36_00_2f_00_55_03_07_00_03_69_85_00_00_10_0a_;0
2020-01-30 01:22:13;0,054;0,776;0,047;0,085;0,300;231,70;50,00;223,622;62,820;'01_03_14_09_0d_00_03_01_f4_00_36_00_2f_00_55_03_08_00_03_69_86_00_00_f5_64_;0
2020-01-30 01:23:15;0,055;0,786;0,048;0,086;0,300;233,00;50,00;223,622;19,895;'01_03_14_09_1a_00_03_01_f4_00_37_00_30_00_56_03_12_00_03_69_86_00_00_4d_b7_;0
2020-01-30 01:24:16;0,054;0,775;0,046;0,084;0,300;232,10;50,00;223,623;34,138;'01_03_14_09_11_00_03_01_f4_00_36_00_2e_00_54_03_07_00_03_69_87_00_00_85_5a_;0
2020-01-30 01:25:23;0,055;0,789;0,048;0,085;0,300;232,30;50,00;223,624;37,337;'01_03_14_09_13_00_03_01_f4_00_37_00_30_00_55_03_15_00_03_69_88_00_00_91_d9_;0
2020-01-30 01:26:24;0,055;0,789;0,048;0,085;0,300;232,20;50,00;223,625;64,997;'01_03_14_09_12_00_03_01_f4_00_37_00_30_00_55_03_15_00_03_69_89_00_00_fd_e5_;0
2020-01-30 01:27:26;0,055;0,787;0,049;0,086;0,300;232,90;50,00;223,626;56,780;'01_03_14_09_19_00_03_01_f4_00_37_00_31_00_56_03_13_00_03_69_8a_00_00_dd_cc_;0
2020-01-30 01:28:27;0,055;0,792;0,047;0,084;0,300;231,40;50,00;223,627;52,995;'01_03_14_09_0a_00_03_01_f4_00_37_00_2f_00_54_03_18_00_03_69_8b_00_00_cf_03_;0
2020-01-30 01:29:29;0,056;0,804;0,046;0,086;0,300;231,90;50,00;223,628;18,334;'01_03_14_09_0f_00_03_01_f4_00_38_00_2e_00_56_03_24_00_03_69_8c_00_00_47_9e_;0
2020-01-30 01:30:31;0,055;0,790;0,047;0,085;0,300;231,80;50,00;223,629;15,458;'01_03_14_09_0e_00_03_01_f4_00_37_00_2f_00_55_03_16_00_03_69_8d_00_00_3c_62_;0
2020-01-30 01:31:32;0,056;0,803;0,048;0,086;0,300;232,40;50,00;223,630;37,456;'01_03_14_09_14_00_03_01_f4_00_38_00_30_00_56_03_23_00_03_69_8e_00_00_92_50_;0
2020-01-30 01:32:38;0,054;0,775;0,047;0,084;0,300;232,20;50,00;223,631;17,440;'01_03_14_09_12_00_03_01_f4_00_36_00_2f_00_54_03_07_00_03_69_8f_00_00_44_20_;0
2020-01-30 01:33:39;0,055;0,789;0,047;0,085;0,300;232,20;50,00;223,632;18,678;'01_03_14_09_12_00_03_01_f4_00_37_00_2f_00_55_03_15_00_03_69_90_00_00_48_f6_;0
2020-01-30 01:34:41;0,077;0,831;0,046;0,112;0,400;231,50;50,00;223,633;16,076;'01_03_14_09_0b_00_04_01_f4_00_4d_00_2e_00_70_03_3f_00_03_69_91_00_00_3e_cc_;0
2020-01-30 01:35:43;0,074;0,796;0,047;0,110;0,400;232,40;50,00;223,635;36,867;'01_03_14_09_14_00_04_01_f4_00_4a_00_2f_00_6e_03_1c_00_03_69_93_00_00_90_03_;0
2020-01-30 01:36:47;0,078;0,842;0,045;0,113;0,400;231,50;50,00;223,636;3,357;'01_03_14_09_0b_00_04_01_f4_00_4e_00_2d_00_71_03_4a_00_03_69_94_00_00_0d_1d_;0
2020-01-30 01:37:50;0,074;0,799;0,046;0,109;0,400;231,30;50,00;223,637;47,456;'01_03_14_09_09_00_04_01_f4_00_4a_00_2e_00_6d_03_1f_00_03_69_95_00_00_b9_60_;0
2020-01-30 01:38:51;0,075;0,810;0,045;0,110;0,400;231,20;50,00;223,639;22,890;'01_03_14_09_08_00_04_01_f4_00_4b_00_2d_00_6e_03_2a_00_03_69_97_00_00_59_6a_;0
2020-01-30 01:39:53;0,077;0,829;0,047;0,113;0,400;232,10;50,00;223,640;39,800;'01_03_14_09_11_00_04_01_f4_00_4d_00_2f_00_71_03_3d_00_03_69_98_00_00_9b_78_;0
2020-01-30 01:40:54;0,075;0,810;0,045;0,110;0,400;231,30;50,00;223,641;1,365;'01_03_14_09_09_00_04_01_f4_00_4b_00_2d_00_6e_03_2a_00_03_69_99_00_00_05_55_;0
2020-01-30 01:41:55;0,076;0,822;0,044;0,111;0,400;231,10;50,00;223,643;4,502;'01_03_14_09_07_00_04_01_f4_00_4c_00_2c_00_6f_03_36_00_03_69_9b_00_00_11_96_;0
2020-01-30 01:42:57;0,076;0,820;0,046;0,112;0,400;231,70;50,00;223,644;40,902;'01_03_14_09_0d_00_04_01_f4_00_4c_00_2e_00_70_03_34_00_03_69_9c_00_00_9f_c6_;0
2020-01-30 01:44:03;0,074;0,798;0,047;0,108;0,400;231,60;50,00;223,645;60,866;'01_03_14_09_0c_00_04_01_f4_00_4a_00_2f_00_6c_03_1e_00_03_69_9d_00_00_ed_c2_;0
2020-01-30 01:45:04;0,077;0,832;0,045;0,112;0,400;231,10;50,00;223,646;39,965;'01_03_14_09_07_00_04_01_f4_00_4d_00_2d_00_70_03_40_00_03_69_9e_00_00_9c_1d_;0
2020-01-30 01:46:06;0,075;0,809;0,046;0,110;0,400;231,60;50,00;223,648;9,680;'01_03_14_09_0c_00_04_01_f4_00_4b_00_2e_00_6e_03_29_00_03_69_a0_00_00_25_d0_;0
2020-01-30 01:47:08;0,075;0,804;0,049;0,111;0,400;233,10;50,00;223,649;45,091;'01_03_14_09_1b_00_04_01_f4_00_4b_00_31_00_6f_03_24_00_03_69_a1_00_00_b0_23_;0
2020-01-30 01:48:09;0,076;0,818;0,046;0,112;0,400;232,00;50,00;223,650;29,284;'01_03_14_09_10_00_04_01_f4_00_4c_00_2e_00_70_03_32_00_03_69_a2_00_00_72_64_;0
2020-01-30 01:49:15;0,077;0,827;0,047;0,114;0,400;232,50;50,00;223,652;55,476;'01_03_14_09_15_00_04_01_f4_00_4d_00_2f_00_72_03_3b_00_03_69_a4_00_00_d8_b4_;0
2020-01-30 01:50:16;0,078;0,839;0,047;0,114;0,400;232,30;50,00;223,653;47,608;'01_03_14_09_13_00_04_01_f4_00_4e_00_2f_00_72_03_47_00_03_69_a5_00_00_b9_f8_;0
2020-01-30 01:51:18;0,076;0,815;0,048;0,114;0,400;232,90;50,00;223,654;22,641;'01_03_14_09_19_00_04_01_f4_00_4c_00_30_00_72_03_2f_00_03_69_a6_00_00_58_71_;0
2020-01-30 01:52:20;0,056;0,803;0,048;0,086;0,300;232,20;50,00;223,656;64,275;'01_03_14_09_12_00_03_01_f4_00_38_00_30_00_56_03_23_00_03_69_a8_00_00_fb_13_;0
2020-01-30 01:53:22;0,055;0,789;0,047;0,085;0,300;232,20;50,00;223,657;39,163;'01_03_14_09_12_00_03_01_f4_00_37_00_2f_00_55_03_15_00_03_69_a9_00_00_98_fb_;0
2020-01-30 01:54:22;0,055;0,789;0,048;0,085;0,300;232,20;50,00;223,658;3,119;'01_03_14_09_12_00_03_01_f4_00_37_00_30_00_55_03_15_00_03_69_aa_00_00_0c_2f_;0
2020-01-30 01:55:29;0,055;0,786;0,049;0,086;0,300;233,20;50,00;223,659;20,938;'01_03_14_09_1c_00_03_01_f4_00_37_00_31_00_56_03_12_00_03_69_ab_00_00_51_ca_;0
2020-01-30 01:56:31;0,054;0,774;0,048;0,085;0,300;232,40;49,90;223,660;0,996;'01_03_14_09_14_00_03_01_f3_00_36_00_30_00_55_03_06_00_03_69_ac_00_00_03_e4_;0
2020-01-30 01:57:32;0,054;0,774;0,048;0,085;0,300;232,50;50,00;223,661;10,458;'01_03_14_09_15_00_03_01_f4_00_36_00_30_00_55_03_06_00_03_69_ad_00_00_28_da_;0
2020-01-30 01:58:35;0,054;0,773;0,049;0,085;0,300;232,70;50,00;223,661;26,270;'01_03_14_09_17_00_03_01_f4_00_36_00_31_00_55_03_05_00_03_69_ad_00_00_66_9e_;0
2020-01-30 01:59:42;0,055;0,785;0,050;0,087;0,300;233,40;50,00;223,662;2,471;'01_03_14_09_1e_00_03_01_f4_00_37_00_32_00_57_03_11_00_03_69_ae_00_00_09_a7_;0
2020-01-30 02:00:43;0,055;0,785;0,050;0,087;0,300;233,30;50,00;223,663;7,203;'01_03_14_09_1d_00_03_01_f4_00_37_00_32_00_57_03_11_00_03_69_af_00_00_1c_23_;0
2020-01-30 02:01:45;0,055;0,785;0,050;0,087;0,300;233,40;50,00;223,664;27,041;'01_03_14_09_1e_00_03_01_f4_00_37_00_32_00_57_03_11_00_03_69_b0_00_00_69_a1_;0
2020-01-30 02:02:47;0,055;0,783;0,051;0,088;0,300;233,90;50,00;223,665;58,053;'01_03_14_09_23_00_03_01_f4_00_37_00_33_00_58_03_0f_00_03_69_b1_00_00_e2_c5_;0
2020-01-30 02:03:48;0,055;0,783;0,050;0,087;0,300;233,90;49,90;223,666;4,299;'01_03_14_09_23_00_03_01_f3_00_37_00_32_00_57_03_0f_00_03_69_b2_00_00_10_cb_;0
2020-01-30 02:05:39;0,055;0,787;0,049;0,086;0,300;232,90;50,00;223,668;48,128;'01_03_14_09_19_00_03_01_f4_00_37_00_31_00_56_03_13_00_03_69_b4_00_00_bc_00_;0
2020-01-30 02:06:41;0,055;0,784;0,050;0,088;0,300;233,80;50,00;223,669;29,893;'01_03_14_09_22_00_03_01_f4_00_37_00_32_00_58_03_10_00_03_69_b5_00_00_74_c5_;0
2020-01-30 02:07:42;0,055;0,783;0,051;0,087;0,300;233,90;49,90;223,670;22,006;'01_03_14_09_23_00_03_01_f3_00_37_00_33_00_57_03_0f_00_03_69_b6_00_00_55_f6_;0
2020-01-30 02:08:44;0,055;0,787;0,049;0,087;0,300;232,90;50,00;223,671;16,784;'01_03_14_09_19_00_03_01_f4_00_37_00_31_00_57_03_13_00_03_69_b7_00_00_41_90_;0
2020-01-30 02:09:45;0,055;0,785;0,050;0,087;0,300;233,40;50,00;223,672;59,491;'01_03_14_09_1e_00_03_01_f4_00_37_00_32_00_57_03_11_00_03_69_b8_00_00_e8_63_;0
2020-01-30 02:10:53;0,056;0,796;0,052;0,089;0,300;234,40;49,90;223,673;41,738;'01_03_14_09_28_00_03_01_f3_00_38_00_34_00_59_03_1c_00_03_69_b9_00_00_a3_0a_;0
2020-01-30 02:11:54;0,055;0,786;0,050;0,087;0,300;233,10;49,90;223,674;61,805;'01_03_14_09_1b_00_03_01_f3_00_37_00_32_00_57_03_12_00_03_69_ba_00_00_f1_6d_;0
2020-01-30 02:12:56;0,055;0,785;0,050;0,088;0,300;233,50;49,90;223,675;9,069;'01_03_14_09_1f_00_03_01_f3_00_37_00_32_00_58_03_11_00_03_69_bb_00_00_23_6d_;0
2020-01-30 02:13:58;0,056;0,800;0,049;0,087;0,300;233,20;50,00;223,676;60,306;'01_03_14_09_1c_00_03_01_f4_00_38_00_31_00_57_03_20_00_03_69_bc_00_00_eb_92_;0
2020-01-30 02:15:05;0,055;0,783;0,051;0,088;0,300;234,10;50,00;223,677;43,598;'01_03_14_09_25_00_03_01_f4_00_37_00_33_00_58_03_0f_00_03_69_bd_00_00_aa_4e_;0
