2020-06-10 00:01:03;0,178;0,852;0,025;0,214;0,900;231,90;49,90;632,127;189,431;'01_03_14_09_0f_00_09_01_f3_00_b2_00_19_00_d6_03_54_00_09_a5_3f_00_02_e3_f7_;0
2020-06-10 00:02:05;0,161;0,869;0,020;0,195;0,800;231,40;49,90;632,130;146,463;'01_03_14_09_0a_00_08_01_f3_00_a1_00_14_00_c3_03_65_00_09_a5_42_00_02_3c_1f_;0
2020-06-10 00:03:06;0,185;0,888;0,028;0,222;0,900;231,30;49,90;632,133;183,267;'01_03_14_09_09_00_09_01_f3_00_b9_00_1c_00_de_03_78_00_09_a5_45_00_02_cb_e3_;0
2020-06-10 00:04:08;0,178;0,852;0,026;0,214;0,900;232,00;49,90;632,136;184,191;'01_03_14_09_10_00_09_01_f3_00_b2_00_1a_00_d6_03_54_00_09_a5_48_00_02_cf_7f_;0
2020-06-10 00:05:15;0,172;0,928;0,032;0,205;0,800;231,50;49,90;632,140;147,505;'01_03_14_09_0b_00_08_01_f3_00_ac_00_20_00_cd_03_a0_00_09_a5_4c_00_02_40_31_;0
2020-06-10 00:06:17;0,161;0,867;0,028;0,192;0,800;231,90;49,90;632,143;145,792;'01_03_14_09_0f_00_08_01_f3_00_a1_00_1c_00_c0_03_63_00_09_a5_4f_00_02_39_80_;0
2020-06-10 00:07:18;0,172;0,927;0,032;0,205;0,800;231,70;49,90;632,145;169,916;'01_03_14_09_0d_00_08_01_f3_00_ac_00_20_00_cd_03_9f_00_09_a5_51_00_02_97_bc_;0
2020-06-10 00:08:20;0,175;0,943;0,033;0,208;0,800;231,90;49,90;632,148;154,217;'01_03_14_09_0f_00_08_01_f3_00_af_00_21_00_d0_03_af_00_09_a5_54_00_02_5a_69_;0
2020-06-10 00:09:27;0,170;0,917;0,031;0,202;0,800;231,70;50,00;632,151;162,397;'01_03_14_09_0d_00_08_01_f4_00_aa_00_1f_00_ca_03_95_00_09_a5_57_00_02_7a_5d_;0
2020-06-10 00:10:29;0,172;0,929;0,032;0,206;0,800;231,30;49,90;632,154;187,517;'01_03_14_09_09_00_08_01_f3_00_ac_00_20_00_ce_03_a1_00_09_a5_5a_00_02_dc_7d_;0
2020-06-10 00:11:30;0,170;0,919;0,031;0,203;0,800;231,20;49,90;632,157;196,545;'01_03_14_09_08_00_08_01_f3_00_aa_00_1f_00_cb_03_97_00_09_a5_5d_00_02_ff_c1_;0
2020-06-10 00:12:31;0,167;0,902;0,030;0,199;0,800;231,30;50,00;632,160;153,411;'01_03_14_09_09_00_08_01_f4_00_a7_00_1e_00_c7_03_86_00_09_a5_60_00_02_57_43_;0
2020-06-10 00:13:33;0,172;0,929;0,032;0,205;0,800;231,30;49,90;632,163;137,344;'01_03_14_09_09_00_08_01_f3_00_ac_00_20_00_cd_03_a1_00_09_a5_63_00_02_18_80_;0
2020-06-10 00:14:33;0,167;0,902;0,030;0,199;0,800;231,30;50,00;632,166;177,986;'01_03_14_09_09_00_08_01_f4_00_a7_00_1e_00_c7_03_86_00_09_a5_66_00_02_b7_42_;0
2020-06-10 00:15:39;0,172;0,930;0,031;0,204;0,800;231,00;50,00;632,169;186,641;'01_03_14_09_06_00_08_01_f4_00_ac_00_1f_00_cc_03_a2_00_09_a5_69_00_02_d9_11_;0
2020-06-10 00:16:41;0,170;0,920;0,030;0,203;0,800;230,80;50,00;632,172;131,489;'01_03_14_09_04_00_08_01_f4_00_aa_00_1e_00_cb_03_98_00_09_a5_6c_00_02_01_a1_;0
2020-06-10 00:18:26;0,162;0,878;0,026;0,193;0,800;230,60;50,00;632,177;195,576;'01_03_14_09_02_00_08_01_f4_00_a2_00_1a_00_c1_03_6e_00_09_a5_71_00_02_fb_f8_;0
2020-06-10 00:19:28;0,173;0,936;0,031;0,206;0,800;230,80;50,00;632,180;164,174;'01_03_14_09_04_00_08_01_f4_00_ad_00_1f_00_ce_03_a8_00_09_a5_74_00_02_81_4e_;0
2020-06-10 00:20:30;0,168;0,910;0,030;0,200;0,800;230,70;50,00;632,183;172,193;'01_03_14_09_03_00_08_01_f4_00_a8_00_1e_00_c8_03_8e_00_09_a5_77_00_02_a0_a1_;0
2020-06-10 00:21:31;0,169;0,913;0,030;0,202;0,800;231,20;50,00;632,185;168,551;'01_03_14_09_08_00_08_01_f4_00_a9_00_1e_00_ca_03_91_00_09_a5_79_00_02_92_67_;0
2020-06-10 00:22:38;0,171;0,924;0,031;0,204;0,800;231,20;50,00;632,189;141,176;'01_03_14_09_08_00_08_01_f4_00_ab_00_1f_00_cc_03_9c_00_09_a5_7d_00_02_27_78_;0
2020-06-10 00:23:39;0,149;0,920;0,023;0,179;0,700;231,20;50,00;632,191;176,039;'01_03_14_09_08_00_07_01_f4_00_95_00_17_00_b3_03_98_00_09_a5_7f_00_02_af_a7_;0
2020-06-10 00:24:40;0,169;0,914;0,030;0,201;0,800;231,10;50,00;632,194;168,819;'01_03_14_09_07_00_08_01_f4_00_a9_00_1e_00_c9_03_92_00_09_a5_82_00_02_93_73_;0
2020-06-10 00:25:42;0,166;0,898;0,028;0,198;0,800;230,90;50,00;632,197;136,332;'01_03_14_09_05_00_08_01_f4_00_a6_00_1c_00_c6_03_82_00_09_a5_85_00_02_14_8c_;0
2020-06-10 00:26:49;0,166;0,897;0,028;0,197;0,800;231,10;50,00;632,200;187,143;'01_03_14_09_07_00_08_01_f4_00_a6_00_1c_00_c5_03_81_00_09_a5_88_00_02_db_07_;0
2020-06-10 00:27:53;0,165;0,892;0,028;0,197;0,800;231,10;50,00;632,203;131,595;'01_03_14_09_07_00_08_01_f4_00_a5_00_1c_00_c5_03_7c_00_09_a5_8b_00_02_02_0b_;0
2020-06-10 00:28:55;0,171;0,922;0,030;0,204;0,800;231,80;50,00;632,206;146,751;'01_03_14_09_0e_00_08_01_f4_00_ab_00_1e_00_cc_03_9a_00_09_a5_8e_00_02_3d_3f_;0
2020-06-10 00:29:56;0,173;0,932;0,031;0,207;0,800;232,00;50,00;632,209;156,890;'01_03_14_09_10_00_08_01_f4_00_ad_00_1f_00_cf_03_a4_00_09_a5_91_00_02_64_da_;0
2020-06-10 00:30:58;0,175;0,837;0,033;0,209;0,900;232,10;50,00;632,212;173,235;'01_03_14_09_11_00_09_01_f4_00_af_00_21_00_d1_03_45_00_09_a5_94_00_02_a4_b3_;0
2020-06-10 00:32:04;0,171;0,922;0,031;0,203;0,800;231,80;50,00;632,215;183,860;'01_03_14_09_0e_00_08_01_f4_00_ab_00_1f_00_cb_03_9a_00_09_a5_97_00_02_ce_34_;0
2020-06-10 00:33:13;0,170;0,917;0,031;0,202;0,800;231,60;50,00;632,218;185,950;'01_03_14_09_0c_00_08_01_f4_00_aa_00_1f_00_ca_03_95_00_09_a5_9a_00_02_d6_5e_;0
2020-06-10 00:34:16;0,172;0,926;0,032;0,205;0,800;232,00;50,00;632,221;191,023;'01_03_14_09_10_00_08_01_f4_00_ac_00_20_00_cd_03_9e_00_09_a5_9d_00_02_ea_2f_;0
2020-06-10 00:35:17;0,169;0,910;0,030;0,202;0,800;232,00;50,00;632,224;166,911;'01_03_14_09_10_00_08_01_f4_00_a9_00_1e_00_ca_03_8e_00_09_a5_a0_00_02_8b_ff_;0
2020-06-10 00:36:19;0,173;0,932;0,032;0,206;0,800;231,90;50,00;632,227;169,031;'01_03_14_09_0f_00_08_01_f4_00_ad_00_20_00_ce_03_a4_00_09_a5_a3_00_02_94_47_;0
2020-06-10 00:37:20;0,171;0,919;0,032;0,204;0,800;232,40;50,00;632,230;193,797;'01_03_14_09_14_00_08_01_f4_00_ab_00_20_00_cc_03_97_00_09_a5_a6_00_02_f5_05_;0
2020-06-10 00:38:23;0,170;0,914;0,031;0,203;0,800;232,30;50,00;632,233;184,023;'01_03_14_09_13_00_08_01_f4_00_aa_00_1f_00_cb_03_92_00_09_a5_a9_00_02_ce_d7_;0
2020-06-10 00:39:30;0,178;0,852;0,035;0,212;0,900;232,00;50,00;632,236;131,254;'01_03_14_09_10_00_09_01_f4_00_b2_00_23_00_d4_03_54_00_09_a5_ac_00_02_00_b6_;0
2020-06-10 00:40:31;0,171;0,920;0,030;0,204;0,800;232,20;50,00;632,239;170,343;'01_03_14_09_12_00_08_01_f4_00_ab_00_1e_00_cc_03_98_00_09_a5_af_00_02_99_67_;0
2020-06-10 00:41:32;0,171;0,921;0,032;0,204;0,800;232,00;50,00;632,242;175,089;'01_03_14_09_10_00_08_01_f4_00_ab_00_20_00_cc_03_99_00_09_a5_b2_00_02_ab_f1_;0
2020-06-10 00:42:34;0,175;0,839;0,033;0,208;0,900;231,60;50,00;632,245;143,495;'01_03_14_09_0c_00_09_01_f4_00_af_00_21_00_d0_03_47_00_09_a5_b5_00_02_30_87_;0
2020-06-10 00:43:36;0,172;0,926;0,032;0,205;0,800;232,10;50,00;632,248;181,784;'01_03_14_09_11_00_08_01_f4_00_ac_00_20_00_cd_03_9e_00_09_a5_b8_00_02_c6_18_;0
2020-06-10 00:44:37;0,171;0,921;0,032;0,204;0,800;232,00;50,00;632,251;162,803;'01_03_14_09_10_00_08_01_f4_00_ab_00_20_00_cc_03_99_00_09_a5_bb_00_02_7b_f3_;0
2020-06-10 00:45:44;0,170;0,916;0,031;0,203;0,800;231,90;50,00;632,254;184,129;'01_03_14_09_0f_00_08_01_f4_00_aa_00_1f_00_cb_03_94_00_09_a5_be_00_02_cf_41_;0
2020-06-10 00:46:45;0,171;0,923;0,031;0,204;0,800;231,50;50,00;632,257;185,368;'01_03_14_09_0b_00_08_01_f4_00_ab_00_1f_00_cc_03_9b_00_09_a5_c1_00_02_d4_18_;0
2020-06-10 00:47:47;0,171;0,923;0,030;0,204;0,800;231,40;50,00;632,260;195,865;'01_03_14_09_0a_00_08_01_f4_00_ab_00_1e_00_cc_03_9b_00_09_a5_c4_00_02_fd_19_;0
2020-06-10 00:48:48;0,174;0,940;0,032;0,207;0,800;231,20;50,00;632,263;188,799;'01_03_14_09_08_00_08_01_f4_00_ae_00_20_00_cf_03_ac_00_09_a5_c7_00_02_e1_7f_;0
2020-06-10 00:49:50;0,170;0,918;0,030;0,203;0,800;231,40;50,00;632,266;156,843;'01_03_14_09_0a_00_08_01_f4_00_aa_00_1e_00_cb_03_96_00_09_a5_ca_00_02_64_ab_;0
2020-06-10 00:50:56;0,171;0,924;0,031;0,203;0,800;231,20;50,00;632,269;131,247;'01_03_14_09_08_00_08_01_f4_00_ab_00_1f_00_cb_03_9c_00_09_a5_cd_00_02_00_af_;0
2020-06-10 00:51:56;0,155;0,840;0,025;0,185;0,800;230,60;50,00;632,272;179,367;'01_03_14_09_02_00_08_01_f4_00_9b_00_19_00_b9_03_48_00_09_a5_d0_00_02_bc_a7_;0
2020-06-10 00:52:58;0,170;0,918;0,030;0,202;0,800;231,40;50,00;632,275;178,428;'01_03_14_09_0a_00_08_01_f4_00_aa_00_1e_00_ca_03_96_00_09_a5_d3_00_02_b8_fc_;0
2020-06-10 00:54:01;0,167;0,902;0,030;0,199;0,800;231,40;50,00;632,278;193,249;'01_03_14_09_0a_00_08_01_f4_00_a7_00_1e_00_c7_03_86_00_09_a5_d6_00_02_f2_e1_;0
2020-06-10 00:55:07;0,149;0,919;0,024;0,178;0,700;231,50;50,00;632,281;182,596;'01_03_14_09_0b_00_07_01_f4_00_95_00_18_00_b2_03_97_00_09_a5_d9_00_02_c9_44_;0
2020-06-10 00:56:09;0,168;0,908;0,031;0,200;0,800;231,20;50,00;632,284;151,640;'01_03_14_09_08_00_08_01_f4_00_a8_00_1f_00_c8_03_8c_00_09_a5_dc_00_02_50_58_;0
2020-06-10 00:57:11;0,153;0,943;0,025;0,182;0,700;231,70;50,00;632,286;159,294;'01_03_14_09_0d_00_07_01_f4_00_99_00_19_00_b6_03_af_00_09_a5_de_00_02_6e_3e_;0
2020-06-10 00:58:13;0,169;0,915;0,031;0,201;0,800;230,80;50,00;632,289;144,149;'01_03_14_09_04_00_08_01_f4_00_a9_00_1f_00_c9_03_93_00_09_a5_e1_00_02_33_15_;0
2020-06-10 00:59:18;0,167;0,902;0,030;0,199;0,800;231,30;50,00;632,292;137,066;'01_03_14_09_09_00_08_01_f4_00_a7_00_1e_00_c7_03_86_00_09_a5_e4_00_02_17_6a_;0
2020-06-10 01:00:20;0,167;0,901;0,031;0,200;0,800;231,50;49,90;632,295;176,092;'01_03_14_09_0b_00_08_01_f3_00_a7_00_1f_00_c8_03_85_00_09_a5_e7_00_02_af_dc_;0
2020-06-10 01:01:22;0,169;0,914;0,031;0,201;0,800;230,90;49,90;632,298;141,545;'01_03_14_09_05_00_08_01_f3_00_a9_00_1f_00_c9_03_92_00_09_a5_ea_00_02_28_e9_;0
2020-06-10 01:02:23;0,163;0,883;0,029;0,195;0,800;230,70;49,90;632,301;167,356;'01_03_14_09_03_00_08_01_f3_00_a3_00_1d_00_c3_03_73_00_09_a5_ed_00_02_8d_bc_;0
2020-06-10 01:03:25;0,149;0,922;0,024;0,178;0,700;230,80;49,90;632,303;189,853;'01_03_14_09_04_00_07_01_f3_00_95_00_18_00_b2_03_9a_00_09_a5_ef_00_02_e5_9d_;0
2020-06-10 01:04:31;0,168;0,910;0,031;0,200;0,800;230,70;49,90;632,306;193,206;'01_03_14_09_03_00_08_01_f3_00_a8_00_1f_00_c8_03_8e_00_09_a5_f2_00_02_f2_b6_;0
2020-06-10 01:05:33;0,149;0,921;0,024;0,178;0,700;230,90;50,00;632,309;167,332;'01_03_14_09_05_00_07_01_f4_00_95_00_18_00_b2_03_99_00_09_a5_f5_00_02_8d_a4_;0
2020-06-10 01:06:34;0,162;0,877;0,028;0,193;0,800;230,90;49,90;632,312;194,028;'01_03_14_09_05_00_08_01_f3_00_a2_00_1c_00_c1_03_6d_00_09_a5_f8_00_02_f5_ec_;0
2020-06-10 01:07:36;0,160;0,864;0,027;0,190;0,800;231,30;50,00;632,315;177,275;'01_03_14_09_09_00_08_01_f4_00_a0_00_1b_00_be_03_60_00_09_a5_fb_00_02_b4_7b_;0
2020-06-10 01:08:38;0,166;0,897;0,030;0,198;0,800;231,30;50,00;632,317;180,092;'01_03_14_09_09_00_08_01_f4_00_a6_00_1e_00_c6_03_81_00_09_a5_fd_00_02_bf_7c_;0
2020-06-10 01:09:39;0,165;0,892;0,029;0,196;0,800;231,20;49,90;632,320;158,494;'01_03_14_09_08_00_08_01_f3_00_a5_00_1d_00_c4_03_7c_00_09_a6_00_00_02_6b_1e_;0
2020-06-10 01:10:46;0,164;0,884;0,030;0,196;0,800;231,90;50,00;632,323;191,853;'01_03_14_09_0f_00_08_01_f4_00_a4_00_1e_00_c4_03_74_00_09_a6_03_00_02_ed_6d_;0
2020-06-10 01:11:48;0,160;0,863;0,028;0,191;0,800;231,70;50,00;632,326;134,168;'01_03_14_09_0d_00_08_01_f4_00_a0_00_1c_00_bf_03_5f_00_09_a6_06_00_02_0c_18_;0
2020-06-10 01:12:49;0,166;0,895;0,030;0,198;0,800;231,70;50,00;632,329;135,221;'01_03_14_09_0d_00_08_01_f4_00_a6_00_1e_00_c6_03_7f_00_09_a6_09_00_02_10_35_;0
2020-06-10 01:13:50;0,162;0,873;0,029;0,194;0,800;231,80;50,00;632,331;176,496;'01_03_14_09_0e_00_08_01_f4_00_a2_00_1d_00_c2_03_69_00_09_a6_0b_00_02_b1_70_;0
2020-06-10 01:14:52;0,156;0,841;0,027;0,187;0,800;231,80;50,00;632,334;181,975;'01_03_14_09_0e_00_08_01_f4_00_9c_00_1b_00_bb_03_49_00_09_a6_0e_00_02_c6_d7_;0
2020-06-10 01:15:59;0,167;0,901;0,030;0,199;0,800;231,60;50,00;632,337;194,768;'01_03_14_09_0c_00_08_01_f4_00_a7_00_1e_00_c7_03_85_00_09_a6_11_00_02_f8_d0_;0
2020-06-10 01:17:00;0,158;0,854;0,026;0,189;0,800;231,20;50,00;632,340;174,407;'01_03_14_09_08_00_08_01_f4_00_9e_00_1a_00_bd_03_56_00_09_a6_14_00_02_a9_47_;0
2020-06-10 01:18:28;0,168;0,906;0,030;0,200;0,800;231,60;50,00;632,344;164,397;'01_03_14_09_0c_00_08_01_f4_00_a8_00_1e_00_c8_03_8a_00_09_a6_18_00_02_82_2d_;0
2020-06-10 01:19:29;0,163;0,880;0,029;0,194;0,800;231,40;50,00;632,347;183,237;'01_03_14_09_0a_00_08_01_f4_00_a3_00_1d_00_c2_03_70_00_09_a6_1b_00_02_cb_c5_;0
2020-06-10 01:20:30;0,166;0,894;0,030;0,199;0,800;232,00;50,00;632,350;153,359;'01_03_14_09_10_00_08_01_f4_00_a6_00_1e_00_c7_03_7e_00_09_a6_1e_00_02_57_0f_;0
2020-06-10 01:21:31;0,145;0,891;0,024;0,174;0,700;232,40;50,00;632,352;143,725;'01_03_14_09_14_00_07_01_f4_00_91_00_18_00_ae_03_7b_00_09_a6_20_00_02_31_6d_;0
2020-06-10 01:22:32;0,163;0,877;0,029;0,195;0,800;232,20;50,00;632,355;175,163;'01_03_14_09_12_00_08_01_f4_00_a3_00_1d_00_c3_03_6d_00_09_a6_23_00_02_ac_3b_;0
2020-06-10 01:23:33;0,163;0,877;0,028;0,194;0,800;232,10;50,00;632,358;192,786;'01_03_14_09_11_00_08_01_f4_00_a3_00_1c_00_c2_03_6d_00_09_a6_26_00_02_f1_12_;0
2020-06-10 01:24:35;0,163;0,877;0,028;0,194;0,800;232,10;50,00;632,361;180,497;'01_03_14_09_11_00_08_01_f4_00_a3_00_1c_00_c2_03_6d_00_09_a6_29_00_02_c1_11_;0
2020-06-10 01:25:37;0,163;0,875;0,030;0,195;0,800;232,80;50,00;632,363;188,260;'01_03_14_09_18_00_08_01_f4_00_a3_00_1e_00_c3_03_6b_00_09_a6_2b_00_02_df_64_;0
2020-06-10 01:26:43;0,149;0,914;0,025;0,179;0,700;232,70;50,00;632,366;193,292;'01_03_14_09_17_00_07_01_f4_00_95_00_19_00_b3_03_92_00_09_a6_2e_00_02_f3_0c_;0
2020-06-10 01:27:44;0,149;0,915;0,025;0,179;0,700;232,60;50,00;632,369;192,502;'01_03_14_09_16_00_07_01_f4_00_95_00_19_00_b3_03_93_00_09_a6_31_00_02_ef_f6_;0
2020-06-10 01:28:45;0,168;0,902;0,031;0,200;0,800;232,70;50,00;632,372;190,974;'01_03_14_09_17_00_08_01_f4_00_a8_00_1f_00_c8_03_86_00_09_a6_34_00_02_e9_fe_;0
2020-06-10 01:29:47;0,161;0,865;0,029;0,193;0,800;232,40;50,00;632,374;190,293;'01_03_14_09_14_00_08_01_f4_00_a1_00_1d_00_c1_03_61_00_09_a6_36_00_02_e7_55_;0
2020-06-10 01:30:55;0,166;0,893;0,031;0,198;0,800;232,20;50,00;632,377;173,264;'01_03_14_09_12_00_08_01_f4_00_a6_00_1f_00_c6_03_7d_00_09_a6_39_00_02_a4_d0_;0
2020-06-10 01:31:56;0,170;0,918;0,031;0,202;0,800;231,30;50,00;632,380;182,773;'01_03_14_09_09_00_08_01_f4_00_aa_00_1f_00_ca_03_96_00_09_a6_3c_00_02_c9_f5_;0
2020-06-10 01:32:58;0,172;0,927;0,032;0,204;0,800;231,70;50,00;632,383;179,383;'01_03_14_09_0d_00_08_01_f4_00_ac_00_20_00_cc_03_9f_00_09_a6_3f_00_02_bc_b7_;0
2020-06-10 01:33:59;0,167;0,900;0,031;0,199;0,800;231,80;50,00;632,386;156,997;'01_03_14_09_0e_00_08_01_f4_00_a7_00_1f_00_c7_03_84_00_09_a6_42_00_02_65_45_;0
2020-06-10 01:35:00;0,160;0,863;0,028;0,190;0,800;231,70;50,00;632,389;192,604;'01_03_14_09_0d_00_08_01_f4_00_a0_00_1c_00_be_03_5f_00_09_a6_45_00_02_f0_5c_;0
2020-06-10 01:36:02;0,169;0,913;0,031;0,202;0,800;231,30;50,00;632,392;195,308;'01_03_14_09_09_00_08_01_f4_00_a9_00_1f_00_ca_03_91_00_09_a6_48_00_02_fa_ec_;0
2020-06-10 01:37:09;0,164;0,884;0,030;0,195;0,800;231,80;50,00;632,395;161,463;'01_03_14_09_0e_00_08_01_f4_00_a4_00_1e_00_c3_03_74_00_09_a6_4b_00_02_76_b7_;0
2020-06-10 01:38:10;0,163;0,878;0,029;0,193;0,800;232,00;50,00;632,397;171,582;'01_03_14_09_10_00_08_01_f4_00_a3_00_1d_00_c1_03_6e_00_09_a6_4d_00_02_9e_3e_;0
2020-06-10 01:39:12;0,166;0,895;0,030;0,197;0,800;231,70;50,00;632,400;185,558;'01_03_14_09_0d_00_08_01_f4_00_a6_00_1e_00_c5_03_7f_00_09_a6_50_00_02_d4_d6_;0
2020-06-10 01:40:14;0,151;0,927;0,025;0,180;0,700;232,70;50,00;632,403;171,686;'01_03_14_09_17_00_07_01_f4_00_97_00_19_00_b4_03_9f_00_09_a6_53_00_02_9e_a6_;0
2020-06-10 01:41:15;0,166;0,892;0,030;0,198;0,800;232,40;50,00;632,406;133,241;'01_03_14_09_14_00_08_01_f4_00_a6_00_1e_00_c6_03_7c_00_09_a6_56_00_02_08_79_;0
2020-06-10 01:42:22;0,146;0,897;0,024;0,174;0,700;232,50;50,00;632,409;164,484;'01_03_14_09_15_00_07_01_f4_00_92_00_18_00_ae_03_81_00_09_a6_59_00_02_82_84_;0
2020-06-10 01:43:23;0,160;0,860;0,028;0,190;0,800;232,30;50,00;632,411;134,512;'01_03_14_09_13_00_08_01_f4_00_a0_00_1c_00_be_03_5c_00_09_a6_5b_00_02_0d_70_;0
2020-06-10 01:44:24;0,168;0,904;0,031;0,200;0,800;232,20;50,00;632,414;191,214;'01_03_14_09_12_00_08_01_f4_00_a8_00_1f_00_c8_03_88_00_09_a6_5e_00_02_ea_ee_;0
2020-06-10 01:45:26;0,168;0,904;0,030;0,200;0,800;232,30;50,00;632,417;189,410;'01_03_14_09_13_00_08_01_f4_00_a8_00_1e_00_c8_03_88_00_09_a6_61_00_02_e3_e2_;0
2020-06-10 01:46:28;0,168;0,903;0,030;0,200;0,800;232,50;50,00;632,420;164,971;'01_03_14_09_15_00_08_01_f4_00_a8_00_1e_00_c8_03_87_00_09_a6_64_00_02_84_6b_;0
2020-06-10 01:47:34;0,168;0,904;0,031;0,200;0,800;232,20;50,00;632,423;146,147;'01_03_14_09_12_00_08_01_f4_00_a8_00_1f_00_c8_03_88_00_09_a6_67_00_02_3a_e3_;0
2020-06-10 01:48:35;0,147;0,904;0,023;0,176;0,700;232,30;50,00;632,426;184,374;'01_03_14_09_13_00_07_01_f4_00_93_00_17_00_b0_03_88_00_09_a6_6a_00_02_d0_36_;0
2020-06-10 01:49:37;0,168;0,907;0,029;0,199;0,800;231,30;50,00;632,429;131,407;'01_03_14_09_09_00_08_01_f4_00_a8_00_1d_00_c7_03_8b_00_09_a6_6d_00_02_01_4f_;0
2020-06-10 01:50:38;0,166;0,897;0,030;0,198;0,800;231,20;50,00;632,431;140,073;'01_03_14_09_08_00_08_01_f4_00_a6_00_1e_00_c6_03_81_00_09_a6_6f_00_02_23_29_;0
2020-06-10 01:51:40;0,204;0,880;0,018;0,240;1,000;231,70;50,00;632,435;177,879;'01_03_14_09_0d_00_0a_01_f4_00_cc_00_12_00_f0_03_70_00_09_a6_73_00_02_b6_d7_;0
2020-06-10 01:52:46;0,194;0,836;0,014;0,232;1,000;231,80;50,00;632,438;147,535;'01_03_14_09_0e_00_0a_01_f4_00_c2_00_0e_00_e8_03_44_00_09_a6_76_00_02_40_4f_;0
2020-06-10 01:53:46;0,200;0,863;0,012;0,239;1,000;231,50;50,00;632,442;184,835;'01_03_14_09_0b_00_0a_01_f4_00_c8_00_0c_00_ef_03_5f_00_09_a6_7a_00_02_d2_03_;0
2020-06-10 01:54:48;0,215;0,845;0,016;0,256;1,100;231,20;50,00;632,446;142,569;'01_03_14_09_08_00_0b_01_f4_00_d7_00_10_01_00_03_4d_00_09_a6_7e_00_02_2c_e9_;0
2020-06-10 01:55:50;0,204;0,878;0,013;0,244;1,000;232,20;50,00;632,450;187,623;'01_03_14_09_12_00_0a_01_f4_00_cc_00_0d_00_f4_03_6e_00_09_a6_82_00_02_dc_e7_;0
2020-06-10 01:56:52;0,205;0,883;0,015;0,245;1,000;232,10;50,00;632,453;188,618;'01_03_14_09_11_00_0a_01_f4_00_cd_00_0f_00_f5_03_73_00_09_a6_85_00_02_e0_ca_;0
2020-06-10 01:57:58;0,223;0,873;0,019;0,265;1,100;232,10;50,00;632,457;170,011;'01_03_14_09_11_00_0b_01_f4_00_df_00_13_01_09_03_69_00_09_a6_89_00_02_98_1b_;0
2020-06-10 01:58:59;0,223;0,873;0,019;0,265;1,100;232,10;50,00;632,460;165,914;'01_03_14_09_11_00_0b_01_f4_00_df_00_13_01_09_03_69_00_09_a6_8c_00_02_88_1a_;0
2020-06-10 02:00:00;0,214;0,838;0,020;0,255;1,100;232,00;50,00;632,464;185,150;'01_03_14_09_10_00_0b_01_f4_00_d6_00_14_00_ff_03_46_00_09_a6_90_00_02_d3_3e_;0
2020-06-10 02:01:01;0,228;0,892;0,024;0,270;1,100;232,20;49,90;632,467;173,620;'01_03_14_09_12_00_0b_01_f3_00_e4_00_18_01_0e_03_7c_00_09_a6_93_00_02_a6_34_;0
2020-06-10 02:02:02;0,203;0,874;0,017;0,243;1,000;232,10;49,90;632,471;183,618;'01_03_14_09_11_00_0a_01_f3_00_cb_00_11_00_f3_03_6a_00_09_a6_97_00_02_cd_42_;0
2020-06-10 02:03:04;0,221;0,867;0,019;0,263;1,100;231,50;49,90;632,475;180,516;'01_03_14_09_0b_00_0b_01_f3_00_dd_00_13_01_07_03_63_00_09_a6_9b_00_02_c1_24_;0
2020-06-10 02:04:10;0,212;0,916;0,016;0,252;1,000;231,40;49,90;632,479;155,194;'01_03_14_09_0a_00_0a_01_f3_00_d4_00_10_00_fc_03_94_00_09_a6_9f_00_02_5e_3a_;0
2020-06-10 02:05:13;0,223;0,876;0,020;0,264;1,100;231,30;49,90;632,483;170,647;'01_03_14_09_09_00_0b_01_f3_00_df_00_14_01_08_03_6c_00_09_a6_a3_00_02_9a_97_;0
2020-06-10 02:06:14;0,210;0,906;0,016;0,251;1,000;231,70;49,90;632,486;191,156;'01_03_14_09_0d_00_0a_01_f3_00_d2_00_10_00_fb_03_8a_00_09_a6_a6_00_02_ea_b4_;0
2020-06-10 02:07:15;0,220;0,861;0,020;0,262;1,100;232,10;50,00;632,490;148,053;'01_03_14_09_11_00_0b_01_f4_00_dc_00_14_01_06_03_5d_00_09_a6_aa_00_02_42_55_;0
2020-06-10 02:08:17;0,194;0,835;0,015;0,232;1,000;232,10;50,00;632,493;184,734;'01_03_14_09_11_00_0a_01_f4_00_c2_00_0f_00_e8_03_43_00_09_a6_ad_00_02_d1_9e_;0
2020-06-10 02:09:22;0,222;0,869;0,020;0,264;1,100;232,00;50,00;632,497;195,919;'01_03_14_09_10_00_0b_01_f4_00_de_00_14_01_08_03_65_00_09_a6_b1_00_02_fd_4f_;0
2020-06-10 02:10:24;0,212;0,914;0,017;0,253;1,000;231,90;50,00;632,501;170,832;'01_03_14_09_0f_00_0a_01_f4_00_d4_00_11_00_fd_03_92_00_09_a6_b5_00_02_9b_50_;0
2020-06-10 02:11:26;0,218;0,853;0,021;0,259;1,100;232,10;49,90;632,505;151,352;'01_03_14_09_11_00_0b_01_f3_00_da_00_15_01_03_03_55_00_09_a6_b9_00_02_4f_38_;0
2020-06-10 02:12:27;0,201;0,865;0,015;0,241;1,000;232,20;49,90;632,508;146,884;'01_03_14_09_12_00_0a_01_f3_00_c9_00_0f_00_f1_03_61_00_09_a6_bc_00_02_3d_c4_;0
2020-06-10 02:13:29;0,217;0,848;0,021;0,257;1,100;232,60;50,00;632,512;140,596;'01_03_14_09_16_00_0b_01_f4_00_d9_00_15_01_01_03_50_00_09_a6_c0_00_02_25_34_;0
