2020-05-01 00:00:35;0,281;1,000;0,018;0,277;1,210;232,93;49,96;122,854;20,373;'01_03_04_00_00_01_19_3a_69_;281
2020-05-01 00:01:36;0,238;1,000;0,015;0,236;1,022;232,78;49,95;122,854;20,374;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-01 00:02:38;0,251;1,000;0,009;0,252;1,075;233,58;49,93;122,855;20,374;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-01 00:03:45;0,234;1,000;0,002;0,234;1,002;233,45;49,94;122,855;20,374;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-01 00:04:47;0,253;1,000;0,009;0,253;1,082;233,63;49,95;122,855;20,374;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-01 00:06:26;0,241;1,000;0,007;0,238;1,028;233,25;49,93;122,856;20,374;'01_03_04_00_00_00_f1_3b_b7_;241
2020-05-01 00:07:27;0,234;1,000;0,000;0,253;0,999;233,16;49,95;122,856;20,374;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-01 00:08:29;0,250;1,000;0,006;0,252;1,074;232,82;49,95;122,857;20,374;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-01 00:09:36;0,235;1,000;0,001;0,234;1,007;233,15;49,94;122,857;20,374;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-01 00:10:37;0,253;1,000;0,007;0,251;1,084;233,28;49,96;122,858;20,374;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-01 00:11:39;0,331;0,994;0,037;0,332;1,424;233,11;49,97;122,858;20,374;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-01 00:12:41;0,343;0,994;0,042;0,345;1,483;232,49;49,97;122,859;20,374;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-01 00:13:48;0,324;0,996;0,036;0,326;1,395;232,81;50,00;122,859;20,374;'01_03_04_00_00_01_44_fb_90_;324
2020-05-01 00:14:49;0,339;0,994;0,041;0,340;1,470;232,65;49,97;122,860;20,374;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-01 00:15:51;0,314;0,996;0,034;0,316;1,351;233,05;50,00;122,861;20,374;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-01 00:16:52;0,315;0,996;0,035;0,317;1,353;233,10;49,98;122,861;20,374;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-01 00:17:53;0,312;0,996;0,034;0,313;1,341;233,28;49,98;122,862;20,374;'01_03_04_00_00_01_38_fa_71_;312
2020-05-01 00:19:00;0,311;0,996;0,034;0,312;1,338;233,13;49,98;122,862;20,374;'01_03_04_00_00_01_37_ba_75_;311
2020-05-01 00:20:01;0,310;0,996;0,034;0,310;1,334;232,96;50,01;122,863;20,374;'01_03_04_00_00_01_36_7b_b5_;310
2020-05-01 00:21:03;0,308;0,996;0,032;0,310;1,331;232,00;50,02;122,863;20,374;'01_03_04_00_00_01_34_fa_74_;308
2020-05-01 00:22:05;0,311;0,996;0,033;0,337;1,343;232,16;50,00;122,864;20,374;'01_03_04_00_00_01_37_ba_75_;311
2020-05-01 00:23:07;0,307;0,996;0,034;0,308;1,322;232,97;49,99;122,864;20,374;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-01 00:24:13;0,306;0,996;0,033;0,311;1,318;232,97;49,99;122,865;20,374;'01_03_04_00_00_01_32_7a_76_;306
2020-05-01 00:25:15;0,334;1,000;0,019;0,334;1,423;232,71;50,01;122,865;20,374;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-01 00:26:16;0,343;1,000;0,019;0,341;1,471;233,17;50,02;122,866;20,374;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-01 00:27:17;0,342;1,000;0,019;0,342;1,469;232,69;50,01;122,867;20,374;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-01 00:28:19;0,269;1,000;0,013;0,267;1,151;233,52;50,02;122,867;20,375;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-01 00:29:21;0,265;1,000;0,014;0,281;1,134;233,64;50,02;122,868;20,375;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-01 00:30:22;0,273;1,000;0,011;0,284;1,134;233,59;50,01;122,868;20,375;'01_03_04_00_00_01_11_3b_af_;273
2020-05-01 00:31:28;0,266;1,000;0,014;0,265;1,141;233,12;50,00;122,869;20,375;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-01 00:32:29;0,287;1,000;0,007;0,284;1,227;233,59;50,01;122,869;20,375;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-01 00:33:31;0,267;1,000;0,013;0,268;1,145;233,05;50,02;122,870;20,375;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-01 00:34:33;0,283;1,000;0,009;0,281;1,216;232,70;50,02;122,870;20,375;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-01 00:35:40;0,265;1,000;0,014;0,265;1,153;233,13;50,02;122,870;20,375;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-01 00:36:42;0,285;1,000;0,008;0,285;1,222;233,12;50,02;122,871;20,375;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-01 00:37:44;0,274;1,000;0,011;0,267;1,170;234,01;50,02;122,871;20,375;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-01 00:38:45;0,285;1,000;0,007;0,289;1,220;234,17;50,01;122,872;20,375;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-01 00:39:46;0,266;1,000;0,013;0,265;1,135;234,12;50,02;122,872;20,375;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-01 00:40:53;0,287;1,000;0,007;0,290;1,225;234,27;50,01;122,873;20,375;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-01 00:41:55;0,301;1,000;0,002;0,283;1,285;234,11;50,02;122,873;20,375;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-01 00:42:56;0,418;0,931;0,165;0,453;1,935;233,56;50,01;122,874;20,375;'01_03_04_00_00_01_a2_7a_1a_;418
2020-05-01 00:43:58;0,417;0,930;0,165;0,448;1,924;233,32;50,01;122,875;20,375;'01_03_04_00_00_01_a1_3a_1b_;417
2020-05-01 00:45:04;0,411;0,929;0,164;0,441;1,896;233,08;50,03;122,875;20,375;'01_03_04_00_00_01_9b_ba_08_;411
2020-05-01 00:46:05;0,428;0,929;0,174;0,465;1,972;233,68;50,01;122,876;20,376;'01_03_04_00_00_01_ac_fb_de_;428
2020-05-01 00:47:06;0,423;0,929;0,170;0,455;1,961;233,53;50,02;122,877;20,376;'01_03_04_00_00_01_a7_ba_19_;423
2020-05-01 00:48:07;0,421;0,927;0,172;0,451;1,937;233,29;50,02;122,877;20,376;'01_03_04_00_00_01_a5_3b_d8_;421
2020-05-01 00:49:08;0,416;0,926;0,171;0,449;1,923;233,48;50,03;122,878;20,377;'01_03_04_00_00_01_a0_fb_db_;416
2020-05-01 00:50:10;0,416;0,926;0,171;0,447;1,923;233,43;50,02;122,879;20,377;'01_03_04_00_00_01_a0_fb_db_;416
2020-05-01 00:51:11;0,407;0,922;0,170;0,441;1,896;232,59;50,02;122,880;20,377;'01_03_04_00_00_01_97_ba_0d_;407
2020-05-01 00:52:19;0,405;0,922;0,170;0,439;1,885;232,63;50,02;122,880;20,378;'01_03_04_00_00_01_95_3b_cc_;405
2020-05-01 00:53:20;0,296;1,000;0,000;0,291;1,268;233,37;50,00;122,881;20,378;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-01 00:54:22;0,287;1,000;0,004;0,288;1,229;233,43;49,99;122,882;20,378;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-01 00:55:23;0,270;1,000;0,009;0,270;1,155;233,61;49,98;122,882;20,378;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-01 00:56:30;0,253;1,000;0,011;0,251;1,085;233,10;49,98;122,883;20,378;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-01 00:57:32;0,266;1,000;0,005;0,267;1,138;233,62;50,00;122,883;20,378;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-01 00:58:33;0,248;1,000;0,011;0,246;1,061;233,57;49,99;122,883;20,378;'01_03_04_00_00_00_f8_fb_b1_;248
2020-05-01 00:59:34;0,265;1,000;0,007;0,267;1,144;231,41;49,99;122,884;20,378;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-01 01:00:35;0,246;1,000;0,013;0,247;1,065;231,08;49,96;122,884;20,378;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-01 01:01:37;0,266;1,000;0,006;0,266;1,160;231,02;49,95;122,885;20,378;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-01 01:02:38;0,265;1,000;0,007;0,251;1,149;230,59;49,97;122,885;20,378;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-01 01:03:45;0,264;1,000;0,004;0,265;1,145;230,56;49,97;122,886;20,378;'01_03_04_00_00_01_08_fa_65_;264
2020-05-01 01:04:46;0,240;1,000;0,012;0,241;1,042;230,17;49,98;122,886;20,378;'01_03_04_00_00_00_f0_fa_77_;240
2020-05-01 01:06:30;0,239;1,000;0,013;0,239;1,034;230,93;49,99;122,887;20,378;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-01 01:07:31;0,259;1,000;0,006;0,258;1,119;231,44;49,98;122,887;20,378;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-01 01:08:33;0,239;1,000;0,013;0,239;1,036;230,68;49,99;122,888;20,378;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-01 01:09:34;0,258;1,000;0,007;0,259;1,116;231,08;50,00;122,888;20,378;'01_03_04_00_00_01_02_7a_62_;258
2020-05-01 01:10:40;0,592;1,000;0,021;0,591;2,571;230,19;49,99;122,888;20,378;'01_03_04_00_00_02_50_fb_6f_;592
2020-05-01 01:11:42;0,289;1,000;0,007;0,264;2,211;229,66;49,99;122,889;20,378;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-01 01:12:43;0,244;1,000;0,008;0,244;1,058;230,44;50,00;122,890;20,378;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-01 01:13:45;0,259;1,000;0,007;0,258;1,112;231,01;49,99;122,890;20,378;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-01 01:14:47;0,239;1,000;0,013;0,237;1,029;231,12;49,98;122,891;20,378;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-01 01:15:53;0,258;1,000;0,007;0,259;1,116;231,09;49,97;122,891;20,378;'01_03_04_00_00_01_02_7a_62_;258
2020-05-01 01:16:54;0,242;1,000;0,012;0,241;1,046;231,21;49,98;122,891;20,378;'01_03_04_00_00_00_f2_7b_b6_;242
2020-05-01 01:17:56;0,239;1,000;0,014;0,238;1,036;230,51;49,97;122,892;20,378;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-01 01:18:57;0,239;1,000;0,014;0,240;1,036;230,63;49,99;122,892;20,378;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-01 01:20:04;0,240;1,000;0,013;0,241;1,040;230,71;49,97;122,893;20,378;'01_03_04_00_00_00_f0_fa_77_;240
2020-05-01 01:21:06;0,338;1,000;0,022;0,343;1,465;230,61;49,98;122,893;20,378;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-01 01:22:07;0,342;1,000;0,025;0,347;1,438;230,81;49,98;122,894;20,378;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-01 01:23:08;0,359;0,997;0,031;0,346;1,560;230,68;50,00;122,894;20,378;'01_03_04_00_00_01_67_ba_49_;359
2020-05-01 01:24:10;0,328;1,000;0,022;0,327;1,447;230,77;50,00;122,895;20,378;'01_03_04_00_00_01_48_fb_95_;328
2020-05-01 01:25:16;0,352;0,997;0,030;0,351;1,530;230,71;50,00;122,896;20,378;'01_03_04_00_00_01_60_fb_8b_;352
2020-05-01 01:26:20;0,335;1,000;0,024;0,327;1,460;230,81;49,99;122,896;20,378;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-01 01:27:19;0,330;1,000;0,023;0,330;1,423;231,05;50,00;122,897;20,378;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-01 01:28:21;0,328;1,000;0,023;0,327;1,420;230,90;50,00;122,897;20,378;'01_03_04_00_00_01_48_fb_95_;328
2020-05-01 01:29:27;0,375;0,994;0,043;0,383;1,629;231,31;50,02;122,898;20,379;'01_03_04_00_00_01_77_bb_85_;375
2020-05-01 01:30:29;0,355;0,997;0,037;0,358;1,540;231,05;50,00;122,899;20,379;'01_03_04_00_00_01_63_bb_8a_;355
2020-05-01 01:31:31;0,371;0,994;0,044;0,351;1,611;231,36;50,01;122,900;20,379;'01_03_04_00_00_01_73_ba_46_;371
2020-05-01 01:32:32;0,324;1,000;0,022;0,323;1,399;231,54;50,00;122,900;20,379;'01_03_04_00_00_01_44_fb_90_;324
2020-05-01 01:33:34;0,346;0,997;0,027;0,346;1,499;230,82;50,00;122,901;20,379;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-01 01:34:40;0,341;1,000;0,025;0,334;1,475;231,12;50,01;122,901;20,379;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-01 01:35:42;0,352;0,997;0,028;0,352;1,527;230,93;50,01;122,902;20,379;'01_03_04_00_00_01_60_fb_8b_;352
2020-05-01 01:36:43;0,326;1,000;0,021;0,324;1,412;230,85;50,00;122,902;20,379;'01_03_04_00_00_01_46_7a_51_;326
2020-05-01 01:37:45;0,345;0,997;0,027;0,346;1,494;231,46;50,00;122,903;20,379;'01_03_04_00_00_01_59_3b_99_;345
2020-05-01 01:38:46;0,326;1,000;0,021;0,327;1,428;231,06;50,01;122,904;20,379;'01_03_04_00_00_01_46_7a_51_;326
2020-05-01 01:39:48;0,346;0,997;0,027;0,347;1,498;231,59;49,99;122,904;20,379;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-01 01:40:54;0,328;1,000;0,020;0,328;1,417;231,45;49,99;122,905;20,379;'01_03_04_00_00_01_48_fb_95_;328
2020-05-01 01:41:55;0,336;1,000;0,021;0,348;1,452;231,39;49,99;122,905;20,379;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-01 01:42:57;0,325;1,000;0,020;0,325;1,405;231,27;50,00;122,906;20,379;'01_03_04_00_00_01_45_3a_50_;325
2020-05-01 01:43:58;0,325;1,000;0,020;0,324;1,405;231,29;50,00;122,906;20,379;'01_03_04_00_00_01_45_3a_50_;325
2020-05-01 01:45:05;0,329;1,000;0,021;0,328;1,421;231,45;50,01;122,907;20,379;'01_03_04_00_00_01_49_3a_55_;329
2020-05-01 01:46:06;0,324;1,000;0,020;0,324;1,414;231,21;50,01;122,908;20,379;'01_03_04_00_00_01_44_fb_90_;324
2020-05-01 01:47:07;0,311;0,996;0,029;0,311;1,348;231,10;50,02;122,908;20,379;'01_03_04_00_00_01_37_ba_75_;311
2020-05-01 01:48:09;0,312;0,996;0,030;0,313;1,353;231,29;49,99;122,909;20,379;'01_03_04_00_00_01_38_fa_71_;312
2020-05-01 01:49:10;0,310;0,996;0,028;0,311;1,342;231,59;50,00;122,909;20,379;'01_03_04_00_00_01_36_7b_b5_;310
2020-05-01 01:50:12;0,310;0,996;0,029;0,319;1,343;231,51;50,00;122,910;20,379;'01_03_04_00_00_01_36_7b_b5_;310
2020-05-01 01:51:18;0,325;0,996;0,026;0,323;1,406;231,74;50,02;122,910;20,380;'01_03_04_00_00_01_45_3a_50_;325
2020-05-01 01:52:20;0,469;0,918;0,204;0,513;2,208;231,33;50,00;122,911;20,380;'01_03_04_00_00_01_d5_3a_3c_;469
2020-05-01 01:53:22;0,458;0,916;0,203;0,500;2,161;231,23;50,00;122,912;20,380;'01_03_04_00_00_01_ca_7b_f4_;458
2020-05-01 01:54:24;0,457;0,914;0,205;0,500;2,160;231,45;50,01;122,913;20,380;'01_03_04_00_00_01_c9_3b_f5_;457
2020-05-01 01:55:31;0,448;0,907;0,209;0,501;2,127;231,72;50,01;122,914;20,381;'01_03_04_00_00_01_c0_fb_f3_;448
2020-05-01 01:56:33;0,439;0,906;0,206;0,491;2,090;231,55;49,99;122,914;20,381;'01_03_04_00_00_01_b7_bb_d5_;439
2020-05-01 01:57:34;0,449;0,905;0,210;0,488;2,144;231,32;49,98;122,915;20,381;'01_03_04_00_00_01_c1_3a_33_;449
2020-05-01 01:58:36;0,446;0,906;0,209;0,492;2,130;230,90;49,99;122,916;20,382;'01_03_04_00_00_01_be_7b_d3_;446
2020-05-01 01:59:38;0,445;0,904;0,211;0,490;2,126;231,18;50,01;122,917;20,382;'01_03_04_00_00_01_bd_3b_d2_;445
2020-05-01 02:00:44;0,432;0,898;0,211;0,473;2,075;231,29;49,98;122,917;20,383;'01_03_04_00_00_01_b0_fa_17_;432
2020-05-01 02:01:46;0,447;0,901;0,217;0,496;2,142;231,47;49,99;122,918;20,383;'01_03_04_00_00_01_bf_ba_13_;447
2020-05-01 02:02:47;0,314;0,993;0,039;0,329;1,361;232,02;49,97;122,919;20,383;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-01 02:03:49;0,329;0,990;0,045;0,324;1,425;232,14;49,98;122,919;20,383;'01_03_04_00_00_01_49_3a_55_;329
2020-05-01 02:04:51;0,304;0,993;0,036;0,302;1,321;231,55;49,98;122,920;20,383;'01_03_04_00_00_01_30_fb_b7_;304
2020-05-01 02:06:37;0,313;0,996;0,031;0,312;1,359;230,93;49,99;122,921;20,383;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-01 02:07:39;0,329;0,993;0,038;0,336;1,431;231,23;50,00;122,921;20,383;'01_03_04_00_00_01_49_3a_55_;329
2020-05-01 02:08:41;0,308;0,993;0,035;0,320;1,340;231,22;50,00;122,922;20,383;'01_03_04_00_00_01_34_fa_74_;308
2020-05-01 02:09:46;0,313;0,993;0,035;0,316;1,357;231,31;50,00;122,922;20,384;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-01 02:10:48;0,171;0,971;0,044;0,176;0,758;231,98;50,00;122,923;20,384;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-01 02:11:49;0,170;0,971;0,043;0,175;0,755;231,69;50,01;122,923;20,384;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-01 02:12:51;0,160;0,964;0,045;0,165;0,717;231,56;50,02;122,923;20,384;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-01 02:13:58;0,159;0,969;0,045;0,164;0,713;231,12;50,01;122,924;20,384;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-01 02:14:59;0,159;0,963;0,044;0,165;0,710;231,45;50,01;122,924;20,384;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-01 02:16:00;0,160;0,964;0,045;0,166;0,716;231,67;49,99;122,924;20,384;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-01 02:17:04;0,159;0,963;0,045;0,165;0,712;231,47;50,00;122,924;20,384;';
2020-05-01 02:18:05;0,162;0,964;0,046;0,165;0,723;231,96;50,01;122,925;20,384;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-01 02:19:12;0,159;0,963;0,046;0,166;0,711;232,06;49,99;122,925;20,384;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-01 02:20:13;0,159;0,963;0,045;0,165;0,711;232,02;50,00;122,925;20,384;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-01 02:21:15;0,159;0,963;0,046;0,165;0,715;232,16;50,00;122,926;20,384;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-01 02:22:16;0,159;0,963;0,045;0,165;0,712;231,73;50,00;122,926;20,384;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-01 02:23:18;0,159;0,963;0,045;0,166;0,710;232,08;50,00;122,926;20,385;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-01 02:24:19;0,159;0,969;0,044;0,164;0,712;231,45;50,01;122,926;20,385;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-01 02:25:25;0,159;0,963;0,046;0,165;0,710;232,11;50,01;122,927;20,385;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-01 02:26:26;0,160;0,963;0,045;0,165;0,715;231,98;50,01;122,927;20,385;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-01 02:27:28;0,159;0,963;0,045;0,165;0,712;231,63;50,01;122,927;20,385;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-01 02:28:29;0,151;0,962;0,045;0,157;0,676;232,10;50,01;122,928;20,385;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-01 02:29:30;0,151;0,962;0,044;0,157;0,673;231,68;50,02;122,928;20,385;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-01 02:30:32;0,149;0,961;0,045;0,154;0,668;231,82;50,01;122,928;20,385;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-01 02:31:33;0,149;0,961;0,044;0,155;0,668;231,70;50,02;122,928;20,385;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-01 02:32:35;0,147;0,961;0,044;0,154;0,660;231,55;50,00;122,929;20,385;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 02:33:40;0,148;0,961;0,044;0,154;0,665;231,25;49,99;122,929;20,385;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-01 02:34:45;0,148;0,961;0,043;0,155;0,666;231,04;50,00;122,929;20,385;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-01 02:35:44;0,147;0,961;0,043;0,155;0,663;230,73;50,01;122,929;20,385;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 02:36:45;0,149;0,961;0,043;0,154;0,671;230,96;50,01;122,930;20,386;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-01 02:37:47;0,147;0,961;0,044;0,153;0,669;231,63;50,02;122,930;20,386;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 02:38:48;0,165;0,970;0,044;0,170;0,738;231,66;50,01;122,930;20,386;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-01 02:39:54;0,165;0,965;0,045;0,171;0,737;231,97;50,01;122,930;20,386;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-01 02:40:55;0,164;0,964;0,045;0,170;0,737;231,85;50,01;122,931;20,386;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-01 02:41:56;0,165;0,970;0,044;0,169;0,734;231,57;50,02;122,931;20,386;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-01 02:42:58;0,165;0,970;0,044;0,171;0,735;231,41;50,01;122,931;20,386;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-01 02:43:59;0,165;0,970;0,044;0,170;0,734;231,57;50,02;122,932;20,386;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-01 02:45:07;0,165;0,970;0,044;0,169;0,730;231,39;50,01;122,932;20,386;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-01 02:46:08;0,162;0,964;0,045;0,168;0,724;231,77;49,99;122,932;20,386;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-01 02:47:10;0,147;0,961;0,044;0,153;0,661;231,55;50,00;122,932;20,386;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 02:48:16;0,148;0,961;0,044;0,153;0,665;231,56;50,01;122,933;20,386;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-01 02:49:17;0,147;0,961;0,044;0,153;0,660;231,57;50,00;122,933;20,386;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 02:50:19;0,148;0,961;0,044;0,153;0,665;231,50;50,01;122,933;20,387;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-01 02:51:20;0,147;0,961;0,044;0,153;0,659;231,87;50,02;122,933;20,387;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 02:52:22;0,147;0,961;0,044;0,153;0,664;231,64;50,02;122,934;20,387;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 02:53:28;0,148;0,961;0,044;0,154;0,662;232,34;50,02;122,934;20,387;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-01 02:54:30;0,147;0,961;0,045;0,153;0,658;232,21;50,02;122,934;20,387;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 02:55:32;0,148;0,961;0,045;0,153;0,659;231,98;50,03;122,934;20,387;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-01 02:56:34;0,147;0,961;0,044;0,153;0,660;231,67;50,03;122,935;20,387;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 02:57:40;0,148;0,961;0,044;0,153;0,664;231,86;50,01;122,935;20,387;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-01 02:58:42;0,147;0,961;0,045;0,153;0,659;231,98;50,01;122,935;20,387;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 02:59:43;0,148;0,961;0,044;0,153;0,664;231,78;50,01;122,935;20,387;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-01 03:00:44;0,148;0,961;0,045;0,153;0,664;231,86;49,97;122,936;20,387;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-01 03:01:46;0,146;0,961;0,044;0,153;0,658;230,88;49,97;122,936;20,387;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-01 03:02:47;0,296;0,807;0,218;0,370;1,593;230,98;49,97;122,936;20,388;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-01 03:03:49;0,290;0,799;0,219;0,362;1,565;231,17;49,98;122,937;20,388;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-01 03:04:50;0,284;0,793;0,218;0,358;1,547;231,42;49,99;122,937;20,388;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-01 03:06:44;0,276;0,789;0,217;0,351;1,518;231,18;49,98;122,938;20,389;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-01 03:07:46;0,273;0,785;0,216;0,348;1,506;231,00;50,01;122,939;20,389;'01_03_04_00_00_01_11_3b_af_;273
2020-05-01 03:08:47;0,269;0,783;0,215;0,345;1,492;230,50;50,01;122,939;20,390;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-01 03:09:54;0,266;0,781;0,214;0,342;1,480;230,36;50,01;122,940;20,390;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-01 03:10:55;0,264;0,780;0,214;0,340;1,472;230,20;50,00;122,940;20,391;'01_03_04_00_00_01_08_fa_65_;264
2020-05-01 03:11:57;0,263;0,776;0,215;0,338;1,466;230,45;50,00;122,941;20,391;'01_03_04_00_00_01_07_ba_61_;263
2020-05-01 03:12:58;0,147;0,961;0,043;0,152;0,663;230,49;50,01;122,941;20,391;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 03:14:05;0,147;0,961;0,043;0,153;0,662;231,04;50,01;122,941;20,391;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 03:15:06;0,147;0,961;0,043;0,154;0,662;230,90;50,02;122,941;20,391;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 03:16:07;0,147;0,961;0,044;0,153;0,662;230,93;50,01;122,942;20,391;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 03:17:09;0,147;0,961;0,044;0,153;0,662;231,05;50,01;122,942;20,391;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 03:18:10;0,147;0,961;0,043;0,153;0,662;230,93;50,01;122,942;20,391;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 03:19:16;0,147;0,961;0,044;0,153;0,664;231,63;50,01;122,942;20,392;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 03:20:18;0,148;0,961;0,044;0,153;0,665;231,35;50,02;122,943;20,392;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-01 03:21:20;0,147;0,961;0,044;0,153;0,659;231,97;50,01;122,943;20,392;'01_03_04_00_00_00_93_ba_5e_;147
