Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-10 00:01:38;0,248;0,855;0,055;0,290;1,300;222,90;49,90;3769,865;1419,143;'01_03_14_08_b5_00_0d_01_f3_00_f8_00_37_01_22_03_57_00_39_86_09_00_15_a7_87_;0
2024-04-10 00:02:39;0,251;0,861;0,057;0,294;1,300;224,00;49,90;3769,869;1431,978;'01_03_14_08_c0_00_0d_01_f3_00_fb_00_39_01_26_03_5d_00_39_86_0d_00_15_d9_aa_;0
2024-04-10 00:03:40;0,233;0,867;0,046;0,275;1,200;223,80;49,90;3769,873;1423,914;'01_03_14_08_be_00_0c_01_f3_00_e9_00_2e_01_13_03_63_00_39_86_11_00_15_ba_2a_;0
2024-04-10 00:04:41;0,233;0,868;0,045;0,274;1,200;223,50;50,00;3769,878;1438,769;'01_03_14_08_bb_00_0c_01_f4_00_e9_00_2d_01_12_03_64_00_39_86_16_00_15_f4_31_;0
2024-04-10 00:05:42;0,230;0,860;0,044;0,272;1,200;222,80;49,90;3769,882;1414,261;'01_03_14_08_b4_00_0c_01_f3_00_e6_00_2c_01_10_03_5c_00_39_86_1a_00_15_94_75_;0
2024-04-10 00:06:43;0,247;0,923;0,053;0,288;1,200;223,00;49,90;3769,886;1378,444;'01_03_14_08_b6_00_0c_01_f3_00_f7_00_35_01_20_03_9b_00_39_86_1e_00_15_08_8c_;0
2024-04-10 00:07:45;0,244;0,909;0,052;0,286;1,200;223,50;49,90;3769,890;1411,250;'01_03_14_08_bb_00_0c_01_f3_00_f4_00_34_01_1e_03_8d_00_39_86_22_00_15_88_b2_;0
2024-04-10 00:08:51;0,248;0,855;0,055;0,290;1,300;223,10;50,00;3769,894;1419,508;'01_03_14_08_b7_00_0d_01_f4_00_f8_00_37_01_22_03_57_00_39_86_26_00_15_a8_f4_;0
2024-04-10 00:09:53;0,246;0,918;0,053;0,288;1,200;223,20;50,00;3769,899;1436,456;'01_03_14_08_b8_00_0c_01_f4_00_f6_00_35_01_20_03_96_00_39_86_2b_00_15_eb_28_;0
2024-04-10 00:10:54;0,248;0,858;0,055;0,290;1,300;222,30;50,00;3769,903;1409,684;'01_03_14_08_af_00_0d_01_f4_00_f8_00_37_01_22_03_5a_00_39_86_2f_00_15_82_94_;0
2024-04-10 00:11:56;0,231;0,866;0,043;0,272;1,200;222,10;50,00;3769,907;1433,303;'01_03_14_08_ad_00_0c_01_f4_00_e7_00_2b_01_10_03_62_00_39_86_33_00_15_de_d7_;0
2024-04-10 00:12:57;0,234;0,875;0,055;0,276;1,200;222,80;50,00;3769,911;1398,613;'01_03_14_08_b4_00_0c_01_f4_00_ea_00_37_01_14_03_6b_00_39_86_37_00_15_57_55_;0
2024-04-10 00:14:01;0,219;0,893;0,046;0,259;1,100;222,80;49,90;3769,915;1427,321;'01_03_14_08_b4_00_0b_01_f3_00_db_00_2e_01_03_03_7d_00_39_86_3b_00_15_c7_79_;0
2024-04-10 00:15:05;0,233;0,871;0,055;0,275;1,200;222,70;50,00;3769,919;1412,112;'01_03_14_08_b3_00_0c_01_f4_00_e9_00_37_01_13_03_67_00_39_86_3f_00_15_8c_10_;0
2024-04-10 00:16:06;0,219;0,893;0,045;0,259;1,100;222,80;50,00;3769,923;1380,134;'01_03_14_08_b4_00_0b_01_f4_00_db_00_2d_01_03_03_7d_00_39_86_43_00_15_0f_26_;0
2024-04-10 00:17:07;0,044;0,979;0,025;0,058;0,200;224,70;50,00;3769,924;1439,714;'01_03_14_08_c7_00_02_01_f4_00_2c_00_19_00_3a_03_d3_00_39_86_44_00_15_f7_e2_;0
2024-04-10 00:19:01;0,044;0,979;0,024;0,058;0,200;224,60;49,90;3769,925;1431,584;'01_03_14_08_c6_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_39_86_45_00_15_d8_20_;0
2024-04-10 00:20:02;0,044;0,979;0,025;0,058;0,200;224,70;50,00;3769,926;1398,306;'01_03_14_08_c7_00_02_01_f4_00_2c_00_19_00_3a_03_d3_00_39_86_46_00_15_56_22_;0
2024-04-10 00:21:03;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3769,927;1434,474;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_39_86_47_00_15_e3_6a_;0
2024-04-10 00:22:05;0,044;0,980;0,024;0,057;0,200;224,40;50,00;3769,928;1381,737;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_39_03_d4_00_39_86_48_00_15_15_69_;0
2024-04-10 00:23:07;0,043;0,956;0,023;0,057;0,200;224,70;50,00;3769,928;1409,976;'01_03_14_08_c7_00_02_01_f4_00_2b_00_17_00_39_03_bc_00_39_86_48_00_15_83_b8_;0
2024-04-10 00:24:14;0,044;0,977;0,025;0,058;0,200;225,00;50,00;3769,929;1403,724;'01_03_14_08_ca_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_39_86_49_00_15_6b_4c_;0
2024-04-10 00:25:15;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3769,930;1413,853;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_86_4a_00_15_92_dd_;0
2024-04-10 00:26:17;0,044;0,976;0,024;0,059;0,200;225,20;50,00;3769,931;1399,720;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_39_86_4b_00_15_5b_a8_;0
2024-04-10 00:27:21;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3769,932;1439,594;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_86_4c_00_15_f7_6a_;0
2024-04-10 00:28:19;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3769,932;1432,150;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_86_4c_00_15_da_56_;0
2024-04-10 00:29:20;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3769,933;1388,145;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_86_4d_00_15_2e_71_;0
2024-04-10 00:30:22;0,043;0,957;0,024;0,057;0,200;224,50;50,00;3769,934;1391,317;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_86_4e_00_15_3a_d5_;0
2024-04-10 00:31:28;0,043;0,953;0,025;0,058;0,200;225,60;50,00;3769,935;1390,294;'01_03_14_08_d0_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_86_4f_00_15_36_d6_;0
2024-04-10 00:32:31;0,043;0,953;0,025;0,058;0,200;225,50;50,00;3769,935;1418,496;'01_03_14_08_cf_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_86_4f_00_15_a5_00_;0
2024-04-10 00:33:32;0,044;0,979;0,024;0,057;0,200;224,50;50,00;3769,936;1433,170;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_39_03_d3_00_39_86_50_00_15_de_52_;0
2024-04-10 00:34:33;0,044;0,982;0,024;0,058;0,200;224,00;49,90;3769,937;1394,092;'01_03_14_08_c0_00_02_01_f3_00_2c_00_18_00_3a_03_d6_00_39_86_51_00_15_45_ac_;0
2024-04-10 00:35:40;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3769,938;1384,542;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_86_52_00_15_20_5e_;0
2024-04-10 00:36:41;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3769,938;1415,020;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_86_52_00_15_97_6c_;0
2024-04-10 00:37:43;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3769,939;1412,116;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_86_53_00_15_8c_14_;0
2024-04-10 00:38:45;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3769,940;1411,233;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_86_54_00_15_88_a1_;0
2024-04-10 00:39:46;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3769,941;1401,577;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_86_55_00_15_62_e9_;0
2024-04-10 00:40:47;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3769,941;1440,352;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_86_55_00_15_fa_60_;0
2024-04-10 00:41:48;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3769,942;1439,148;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_86_56_00_15_f5_ac_;0
2024-04-10 00:42:55;0,044;0,970;0,025;0,059;0,200;226,80;50,00;3769,943;1434,000;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_86_57_00_15_e1_90_;0
2024-04-10 00:43:57;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3769,944;1438,506;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_86_58_00_15_f3_2a_;0
2024-04-10 00:44:58;0,056;0,827;0,021;0,072;0,300;225,60;50,00;3769,945;1399,851;'01_03_14_08_d0_00_03_01_f4_00_38_00_15_00_48_03_3b_00_39_86_59_00_15_5c_2b_;0
2024-04-10 00:46:00;0,058;0,855;0,021;0,075;0,300;226,10;50,00;3769,946;1433,427;'01_03_14_08_d5_00_03_01_f4_00_3a_00_15_00_4b_03_57_00_39_86_5a_00_15_df_53_;0
2024-04-10 00:47:06;0,055;0,809;0,020;0,071;0,300;226,50;50,00;3769,947;1393,012;'01_03_14_08_d9_00_03_01_f4_00_37_00_14_00_47_03_29_00_39_86_5b_00_15_41_74_;0
2024-04-10 00:48:08;0,056;0,823;0,021;0,072;0,300;226,70;50,00;3769,948;1385,999;'01_03_14_08_db_00_03_01_f4_00_38_00_15_00_48_03_37_00_39_86_5c_00_15_26_0f_;0
2024-04-10 00:49:10;0,056;0,827;0,021;0,072;0,300;225,50;49,90;3769,949;1427,774;'01_03_14_08_cf_00_03_01_f3_00_38_00_15_00_48_03_3b_00_39_86_5d_00_15_c9_3e_;0
2024-04-10 00:50:11;0,055;0,812;0,021;0,071;0,300;225,70;50,00;3769,950;1434,344;'01_03_14_08_d1_00_03_01_f4_00_37_00_15_00_47_03_2c_00_39_86_5e_00_15_e2_e8_;0
2024-04-10 00:51:12;0,056;0,824;0,021;0,072;0,300;226,40;50,00;3769,950;1391,755;'01_03_14_08_d8_00_03_01_f4_00_38_00_15_00_48_03_38_00_39_86_5e_00_15_3c_8b_;0
2024-04-10 00:52:19;0,055;0,811;0,021;0,070;0,300;225,80;50,00;3769,952;1424,432;'01_03_14_08_d2_00_03_01_f4_00_37_00_15_00_46_03_2b_00_39_86_60_00_15_bc_30_;0
2024-04-10 00:53:20;0,056;0,825;0,021;0,071;0,300;226,10;50,00;3769,952;1385,178;'01_03_14_08_d5_00_03_01_f4_00_38_00_15_00_47_03_39_00_39_86_60_00_15_22_da_;0
2024-04-10 00:54:22;0,056;0,827;0,020;0,071;0,300;225,60;49,90;3769,953;1433,576;'01_03_14_08_d0_00_03_01_f3_00_38_00_14_00_47_03_3b_00_39_86_61_00_15_df_e8_;0
2024-04-10 00:55:23;0,056;0,825;0,021;0,072;0,300;226,20;49,90;3769,954;1425,836;'01_03_14_08_d6_00_03_01_f3_00_38_00_15_00_48_03_39_00_39_86_62_00_15_c1_ac_;0
2024-04-10 00:56:25;0,055;0,807;0,022;0,071;0,300;227,00;50,00;3769,955;1413,557;'01_03_14_08_de_00_03_01_f4_00_37_00_16_00_47_03_27_00_39_86_63_00_15_91_b5_;0
2024-04-10 00:57:31;0,056;0,819;0,022;0,072;0,300;227,90;50,00;3769,956;1421,587;'01_03_14_08_e7_00_03_01_f4_00_38_00_16_00_48_03_33_00_39_86_64_00_15_b1_13_;0
2024-04-10 00:58:33;0,056;0,820;0,022;0,073;0,300;227,50;49,90;3769,957;1387,953;'01_03_14_08_e3_00_03_01_f3_00_38_00_16_00_49_03_34_00_39_86_65_00_15_2d_b1_;0
2024-04-10 00:59:35;0,055;0,805;0,022;0,071;0,300;227,70;50,00;3769,958;1395,541;'01_03_14_08_e5_00_03_01_f4_00_37_00_16_00_47_03_25_00_39_86_66_00_15_4b_55_;0
2024-04-10 01:00:36;0,056;0,821;0,022;0,072;0,300;227,30;49,90;3769,959;1435,801;'01_03_14_08_e1_00_03_01_f3_00_38_00_16_00_48_03_35_00_39_86_67_00_15_e8_99_;0
2024-04-10 01:01:42;0,055;0,806;0,022;0,071;0,300;227,20;49,90;3769,960;1413,720;'01_03_14_08_e0_00_03_01_f3_00_37_00_16_00_47_03_26_00_39_86_68_00_15_92_58_;0
2024-04-10 01:02:44;0,056;0,822;0,022;0,072;0,300;227,00;50,00;3769,961;1434,953;'01_03_14_08_de_00_03_01_f4_00_38_00_16_00_48_03_36_00_39_86_69_00_15_e5_49_;0
2024-04-10 01:03:45;0,056;0,824;0,021;0,072;0,300;226,30;50,00;3769,962;1387,088;'01_03_14_08_d7_00_03_01_f4_00_38_00_15_00_48_03_38_00_39_86_6a_00_15_2a_50_;0
2024-04-10 01:04:47;0,044;0,969;0,026;0,059;0,200;227,00;49,90;3769,963;1385,314;'01_03_14_08_de_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_39_86_6b_00_15_23_62_;0
2024-04-10 01:05:47;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3769,964;1387,117;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_86_6c_00_15_2a_6d_;0
2024-04-10 01:06:54;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3769,965;1394,257;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_86_6d_00_15_46_51_;0
2024-04-10 01:07:56;0,043;0,953;0,025;0,058;0,200;225,40;49,90;3769,965;1409,012;'01_03_14_08_ce_00_02_01_f3_00_2b_00_19_00_3a_03_b9_00_39_86_6d_00_15_7f_f4_;0
2024-04-10 01:08:57;0,044;0,974;0,025;0,059;0,200;225,70;49,90;3769,966;1383,922;'01_03_14_08_d1_00_02_01_f3_00_2c_00_19_00_3b_03_ce_00_39_86_6e_00_15_1d_f2_;0
2024-04-10 01:09:58;0,044;0,971;0,026;0,059;0,200;226,50;49,90;3769,967;1438,743;'01_03_14_08_d9_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_39_86_6f_00_15_f4_17_;0
2024-04-10 01:11:00;0,043;0,946;0,026;0,059;0,200;227,20;50,00;3769,968;1438,154;'01_03_14_08_e0_00_02_01_f4_00_2b_00_1a_00_3b_03_b2_00_39_86_70_00_15_f1_ca_;0
2024-04-10 01:12:01;0,044;0,968;0,027;0,059;0,200;227,10;49,90;3769,968;1407,653;'01_03_14_08_df_00_02_01_f3_00_2c_00_1b_00_3b_03_c8_00_39_86_70_00_15_7a_a5_;0
2024-04-10 01:13:07;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3769,969;1425,557;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_86_71_00_15_c0_95_;0
2024-04-10 01:14:09;0,044;0,970;0,026;0,060;0,200;226,60;49,90;3769,970;1382,053;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3c_03_ca_00_39_86_72_00_15_16_a5_;0
2024-04-10 01:15:10;0,044;0,969;0,027;0,059;0,200;227,00;49,90;3769,971;1419,161;'01_03_14_08_de_00_02_01_f3_00_2c_00_1b_00_3b_03_c9_00_39_86_73_00_15_a7_99_;0
2024-04-10 01:16:11;0,043;0,947;0,026;0,059;0,200;226,80;50,00;3769,972;1440,926;'01_03_14_08_dc_00_02_01_f4_00_2b_00_1a_00_3b_03_b3_00_39_86_74_00_15_fc_9e_;0
2024-04-10 01:17:13;0,044;0,969;0,025;0,059;0,200;226,90;50,00;3769,972;1384,102;'01_03_14_08_dd_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_39_86_74_00_15_1e_a6_;0
2024-04-10 01:19:04;0,044;0,964;0,028;0,059;0,200;228,10;50,00;3769,974;1428,574;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1c_00_3b_03_c4_00_39_86_76_00_15_cc_5e_;0
2024-04-10 01:20:05;0,044;0,966;0,027;0,060;0,200;227,60;50,00;3769,974;1441,143;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_39_86_76_00_15_fd_77_;0
2024-04-10 01:21:06;0,044;0,966;0,027;0,059;0,200;227,60;50,00;3769,975;1411,719;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_39_86_77_00_15_8a_87_;0
2024-04-10 01:22:07;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3769,976;1433,373;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_86_78_00_15_df_1d_;0
2024-04-10 01:23:08;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3769,977;1377,877;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_86_79_00_15_06_55_;0
2024-04-10 01:24:10;0,044;0,968;0,026;0,060;0,200;227,20;49,90;3769,977;1413,242;'01_03_14_08_e0_00_02_01_f3_00_2c_00_1a_00_3c_03_c8_00_39_86_79_00_15_90_7a_;0
2024-04-10 01:25:12;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3769,978;1376,584;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_86_7a_00_15_01_48_;0
2024-04-10 01:26:18;0,044;0,969;0,026;0,060;0,200;226,90;50,00;3769,979;1378,257;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_39_86_7b_00_15_07_d1_;0
2024-04-10 01:27:19;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3769,980;1400,569;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_86_7c_00_15_5e_f9_;0
2024-04-10 01:28:20;0,044;0,969;0,026;0,060;0,200;227,00;50,00;3769,981;1418,132;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_39_86_7d_00_15_a3_94_;0
2024-04-10 01:29:27;0,044;0,969;0,026;0,060;0,200;227,00;50,00;3769,981;1418,132;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_39_86_7d_00_15_a3_94_;0
2024-04-10 01:30:29;0,044;0,973;0,026;0,059;0,200;226,00;49,90;3769,982;1436,863;'01_03_14_08_d4_00_02_01_f3_00_2c_00_1a_00_3b_03_cd_00_39_86_7e_00_15_ec_bf_;0
2024-04-10 01:31:31;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3769,983;1393,441;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_86_7f_00_15_43_21_;0
2024-04-10 01:32:34;0,044;0,973;0,026;0,059;0,200;226,10;50,00;3769,984;1439,665;'01_03_14_08_d5_00_02_01_f4_00_2c_00_1a_00_3b_03_cd_00_39_86_80_00_15_f7_b1_;0
2024-04-10 01:33:33;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3769,984;1396,752;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_86_80_00_15_50_10_;0
2024-04-10 01:34:35;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3769,985;1403,048;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_86_81_00_15_68_a8_;0
2024-04-10 01:35:36;0,044;0,967;0,027;0,060;0,200;227,30;50,00;3769,986;1400,969;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_39_86_82_00_15_60_89_;0
2024-04-10 01:36:37;0,044;0,970;0,026;0,059;0,200;226,80;49,90;3769,987;1436,142;'01_03_14_08_dc_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_86_83_00_15_e9_ee_;0
2024-04-10 01:37:44;0,044;0,966;0,027;0,059;0,200;227,60;50,00;3769,988;1407,668;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_39_86_84_00_15_7a_b4_;0
2024-04-10 01:38:45;0,045;0,987;0,027;0,060;0,200;227,80;50,00;3769,988;1436,348;'01_03_14_08_e6_00_02_01_f4_00_2d_00_1b_00_3c_03_db_00_39_86_84_00_15_ea_bc_;0
2024-04-10 01:39:47;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3769,989;1394,684;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_39_86_85_00_15_47_fc_;0
2024-04-10 01:40:48;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3769,990;1441,479;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_86_86_00_15_fe_c7_;0
2024-04-10 01:41:49;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3769,991;1394,996;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_86_87_00_15_49_34_;0
2024-04-10 01:42:50;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3769,991;1437,485;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_86_87_00_15_ef_2d_;0
2024-04-10 01:43:52;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3769,992;1431,103;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_39_86_88_00_15_d6_3f_;0
2024-04-10 01:44:59;0,044;0,967;0,026;0,060;0,200;227,50;50,00;3769,993;1403,919;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_86_89_00_15_6c_0f_;0
2024-04-10 01:46:00;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3769,994;1416,990;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_86_8a_00_15_9f_1e_;0
2024-04-10 01:47:02;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3769,994;1400,303;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_86_8a_00_15_5d_ef_;0
2024-04-10 01:48:03;0,043;0,951;0,024;0,058;0,200;225,90;50,00;3769,995;1431,635;'01_03_14_08_d3_00_02_01_f4_00_2b_00_18_00_3a_03_b7_00_39_86_8b_00_15_d8_53_;0
2024-04-10 01:49:10;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3769,996;1390,838;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_86_8c_00_15_38_f6_;0
2024-04-10 01:50:11;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3769,997;1437,506;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_86_8d_00_15_ef_42_;0
2024-04-10 01:51:12;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3769,998;1380,798;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_86_8e_00_15_11_be_;0
2024-04-10 01:52:14;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3769,998;1433,311;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_86_8e_00_15_de_df_;0
2024-04-10 01:53:15;0,044;0,968;0,026;0,060;0,200;227,20;50,00;3769,999;1390,410;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3c_03_c8_00_39_86_8f_00_15_37_4a_;0
2024-04-10 01:54:16;0,043;0,946;0,027;0,059;0,200;227,10;49,90;3770,000;1420,243;'01_03_14_08_df_00_02_01_f3_00_2b_00_1b_00_3b_03_b2_00_39_86_90_00_15_ab_d3_;0
2024-04-10 01:55:18;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3770,001;1438,512;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_86_91_00_15_f3_30_;0
2024-04-10 01:56:25;0,044;0,969;0,025;0,060;0,200;227,00;50,00;3770,001;1404,197;'01_03_14_08_de_00_02_01_f4_00_2c_00_19_00_3c_03_c9_00_39_86_91_00_15_6d_25_;0
2024-04-10 01:57:27;0,044;0,967;0,026;0,059;0,200;227,30;50,00;3770,002;1393,536;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_86_92_00_15_43_80_;0
2024-04-10 01:58:28;0,044;0,968;0,027;0,059;0,200;227,20;50,00;3770,003;1430,592;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1b_00_3b_03_c8_00_39_86_93_00_15_d4_40_;0
2024-04-10 01:59:30;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3770,004;1380,372;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_86_94_00_15_10_14_;0
2024-04-10 02:00:37;0,043;0,950;0,026;0,058;0,200;226,20;49,90;3770,004;1407,267;'01_03_14_08_d6_00_02_01_f3_00_2b_00_1a_00_3a_03_b6_00_39_86_94_00_15_79_23_;0
2024-04-10 02:01:38;0,044;0,969;0,026;0,059;0,200;227,00;49,90;3770,005;1393,298;'01_03_14_08_de_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_39_86_95_00_15_42_92_;0
2024-04-10 02:02:40;0,044;0,967;0,027;0,060;0,200;227,30;49,90;3770,006;1402,767;'01_03_14_08_e1_00_02_01_f3_00_2c_00_1b_00_3c_03_c7_00_39_86_96_00_15_67_8f_;0
2024-04-10 02:03:41;0,044;0,965;0,027;0,060;0,200;227,80;49,90;3770,007;1417,467;'01_03_14_08_e6_00_02_01_f3_00_2c_00_1b_00_3c_03_c5_00_39_86_97_00_15_a0_fb_;0
2024-04-10 02:04:42;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3770,008;1398,371;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_86_98_00_15_56_63_;0
2024-04-10 02:05:49;0,044;0,972;0,026;0,059;0,200;226,20;49,90;3770,008;1401,904;'01_03_14_08_d6_00_02_01_f3_00_2c_00_1a_00_3b_03_cc_00_39_86_98_00_15_64_30_;0
2024-04-10 02:06:50;0,044;0,966;0,027;0,060;0,200;227,60;50,00;3770,009;1428,610;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_39_86_99_00_15_cc_82_;0
2024-04-10 02:07:52;0,044;0,966;0,027;0,060;0,200;227,60;50,00;3770,010;1391,746;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_39_86_9a_00_15_3c_82_;0
2024-04-10 02:08:53;0,044;0,967;0,027;0,060;0,200;227,50;50,00;3770,011;1427,702;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_39_86_9b_00_15_c8_f6_;0
2024-04-10 02:09:55;0,044;0,968;0,026;0,060;0,200;227,20;50,00;3770,011;1406,798;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3c_03_c8_00_39_86_9b_00_15_77_4e_;0
2024-04-10 02:10:59;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3770,012;1414,715;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_39_86_9c_00_15_96_3b_;0
2024-04-10 02:12:02;0,044;0,967;0,027;0,060;0,200;227,50;50,00;3770,013;1386,743;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_39_86_9d_00_15_28_f7_;0
