2020-09-08 00:00:45;0,039;0,840;0,029;0,061;0,200;232,10;50,00;901,385;200,066;'01_03_14_09_11_00_02_01_f4_00_27_00_1d_00_3d_03_48_00_0d_c1_09_00_03_0d_82_;0
2020-09-08 00:01:51;0,040;0,864;0,029;0,060;0,200;231,40;49,90;901,386;223,739;'01_03_14_09_0a_00_02_01_f3_00_28_00_1d_00_3c_03_60_00_0d_c1_0a_00_03_69_fb_;0
2020-09-08 00:02:52;0,040;0,859;0,030;0,061;0,200;232,70;49,90;901,387;219,714;'01_03_14_09_17_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0d_c1_0b_00_03_5a_42_;0
2020-09-08 00:03:55;0,040;0,860;0,030;0,061;0,200;232,30;49,90;901,387;253,362;'01_03_14_09_13_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0d_c1_0b_00_03_dd_b2_;0
2020-09-08 00:04:57;0,040;0,860;0,030;0,061;0,200;232,40;49,90;901,388;252,167;'01_03_14_09_14_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0d_c1_0c_00_03_d9_07_;0
2020-09-08 00:05:58;0,040;0,861;0,029;0,061;0,200;232,20;49,90;901,389;204,747;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0d_c1_0d_00_03_1f_cb_;0
2020-09-08 00:07:05;0,040;0,860;0,030;0,060;0,200;232,30;49,90;901,389;208,931;'01_03_14_09_13_00_02_01_f3_00_28_00_1e_00_3c_03_5c_00_0d_c1_0d_00_03_30_23_;0
2020-09-08 00:08:07;0,040;0,861;0,029;0,061;0,200;232,10;49,90;901,390;240,527;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0d_c1_0e_00_03_ab_8f_;0
2020-09-08 00:09:09;0,040;0,860;0,030;0,061;0,200;232,30;49,90;901,391;236,659;'01_03_14_09_13_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0d_c1_0f_00_03_9c_73_;0
2020-09-08 00:10:16;0,040;0,859;0,030;0,061;0,200;232,70;50,00;901,391;220,289;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_c1_0f_00_03_5c_81_;0
2020-09-08 00:11:11;0,040;0,858;0,030;0,061;0,200;233,10;50,00;901,392;224,982;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_c1_10_00_03_6e_d6_;0
2020-09-08 00:12:12;0,039;0,840;0,029;0,060;0,200;232,00;50,00;901,393;245,225;'01_03_14_09_10_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0d_c1_11_00_03_bd_e9_;0
2020-09-08 00:13:12;0,039;0,843;0,029;0,060;0,200;231,10;50,00;901,394;200,542;'01_03_14_09_07_00_02_01_f4_00_27_00_1d_00_3c_03_4b_00_0d_c1_12_00_03_0f_5e_;0
2020-09-08 00:14:18;0,039;0,843;0,029;0,060;0,200;231,30;50,00;901,394;222,647;'01_03_14_09_09_00_02_01_f4_00_27_00_1d_00_3c_03_4b_00_0d_c1_12_00_03_65_b7_;0
2020-09-08 00:15:20;0,039;0,840;0,029;0,060;0,200;231,90;50,00;901,395;233,471;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0d_c1_13_00_03_8f_ff_;0
2020-09-08 00:16:22;0,039;0,841;0,028;0,060;0,200;231,60;50,00;901,396;224,838;'01_03_14_09_0c_00_02_01_f4_00_27_00_1c_00_3c_03_49_00_0d_c1_14_00_03_6e_46_;0
2020-09-08 00:17:23;0,040;0,863;0,029;0,060;0,200;231,70;50,00;901,396;210,056;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_c1_14_00_03_34_88_;0
2020-09-08 00:18:30;0,040;0,863;0,028;0,059;0,200;231,50;50,00;901,397;249,612;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3b_03_5f_00_0d_c1_15_00_03_cf_0c_;0
2020-09-08 00:19:32;0,040;0,863;0,029;0,060;0,200;231,70;50,00;901,398;234,824;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_c1_16_00_03_95_48_;0
2020-09-08 00:20:33;0,057;0,820;0,027;0,084;0,300;231,60;50,00;901,399;237,433;'01_03_14_09_0c_00_03_01_f4_00_39_00_1b_00_54_03_34_00_0d_c1_17_00_03_9f_79_;0
2020-09-08 00:21:34;0,056;0,804;0,029;0,084;0,300;232,10;50,00;901,400;215,260;'01_03_14_09_11_00_03_01_f4_00_38_00_1d_00_54_03_24_00_0d_c1_18_00_03_48_dc_;0
2020-09-08 00:22:35;0,057;0,817;0,029;0,084;0,300;232,30;50,00;901,401;206,564;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_54_03_31_00_0d_c1_19_00_03_26_e4_;0
2020-09-08 00:23:36;0,057;0,815;0,030;0,085;0,300;232,90;50,00;901,401;213,480;'01_03_14_09_19_00_03_01_f4_00_39_00_1e_00_55_03_2f_00_0d_c1_19_00_03_41_e8_;0
2020-09-08 00:24:43;0,057;0,817;0,029;0,084;0,300;232,30;50,00;901,403;231,204;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_54_03_31_00_0d_c1_1b_00_03_87_24_;0
2020-09-08 00:25:44;0,057;0,818;0,028;0,084;0,300;232,10;50,00;901,404;227,489;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_54_03_32_00_0d_c1_1c_00_03_78_a1_;0
2020-09-08 00:26:46;0,057;0,821;0,028;0,084;0,300;231,40;50,00;901,405;212,295;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0d_c1_1d_00_03_3d_47_;0
2020-09-08 00:27:47;0,056;0,807;0,027;0,083;0,300;231,10;50,00;901,406;257,838;'01_03_14_09_07_00_03_01_f4_00_38_00_1b_00_53_03_27_00_0d_c1_1e_00_03_ef_2e_;0
2020-09-08 00:28:49;0,057;0,820;0,029;0,084;0,300;231,60;50,00;901,406;217,587;'01_03_14_09_0c_00_03_01_f4_00_39_00_1d_00_54_03_34_00_0d_c1_1e_00_03_51_f3_;0
2020-09-08 00:29:56;0,057;0,822;0,028;0,084;0,300;231,00;50,00;901,408;232,666;'01_03_14_09_06_00_03_01_f4_00_39_00_1c_00_54_03_36_00_0d_c1_20_00_03_8c_da_;0
2020-09-08 00:30:58;0,057;0,820;0,029;0,084;0,300;231,50;49,90;901,409;234,377;'01_03_14_09_0b_00_03_01_f3_00_39_00_1d_00_54_03_34_00_0d_c1_21_00_03_93_89_;0
2020-09-08 00:31:59;0,057;0,820;0,028;0,084;0,300;231,50;49,90;901,410;223,093;'01_03_14_09_0b_00_03_01_f3_00_39_00_1c_00_54_03_34_00_0d_c1_22_00_03_67_75_;0
2020-09-08 00:33:00;0,056;0,804;0,028;0,084;0,300;231,90;50,00;901,410;246,279;'01_03_14_09_0f_00_03_01_f4_00_38_00_1c_00_54_03_24_00_0d_c1_22_00_03_c2_07_;0
2020-09-08 00:34:08;0,056;0,803;0,029;0,084;0,300;232,20;50,00;901,412;244,308;'01_03_14_09_12_00_03_01_f4_00_38_00_1d_00_54_03_23_00_0d_c1_24_00_03_ba_54_;0
2020-09-08 00:35:09;0,057;0,819;0,028;0,083;0,300;231,80;50,00;901,413;200,074;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_53_03_33_00_0d_c1_25_00_03_0d_8a_;0
2020-09-08 00:36:11;0,057;0,820;0,028;0,084;0,300;231,70;50,00;901,414;256,318;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0d_c1_26_00_03_e9_3e_;0
2020-09-08 00:37:17;0,057;0,819;0,028;0,084;0,300;231,90;50,00;901,414;255,558;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_54_03_33_00_0d_c1_26_00_03_e6_46_;0
2020-09-08 00:38:19;0,056;0,804;0,029;0,084;0,300;232,10;50,00;901,416;215,251;'01_03_14_09_11_00_03_01_f4_00_38_00_1d_00_54_03_24_00_0d_c1_28_00_03_48_d3_;0
2020-09-08 00:39:22;0,057;0,817;0,029;0,085;0,300;232,40;50,00;901,417;237,071;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0d_c1_29_00_03_9e_0f_;0
2020-09-08 00:40:28;0,057;0,817;0,029;0,084;0,300;232,30;50,00;901,417;206,571;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_54_03_31_00_0d_c1_29_00_03_26_eb_;0
2020-09-08 00:41:23;0,057;0,820;0,028;0,084;0,300;231,50;50,00;901,418;238,005;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0d_c1_2a_00_03_a1_b5_;0
2020-09-08 00:42:25;0,056;0,804;0,027;0,083;0,300;231,90;50,00;901,419;208,449;'01_03_14_09_0f_00_03_01_f4_00_38_00_1b_00_53_03_24_00_0d_c1_2b_00_03_2e_41_;0
2020-09-08 00:43:31;0,057;0,819;0,028;0,084;0,300;231,80;50,00;901,420;261,048;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_54_03_33_00_0d_c1_2c_00_03_fb_b8_;0
2020-09-08 00:44:32;0,056;0,805;0,027;0,084;0,300;231,80;50,00;901,421;247,116;'01_03_14_09_0e_00_03_01_f4_00_38_00_1b_00_54_03_25_00_0d_c1_2d_00_03_c5_4c_;0
2020-09-08 00:45:34;0,057;0,817;0,028;0,085;0,300;232,40;50,00;901,422;207,666;'01_03_14_09_14_00_03_01_f4_00_39_00_1c_00_55_03_31_00_0d_c1_2e_00_03_2b_32_;0
2020-09-08 00:46:35;0,057;0,816;0,029;0,084;0,300;232,60;50,00;901,423;203,494;'01_03_14_09_16_00_03_01_f4_00_39_00_1d_00_54_03_30_00_0d_c1_2f_00_03_1a_e6_;0
2020-09-08 00:47:36;0,056;0,806;0,028;0,083;0,300;231,40;50,00;901,424;240,446;'01_03_14_09_0a_00_03_01_f4_00_38_00_1c_00_53_03_26_00_0d_c1_30_00_03_ab_3e_;0
2020-09-08 00:48:38;0,056;0,805;0,027;0,084;0,300;231,60;50,00;901,425;228,658;'01_03_14_09_0c_00_03_01_f4_00_38_00_1b_00_54_03_25_00_0d_c1_31_00_03_7d_32_;0
2020-09-08 00:49:39;0,056;0,805;0,028;0,084;0,300;231,70;50,00;901,426;240,314;'01_03_14_09_0d_00_03_01_f4_00_38_00_1c_00_54_03_25_00_0d_c1_32_00_03_aa_ba_;0
2020-09-08 00:50:40;0,057;0,819;0,028;0,084;0,300;231,80;50,00;901,427;248,446;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_54_03_33_00_0d_c1_33_00_03_ca_7e_;0
2020-09-08 00:51:47;0,057;0,819;0,027;0,084;0,300;231,90;50,00;901,428;220,215;'01_03_14_09_0f_00_03_01_f4_00_39_00_1b_00_54_03_33_00_0d_c1_34_00_03_5c_37_;0
2020-09-08 00:52:48;0,057;0,819;0,028;0,084;0,300;231,90;50,00;901,429;202,627;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_54_03_33_00_0d_c1_35_00_03_17_83_;0
2020-09-08 00:53:50;0,057;0,818;0,029;0,084;0,300;232,20;50,00;901,430;203,217;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_54_03_32_00_0d_c1_36_00_03_19_d1_;0
2020-09-08 00:54:52;0,057;0,820;0,028;0,084;0,300;231,70;50,00;901,431;244,027;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0d_c1_37_00_03_b9_3b_;0
2020-09-08 00:56:41;0,057;0,817;0,029;0,085;0,300;232,30;50,00;901,433;207,550;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0d_c1_39_00_03_2a_be_;0
2020-09-08 00:57:43;0,057;0,819;0,029;0,085;0,300;231,90;50,00;901,434;208,620;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_55_03_33_00_0d_c1_3a_00_03_2e_ec_;0
2020-09-08 00:58:44;0,057;0,818;0,029;0,085;0,300;232,20;50,00;901,435;230,786;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0d_c1_3b_00_03_85_82_;0
2020-09-08 00:59:47;0,057;0,819;0,029;0,084;0,300;231,80;50,00;901,436;261,761;'01_03_14_09_0e_00_03_01_f4_00_39_00_1d_00_54_03_33_00_0d_c1_3c_00_03_fe_81_;0
2020-09-08 01:00:48;0,057;0,818;0,029;0,084;0,300;232,20;49,90;901,437;208,657;'01_03_14_09_12_00_03_01_f3_00_39_00_1d_00_54_03_32_00_0d_c1_3d_00_03_2f_11_;0
2020-09-08 01:01:58;0,057;0,818;0,029;0,085;0,300;232,20;49,90;901,438;250,497;'01_03_14_09_12_00_03_01_f3_00_39_00_1d_00_55_03_32_00_0d_c1_3e_00_03_d2_81_;0
2020-09-08 01:02:56;0,057;0,819;0,028;0,084;0,300;231,90;49,90;901,439;225,411;'01_03_14_09_0f_00_03_01_f3_00_39_00_1c_00_54_03_33_00_0d_c1_3f_00_03_70_83_;0
2020-09-08 01:03:58;0,056;0,807;0,028;0,083;0,300;231,10;50,00;901,440;234,632;'01_03_14_09_07_00_03_01_f4_00_38_00_1c_00_53_03_27_00_0d_c1_40_00_03_94_88_;0
2020-09-08 01:04:59;0,057;0,818;0,029;0,085;0,300;232,00;50,00;901,441;253,411;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0d_c1_41_00_03_dd_e3_;0
2020-09-08 01:05:59;0,057;0,816;0,029;0,084;0,300;232,60;50,00;901,442;232,251;'01_03_14_09_16_00_03_01_f4_00_39_00_1d_00_54_03_30_00_0d_c1_42_00_03_8b_3b_;0
2020-09-08 01:07:01;0,057;0,818;0,029;0,084;0,300;232,10;50,00;901,443;216,143;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_54_03_32_00_0d_c1_43_00_03_4c_4f_;0
2020-09-08 01:08:07;0,056;0,805;0,028;0,084;0,300;231,80;50,00;901,444;200,484;'01_03_14_09_0e_00_03_01_f4_00_38_00_1c_00_54_03_25_00_0d_c1_44_00_03_0f_24_;0
2020-09-08 01:09:12;0,057;0,820;0,028;0,084;0,300;231,70;50,00;901,445;203,040;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0d_c1_45_00_03_19_20_;0
2020-09-08 01:10:24;0,057;0,821;0,028;0,084;0,300;231,40;49,90;901,446;199,574;'01_03_14_09_0a_00_03_01_f3_00_39_00_1c_00_54_03_35_00_0d_c1_46_00_03_0b_96_;0
2020-09-08 01:11:14;0,039;0,842;0,028;0,060;0,200;231,50;50,00;901,447;202,787;'01_03_14_09_0b_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_0d_c1_47_00_03_18_23_;0
2020-09-08 01:12:14;0,040;0,861;0,029;0,061;0,200;232,20;50,00;901,447;227,615;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_c1_47_00_03_79_1f_;0
2020-09-08 01:13:19;0,040;0,861;0,029;0,060;0,200;232,10;50,00;901,448;196,808;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_0d_c1_48_00_03_00_c8_;0
2020-09-08 01:14:21;0,040;0,862;0,028;0,060;0,200;232,00;50,00;901,449;219,912;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0d_c1_49_00_03_5b_08_;0
2020-09-08 01:15:22;0,040;0,862;0,028;0,060;0,200;232,00;50,00;901,450;240,392;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0d_c1_4a_00_03_ab_08_;0
2020-09-08 01:16:24;0,040;0,860;0,030;0,061;0,200;232,30;50,00;901,450;248,484;'01_03_14_09_13_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0d_c1_4a_00_03_ca_a4_;0
2020-09-08 01:17:25;0,040;0,860;0,029;0,061;0,200;232,50;50,00;901,451;203,944;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_c1_4b_00_03_1c_a8_;0
2020-09-08 01:18:26;0,040;0,862;0,029;0,060;0,200;231,80;50,00;901,452;254,431;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0d_c1_4c_00_03_e1_df_;0
2020-09-08 01:19:34;0,040;0,863;0,029;0,060;0,200;231,70;50,00;901,452;243,035;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_c1_4c_00_03_b5_5b_;0
2020-09-08 01:20:36;0,040;0,862;0,029;0,060;0,200;231,90;50,00;901,453;232,931;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0d_c1_4d_00_03_8d_e3_;0
2020-09-08 01:21:37;0,040;0,860;0,030;0,061;0,200;232,50;50,00;901,454;197,613;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0d_c1_4e_00_03_03_ed_;0
2020-09-08 01:22:45;0,040;0,858;0,030;0,061;0,200;232,90;50,00;901,455;206,716;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_c1_4f_00_03_27_7c_;0
2020-09-08 01:23:45;0,040;0,859;0,029;0,060;0,200;232,70;50,00;901,455;221,057;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_0d_c1_4f_00_03_5f_81_;0
2020-09-08 01:24:47;0,040;0,860;0,029;0,060;0,200;232,30;50,00;901,456;256,439;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_0d_c1_50_00_03_e9_b7_;0
2020-09-08 01:25:47;0,040;0,861;0,030;0,061;0,200;232,20;50,00;901,457;235,423;'01_03_14_09_12_00_02_01_f4_00_28_00_1e_00_3d_03_5d_00_0d_c1_51_00_03_97_9f_;0
2020-09-08 01:26:50;0,040;0,862;0,029;0,061;0,200;232,00;50,00;901,457;250,467;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_c1_51_00_03_d2_63_;0
2020-09-08 01:27:51;0,039;0,839;0,029;0,060;0,200;232,30;50,00;901,458;259,961;'01_03_14_09_13_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_0d_c1_52_00_03_f7_79_;0
2020-09-08 01:28:57;0,040;0,859;0,029;0,061;0,200;232,80;50,00;901,459;246,978;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_c1_53_00_03_c4_c2_;0
2020-09-08 01:29:58;0,040;0,859;0,029;0,061;0,200;232,70;50,00;901,459;234,455;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_c1_53_00_03_93_d7_;0
2020-09-08 01:31:00;0,040;0,861;0,029;0,061;0,200;232,10;50,00;901,460;248,990;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_c1_54_00_03_cc_9e_;0
2020-09-08 01:32:01;0,040;0,860;0,030;0,061;0,200;232,40;50,00;901,461;216,598;'01_03_14_09_14_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0d_c1_55_00_03_4e_16_;0
2020-09-08 01:33:03;0,040;0,858;0,030;0,061;0,200;232,90;50,00;901,461;198,331;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_c1_55_00_03_06_bb_;0
2020-09-08 01:34:10;0,040;0,856;0,030;0,062;0,200;233,50;50,00;901,462;215,299;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0d_c1_56_00_03_49_03_;0
2020-09-08 01:35:10;0,040;0,857;0,030;0,061;0,200;233,20;50,00;901,463;219,319;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_0d_c1_57_00_03_58_b7_;0
2020-09-08 01:36:13;0,040;0,859;0,030;0,062;0,200;232,80;50,00;901,464;241,332;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0d_c1_58_00_03_ae_b4_;0
2020-09-08 01:37:14;0,040;0,858;0,030;0,062;0,200;232,90;50,00;901,464;230,280;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0d_c1_58_00_03_83_88_;0
2020-09-08 01:38:22;0,040;0,859;0,030;0,061;0,200;232,70;50,00;901,465;244,881;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_c1_59_00_03_bc_91_;0
2020-09-08 01:39:29;0,040;0,860;0,030;0,061;0,200;232,50;50,00;901,466;213,993;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0d_c1_5a_00_03_43_e9_;0
2020-09-08 01:41:16;0,040;0,859;0,028;0,061;0,200;232,60;50,00;901,466;228,053;'01_03_14_09_16_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_0d_c1_5a_00_03_7a_d5_;0
2020-09-08 01:42:27;0,040;0,859;0,030;0,061;0,200;232,70;50,00;901,467;204,113;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_c1_5b_00_03_1d_51_;0
2020-09-08 01:43:36;0,040;0,860;0,029;0,061;0,200;232,30;50,00;901,468;205,860;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_c1_5c_00_03_24_24_;0
2020-09-08 01:44:18;0,040;0,859;0,028;0,061;0,200;232,60;50,00;901,468;236,244;'01_03_14_09_16_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_0d_c1_5c_00_03_9a_d4_;0
2020-09-08 01:45:33;0,040;0,856;0,030;0,061;0,200;233,40;50,00;901,469;201,165;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0d_c1_5d_00_03_11_cd_;0
2020-09-08 01:45:53;0,040;0,856;0,030;0,061;0,200;233,40;50,00;901,470;254,413;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0d_c1_5e_00_03_e1_cd_;0
2020-09-08 01:46:39;0,040;0,856;0,030;0,062;0,200;233,50;49,90;901,471;253,443;'01_03_14_09_1f_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_0d_c1_5f_00_03_de_03_;0
2020-09-08 01:47:44;0,040;0,857;0,030;0,061;0,200;233,30;50,00;901,471;255,113;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_0d_c1_5f_00_03_e4_89_;0
2020-09-08 01:48:54;0,040;0,857;0,030;0,061;0,200;233,20;50,00;901,472;256,377;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_0d_c1_60_00_03_e9_79_;0
2020-09-08 01:49:49;0,040;0,857;0,030;0,061;0,200;233,30;50,00;901,473;230,725;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_0d_c1_61_00_03_85_45_;0
2020-09-08 01:50:50;0,039;0,836;0,030;0,061;0,200;233,20;50,00;901,473;221,623;'01_03_14_09_1c_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0d_c1_61_00_03_61_b7_;0
2020-09-08 01:51:52;0,040;0,859;0,029;0,061;0,200;232,60;50,00;901,474;262,116;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_c1_62_00_03_ff_e4_;0
2020-09-08 01:52:53;0,040;0,858;0,029;0,061;0,200;233,10;50,00;901,475;233,545;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0d_c1_63_00_03_90_49_;0
2020-09-08 01:54:00;0,040;0,859;0,030;0,061;0,200;232,70;50,00;901,476;208,221;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_c1_64_00_03_2d_5d_;0
2020-09-08 01:55:02;0,040;0,863;0,028;0,060;0,200;231,70;50,00;901,476;209,327;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_c1_64_00_03_31_af_;0
2020-09-08 01:56:45;0,040;0,856;0,031;0,062;0,200;233,60;50,00;901,477;239,073;'01_03_14_09_20_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0d_c1_65_00_03_a5_e1_;0
2020-09-08 01:57:46;0,040;0,856;0,030;0,061;0,200;233,50;50,00;901,478;220,668;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0d_c1_66_00_03_5d_fc_;0
2020-09-08 01:58:48;0,040;0,857;0,030;0,062;0,200;233,30;50,00;901,479;225,716;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0d_c1_67_00_03_71_b4_;0
2020-09-08 01:59:49;0,040;0,855;0,031;0,061;0,200;233,90;50,00;901,479;240,533;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3d_03_57_00_0d_c1_67_00_03_ab_95_;0
2020-09-08 02:00:50;0,040;0,854;0,031;0,062;0,200;234,10;49,90;901,480;217,132;'01_03_14_09_25_00_02_01_f3_00_28_00_1f_00_3e_03_56_00_0d_c1_68_00_03_50_2c_;0
2020-09-08 02:01:56;0,040;0,852;0,031;0,063;0,200;234,50;50,00;901,481;228,335;'01_03_14_09_29_00_02_01_f4_00_28_00_1f_00_3f_03_54_00_0d_c1_69_00_03_7b_ef_;0
2020-09-08 02:03:51;0,040;0,853;0,031;0,063;0,200;234,40;50,00;901,482;239,315;'01_03_14_09_28_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_0d_c1_6a_00_03_a6_d3_;0
2020-09-08 02:04:23;0,040;0,855;0,031;0,062;0,200;233,80;50,00;901,482;201,562;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_c1_6a_00_03_13_5a_;0
2020-09-08 02:05:09;0,039;0,842;0,028;0,060;0,200;231,40;50,00;901,483;254,998;'01_03_14_09_0a_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_0d_c1_6b_00_03_e4_16_;0
2020-09-08 02:07:00;0,039;0,844;0,028;0,060;0,200;230,90;50,00;901,484;222,402;'01_03_14_09_05_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0d_c1_6c_00_03_64_c2_;0
2020-09-08 02:07:09;0,039;0,844;0,028;0,060;0,200;231,00;50,00;901,484;204,934;'01_03_14_09_06_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0d_c1_6c_00_03_20_86_;0
2020-09-08 02:08:09;0,040;0,866;0,028;0,059;0,200;230,80;50,00;901,485;259,267;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_0d_c1_6d_00_03_f4_c3_;0
2020-09-08 02:09:20;0,039;0,847;0,027;0,059;0,200;230,20;49,90;901,486;222,629;'01_03_14_08_fe_00_02_01_f3_00_27_00_1b_00_3b_03_4f_00_0d_c1_6e_00_03_65_a5_;0
2020-09-08 02:10:38;0,039;0,847;0,028;0,059;0,200;230,10;50,00;901,486;228,503;'01_03_14_08_fd_00_02_01_f4_00_27_00_1c_00_3b_03_4f_00_0d_c1_6e_00_03_7c_97_;0
2020-09-08 02:11:21;0,039;0,846;0,027;0,059;0,200;230,40;50,00;901,487;214,922;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0d_c1_6f_00_03_47_8a_;0
2020-09-08 02:12:41;0,040;0,866;0,027;0,060;0,200;230,90;50,00;901,488;222,589;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0d_c1_70_00_03_65_7d_;0
2020-09-08 02:14:02;0,039;0,843;0,027;0,059;0,200;231,10;50,00;901,488;235,064;'01_03_14_09_07_00_02_01_f4_00_27_00_1b_00_3b_03_4b_00_0d_c1_70_00_03_96_38_;0
