2020-08-06 00:00:14;0,165;1,000;0,016;0,166;0,708;232,83;49,95;185,327;31,465;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-06 00:01:21;0,164;1,000;0,016;0,164;0,705;232,58;49,94;185,327;31,465;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-06 00:02:23;0,164;1,000;0,016;0,165;0,705;232,31;49,95;185,327;31,465;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-06 00:03:24;0,164;1,000;0,016;0,164;0,704;232,63;49,94;185,328;31,465;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-06 00:04:27;0,162;1,000;0,015;0,162;0,697;232,14;49,93;185,328;31,465;'01_03_04_00_00_00_a2_7b_8a_;162
2020-08-06 00:05:33;0,163;1,000;0,015;0,163;0,697;232,16;49,95;185,328;31,465;'01_03_04_00_00_00_a3_ba_4a_;163
2020-08-06 00:06:35;0,162;1,000;0,015;0,161;0,699;231,63;49,95;185,328;31,465;'01_03_04_00_00_00_a2_7b_8a_;162
2020-08-06 00:07:36;0,161;1,000;0,014;0,161;0,693;232,16;49,96;185,329;31,465;'01_03_04_00_00_00_a1_3b_8b_;161
2020-08-06 00:08:37;0,161;1,000;0,014;0,164;0,693;232,01;49,97;185,329;31,465;'01_03_04_00_00_00_a1_3b_8b_;161
2020-08-06 00:09:38;0,160;1,000;0,013;0,161;0,692;231,12;49,97;185,329;31,465;'01_03_04_00_00_00_a0_fa_4b_;160
2020-08-06 00:10:39;0,160;1,000;0,014;0,161;0,691;231,35;49,98;185,329;31,465;'01_03_04_00_00_00_a0_fa_4b_;160
2020-08-06 00:11:41;0,164;1,000;0,013;0,164;0,709;231,17;50,00;185,330;31,466;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-06 00:12:47;0,167;1,000;0,015;0,166;0,719;232,10;50,01;185,330;31,466;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-06 00:13:49;0,167;1,000;0,014;0,167;0,720;231,83;50,01;185,330;31,466;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-06 00:14:51;0,169;1,000;0,016;0,168;0,726;232,78;50,01;185,331;31,466;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-06 00:15:52;0,168;1,000;0,016;0,168;0,721;232,87;49,98;185,331;31,466;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-06 00:16:53;0,169;1,000;0,015;0,169;0,722;232,52;49,99;185,331;31,466;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-06 00:17:55;0,168;1,000;0,015;0,168;0,722;232,42;50,01;185,331;31,466;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-06 00:19:26;0,167;1,000;0,016;0,167;0,717;232,82;49,99;185,332;31,466;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-06 00:20:27;0,167;1,000;0,016;0,167;0,715;233,15;49,99;185,332;31,466;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-06 00:21:29;0,166;1,000;0,016;0,167;0,712;232,95;49,99;185,332;31,466;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-06 00:22:30;0,166;1,000;0,015;0,167;0,712;232,90;49,99;185,333;31,466;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-06 00:23:37;0,167;1,000;0,015;0,166;0,720;231,90;50,01;185,333;31,466;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-06 00:24:38;0,167;1,000;0,015;0,166;0,718;232,39;50,01;185,333;31,466;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-06 00:25:39;0,166;1,000;0,015;0,167;0,713;232,52;50,01;185,334;31,466;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-06 00:26:41;0,167;1,000;0,016;0,167;0,716;232,69;50,02;185,334;31,466;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-06 00:27:48;0,167;1,000;0,016;0,167;0,716;233,21;50,02;185,334;31,466;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-06 00:28:49;0,168;1,000;0,016;0,167;0,720;233,35;50,02;185,335;31,466;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-06 00:29:52;0,167;1,000;0,016;0,168;0,716;233,40;50,00;185,335;31,466;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-06 00:30:52;0,168;1,000;0,016;0,168;0,719;233,55;49,99;185,335;31,466;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-06 00:31:54;0,168;1,000;0,016;0,168;0,720;233,15;49,99;185,335;31,466;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-06 00:32:55;0,167;1,000;0,016;0,168;0,717;232,69;50,01;185,336;31,466;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-06 00:34:02;0,169;1,000;0,015;0,168;0,720;231,88;50,01;185,336;31,466;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-06 00:35:06;0,168;1,000;0,015;0,167;0,723;232,22;50,00;185,336;31,466;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-06 00:36:05;0,167;1,000;0,015;0,167;0,719;232,06;50,00;185,337;31,466;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-06 00:37:06;0,166;1,000;0,015;0,167;0,717;231,42;50,00;185,337;31,466;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-06 00:38:08;0,172;1,000;0,013;0,171;0,723;230,90;50,02;185,337;31,466;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-06 00:39:16;0,172;1,000;0,014;0,171;0,744;230,91;50,01;185,337;31,466;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-06 00:40:17;0,140;0,993;0,021;0,142;0,608;231,87;50,01;185,338;31,466;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-06 00:41:18;0,146;0,973;0,036;0,150;0,645;232,49;50,02;185,338;31,466;'01_03_04_00_00_00_92_7b_9e_;146
2020-08-06 00:42:20;0,135;0,964;0,038;0,149;0,602;232,42;50,02;185,338;31,466;'01_03_04_00_00_00_87_ba_51_;135
2020-08-06 00:43:22;0,135;0,971;0,037;0,140;0,599;231,71;50,01;185,338;31,466;'01_03_04_00_00_00_87_ba_51_;135
2020-08-06 00:44:28;0,135;0,964;0,038;0,140;0,603;231,99;50,00;185,339;31,467;'01_03_04_00_00_00_87_ba_51_;135
2020-08-06 00:45:29;0,134;0,964;0,038;0,139;0,599;231,85;50,01;185,339;31,467;'01_03_04_00_00_00_86_7b_91_;134
2020-08-06 00:46:31;0,138;0,958;0,043;0,144;0,620;231,97;50,01;185,339;31,467;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 00:47:32;0,138;0,958;0,043;0,144;0,620;232,21;50,01;185,339;31,467;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 00:48:33;0,138;0,958;0,043;0,144;0,621;231,72;50,01;185,340;31,467;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 00:49:35;0,138;0,958;0,043;0,144;0,620;232,05;50,03;185,340;31,467;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 00:50:37;0,138;0,958;0,042;0,144;0,621;231,77;50,03;185,340;31,467;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 00:51:43;0,138;0,958;0,043;0,144;0,621;231,66;50,03;185,340;31,467;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 00:52:45;0,138;0,958;0,042;0,144;0,621;231,88;50,02;185,341;31,467;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 00:53:46;0,138;0,958;0,043;0,144;0,620;231,96;50,01;185,341;31,467;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 00:54:47;0,139;0,958;0,043;0,144;0,624;232,30;50,01;185,341;31,467;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 00:55:49;0,139;0,958;0,044;0,145;0,623;232,56;50,01;185,341;31,467;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 00:56:55;0,290;0,798;0,219;0,365;1,571;232,33;50,00;185,342;31,467;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-06 00:57:57;0,282;0,790;0,220;0,357;1,536;232,33;50,00;185,342;31,468;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-06 00:58:58;0,276;0,784;0,220;0,352;1,514;232,43;50,00;185,343;31,468;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-06 01:00:06;0,271;0,777;0,220;0,349;1,501;232,40;49,96;185,343;31,469;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-06 01:01:07;0,267;0,775;0,219;0,344;1,482;231,98;49,95;185,344;31,469;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-06 01:02:08;0,264;0,774;0,217;0,341;1,472;231,69;49,94;185,344;31,469;'01_03_04_00_00_01_08_fa_65_;264
2020-08-06 01:03:10;0,262;0,771;0,218;0,342;1,467;232,40;49,95;185,345;31,470;'01_03_04_00_00_01_06_7b_a1_;262
2020-08-06 01:04:11;0,261;0,768;0,219;0,339;1,459;232,33;49,95;185,345;31,470;'01_03_04_00_00_01_05_3b_a0_;261
2020-08-06 01:05:18;0,258;0,766;0,219;0,337;1,455;232,29;49,95;185,345;31,471;'01_03_04_00_00_01_02_7a_62_;258
2020-08-06 01:06:20;0,256;0,764;0,217;0,335;1,448;231,93;49,95;185,346;31,471;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-06 01:07:21;0,255;0,761;0,218;0,334;1,439;231,99;49,97;185,346;31,471;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-06 01:08:23;0,254;0,761;0,218;0,333;1,433;232,36;49,96;185,347;31,472;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-06 01:09:30;0,253;0,760;0,217;0,333;1,431;231,99;49,97;185,347;31,472;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-06 01:10:32;0,138;0,958;0,043;0,144;0,622;231,35;49,96;185,348;31,472;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:11:33;0,138;0,958;0,042;0,143;0,623;230,90;49,98;185,348;31,472;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:12:35;0,138;0,958;0,042;0,144;0,621;231,64;49,98;185,348;31,472;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:13:36;0,138;0,958;0,043;0,144;0,619;232,53;50,01;185,348;31,472;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:14:42;0,138;0,958;0,043;0,145;0,619;232,56;50,01;185,348;31,473;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:15:44;0,138;0,958;0,043;0,144;0,619;232,34;50,01;185,349;31,473;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:16:46;0,138;0,958;0,043;0,144;0,620;232,17;50,01;185,349;31,473;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:17:47;0,138;0,958;0,044;0,144;0,618;232,78;50,01;185,349;31,473;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:19:31;0,138;0,958;0,044;0,144;0,619;232,60;50,02;185,350;31,473;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:20:33;0,139;0,958;0,044;0,145;0,623;232,83;50,01;185,350;31,473;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 01:21:39;0,139;0,958;0,044;0,144;0,618;232,91;50,01;185,350;31,473;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 01:22:41;0,138;0,958;0,044;0,145;0,618;233,00;50,02;185,350;31,473;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:23:42;0,139;0,958;0,044;0,145;0,625;233,29;50,02;185,351;31,473;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 01:24:44;0,138;0,958;0,044;0,144;0,619;232,41;50,00;185,351;31,473;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:25:50;0,138;0,958;0,044;0,144;0,618;232,93;50,01;185,351;31,473;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:26:52;0,138;0,958;0,044;0,145;0,618;232,74;50,01;185,351;31,473;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:27:53;0,138;0,958;0,044;0,144;0,617;233,13;50,01;185,352;31,474;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:28:55;0,139;0,958;0,044;0,144;0,626;233,21;50,02;185,352;31,474;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 01:29:55;0,138;0,958;0,044;0,144;0,618;232,83;50,01;185,352;31,474;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:31:02;0,139;0,958;0,044;0,144;0,618;232,65;49,99;185,352;31,474;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 01:32:03;0,138;0,958;0,044;0,146;0,620;232,16;49,98;185,353;31,474;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:33:04;0,138;0,958;0,044;0,144;0,619;232,55;49,98;185,353;31,474;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:34:05;0,138;0,958;0,044;0,144;0,618;232,70;49,98;185,353;31,474;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:35:07;0,138;0,958;0,044;0,144;0,619;232,59;50,00;185,353;31,474;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:36:08;0,138;0,958;0,044;0,145;0,619;232,57;49,99;185,353;31,474;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:37:15;0,138;0,958;0,044;0,144;0,619;232,62;49,98;185,354;31,474;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:38:16;0,138;0,958;0,044;0,145;0,617;233,10;49,99;185,354;31,474;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:39:18;0,137;0,958;0,044;0,144;0,618;232,94;50,01;185,354;31,474;'01_03_04_00_00_00_89_3b_95_;137
2020-08-06 01:40:19;0,138;0,952;0,045;0,144;0,616;233,43;50,01;185,354;31,474;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:41:21;0,139;0,952;0,045;0,145;0,624;233,87;50,00;185,355;31,475;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 01:42:23;0,138;0,952;0,045;0,145;0,620;233,77;50,00;185,355;31,475;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:43:30;0,138;0,952;0,045;0,145;0,620;233,71;50,00;185,355;31,475;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:44:31;0,139;0,952;0,045;0,145;0,624;233,81;50,01;185,355;31,475;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 01:45:32;0,139;0,952;0,045;0,145;0,623;234,30;50,01;185,356;31,475;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 01:46:34;0,138;0,952;0,045;0,145;0,620;233,67;50,01;185,356;31,475;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:47:35;0,138;0,952;0,045;0,145;0,620;233,55;50,02;185,356;31,475;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:48:43;0,138;0,958;0,044;0,144;0,618;232,96;50,02;185,356;31,475;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:49:44;0,138;0,952;0,045;0,144;0,620;233,55;50,02;185,357;31,475;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:50:46;0,138;0,952;0,046;0,145;0,619;234,08;50,01;185,357;31,475;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:51:48;0,138;0,952;0,045;0,145;0,620;233,50;50,00;185,357;31,475;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:52:54;0,139;0,958;0,045;0,144;0,624;233,63;50,01;185,357;31,475;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 01:53:56;0,138;0,952;0,045;0,145;0,619;233,88;50,01;185,358;31,475;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 01:54:57;0,117;0,952;0,036;0,145;0,520;234,43;50,00;185,358;31,476;'01_03_04_00_00_00_75_3b_d4_;117
2020-08-06 01:55:58;0,054;1,000;0,006;0,054;0,230;234,70;49,99;185,358;31,476;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 01:56:59;0,055;1,000;0,005;0,054;0,234;234,39;49,98;185,358;31,476;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-06 01:58:01;0,054;1,000;0,005;0,054;0,230;233,94;49,99;185,358;31,476;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 01:59:07;0,054;1,000;0,005;0,054;0,230;234,31;49,99;185,358;31,476;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:00:09;0,054;1,000;0,005;0,054;0,231;233,63;49,97;185,358;31,476;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:01:11;0,054;1,000;0,005;0,054;0,231;233,53;49,94;185,358;31,476;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:02:13;0,054;1,000;0,006;0,054;0,230;233,97;49,96;185,358;31,476;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:03:19;0,054;1,000;0,005;0,054;0,231;233,73;49,96;185,359;31,476;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:04:21;0,055;1,000;0,006;0,054;0,234;234,52;49,95;185,359;31,476;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-06 02:05:22;0,055;1,000;0,006;0,054;0,230;234,50;49,95;185,359;31,476;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-06 02:06:23;0,054;1,000;0,006;0,054;0,229;234,83;49,96;185,359;31,476;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:07:25;0,054;1,000;0,006;0,054;0,229;234,70;49,97;185,359;31,476;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:08:31;0,054;1,000;0,005;0,055;0,230;234,36;49,98;185,359;31,476;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:09:32;0,054;1,000;0,005;0,054;0,230;234,38;49,98;185,359;31,476;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:10:34;0,054;1,000;0,005;0,054;0,230;234,65;49,97;185,359;31,476;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:11:35;0,054;1,000;0,005;0,054;0,230;234,50;49,99;185,359;31,476;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:12:37;0,053;1,000;0,004;0,054;0,228;232,21;50,00;185,359;31,476;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 02:13:43;0,201;0,753;0,177;0,267;1,155;230,98;49,98;185,360;31,476;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-06 02:14:45;0,198;0,750;0,177;0,264;1,148;230,70;50,01;185,360;31,476;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-06 02:15:47;0,190;0,737;0,175;0,257;1,119;230,38;50,01;185,360;31,476;'01_03_04_00_00_00_be_7a_43_;190
2020-08-06 02:16:48;0,187;0,731;0,176;0,256;1,108;230,90;50,00;185,361;31,477;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-06 02:17:50;0,183;0,722;0,177;0,254;1,094;231,25;50,02;185,361;31,477;'01_03_04_00_00_00_b7_ba_45_;183
2020-08-06 02:19:33;0,179;0,714;0,177;0,251;1,083;231,63;50,01;185,361;31,477;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-06 02:20:34;0,177;0,706;0,179;0,251;1,080;232,23;50,01;185,362;31,478;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-06 02:21:36;0,174;0,702;0,177;0,248;1,069;231,93;50,02;185,362;31,478;'01_03_04_00_00_00_ae_7b_8f_;174
2020-08-06 02:22:38;0,172;0,700;0,176;0,246;1,062;231,56;50,01;185,362;31,478;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-06 02:23:46;0,171;0,699;0,176;0,245;1,058;231,52;50,01;185,363;31,479;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-06 02:24:47;0,169;0,693;0,176;0,244;1,053;231,62;50,01;185,363;31,479;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-06 02:25:48;0,168;0,689;0,177;0,244;1,052;231,86;49,99;185,363;31,479;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-06 02:26:54;0,054;1,000;0,003;0,054;0,233;231,55;50,00;185,363;31,480;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:27:56;0,054;1,000;0,003;0,054;0,233;231,33;50,01;185,364;31,480;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:28:57;0,054;1,000;0,003;0,053;0,233;230,80;50,01;185,364;31,480;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:29:59;0,054;1,000;0,003;0,053;0,233;231,10;50,00;185,364;31,480;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:31:00;0,054;1,000;0,003;0,053;0,229;231,07;50,00;185,364;31,480;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:32:02;0,053;1,000;0,003;0,054;0,228;231,78;49,99;185,364;31,480;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 02:33:09;0,053;1,000;0,003;0,053;0,233;231,10;50,01;185,364;31,480;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 02:34:10;0,053;1,000;0,003;0,053;0,229;230,58;50,01;185,364;31,480;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 02:35:12;0,054;1,000;0,003;0,053;0,233;231,08;50,01;185,364;31,480;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:36:13;0,054;1,000;0,003;0,053;0,234;230,59;50,00;185,364;31,480;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:37:13;0,053;1,000;0,003;0,053;0,229;231,04;50,01;185,364;31,480;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 02:38:15;0,054;1,000;0,002;0,053;0,229;230,86;50,00;185,364;31,480;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:39:22;0,054;1,000;0,003;0,053;0,234;230,57;49,98;185,365;31,480;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:40:23;0,053;1,000;0,002;0,053;0,230;230,50;49,99;185,365;31,480;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 02:41:24;0,054;1,000;0,002;0,053;0,234;230,56;50,01;185,365;31,480;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:42:26;0,053;1,000;0,003;0,053;0,229;230,42;50,01;185,365;31,480;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 02:43:27;0,053;1,000;0,003;0,054;0,229;230,68;50,00;185,365;31,480;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 02:44:28;0,053;1,000;0,003;0,053;0,229;230,50;50,01;185,365;31,480;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 02:45:30;0,053;1,000;0,003;0,053;0,229;230,71;50,01;185,365;31,480;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 02:46:37;0,054;1,000;0,002;0,054;0,234;230,45;50,01;185,365;31,480;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:47:39;0,053;1,000;0,003;0,054;0,233;230,78;50,01;185,365;31,480;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 02:48:40;0,053;1,000;0,003;0,053;0,229;230,95;50,01;185,365;31,480;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 02:49:42;0,053;1,000;0,002;0,054;0,229;230,92;50,01;185,366;31,480;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 02:50:42;0,053;1,000;0,002;0,054;0,230;230,37;50,01;185,366;31,480;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 02:51:44;0,053;1,000;0,002;0,053;0,229;230,52;50,01;185,366;31,480;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 02:52:45;0,053;1,000;0,002;0,053;0,229;230,59;50,02;185,366;31,480;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 02:53:51;0,054;1,000;0,003;0,053;0,233;230,92;50,02;185,366;31,480;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:54:52;0,054;1,000;0,003;0,053;0,233;231,10;50,03;185,366;31,480;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:55:53;0,054;1,000;0,003;0,054;0,233;231,15;50,00;185,366;31,480;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:56:55;0,054;1,000;0,002;0,053;0,233;231,06;50,01;185,366;31,480;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:57:56;0,054;1,000;0,002;0,054;0,233;230,94;50,02;185,366;31,480;'01_03_04_00_00_00_36_7a_25_;54
2020-08-06 02:58:58;0,053;1,000;0,003;0,053;0,229;230,50;50,00;185,366;31,480;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 03:00:05;0,053;1,000;0,002;1,610;0,230;229,97;49,99;185,366;31,480;'01_03_04_00_00_00_35_3a_24_;53
2020-08-06 03:01:06;0,145;0,973;0,038;0,151;0,646;230,37;49,96;185,367;31,480;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-06 03:02:08;0,144;0,973;0,038;0,148;0,642;230,06;49,98;185,367;31,480;'01_03_04_00_00_00_90_fa_5f_;144
2020-08-06 03:03:09;0,142;0,972;0,038;0,146;0,633;230,37;49,99;185,367;31,480;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-06 03:04:16;0,140;0,965;0,038;0,146;0,628;230,58;49,97;185,368;31,480;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-06 03:05:18;0,139;0,965;0,038;0,145;0,624;230,69;49,98;185,368;31,480;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 03:06:20;0,138;0,965;0,038;0,142;0,619;230,82;49,99;185,368;31,480;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-06 03:07:21;0,136;0,971;0,037;0,141;0,609;229,81;49,99;185,368;31,480;'01_03_04_00_00_00_88_fa_55_;136
2020-08-06 03:08:28;0,136;0,971;0,037;0,140;0,608;230,24;49,99;185,368;31,480;'01_03_04_00_00_00_88_fa_55_;136
2020-08-06 03:09:31;0,134;0,971;0,036;0,138;0,599;230,27;49,98;185,369;31,480;'01_03_04_00_00_00_86_7b_91_;134
2020-08-06 03:10:32;0,145;0,973;0,035;0,148;0,641;230,85;49,98;185,369;31,480;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-06 03:11:34;0,144;0,979;0,034;0,147;0,636;230,81;50,01;185,369;31,480;'01_03_04_00_00_00_90_fa_5f_;144
2020-08-06 03:12:41;0,143;0,979;0,034;0,147;0,633;230,47;50,00;185,369;31,480;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-06 03:13:42;0,143;0,979;0,033;0,145;0,633;230,56;50,00;185,370;31,480;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-06 03:14:43;0,142;0,979;0,033;0,144;0,630;230,22;49,99;185,370;31,481;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-06 03:15:45;0,141;0,979;0,032;0,144;0,627;229,50;49,99;185,370;31,481;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-06 03:16:46;0,140;0,979;0,032;0,144;0,623;229,58;49,99;185,370;31,481;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-06 03:17:47;0,140;0,979;0,032;0,143;0,622;229,58;49,99;185,371;31,481;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-06 03:19:38;0,139;0,979;0,032;0,143;0,616;230,21;50,01;185,371;31,481;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 03:20:39;0,139;0,979;0,032;0,142;0,618;229,56;49,99;185,371;31,481;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-06 03:21:41;0,128;0,969;0,035;0,142;0,574;229,63;49,99;185,372;31,481;'01_03_04_00_00_00_80_fb_93_;128
