2020-08-04 00:01:43;0,057;0,827;0,027;0,085;0,300;229,70;49,90;798,937;133,088;'01_03_14_08_f9_00_03_01_f3_00_39_00_1b_00_55_03_3b_00_0c_30_d9_00_02_07_e0_;0
2020-08-04 00:02:44;0,057;0,827;0,027;0,085;0,300;229,50;49,90;798,938;171,273;'01_03_14_08_f7_00_03_01_f3_00_39_00_1b_00_55_03_3b_00_0c_30_da_00_02_9d_09_;0
2020-08-04 00:03:45;0,057;0,826;0,027;0,086;0,300;230,00;49,90;798,939;159,452;'01_03_14_08_fc_00_03_01_f3_00_39_00_1b_00_56_03_3a_00_0c_30_db_00_02_6e_dc_;0
2020-08-04 00:04:47;0,057;0,825;0,027;0,085;0,300;230,20;49,90;798,940;164,181;'01_03_14_08_fe_00_03_01_f3_00_39_00_1b_00_55_03_39_00_0c_30_dc_00_02_81_55_;0
2020-08-04 00:05:48;0,057;0,825;0,028;0,086;0,300;230,30;49,90;798,941;189,421;'01_03_14_08_ff_00_03_01_f3_00_39_00_1c_00_56_03_39_00_0c_30_dd_00_02_e3_ed_;0
2020-08-04 00:06:55;0,040;0,870;0,027;0,060;0,200;229,80;49,90;798,942;184,691;'01_03_14_08_fa_00_02_01_f3_00_28_00_1b_00_3c_03_66_00_0c_30_de_00_02_d1_73_;0
2020-08-04 00:07:57;0,040;0,870;0,027;0,059;0,200;229,70;50,00;798,942;193,541;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0c_30_de_00_02_f4_05_;0
2020-08-04 00:08:58;0,040;0,872;0,027;0,059;0,200;229,10;50,00;798,943;184,796;'01_03_14_08_f3_00_02_01_f4_00_28_00_1b_00_3b_03_68_00_0c_30_df_00_02_d1_dc_;0
2020-08-04 00:09:59;0,040;0,874;0,027;0,059;0,200;228,80;50,00;798,944;165,460;'01_03_14_08_f0_00_02_01_f4_00_28_00_1b_00_3b_03_6a_00_0c_30_e0_00_02_86_54_;0
2020-08-04 00:11:00;0,040;0,870;0,027;0,059;0,200;229,80;50,00;798,944;184,717;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0c_30_e0_00_02_d1_8d_;0
2020-08-04 00:12:07;0,040;0,868;0,028;0,060;0,200;230,40;50,00;798,945;150,228;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0c_30_e1_00_02_4a_d4_;0
2020-08-04 00:13:08;0,040;0,865;0,028;0,060;0,200;231,00;50,00;798,946;157,532;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_30_e2_00_02_67_5c_;0
2020-08-04 00:14:09;0,040;0,864;0,029;0,060;0,200;231,40;50,00;798,947;143,857;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3c_03_60_00_0c_30_e3_00_02_31_f1_;0
2020-08-04 00:15:11;0,040;0,869;0,028;0,060;0,200;229,90;50,00;798,947;135,989;'01_03_14_08_fb_00_02_01_f4_00_28_00_1c_00_3c_03_65_00_0c_30_e3_00_02_13_35_;0
2020-08-04 00:16:12;0,040;0,871;0,027;0,059;0,200;229,50;49,90;798,948;190,755;'01_03_14_08_f7_00_02_01_f3_00_28_00_1b_00_3b_03_67_00_0c_30_e4_00_02_e9_23_;0
2020-08-04 00:17:14;0,040;0,871;0,027;0,059;0,200;229,60;50,00;798,949;174,324;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_30_e5_00_02_a8_f4_;0
2020-08-04 00:18:20;0,040;0,871;0,027;0,060;0,200;229,60;50,00;798,949;167,620;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0c_30_e5_00_02_8e_c4_;0
2020-08-04 00:19:21;0,040;0,869;0,026;0,059;0,200;230,10;50,00;798,950;176,900;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_0c_30_e6_00_02_b3_04_;0
2020-08-04 00:20:22;0,040;0,869;0,027;0,060;0,200;230,10;50,00;798,951;180,232;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0c_30_e7_00_02_c0_08_;0
2020-08-04 00:21:24;0,040;0,869;0,028;0,060;0,200;230,10;50,00;798,951;187,004;'01_03_14_08_fd_00_02_01_f4_00_28_00_1c_00_3c_03_65_00_0c_30_e7_00_02_da_7c_;0
2020-08-04 00:22:26;0,040;0,867;0,027;0,059;0,200;230,50;50,00;798,952;191,918;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_0c_30_e8_00_02_ed_ae_;0
2020-08-04 00:23:28;0,040;0,869;0,026;0,059;0,200;229,90;50,00;798,953;134,031;'01_03_14_08_fb_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_0c_30_e9_00_02_0b_8f_;0
2020-08-04 00:24:34;0,040;0,869;0,026;0,060;0,200;230,00;50,00;798,954;157,899;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0c_30_ea_00_02_68_cb_;0
2020-08-04 00:25:35;0,040;0,868;0,026;0,060;0,200;230,30;50,00;798,954;146,511;'01_03_14_08_ff_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_0c_30_ea_00_02_3c_4f_;0
2020-08-04 00:26:37;0,040;0,869;0,026;0,059;0,200;230,00;50,00;798,955;139,067;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_0c_30_eb_00_02_1f_3b_;0
2020-08-04 00:27:38;0,040;0,868;0,026;0,059;0,200;230,40;50,00;798,956;189,359;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3b_03_64_00_0c_30_ec_00_02_e3_af_;0
2020-08-04 00:28:39;0,040;0,866;0,027;0,059;0,200;230,70;50,00;798,956;181,527;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_0c_30_ec_00_02_c5_17_;0
2020-08-04 00:29:45;0,040;0,869;0,026;0,059;0,200;229,90;50,00;798,957;150,094;'01_03_14_08_fb_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_0c_30_ed_00_02_4a_4e_;0
2020-08-04 00:30:46;0,040;0,869;0,027;0,059;0,200;230,00;50,00;798,958;134,086;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0c_30_ee_00_02_0b_c6_;0
2020-08-04 00:31:48;0,040;0,871;0,026;0,059;0,200;229,60;50,00;798,958;187,850;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0c_30_ee_00_02_dd_ca_;0
2020-08-04 00:32:49;0,040;0,870;0,027;0,059;0,200;229,70;50,00;798,959;173,514;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0c_30_ef_00_02_a5_ca_;0
2020-08-04 00:33:51;0,040;0,871;0,027;0,059;0,200;229,60;50,00;798,960;178,480;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_30_f0_00_02_b9_30_;0
2020-08-04 00:34:57;0,040;0,869;0,027;0,059;0,200;229,90;50,00;798,961;167,796;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0c_30_f1_00_02_8f_74_;0
2020-08-04 00:35:59;0,040;0,868;0,027;0,060;0,200;230,40;50,00;798,961;151,909;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0c_30_f1_00_02_51_65_;0
2020-08-04 00:37:01;0,057;0,824;0,027;0,084;0,300;230,40;50,00;798,962;171,811;'01_03_14_09_00_00_03_01_f4_00_39_00_1b_00_54_03_38_00_0c_30_f2_00_02_9f_23_;0
2020-08-04 00:38:02;0,057;0,823;0,028;0,085;0,300;230,80;50,00;798,963;186,167;'01_03_14_09_04_00_03_01_f4_00_39_00_1c_00_55_03_37_00_0c_30_f3_00_02_d7_37_;0
2020-08-04 00:39:04;0,057;0,824;0,027;0,085;0,300;230,50;50,00;798,964;151,374;'01_03_14_09_01_00_03_01_f4_00_39_00_1b_00_55_03_38_00_0c_30_f4_00_02_4f_4e_;0
2020-08-04 00:40:10;0,057;0,825;0,027;0,085;0,300;230,20;50,00;798,965;137,119;'01_03_14_08_fe_00_03_01_f4_00_39_00_1b_00_55_03_39_00_0c_30_f5_00_02_17_9f_;0
2020-08-04 00:41:12;0,057;0,824;0,027;0,084;0,300;230,40;50,00;798,966;188,130;'01_03_14_09_00_00_03_01_f4_00_39_00_1b_00_54_03_38_00_0c_30_f6_00_02_de_e2_;0
2020-08-04 00:42:13;0,057;0,824;0,027;0,085;0,300;230,50;50,00;798,967;180,046;'01_03_14_09_01_00_03_01_f4_00_39_00_1b_00_55_03_38_00_0c_30_f7_00_02_bf_4e_;0
2020-08-04 00:43:15;0,057;0,823;0,027;0,085;0,300;230,60;50,00;798,968;144,393;'01_03_14_09_02_00_03_01_f4_00_39_00_1b_00_55_03_37_00_0c_30_f8_00_02_34_09_;0
2020-08-04 00:44:16;0,057;0,822;0,026;0,085;0,300;230,90;50,00;798,969;181,377;'01_03_14_09_05_00_03_01_f4_00_39_00_1a_00_55_03_36_00_0c_30_f9_00_02_c4_81_;0
2020-08-04 00:45:23;0,057;0,823;0,027;0,084;0,300;230,60;50,00;798,970;170,073;'01_03_14_09_02_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0c_30_fa_00_02_98_59_;0
2020-08-04 00:46:25;0,057;0,824;0,027;0,084;0,300;230,50;50,00;798,971;160,477;'01_03_14_09_01_00_03_01_f4_00_39_00_1b_00_54_03_38_00_0c_30_fb_00_02_72_dd_;0
2020-08-04 00:47:27;0,057;0,823;0,027;0,084;0,300;230,70;50,00;798,972;148,900;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0c_30_fc_00_02_45_a4_;0
2020-08-04 00:48:29;0,057;0,824;0,027;0,084;0,300;230,50;50,00;798,973;168,668;'01_03_14_09_01_00_03_01_f4_00_39_00_1b_00_54_03_38_00_0c_30_fd_00_02_92_dc_;0
2020-08-04 00:49:36;0,057;0,825;0,027;0,084;0,300;230,20;50,00;798,974;158,669;'01_03_14_08_fe_00_03_01_f4_00_39_00_1b_00_54_03_39_00_0c_30_fe_00_02_6b_cd_;0
2020-08-04 00:50:38;0,040;0,869;0,027;0,059;0,200;230,00;50,00;798,975;154,563;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0c_30_ff_00_02_5b_c3_;0
2020-08-04 00:51:39;0,040;0,869;0,027;0,059;0,200;230,10;50,00;798,976;153,587;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0c_31_00_00_02_57_f3_;0
2020-08-04 00:52:40;0,040;0,865;0,027;0,060;0,200;231,00;50,00;798,976;187,618;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0c_31_00_00_02_dc_e2_;0
2020-08-04 00:53:47;0,040;0,860;0,028;0,060;0,200;232,40;50,00;798,977;181,998;'01_03_14_09_14_00_02_01_f4_00_28_00_1c_00_3c_03_5c_00_0c_31_01_00_02_c6_ee_;0
2020-08-04 00:54:49;0,040;0,862;0,029;0,060;0,200;231,90;50,00;798,978;160,564;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0c_31_02_00_02_73_34_;0
2020-08-04 00:55:49;0,040;0,861;0,029;0,061;0,200;232,10;50,00;798,978;189,326;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0c_31_02_00_02_e3_8e_;0
2020-08-04 00:56:51;0,040;0,865;0,027;0,060;0,200;231,20;50,00;798,979;149,003;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0c_31_03_00_02_46_0b_;0
2020-08-04 00:57:52;0,040;0,863;0,028;0,060;0,200;231,60;50,00;798,980;181,069;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0c_31_04_00_02_c3_4d_;0
2020-08-04 00:58:54;0,040;0,863;0,027;0,060;0,200;231,50;50,00;798,980;158,797;'01_03_14_09_0b_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_0c_31_04_00_02_6c_4d_;0
2020-08-04 00:59:55;0,040;0,866;0,028;0,059;0,200;230,70;49,90;798,981;149,609;'01_03_14_09_03_00_02_01_f3_00_28_00_1c_00_3b_03_62_00_0c_31_05_00_02_48_69_;0
2020-08-04 01:01:45;0,040;0,865;0,028;0,060;0,200;231,10;50,00;798,982;138,091;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_31_06_00_02_1b_6b_;0
2020-08-04 01:02:47;0,040;0,865;0,028;0,060;0,200;231,20;49,90;798,983;154,300;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_0c_31_07_00_02_5a_bc_;0
2020-08-04 01:03:48;0,040;0,865;0,029;0,060;0,200;231,20;50,00;798,984;141,633;'01_03_14_09_08_00_02_01_f4_00_28_00_1d_00_3c_03_61_00_0c_31_08_00_02_29_41_;0
2020-08-04 01:04:50;0,057;0,822;0,028;0,085;0,300;231,00;50,00;798,985;171,906;'01_03_14_09_06_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0c_31_09_00_02_9f_82_;0
2020-08-04 01:05:51;0,057;0,822;0,028;0,085;0,300;231,00;49,90;798,986;141,440;'01_03_14_09_06_00_03_01_f3_00_39_00_1c_00_55_03_36_00_0c_31_0a_00_02_28_80_;0
2020-08-04 01:06:53;0,057;0,818;0,028;0,085;0,300;232,10;50,00;798,987;133,685;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_55_03_32_00_0c_31_0b_00_02_0a_35_;0
2020-08-04 01:07:59;0,057;0,818;0,029;0,085;0,300;232,00;49,90;798,988;181,750;'01_03_14_09_10_00_03_01_f3_00_39_00_1d_00_55_03_32_00_0c_31_0c_00_02_c5_f6_;0
2020-08-04 01:09:00;0,057;0,818;0,029;0,086;0,300;232,00;50,00;798,989;182,212;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_56_03_32_00_0c_31_0d_00_02_c7_c4_;0
2020-08-04 01:10:02;0,057;0,821;0,028;0,085;0,300;231,30;50,00;798,990;150,102;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0c_31_0e_00_02_4a_56_;0
2020-08-04 01:11:03;0,058;0,835;0,028;0,086;0,300;231,30;50,00;798,991;138,594;'01_03_14_09_09_00_03_01_f4_00_3a_00_1c_00_56_03_43_00_0c_31_0f_00_02_1d_62_;0
2020-08-04 01:12:10;0,058;0,837;0,028;0,086;0,300;230,90;50,00;798,992;154,101;'01_03_14_09_05_00_03_01_f4_00_3a_00_1c_00_56_03_45_00_0c_31_10_00_02_59_f5_;0
2020-08-04 01:13:11;0,057;0,821;0,028;0,085;0,300;231,30;50,00;798,993;162,704;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0c_31_11_00_02_7b_90_;0
2020-08-04 01:14:12;0,057;0,826;0,027;0,085;0,300;229,80;50,00;798,994;156,772;'01_03_14_08_fa_00_03_01_f4_00_39_00_1b_00_55_03_3a_00_0c_31_12_00_02_64_64_;0
2020-08-04 01:15:13;0,057;0,826;0,026;0,084;0,300;229,80;50,00;798,995;146,632;'01_03_14_08_fa_00_03_01_f4_00_39_00_1a_00_54_03_3a_00_0c_31_13_00_02_3c_c8_;0
2020-08-04 01:16:15;0,057;0,826;0,026;0,085;0,300;229,80;50,00;798,996;163,993;'01_03_14_08_fa_00_03_01_f4_00_39_00_1a_00_55_03_3a_00_0c_31_14_00_02_80_99_;0
2020-08-04 01:17:16;0,057;0,827;0,026;0,084;0,300;229,50;50,00;798,997;189,092;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_54_03_3b_00_0c_31_15_00_02_e2_a4_;0
2020-08-04 01:18:18;0,057;0,825;0,027;0,085;0,300;230,20;50,00;798,998;190,357;'01_03_14_08_fe_00_03_01_f4_00_39_00_1b_00_55_03_39_00_0c_31_16_00_02_e7_95_;0
2020-08-04 01:19:19;0,057;0,825;0,027;0,085;0,300;230,30;50,00;798,999;166,825;'01_03_14_08_ff_00_03_01_f4_00_39_00_1b_00_55_03_39_00_0c_31_17_00_02_8b_a9_;0
2020-08-04 01:20:20;0,057;0,824;0,027;0,085;0,300;230,50;49,90;798,999;194,630;'01_03_14_09_01_00_03_01_f3_00_39_00_1b_00_55_03_38_00_0c_31_17_00_02_f8_46_;0
2020-08-04 01:21:27;0,057;0,822;0,027;0,084;0,300;231,10;50,00;799,001;177,247;'01_03_14_09_07_00_03_01_f4_00_39_00_1b_00_54_03_36_00_0c_31_19_00_02_b4_5f_;0
2020-08-04 01:22:28;0,057;0,821;0,028;0,086;0,300;231,40;50,00;799,002;154,342;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_56_03_35_00_0c_31_1a_00_02_5a_e6_;0
2020-08-04 01:23:29;0,057;0,821;0,028;0,085;0,300;231,40;50,00;799,003;139,222;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0c_31_1b_00_02_1f_d6_;0
2020-08-04 01:24:30;0,057;0,820;0,028;0,085;0,300;231,50;50,00;799,004;164,651;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0c_31_1c_00_02_83_2b_;0
2020-08-04 01:25:32;0,057;0,820;0,028;0,085;0,300;231,70;50,00;799,004;134,051;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0c_31_1c_00_02_0b_a3_;0
2020-08-04 01:26:38;0,057;0,822;0,027;0,084;0,300;230,90;50,00;799,006;162,854;'01_03_14_09_05_00_03_01_f4_00_39_00_1b_00_54_03_36_00_0c_31_1e_00_02_7c_26_;0
2020-08-04 01:27:39;0,057;0,820;0,028;0,085;0,300;231,70;50,00;799,007;195,491;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0c_31_1f_00_02_fb_a3_;0
2020-08-04 01:28:41;0,184;0,888;0,032;0,224;0,900;230,20;50,00;799,009;134,158;'01_03_14_08_fe_00_09_01_f4_00_b8_00_20_00_e0_03_78_00_0c_31_21_00_02_0c_0e_;0
2020-08-04 01:29:42;0,170;0,820;0,027;0,209;0,900;230,20;50,00;799,012;142,252;'01_03_14_08_fe_00_09_01_f4_00_aa_00_1b_00_d1_03_34_00_0c_31_24_00_02_2b_ac_;0
2020-08-04 01:30:43;0,159;0,862;0,024;0,196;0,800;230,40;50,00;799,015;185,398;'01_03_14_09_00_00_08_01_f4_00_9f_00_18_00_c4_03_5e_00_0c_31_27_00_02_d4_36_;0
2020-08-04 01:31:44;0,174;0,837;0,029;0,213;0,900;230,80;50,00;799,018;187,577;'01_03_14_09_04_00_09_01_f4_00_ae_00_1d_00_d5_03_45_00_0c_31_2a_00_02_dc_b9_;0
2020-08-04 01:32:46;0,163;0,882;0,025;0,201;0,800;230,90;50,00;799,021;186,730;'01_03_14_09_05_00_08_01_f4_00_a3_00_19_00_c9_03_72_00_0c_31_2d_00_02_d9_6a_;0
2020-08-04 01:33:52;0,167;0,904;0,026;0,205;0,800;230,80;50,00;799,024;138,655;'01_03_14_09_04_00_08_01_f4_00_a7_00_1a_00_cd_03_88_00_0c_31_30_00_02_1d_9f_;0
2020-08-04 01:34:53;0,168;0,907;0,027;0,205;0,800;231,30;50,00;799,027;188,609;'01_03_14_09_09_00_08_01_f4_00_a8_00_1b_00_cd_03_8b_00_0c_31_33_00_02_e0_c1_;0
2020-08-04 01:35:55;0,180;0,864;0,031;0,219;0,900;231,30;50,00;799,029;185,938;'01_03_14_09_09_00_09_01_f4_00_b4_00_1f_00_db_03_60_00_0c_31_35_00_02_d6_52_;0
2020-08-04 01:36:56;0,178;0,853;0,023;0,219;0,900;231,60;50,00;799,033;171,064;'01_03_14_09_0c_00_09_01_f4_00_b2_00_17_00_db_03_55_00_0c_31_39_00_02_9c_38_;0
2020-08-04 01:37:58;0,183;0,879;0,025;0,224;0,900;231,10;50,00;799,036;176,067;'01_03_14_09_07_00_09_01_f4_00_b7_00_19_00_e0_03_6f_00_0c_31_3c_00_02_af_c3_;0
2020-08-04 01:38:59;0,197;0,852;0,030;0,240;1,000;231,00;50,00;799,039;161,738;'01_03_14_09_06_00_0a_01_f4_00_c5_00_1e_00_f0_03_54_00_0c_31_3f_00_02_77_ca_;0
2020-08-04 01:40:07;0,200;0,865;0,031;0,242;1,000;231,20;50,00;799,043;177,961;'01_03_14_09_08_00_0a_01_f4_00_c8_00_1f_00_f2_03_61_00_0c_31_43_00_02_b7_29_;0
2020-08-04 01:41:08;0,203;0,879;0,032;0,247;1,000;230,80;50,00;799,046;175,678;'01_03_14_09_04_00_0a_01_f4_00_cb_00_20_00_f7_03_6f_00_0c_31_46_00_02_ae_3e_;0
2020-08-04 01:42:10;0,202;0,874;0,032;0,245;1,000;231,10;50,00;799,050;156,824;'01_03_14_09_07_00_0a_01_f4_00_ca_00_20_00_f5_03_6a_00_0c_31_4a_00_02_64_98_;0
2020-08-04 01:43:11;0,201;0,870;0,030;0,244;1,000;230,80;50,00;799,053;171,686;'01_03_14_09_04_00_0a_01_f4_00_c9_00_1e_00_f4_03_66_00_0c_31_4d_00_02_9e_a6_;0
2020-08-04 01:44:12;0,195;0,844;0,030;0,237;1,000;231,00;50,00;799,056;148,288;'01_03_14_09_06_00_0a_01_f4_00_c3_00_1e_00_ed_03_4c_00_0c_31_50_00_02_43_40_;0
2020-08-04 01:45:13;0,190;0,822;0,028;0,232;1,000;230,90;50,00;799,060;132,503;'01_03_14_09_05_00_0a_01_f4_00_be_00_1c_00_e8_03_36_00_0c_31_54_00_02_05_97_;0
2020-08-04 01:46:20;0,201;0,872;0,032;0,244;1,000;230,50;50,00;799,063;153,477;'01_03_14_09_01_00_0a_01_f4_00_c9_00_20_00_f4_03_68_00_0c_31_57_00_02_57_85_;0
2020-08-04 01:47:22;0,172;0,829;0,021;0,212;0,900;230,30;50,00;799,066;191,798;'01_03_14_08_ff_00_09_01_f4_00_ac_00_15_00_d4_03_3d_00_0c_31_5a_00_02_ed_36_;0
2020-08-04 01:48:23;0,200;0,868;0,031;0,243;1,000;230,20;50,00;799,070;178,675;'01_03_14_08_fe_00_0a_01_f4_00_c8_00_1f_00_f3_03_64_00_0c_31_5e_00_02_b9_f3_;0
2020-08-04 01:49:31;0,201;0,872;0,032;0,244;1,000;230,50;50,00;799,073;178,059;'01_03_14_09_01_00_0a_01_f4_00_c9_00_20_00_f4_03_68_00_0c_31_61_00_02_b7_8b_;0
2020-08-04 01:50:32;0,200;0,866;0,031;0,243;1,000;230,80;50,00;799,077;162,595;'01_03_14_09_04_00_0a_01_f4_00_c8_00_1f_00_f3_03_62_00_0c_31_65_00_02_7b_23_;0
2020-08-04 01:51:34;0,178;0,853;0,024;0,219;0,900;231,70;50,00;799,080;180,225;'01_03_14_09_0d_00_09_01_f4_00_b2_00_18_00_db_03_55_00_0c_31_68_00_02_c0_01_;0
2020-08-04 01:52:35;0,202;0,871;0,033;0,245;1,000;231,80;50,00;799,083;144,179;'01_03_14_09_0e_00_0a_01_f4_00_ca_00_21_00_f5_03_67_00_0c_31_6b_00_02_33_33_;0
2020-08-04 01:53:37;0,173;0,828;0,023;0,213;0,900;231,90;50,00;799,086;194,133;'01_03_14_09_0f_00_09_01_f4_00_ad_00_17_00_d5_03_3c_00_0c_31_6e_00_02_f6_55_;0
2020-08-04 01:54:43;0,204;0,878;0,034;0,247;1,000;232,10;50,00;799,090;194,496;'01_03_14_09_11_00_0a_01_f4_00_cc_00_22_00_f7_03_6e_00_0c_31_72_00_02_f7_c0_;0
2020-08-04 01:55:45;0,194;0,837;0,029;0,236;1,000;231,70;50,00;799,093;159,227;'01_03_14_09_0d_00_0a_01_f4_00_c2_00_1d_00_ec_03_45_00_0c_31_75_00_02_6d_fb_;0
2020-08-04 01:56:47;0,209;0,900;0,036;0,253;1,000;232,10;50,00;799,097;163,897;'01_03_14_09_11_00_0a_01_f4_00_d1_00_24_00_fd_03_84_00_0c_31_79_00_02_80_39_;0
2020-08-04 01:57:49;0,174;0,837;0,022;0,213;0,900;230,90;50,00;799,100;140,401;'01_03_14_09_05_00_09_01_f4_00_ae_00_16_00_d5_03_45_00_0c_31_7c_00_02_24_71_;0
2020-08-04 01:58:56;0,194;0,838;0,030;0,238;1,000;231,30;49,90;799,103;188,143;'01_03_14_09_09_00_0a_01_f3_00_c2_00_1e_00_ee_03_46_00_0c_31_7f_00_02_de_ef_;0
2020-08-04 01:59:57;0,173;0,829;0,023;0,213;0,900;231,70;50,00;799,106;155,352;'01_03_14_09_0d_00_09_01_f4_00_ad_00_17_00_d5_03_3d_00_0c_31_82_00_02_5e_d8_;0
2020-08-04 02:01:48;0,183;0,876;0,026;0,225;0,900;232,10;49,90;799,112;185,720;'01_03_14_09_11_00_09_01_f3_00_b7_00_1a_00_e1_03_6c_00_0c_31_88_00_02_d5_78_;0
2020-08-04 02:02:49;0,176;0,842;0,024;0,217;0,900;232,10;49,90;799,115;151,940;'01_03_14_09_11_00_09_01_f3_00_b0_00_18_00_d9_03_4a_00_0c_31_8b_00_02_51_84_;0
2020-08-04 02:03:51;0,170;0,816;0,022;0,210;0,900;231,40;50,00;799,118;188,132;'01_03_14_09_0a_00_09_01_f4_00_aa_00_16_00_d2_03_30_00_0c_31_8e_00_02_de_e4_;0
2020-08-04 02:04:52;0,197;0,851;0,031;0,240;1,000;231,30;49,90;799,121;160,768;'01_03_14_09_09_00_0a_01_f3_00_c5_00_1f_00_f0_03_53_00_0c_31_91_00_02_74_00_;0
2020-08-04 02:05:53;0,191;0,823;0,029;0,234;1,000;231,90;50,00;799,124;168,367;'01_03_14_09_0f_00_0a_01_f4_00_bf_00_1d_00_ea_03_37_00_0c_31_94_00_02_91_af_;0
2020-08-04 02:06:55;0,173;0,825;0,023;0,213;0,900;232,80;49,90;799,127;148,945;'01_03_14_09_18_00_09_01_f3_00_ad_00_17_00_d5_03_39_00_0c_31_97_00_02_45_d1_;0
2020-08-04 02:07:57;0,170;0,812;0,023;0,210;0,900;232,40;50,00;799,130;190,967;'01_03_14_09_14_00_09_01_f4_00_aa_00_17_00_d2_03_2c_00_0c_31_9a_00_02_e9_f7_;0
2020-08-04 02:09:03;0,171;0,817;0,023;0,212;0,900;232,30;50,00;799,134;194,914;'01_03_14_09_13_00_09_01_f4_00_ab_00_17_00_d4_03_31_00_0c_31_9e_00_02_f9_62_;0
2020-08-04 02:10:04;0,171;0,818;0,023;0,211;0,900;232,20;50,00;799,137;188,834;'01_03_14_09_12_00_09_01_f4_00_ab_00_17_00_d3_03_32_00_0c_31_a1_00_02_e1_a2_;0
2020-08-04 02:11:06;0,189;0,904;0,029;0,231;0,900;232,20;50,00;799,140;170,535;'01_03_14_09_12_00_09_01_f4_00_bd_00_1d_00_e7_03_88_00_0c_31_a4_00_02_9a_27_;0
2020-08-04 02:12:07;0,191;0,820;0,030;0,234;1,000;232,80;50,00;799,143;142,419;'01_03_14_09_18_00_0a_01_f4_00_bf_00_1e_00_ea_03_34_00_0c_31_a7_00_02_2c_53_;0
2020-08-04 02:13:09;0,170;0,808;0,024;0,211;0,900;233,60;50,00;799,146;143,240;'01_03_14_09_20_00_09_01_f4_00_aa_00_18_00_d3_03_28_00_0c_31_aa_00_02_2f_88_;0
2020-08-04 02:14:09;0,191;0,817;0,030;0,234;1,000;233,50;50,00;799,149;191,525;'01_03_14_09_1f_00_0a_01_f4_00_bf_00_1e_00_ea_03_31_00_0c_31_ad_00_02_ec_25_;0
