2020-07-08 00:00:13;0,250;0,836;0,036;0,308;1,300;229,90;50,00;716,963;162,214;'01_03_14_08_fb_00_0d_01_f4_00_fa_00_24_01_34_03_44_00_0a_f0_a3_00_02_79_a6_;0
2020-07-08 00:01:44;0,237;0,862;0,030;0,293;1,200;228,90;49,90;716,968;136,625;'01_03_14_08_f1_00_0c_01_f3_00_ed_00_1e_01_25_03_5e_00_0a_f0_a8_00_02_15_b1_;0
2020-07-08 00:02:26;0,255;0,856;0,037;0,312;1,300;229,10;49,90;716,972;158,974;'01_03_14_08_f3_00_0d_01_f3_00_ff_00_25_01_38_03_58_00_0a_f0_ac_00_02_6c_fe_;0
2020-07-08 00:04:06;0,244;0,820;0,032;0,300;1,300;228,70;49,90;716,977;160,555;'01_03_14_08_ef_00_0d_01_f3_00_f4_00_20_01_2c_03_34_00_0a_f0_b1_00_02_73_2b_;0
2020-07-08 00:04:44;0,183;0,886;0,034;0,220;0,900;229,30;49,90;716,980;178,575;'01_03_14_08_f5_00_09_01_f3_00_b7_00_22_00_dc_03_76_00_0a_f0_b4_00_02_b9_8f_;0
2020-07-08 00:07:19;0,057;0,827;0,027;0,085;0,300;229,70;49,90;716,983;184,893;'01_03_14_08_f9_00_03_01_f3_00_39_00_1b_00_55_03_3b_00_0a_f0_b7_00_02_d2_3d_;0
2020-07-08 00:08:26;0,057;0,825;0,027;0,086;0,300;230,10;49,90;716,984;140,350;'01_03_14_08_fd_00_03_01_f3_00_39_00_1b_00_56_03_39_00_0a_f0_b8_00_02_24_3e_;0
2020-07-08 00:09:18;0,057;0,827;0,027;0,084;0,300;229,60;49,90;716,982;177,041;'01_03_14_08_f8_00_03_01_f3_00_39_00_1b_00_54_03_3b_00_0a_f0_b6_00_02_b3_91_;0
2020-07-08 00:09:18;0,057;0,825;0,028;0,085;0,300;230,10;49,90;716,985;162,682;'01_03_14_08_fd_00_03_01_f3_00_39_00_1c_00_55_03_39_00_0a_f0_b9_00_02_7b_7a_;0
2020-07-08 00:10:09;0,057;0,824;0,027;0,085;0,300;230,40;50,00;716,986;173,733;'01_03_14_09_00_00_03_01_f4_00_39_00_1b_00_55_03_38_00_0a_f0_ba_00_02_a6_a5_;0
2020-07-08 00:10:56;0,056;0,809;0,027;0,085;0,300;230,50;50,00;716,987;182,553;'01_03_14_09_01_00_03_01_f4_00_38_00_1b_00_55_03_29_00_0a_f0_bb_00_02_c9_19_;0
2020-07-08 00:13:09;0,057;0,823;0,028;0,085;0,300;230,60;50,00;716,988;186,984;'01_03_14_09_02_00_03_01_f4_00_39_00_1c_00_55_03_37_00_0a_f0_bc_00_02_da_68_;0
2020-07-08 00:15:28;0,057;0,824;0,027;0,084;0,300;230,50;50,00;716,990;186,120;'01_03_14_09_01_00_03_01_f4_00_39_00_1b_00_54_03_38_00_0a_f0_be_00_02_d7_08_;0
2020-07-08 00:15:30;0,057;0,825;0,027;0,085;0,300;230,30;50,00;716,989;138,869;'01_03_14_08_ff_00_03_01_f4_00_39_00_1b_00_55_03_39_00_0a_f0_bd_00_02_1e_75_;0
2020-07-08 00:18:04;0,057;0,827;0,027;0,084;0,300;229,70;50,00;716,991;137,581;'01_03_14_08_f9_00_03_01_f4_00_39_00_1b_00_54_03_3b_00_0a_f0_bf_00_02_19_6d_;0
2020-07-08 00:19:26;0,056;0,813;0,026;0,083;0,300;229,50;50,00;716,993;148,496;'01_03_14_08_f7_00_03_01_f4_00_38_00_1a_00_53_03_2d_00_0a_f0_c1_00_02_44_10_;0
2020-07-08 00:18:46;0,056;0,814;0,026;0,083;0,300;229,10;50,00;716,993;165,408;'01_03_14_08_f3_00_03_01_f4_00_38_00_1a_00_53_03_2e_00_0a_f0_c1_00_02_86_20_;0
2020-07-08 00:20:24;0,056;0,812;0,027;0,083;0,300;229,70;50,00;716,995;170,757;'01_03_14_08_f9_00_03_01_f4_00_38_00_1b_00_53_03_2c_00_0a_f0_c3_00_02_9b_05_;0
2020-07-08 00:21:55;0,056;0,813;0,026;0,083;0,300;229,40;50,00;716,994;166,380;'01_03_14_08_f6_00_03_01_f4_00_38_00_1a_00_53_03_2d_00_0a_f0_c2_00_02_89_ec_;0
2020-07-08 00:24:37;0,057;0,826;0,026;0,084;0,300;230,00;50,00;716,997;188,484;'01_03_14_08_fc_00_03_01_f4_00_39_00_1a_00_54_03_3a_00_0a_f0_c5_00_02_e0_44_;0
2020-07-08 00:24:35;0,056;0,809;0,027;0,084;0,300;230,60;50,00;716,998;135,381;'01_03_14_09_02_00_03_01_f4_00_38_00_1b_00_54_03_29_00_0a_f0_c6_00_02_10_d5_;0
2020-07-08 00:28:32;0,040;0,867;0,028;0,060;0,200;230,50;50,00;716,999;152,611;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0a_f0_c7_00_02_54_23_;0
2020-07-08 00:29:03;0,057;0,827;0,026;0,083;0,300;229,50;50,00;717,004;172,179;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_53_03_3b_00_0a_f0_cc_00_02_a0_93_;0
2020-07-08 00:31:04;0,057;0,822;0,028;0,085;0,300;230,90;49,90;717,003;166,084;'01_03_14_09_05_00_03_01_f3_00_39_00_1c_00_55_03_36_00_0a_f0_cb_00_02_88_c4_;0
2020-07-08 00:30:37;0,057;0,822;0,027;0,085;0,300;231,00;50,00;717,001;143,414;'01_03_14_09_06_00_03_01_f4_00_39_00_1b_00_55_03_36_00_0a_f0_c9_00_02_30_36_;0
2020-07-08 00:33:10;0,057;0,826;0,027;0,084;0,300;229,90;50,00;717,006;139,278;'01_03_14_08_fb_00_03_01_f4_00_39_00_1b_00_54_03_3a_00_0a_f0_ce_00_02_20_0e_;0
2020-07-08 00:34:48;0,057;0,826;0,027;0,085;0,300;229,90;50,00;717,008;150,936;'01_03_14_08_fb_00_03_01_f4_00_39_00_1b_00_55_03_3a_00_0a_f0_d0_00_02_4d_98_;0
2020-07-08 00:34:48;0,056;0,813;0,027;0,083;0,300;229,60;50,00;717,007;161,338;'01_03_14_08_f8_00_03_01_f4_00_38_00_1b_00_53_03_2d_00_0a_f0_cf_00_02_76_3a_;0
2020-07-08 00:36:06;0,056;0,810;0,027;0,085;0,300;230,40;50,00;717,009;190,457;'01_03_14_09_00_00_03_01_f4_00_38_00_1b_00_55_03_2a_00_0a_f0_d1_00_02_e7_f9_;0
2020-07-08 00:37:18;0,057;0,822;0,028;0,085;0,300;231,10;50,00;717,011;145,017;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0a_f0_d3_00_02_36_79_;0
2020-07-08 00:38:57;0,057;0,821;0,028;0,087;0,300;231,40;50,00;717,012;164,725;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_57_03_35_00_0a_f0_d4_00_02_83_75_;0
2020-07-08 00:40:58;0,057;0,819;0,029;0,086;0,300;231,80;50,00;717,013;150,761;'01_03_14_09_0e_00_03_01_f4_00_39_00_1d_00_56_03_33_00_0a_f0_d5_00_02_4c_e9_;0
2020-07-08 00:41:09;0,057;0,822;0,027;0,085;0,300;231,10;50,00;717,014;146,444;'01_03_14_09_07_00_03_01_f4_00_39_00_1b_00_55_03_36_00_0a_f0_d6_00_02_3c_0c_;0
2020-07-08 00:44:00;0,057;0,821;0,028;0,086;0,300;231,30;50,00;717,015;146,081;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_56_03_35_00_0a_f0_d7_00_02_3a_a1_;0
2020-07-08 00:44:06;0,040;0,864;0,029;0,060;0,200;231,30;50,00;717,016;176,248;'01_03_14_09_09_00_02_01_f4_00_28_00_1d_00_3c_03_60_00_0a_f0_d8_00_02_b0_78_;0
2020-07-08 00:44:45;0,040;0,868;0,028;0,060;0,200;230,30;50,00;717,017;157,384;'01_03_14_08_ff_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0a_f0_d9_00_02_66_c8_;0
2020-07-08 00:46:07;0,040;0,869;0,028;0,060;0,200;230,10;50,00;717,018;196,528;'01_03_14_08_fd_00_02_01_f4_00_28_00_1c_00_3c_03_65_00_0a_f0_da_00_02_ff_b0_;0
2020-07-08 00:48:15;0,040;0,866;0,028;0,060;0,200;230,70;50,00;717,020;150,876;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_f0_dc_00_02_4d_5c_;0
2020-07-08 00:51:00;0,039;0,848;0,027;0,059;0,200;229,70;50,00;717,018;148,424;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0a_f0_da_00_02_43_c8_;0
2020-07-08 00:51:45;0,040;0,862;0,027;0,061;0,200;231,80;50,00;717,021;186,838;'01_03_14_09_0e_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_0a_f0_dd_00_02_d9_d6_;0
2020-07-08 00:52:48;0,040;0,861;0,028;0,061;0,200;232,10;50,00;717,023;180,916;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0a_f0_df_00_02_c2_b4_;0
2020-07-08 00:52:59;0,040;0,860;0,030;0,062;0,200;232,40;50,00;717,022;151,600;'01_03_14_09_14_00_02_01_f4_00_28_00_1e_00_3e_03_5c_00_0a_f0_de_00_02_50_30_;0
2020-07-08 00:54:57;0,040;0,858;0,030;0,062;0,200;232,90;50,00;717,024;162,129;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0a_f0_e0_00_02_79_51_;0
2020-07-08 00:55:29;0,040;0,859;0,029;0,062;0,200;232,60;50,00;717,023;131,532;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_0a_f0_df_00_02_01_cc_;0
2020-07-08 00:56:49;0,040;0,859;0,030;0,061;0,200;232,70;50,00;717,025;149,064;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0a_f0_e1_00_02_46_48_;0
2020-07-08 00:57:40;0,040;0,859;0,030;0,062;0,200;232,80;50,00;717,025;132,525;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0a_f0_e1_00_02_05_ad_;0
2020-07-08 00:57:41;0,040;0,863;0,029;0,061;0,200;231,70;50,00;717,026;173,014;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_f0_e2_00_02_a3_d6_;0
2020-07-08 01:03:57;0,040;0,865;0,028;0,061;0,200;231,10;49,90;717,030;189,939;'01_03_14_09_07_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_0a_f0_e6_00_02_e5_f3_;0
2020-07-08 01:04:51;0,040;0,867;0,028;0,061;0,200;230,60;49,90;717,030;133,887;'01_03_14_09_02_00_02_01_f3_00_28_00_1c_00_3d_03_63_00_0a_f0_e6_00_02_0a_ff_;0
2020-07-08 01:04:54;0,040;0,865;0,029;0,061;0,200;231,10;49,90;717,028;147,663;'01_03_14_09_07_00_02_01_f3_00_28_00_1d_00_3d_03_61_00_0a_f0_e4_00_02_40_cf_;0
2020-07-08 01:06:58;0,040;0,862;0,029;0,061;0,200;231,90;49,90;717,032;175,534;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0a_f0_e8_00_02_ad_ae_;0
2020-07-08 01:06:51;0,040;0,866;0,028;0,060;0,200;230,90;49,90;717,029;152,283;'01_03_14_09_05_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_0a_f0_e5_00_02_52_db_;0
2020-07-08 01:07:30;0,040;0,862;0,029;0,061;0,200;232,00;49,90;717,033;159,672;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0a_f0_e9_00_02_6f_b8_;0
2020-07-08 01:07:38;0,040;0,863;0,029;0,061;0,200;231,70;49,90;717,032;181,462;'01_03_14_09_0d_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0a_f0_e8_00_02_c4_d6_;0
2020-07-08 01:18:26;0,057;0,818;0,029;0,087;0,300;232,20;50,00;717,040;169,952;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_57_03_32_00_0a_f0_f0_00_02_97_e0_;0
2020-07-08 01:21:33;0,057;0,817;0,029;0,086;0,300;232,40;50,00;717,042;163,896;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_56_03_31_00_0a_f0_f2_00_02_80_38_;0
2020-07-08 01:22:30;0,040;0,857;0,030;0,062;0,200;233,20;50,00;717,043;161,624;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0a_f0_f3_00_02_77_58_;0
2020-07-08 01:23:20;0,040;0,855;0,030;0,062;0,200;233,80;50,00;717,046;175,476;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_0a_f0_f6_00_02_ad_74_;0
2020-07-08 01:24:09;0,040;0,856;0,030;0,062;0,200;233,40;50,00;717,044;176,097;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0a_f0_f4_00_02_af_e1_;0
2020-07-08 01:25:07;0,040;0,858;0,031;0,062;0,200;233,10;50,00;717,047;177,169;'01_03_14_09_1b_00_02_01_f4_00_28_00_1f_00_3e_03_5a_00_0a_f0_f7_00_02_b4_11_;0
2020-07-08 01:29:45;0,040;0,859;0,030;0,062;0,200;232,80;50,00;717,048;185,450;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0a_f0_f8_00_02_d4_6a_;0
2020-07-08 01:29:55;0,040;0,858;0,029;0,061;0,200;232,90;50,00;717,048;189,154;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0a_f0_f8_00_02_e2_e2_;0
2020-07-08 01:35:11;0,040;0,853;0,031;0,063;0,200;234,30;50,00;717,052;158,486;'01_03_14_09_27_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_0a_f0_fc_00_02_6b_16_;0
2020-07-08 01:38:14;0,040;0,862;0,029;0,061;0,200;231,80;49,90;717,055;139,350;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0a_f0_ff_00_02_20_56_;0
2020-07-08 01:38:14;0,040;0,862;0,029;0,061;0,200;231,80;50,00;717,054;145,044;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f0_fe_00_02_36_94_;0
2020-07-08 01:38:57;0,040;0,865;0,028;0,061;0,200;231,20;50,00;717,055;140,323;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_f0_ff_00_02_24_23_;0
2020-07-08 01:39:24;0,040;0,865;0,028;0,061;0,200;231,20;50,00;717,056;136,687;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_f1_00_00_02_15_ef_;0
2020-07-08 01:41:22;0,040;0,864;0,029;0,061;0,200;231,30;50,00;717,057;159,215;'01_03_14_09_09_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0a_f1_01_00_02_6d_ef_;0
2020-07-08 01:43:01;0,040;0,865;0,028;0,060;0,200;231,10;50,00;717,057;138,922;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_f1_01_00_02_1e_aa_;0
2020-07-08 01:50:41;0,040;0,861;0,028;0,061;0,200;232,20;50,00;717,062;153,335;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0a_f1_06_00_02_56_f7_;0
2020-07-08 01:53:15;0,040;0,863;0,027;0,060;0,200;231,60;50,00;717,064;175,418;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_0a_f1_08_00_02_ad_3a_;0
2020-07-08 01:53:15;0,040;0,863;0,029;0,061;0,200;231,60;50,00;717,064;179,746;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_f1_08_00_02_be_22_;0
2020-07-08 01:59:24;0,040;0,868;0,027;0,060;0,200;230,20;50,00;717,067;188,549;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_f1_0b_00_02_e0_85_;0
2020-07-08 02:01:31;0,040;0,864;0,028;0,061;0,200;231,30;50,00;717,070;153,872;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_f1_0e_00_02_59_10_;0
2020-07-08 02:02:05;0,040;0,862;0,029;0,061;0,200;231,80;50,00;717,071;157,339;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f1_0f_00_02_66_9b_;0
2020-07-08 02:03:26;0,040;0,859;0,030;0,062;0,200;232,80;50,00;717,071;156,772;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0a_f1_0f_00_02_64_64_;0
2020-07-08 02:04:38;0,040;0,860;0,029;0,062;0,200;232,50;49,90;717,072;148,873;'01_03_14_09_15_00_02_01_f3_00_28_00_1d_00_3e_03_5c_00_0a_f1_10_00_02_45_89_;0
2020-07-08 02:09:08;0,040;0,858;0,030;0,062;0,200;233,00;49,90;717,074;186,904;'01_03_14_09_1a_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_0a_f1_12_00_02_da_18_;0
2020-07-08 02:10:26;0,040;0,858;0,030;0,062;0,200;233,00;49,90;717,076;145,945;'01_03_14_09_1a_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_0a_f1_14_00_02_3a_19_;0
2020-07-08 02:13:35;0,040;0,860;0,029;0,062;0,200;232,50;50,00;717,078;189,066;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0a_f1_16_00_02_e2_8a_;0
2020-07-08 02:24:29;0,040;0,863;0,029;0,061;0,200;231,50;50,00;717,086;191,122;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_f1_1e_00_02_ea_92_;0
2020-07-08 02:24:37;0,040;0,862;0,029;0,061;0,200;231,80;50,00;717,086;145,054;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f1_1e_00_02_36_9e_;0
2020-07-08 02:28:43;0,040;0,862;0,028;0,061;0,200;231,80;50,00;717,088;152,494;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0a_f1_20_00_02_53_ae_;0
2020-07-08 02:31:51;0,040;0,863;0,029;0,061;0,200;231,70;50,00;717,090;172,566;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_f1_22_00_02_a2_16_;0
2020-07-08 02:33:38;0,040;0,860;0,029;0,062;0,200;232,40;50,00;717,091;184,184;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0a_f1_23_00_02_cf_78_;0
2020-07-08 02:33:38;0,040;0,862;0,029;0,062;0,200;232,00;50,00;717,092;175,177;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3e_03_5e_00_0a_f1_24_00_02_ac_49_;0
2020-07-08 02:33:56;0,040;0,862;0,029;0,061;0,200;231,80;50,00;717,093;149,331;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f1_25_00_02_47_53_;0
2020-07-08 02:34:06;0,040;0,861;0,029;0,062;0,200;232,20;50,00;717,094;149,297;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3e_03_5d_00_0a_f1_26_00_02_47_31_;0
2020-07-08 02:35:25;0,040;0,864;0,027;0,061;0,200;231,40;50,00;717,094;165,672;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_0a_f1_26_00_02_87_28_;0
2020-07-08 02:36:20;0,040;0,864;0,029;0,061;0,200;231,40;50,00;717,095;182,368;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0a_f1_27_00_02_c8_60_;0
2020-07-08 02:36:35;0,040;0,864;0,029;0,061;0,200;231,40;50,00;717,096;194,659;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0a_f1_28_00_02_f8_63_;0
2020-07-08 02:41:05;0,040;0,865;0,029;0,061;0,200;231,20;50,00;717,097;180,443;'01_03_14_09_08_00_02_01_f4_00_28_00_1d_00_3d_03_61_00_0a_f1_29_00_02_c0_db_;0
2020-07-08 02:41:05;0,040;0,865;0,028;0,060;0,200;231,00;50,00;717,097;172,894;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_f1_29_00_02_a3_5e_;0
2020-07-08 02:40:55;0,040;0,865;0,028;0,061;0,200;231,00;50,00;717,098;155,342;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_f1_2a_00_02_5e_ce_;0
2020-07-08 02:46:34;0,040;0,860;0,028;0,062;0,200;232,30;50,00;717,101;139,059;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3e_03_5c_00_0a_f1_2d_00_02_1f_33_;0
2020-07-08 02:47:39;0,040;0,859;0,030;0,062;0,200;232,70;50,00;717,104;131,965;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0a_f1_30_00_02_03_7d_;0
2020-07-08 02:47:40;0,040;0,861;0,029;0,061;0,200;232,20;50,00;717,101;139,779;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_f1_2d_00_02_22_03_;0
2020-07-08 02:46:34;0,040;0,862;0,028;0,062;0,200;231,90;50,00;717,100;178,849;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3e_03_5e_00_0a_f1_2c_00_02_ba_a1_;0
2020-07-08 02:49:09;0,040;0,859;0,029;0,062;0,200;232,60;50,00;717,104;143,813;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_0a_f1_30_00_02_31_c5_;0
2020-07-08 02:50:11;0,040;0,862;0,029;0,061;0,200;232,00;50,00;717,105;174,461;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f1_31_00_02_a9_7d_;0
2020-07-08 02:52:11;0,040;0,863;0,029;0,061;0,200;231,60;50,00;717,106;171,567;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_f1_32_00_02_9e_2f_;0
2020-07-08 02:52:15;0,040;0,865;0,028;0,061;0,200;231,20;50,00;717,106;177,184;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_f1_32_00_02_b4_20_;0
2020-07-08 02:53:37;0,040;0,863;0,029;0,061;0,200;231,70;50,00;717,107;193,043;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_f1_33_00_02_f2_13_;0
2020-07-08 02:54:58;0,040;0,862;0,029;0,062;0,200;231,90;49,90;717,108;162,136;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3e_03_5e_00_0a_f1_34_00_02_79_58_;0
2020-07-08 02:56:42;0,040;0,861;0,029;0,062;0,200;232,20;50,00;717,109;177,908;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3e_03_5d_00_0a_f1_35_00_02_b6_f4_;0
2020-07-08 02:57:18;0,040;0,862;0,029;0,061;0,200;231,80;50,00;717,108;137,046;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f1_34_00_02_17_56_;0
2020-07-08 02:59:22;0,040;0,860;0,029;0,062;0,200;232,40;50,00;717,111;167,804;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0a_f1_37_00_02_8f_7c_;0
2020-07-08 02:59:50;0,040;0,861;0,029;0,061;0,200;232,20;49,90;717,111;148,678;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0a_f1_37_00_02_44_c6_;0
2020-07-08 03:00:33;0,040;0,862;0,029;0,061;0,200;232,00;50,00;717,112;162,175;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f1_38_00_02_79_7f_;0
2020-07-08 03:01:40;0,040;0,862;0,029;0,062;0,200;231,80;49,90;717,113;185,703;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3e_03_5e_00_0a_f1_39_00_02_d5_67_;0
2020-07-08 03:02:44;0,040;0,863;0,029;0,061;0,200;231,60;49,90;717,113;174,319;'01_03_14_09_0c_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0a_f1_39_00_02_a8_ef_;0
2020-07-08 03:03:37;0,040;0,863;0,029;0,060;0,200;231,60;50,00;717,114;135,805;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0a_f1_3a_00_02_12_7d_;0
2020-07-08 03:04:39;0,040;0,864;0,029;0,061;0,200;231,40;49,90;717,115;151,204;'01_03_14_09_0a_00_02_01_f3_00_28_00_1d_00_3d_03_60_00_0a_f1_3b_00_02_4e_a4_;0
2020-07-08 03:05:37;0,040;0,863;0,029;0,061;0,200;231,70;49,90;717,115;144,595;'01_03_14_09_0d_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0a_f1_3b_00_02_34_d3_;0
2020-07-08 03:06:41;0,040;0,863;0,029;0,061;0,200;231,70;49,90;717,116;165,138;'01_03_14_09_0d_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0a_f1_3c_00_02_85_12_;0
2020-07-08 03:07:45;0,040;0,863;0,029;0,061;0,200;231,70;50,00;717,117;168,912;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_f1_3d_00_02_93_d0_;0
2020-07-08 03:08:42;0,040;0,861;0,029;0,061;0,200;232,10;50,00;717,118;169,858;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_f1_3e_00_02_97_82_;0
2020-07-08 03:10:12;0,040;0,860;0,029;0,062;0,200;232,40;50,00;717,118;155,518;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0a_f1_3e_00_02_5f_7e_;0
2020-07-08 03:11:07;0,040;0,862;0,029;0,061;0,200;232,00;50,00;717,119;182,462;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f1_3f_00_02_c8_be_;0
2020-07-08 03:12:17;0,040;0,860;0,030;0,062;0,200;232,50;50,00;717,120;134,622;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3e_03_5c_00_0a_f1_40_00_02_0d_de_;0
2020-07-08 03:12:47;0,040;0,860;0,029;0,062;0,200;232,40;50,00;717,120;147,302;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0a_f1_40_00_02_3f_66_;0
2020-07-08 03:14:18;0,040;0,861;0,029;0,061;0,200;232,20;50,00;717,121;188,958;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_f1_41_00_02_e2_1e_;0
2020-07-08 03:15:23;0,040;0,861;0,029;0,061;0,200;232,10;50,00;717,122;153,178;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_f1_42_00_02_56_5a_;0
2020-07-08 03:16:18;0,040;0,862;0,029;0,061;0,200;232,00;50,00;717,123;133,478;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f1_43_00_02_09_66_;0
2020-07-08 03:17:37;0,040;0,863;0,029;0,061;0,200;231,60;50,00;717,123;183,860;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_f1_43_00_02_ce_34_;0
2020-07-08 03:18:29;0,040;0,862;0,029;0,061;0,200;231,80;50,00;717,124;136,845;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_f1_44_00_02_16_8d_;0
