2020-04-05 00:00:12;0,189;0,984;0,034;0,193;0,834;231,48;50,02;105,943;17,800;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-05 00:01:13;0,188;0,984;0,036;0,193;0,819;231,80;49,98;105,944;17,800;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-05 00:02:14;0,189;0,984;0,034;0,192;0,828;231,85;49,98;105,944;17,800;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-05 00:03:16;0,188;0,984;0,035;0,191;0,826;231,09;50,00;105,944;17,800;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-05 00:04:17;0,189;0,984;0,035;0,192;0,828;231,65;49,97;105,945;17,800;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-05 00:05:24;0,186;0,984;0,036;0,189;0,816;231,36;49,95;105,945;17,800;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-05 00:06:25;0,186;0,984;0,034;0,191;0,821;229,93;49,97;105,945;105,945;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-05 00:07:27;0,188;0,989;0,033;0,193;0,827;229,66;49,96;105,946;17,800;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-05 00:08:29;0,189;0,984;0,034;0,191;0,830;231,15;49,98;105,946;17,800;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-05 00:09:30;0,189;0,984;0,034;0,191;0,829;230,34;49,97;105,946;17,800;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-05 00:10:37;0,188;0,984;0,034;0,191;0,827;230,79;49,97;105,947;17,800;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-05 00:11:39;0,189;0,984;0,036;0,193;0,827;232,02;49,96;105,947;17,800;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-05 00:12:40;0,188;0,984;0,035;0,191;0,825;231,32;49,98;105,947;17,801;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-05 00:13:41;0,188;0,984;0,035;0,191;0,826;231,06;49,96;105,948;17,801;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-05 00:14:48;0,189;0,984;0,035;0,191;0,829;231,52;49,97;105,948;17,801;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-05 00:15:50;0,189;0,984;0,035;0,192;0,828;231,73;49,97;105,948;17,801;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-05 00:16:51;0,188;0,984;0,034;0,191;0,828;230,42;49,99;105,949;17,801;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-05 00:17:53;0,187;0,984;0,034;0,190;0,827;230,22;49,98;105,949;17,801;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-05 00:18:54;0,166;0,982;0,033;0,169;0,733;230,54;49,98;105,949;17,801;'01_03_04_00_00_00_a6_7a_49_;166
2020-04-05 00:19:58;0,166;0,982;0,033;0,169;0,734;230,02;49,99;105,950;17,801;'01_03_04_00_00_00_a6_7a_49_;166
2020-04-05 00:21:02;0,080;1,000;0,005;0,081;0,347;230,45;49,97;105,950;17,801;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-05 00:22:03;0,081;1,000;0,004;0,081;0,349;231,47;49,99;105,950;17,801;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-05 00:23:05;0,081;1,000;0,005;0,080;0,346;230,86;50,02;105,950;17,801;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-05 00:24:06;0,080;1,000;0,004;0,080;0,345;231,45;50,01;105,950;17,801;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-05 00:25:08;0,081;1,000;0,004;0,081;0,349;231,95;50,00;105,950;17,801;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-05 00:26:14;0,081;1,000;0,004;0,081;0,349;232,09;50,00;105,951;17,801;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-05 00:27:15;0,102;1,000;0,004;0,102;0,440;231,51;50,01;105,951;17,801;'01_03_04_00_00_00_66_7a_19_;102
2020-04-05 00:28:17;0,100;1,000;0,003;0,099;0,430;232,27;50,00;105,951;17,801;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-05 00:29:19;0,100;1,000;0,003;0,100;0,431;231,97;50,00;105,951;17,801;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-05 00:30:20;0,100;1,000;0,004;0,103;0,432;230,96;49,99;105,951;17,801;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-05 00:31:27;0,100;1,000;0,004;0,100;0,433;230,30;49,97;105,951;17,801;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-05 00:32:28;0,100;1,000;0,004;0,101;0,432;231,08;49,98;105,952;17,801;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-05 00:33:31;0,102;1,000;0,004;0,103;0,442;230,71;50,00;105,952;17,801;'01_03_04_00_00_00_66_7a_19_;102
2020-04-05 00:34:37;0,102;1,000;0,005;0,102;0,442;230,62;50,00;105,952;17,801;'01_03_04_00_00_00_66_7a_19_;102
2020-04-05 00:35:38;0,103;1,000;0,004;0,103;0,444;231,42;49,99;105,952;17,801;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-05 00:36:39;0,103;1,000;0,005;0,102;0,446;230,56;50,01;105,952;17,801;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-05 00:37:41;0,103;1,000;0,003;17,801;0,445;231,31;50,00;105,953;17,801;';
2020-04-05 00:38:42;0,103;1,000;0,003;0,103;0,443;232,30;50,00;105,953;17,801;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-05 00:39:44;0,103;1,000;0,003;0,102;0,443;232,40;50,02;105,953;17,801;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-05 00:40:50;0,103;1,000;0,004;0,102;0,444;231,53;50,01;105,953;17,801;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-05 00:41:51;0,103;1,000;0,004;0,102;0,445;231,26;50,01;105,953;17,801;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-05 00:42:53;0,103;1,000;0,003;0,103;0,444;231,88;50,02;105,953;17,801;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-05 00:43:54;0,103;1,000;0,004;0,103;0,445;231,13;50,01;105,954;17,801;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-05 00:44:55;0,193;0,989;0,029;0,195;0,847;230,16;50,02;105,954;17,801;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-05 00:45:57;0,191;0,989;0,030;0,193;0,835;231,06;50,00;105,954;17,801;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-05 00:46:58;0,189;0,989;0,028;0,191;0,830;230,13;50,01;105,955;17,801;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-05 00:48:00;0,184;0,989;0,029;0,185;0,806;230,52;50,01;105,955;17,801;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-05 00:49:01;0,186;0,989;0,029;0,188;0,809;231,06;50,01;105,955;17,801;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-05 00:50:07;0,184;0,989;0,029;0,186;0,804;231,15;50,01;105,956;17,801;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-05 00:51:08;0,183;0,989;0,029;0,185;0,800;231,02;50,02;105,956;17,802;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-05 00:52:10;0,182;0,989;0,028;0,183;0,796;231,03;50,01;105,956;17,802;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-05 00:53:12;0,182;0,989;0,030;0,184;0,792;232,15;50,03;105,957;17,802;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-05 00:54:13;0,182;0,989;0,029;0,183;0,795;231,29;50,01;105,957;17,802;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-05 00:55:14;0,180;0,989;0,029;0,182;0,786;231,48;50,02;105,957;17,802;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-05 00:57:43;0,189;0,994;0,024;0,190;0,823;230,68;50,01;105,958;17,802;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-05 00:58:44;0,189;0,994;0,024;0,191;0,822;230,98;50,01;105,958;17,802;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-05 00:59:46;0,187;0,994;0,026;0,191;0,810;231,93;50,00;105,959;17,802;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-05 01:00:51;0,178;0,988;0,027;0,180;0,766;230,85;49,95;105,959;17,802;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-05 01:01:53;0,327;0,851;0,203;0,382;1,663;230,81;49,96;105,959;17,802;'01_03_04_00_00_01_47_bb_91_;327
2020-04-05 01:02:54;0,321;0,845;0,204;0,380;1,643;231,10;49,97;105,960;17,803;'01_03_04_00_00_01_41_3b_93_;321
2020-04-05 01:03:56;0,316;0,838;0,206;0,377;1,622;232,35;49,98;105,960;17,803;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-05 01:05:02;0,312;0,839;0,204;0,371;1,606;231,57;49,96;105,961;17,803;'01_03_04_00_00_01_38_fa_71_;312
2020-04-05 01:06:03;0,309;0,837;0,203;0,368;1,589;231,59;49,98;105,961;17,804;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-05 01:07:06;0,312;0,836;0,204;0,373;1,601;232,29;49,97;105,962;17,804;'01_03_04_00_00_01_38_fa_71_;312
2020-04-05 01:08:08;1,245;0,813;0,169;0,288;1,249;231,25;49,98;105,963;17,804;'01_03_04_00_00_04_dd_38_aa_;1245
2020-04-05 01:09:15;0,108;1,000;0,005;0,108;0,465;231,79;49,98;105,963;17,805;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-05 01:10:16;0,108;1,000;0,005;0,108;0,465;231,92;49,98;105,963;17,805;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-05 01:11:17;0,108;1,000;0,006;0,108;0,462;231,16;49,98;105,963;17,805;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-05 01:12:19;0,108;1,000;0,005;0,108;0,466;231,31;49,99;105,963;17,805;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-05 01:13:20;0,108;1,000;0,005;0,108;0,465;231,93;50,00;105,964;17,805;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-05 01:14:21;0,119;1,000;0,008;0,119;0,512;231,96;50,00;105,964;17,805;'01_03_04_00_00_00_77_ba_15_;119
2020-04-05 01:15:23;0,108;1,000;0,004;0,108;0,464;232,24;50,00;105,964;17,805;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-05 01:16:29;0,103;1,000;0,003;0,102;0,442;232,89;49,99;105,964;17,805;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-05 01:17:34;0,102;1,000;0,003;0,101;0,434;232,51;50,00;105,964;17,805;'01_03_04_00_00_00_66_7a_19_;102
2020-04-05 01:18:33;0,102;1,000;0,003;0,102;0,439;232,05;50,00;105,965;17,805;'01_03_04_00_00_00_66_7a_19_;102
2020-04-05 01:19:34;0,103;1,000;0,003;0,103;0,444;231,83;50,01;105,965;17,805;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-05 01:20:41;0,103;1,000;0,003;0,103;0,443;232,30;50,01;105,965;17,805;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-05 01:21:42;0,102;1,000;0,005;0,102;0,442;230,43;50,00;105,965;17,805;'01_03_04_00_00_00_66_7a_19_;102
2020-04-05 01:22:44;0,103;1,000;0,005;0,102;0,446;230,62;50,03;105,965;17,805;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-05 01:23:45;0,103;1,000;0,004;0,103;0,444;231,61;50,02;105,965;17,805;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-05 01:24:46;0,102;1,000;0,005;0,102;0,430;229,95;50,01;105,966;17,805;'01_03_04_00_00_00_66_7a_19_;102
2020-04-05 01:25:52;0,101;1,000;0,005;0,101;0,436;231,18;50,02;105,966;17,805;'01_03_04_00_00_00_65_3a_18_;101
2020-04-05 01:26:54;0,102;1,000;0,003;0,102;0,438;232,40;50,01;105,966;17,805;'01_03_04_00_00_00_66_7a_19_;102
2020-04-05 01:27:58;0,101;1,000;0,003;0,101;0,434;232,49;50,00;105,966;17,805;'01_03_04_00_00_00_65_3a_18_;101
2020-04-05 01:28:57;0,102;1,000;0,003;0,100;0,440;231,60;50,01;105,966;17,805;'01_03_04_00_00_00_66_7a_19_;102
2020-04-05 01:29:58;0,101;1,000;0,003;0,101;0,436;231,51;50,00;105,967;17,805;'01_03_04_00_00_00_65_3a_18_;101
2020-04-05 01:30:59;0,085;1,000;0,004;0,085;0,360;232,70;49,98;105,967;17,805;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-05 01:32:01;0,084;1,000;0,005;0,083;0,362;231,67;50,01;105,967;17,805;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-05 01:33:08;0,081;1,000;0,006;0,084;0,368;230,67;50,01;105,967;17,805;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-05 01:34:09;0,083;1,000;0,006;0,082;0,359;231,17;50,01;105,967;17,805;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-05 01:35:11;0,083;1,000;0,006;0,082;0,360;230,49;50,01;105,967;17,805;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-05 01:36:18;0,085;1,000;0,005;0,084;0,367;231,20;50,03;105,967;17,805;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-05 01:37:20;0,085;1,000;0,005;0,084;0,366;231,80;50,00;105,968;17,805;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-05 01:38:21;0,083;1,000;0,005;0,082;0,357;231,87;50,01;105,968;17,805;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-05 01:39:22;0,087;1,000;0,004;0,084;0,374;232,18;50,02;105,968;17,805;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-05 01:40:24;0,083;1,000;0,004;0,084;0,357;232,06;50,00;105,968;17,805;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-05 01:41:34;0,082;1,000;0,004;0,083;0,351;232,98;50,01;105,968;17,805;';
2020-04-05 01:42:41;0,093;1,000;0,007;0,094;0,400;231,95;50,02;105,968;17,805;'01_03_04_00_00_00_5d_3b_ca_;93
2020-04-05 01:43:43;0,084;1,000;0,004;0,084;0,361;232,27;50,02;105,969;17,805;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-05 01:44:44;0,084;1,000;0,004;0,084;0,360;232,85;50,02;105,969;17,805;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-05 01:45:46;0,083;1,000;0,005;0,084;0,358;231,84;50,02;105,969;17,805;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-05 01:46:48;0,083;1,000;0,005;0,083;0,359;230,83;50,01;105,969;17,805;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-05 02:49:57;0,142;0,986;0,027;0,144;0,624;230,76;50,01;105,987;17,810;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-05 02:52:14;0,139;0,985;0,026;0,142;0,616;229,87;50,01;105,988;17,811;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-05 02:58:25;0,136;0,985;0,027;0,139;0,595;231,60;49,99;105,989;17,811;'01_03_04_00_00_00_88_fa_55_;136
2020-04-05 02:59:27;0,137;0,985;0,026;0,139;0,600;231,66;50,00;105,989;17,811;'01_03_04_00_00_00_89_3b_95_;137
2020-04-05 03:00:33;0,137;0,985;0,027;0,138;0,594;232,03;49,98;105,990;17,811;'01_03_04_00_00_00_89_3b_95_;137
2020-04-05 03:01:35;0,135;0,985;0,025;0,137;0,595;230,09;49,99;105,990;17,811;'01_03_04_00_00_00_87_ba_51_;135
2020-04-05 03:02:37;0,135;0,985;0,025;0,137;0,595;230,22;50,00;105,990;17,811;'01_03_04_00_00_00_87_ba_51_;135
2020-04-05 03:03:38;0,135;0,985;0,026;0,137;0,593;231,00;49,99;105,990;17,811;'01_03_04_00_00_00_87_ba_51_;135
2020-04-05 03:04:39;0,062;1,000;0,006;0,062;0,269;230,12;50,01;105,990;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:05:40;0,062;1,000;0,006;0,062;0,268;231,00;50,01;105,991;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:06:47;0,062;1,000;0,005;0,062;0,267;231,57;50,00;105,991;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:07:48;0,063;1,000;0,005;0,062;0,271;232,42;50,01;105,991;17,811;'01_03_04_00_00_00_3f_ba_23_;63
2020-04-05 03:08:50;0,062;1,000;0,005;0,063;0,267;231,88;50,01;105,991;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:09:51;0,062;1,000;0,005;0,063;0,267;231,63;50,00;105,991;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:10:52;0,063;1,000;0,005;0,062;0,270;232,73;50,01;105,991;17,811;'01_03_04_00_00_00_3f_ba_23_;63
2020-04-05 03:11:54;0,062;1,000;0,005;0,062;0,267;231,87;50,00;105,991;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:13:00;0,063;1,000;0,005;0,062;0,267;232,15;50,00;105,991;17,811;'01_03_04_00_00_00_3f_ba_23_;63
2020-04-05 03:14:02;0,062;1,000;0,005;0,062;0,267;232,06;50,01;105,991;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:15:03;0,061;1,000;0,006;0,061;0,269;230,47;50,01;105,992;17,811;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-05 03:16:05;0,062;1,000;0,007;0,062;0,269;230,35;50,01;105,992;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:17:12;0,062;1,000;0,006;0,062;0,267;231,41;50,01;105,992;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:18:13;0,062;1,000;0,006;0,062;0,267;231,74;50,01;105,992;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:19:15;0,062;1,000;0,006;0,061;0,268;231,01;50,00;105,992;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:20:16;0,062;1,000;0,005;0,062;0,267;232,19;50,01;105,992;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:21:18;0,062;1,000;0,005;0,062;0,267;232,07;50,02;105,992;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:22:19;0,062;1,000;0,005;0,062;0,267;231,67;50,02;105,992;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:23:26;0,062;1,000;0,005;0,062;0,267;231,35;50,00;105,992;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:24:27;0,062;1,000;0,004;0,063;0,266;232,58;50,00;105,993;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:25:29;0,062;1,000;0,005;0,062;0,267;231,78;49,99;105,993;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:26:31;0,062;1,000;0,005;0,062;0,267;231,68;50,01;105,993;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:27:32;0,062;1,000;0,006;0,062;0,264;230,73;50,00;105,993;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:28:38;0,062;1,000;0,007;0,061;0,269;230,14;50,00;105,993;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:29:39;0,062;1,000;0,007;0,062;0,269;230,36;50,00;105,993;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:30:41;0,062;1,000;0,006;0,061;0,268;231,08;50,01;105,993;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:31:43;0,062;1,000;0,005;0,062;0,267;231,74;50,00;105,993;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:32:45;0,062;1,000;0,005;0,063;0,267;231,58;50,00;105,993;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:33:52;0,063;1,000;0,005;0,062;0,267;231,59;50,00;105,994;17,811;'01_03_04_00_00_00_3f_ba_23_;63
2020-04-05 03:34:54;0,062;1,000;0,005;0,062;0,266;232,51;50,00;105,994;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:35:55;0,062;1,000;0,005;0,062;0,267;231,65;50,01;105,994;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:37:02;0,062;1,000;0,005;0,063;0,267;231,74;50,00;105,994;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:38:03;0,062;1,000;0,005;0,063;0,266;232,21;50,01;105,994;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:39:05;0,062;1,000;0,005;0,062;0,267;231,58;49,99;105,994;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:40:07;0,061;1,000;0,006;0,062;0,269;230,43;50,00;105,994;17,811;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-05 03:41:09;0,062;1,000;0,006;0,062;0,268;231,25;49,99;105,994;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:42:15;0,062;1,000;0,006;0,062;0,268;231,21;49,99;105,994;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:43:17;0,061;1,000;0,007;0,062;0,264;230,35;50,01;105,995;17,811;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-05 03:44:19;0,062;1,000;0,006;0,062;0,268;230,55;50,01;105,995;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:45:19;0,062;1,000;0,006;0,062;0,268;231,22;50,00;105,995;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:46:21;0,062;1,000;0,006;0,062;0,267;231,31;50,02;105,995;17,811;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:47:26;0,062;1,000;0,006;0,062;0,268;231,13;50,01;105,995;17,812;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 03:48:28;0,154;0,987;0,029;0,155;0,673;231,50;50,01;105,995;17,812;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-05 03:49:29;0,150;0,986;0,028;0,151;0,658;230,76;50,00;105,995;17,812;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-05 03:50:30;0,148;0,986;0,028;0,150;0,647;231,37;50,02;105,996;17,812;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-05 03:51:32;0,147;0,986;0,029;0,149;0,641;232,34;50,00;105,996;17,812;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-05 03:52:33;0,146;0,986;0,029;0,147;0,636;232,62;50,03;105,996;17,812;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-05 03:53:40;0,144;0,986;0,026;0,145;0,629;230,41;50,03;105,997;17,812;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-05 03:54:42;0,143;0,986;0,027;0,145;0,626;231,48;50,02;105,997;17,812;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-05 03:55:43;0,142;0,986;0,026;0,144;0,621;231,60;50,01;105,997;17,812;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-05 03:56:45;0,141;0,986;0,026;0,143;0,619;230,99;50,01;105,997;17,812;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-05 03:59:04;0,151;0,986;0,025;0,153;0,658;232,36;50,01;105,998;17,812;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-05 04:00:06;0,150;0,993;0,024;0,151;0,647;231,62;50,01;105,998;17,812;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-05 04:01:07;0,149;0,993;0,024;0,150;0,647;231,75;50,02;105,998;17,812;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-05 04:02:09;0,138;0,985;0,027;0,140;0,603;231,96;50,03;105,999;17,812;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-05 04:03:11;0,138;0,985;0,026;0,139;0,604;231,48;50,02;105,999;17,812;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-05 04:04:13;0,137;0,985;0,026;0,138;0,601;231,24;50,02;105,999;17,812;'01_03_04_00_00_00_89_3b_95_;137
2020-04-05 04:05:18;0,137;0,985;0,026;0,140;0,598;232,21;50,02;105,999;17,812;'01_03_04_00_00_00_89_3b_95_;137
2020-04-05 04:06:20;0,136;0,985;0,026;0,139;0,596;231,36;50,01;106,000;17,812;'01_03_04_00_00_00_88_fa_55_;136
2020-04-05 04:07:21;0,136;0,985;0,025;0,137;0,593;230,80;50,01;106,000;17,812;'01_03_04_00_00_00_88_fa_55_;136
2020-04-05 04:08:22;0,136;0,985;0,026;0,137;0,595;231,85;50,02;106,000;17,812;'01_03_04_00_00_00_88_fa_55_;136
2020-04-05 04:09:29;0,062;1,000;0,006;0,062;0,267;231,72;50,03;106,000;17,813;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 04:10:30;0,062;1,000;0,006;0,062;0,268;230,76;50,03;106,000;17,813;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 04:11:32;0,061;1,000;0,006;0,063;0,264;230,71;50,02;106,000;17,813;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-05 04:12:34;0,064;1,000;0,005;0,062;0,275;232,20;50,02;106,001;17,813;'01_03_04_00_00_00_40_fb_c3_;64
2020-04-05 04:13:36;0,062;1,000;0,006;0,061;0,267;231,38;50,03;106,001;17,813;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 04:14:42;0,062;1,000;0,006;0,062;0,267;231,31;50,03;106,001;17,813;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 04:15:44;0,062;1,000;0,005;0,062;0,267;232,11;50,03;106,001;17,813;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 04:16:45;0,062;1,000;0,005;0,062;0,267;232,03;50,01;106,001;17,813;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 04:17:46;0,061;1,000;0,006;0,062;0,268;231,19;50,03;106,001;17,813;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-05 04:18:47;0,062;1,000;0,005;0,062;0,266;232,17;50,01;106,001;17,813;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 04:19:48;0,062;1,000;0,006;0,062;0,267;232,00;50,03;106,001;17,813;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 04:20:49;0,062;1,000;0,007;0,061;0,269;230,14;50,01;106,001;17,813;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 04:21:56;0,062;1,000;0,006;0,062;0,268;230,66;50,02;106,001;17,813;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 04:22:57;0,062;1,000;0,006;0,062;0,267;231,38;50,02;106,002;17,813;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 04:23:58;0,062;1,000;0,006;0,061;0,268;230,49;50,01;106,002;17,813;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-05 04:25:00;0,215;0,791;0,167;0,275;1,182;230,04;50,02;106,002;17,813;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-05 04:26:02;0,206;0,859;0,171;1,826;1,152;231,66;50,01;106,002;17,813;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-05 04:27:03;0,288;0,818;0,203;0,353;1,536;231,77;50,02;106,003;17,813;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-05 04:28:10;0,280;0,812;0,202;0,345;1,494;230,89;50,01;106,003;17,814;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-05 04:29:11;0,281;0,810;0,205;0,347;1,496;231,91;50,00;106,004;17,814;'01_03_04_00_00_01_19_3a_69_;281
